createdAt,value
2023-04-14T00:01:28.696Z,100.00
2023-04-14T00:03:57.886Z,100.00
2023-04-14T00:06:27.487Z,100.00
2023-04-14T00:08:56.289Z,100.00
2023-04-14T00:11:24.672Z,100.00
2023-04-14T00:13:53.146Z,100.00
2023-04-14T00:16:21.972Z,100.00
2023-04-14T00:18:51.030Z,100.00
2023-04-14T00:21:19.538Z,100.00
2023-04-14T00:23:48.094Z,100.00
2023-04-14T00:26:16.473Z,100.00
2023-04-14T00:28:45.260Z,100.00
2023-04-14T00:31:13.803Z,100.00
2023-04-14T00:33:42.941Z,100.00
2023-04-14T00:36:11.546Z,100.00
2023-04-14T00:38:40.524Z,100.00
2023-04-14T00:41:08.998Z,100.00
2023-04-14T00:43:37.897Z,100.00
2023-04-14T00:46:07.353Z,100.00
2023-04-14T00:48:36.282Z,100.00
2023-04-14T00:51:05.504Z,100.00
2023-04-14T00:53:35.301Z,100.00
2023-04-14T00:56:04.191Z,100.00
2023-04-14T00:58:32.458Z,100.00
2023-04-14T01:01:02.857Z,100.00
2023-04-14T01:03:33.215Z,100.00
2023-04-14T01:06:02.132Z,100.00
2023-04-14T01:08:30.796Z,100.00
2023-04-14T01:11:26.612Z,100.00
2023-04-14T01:14:03.857Z,100.00
2023-04-14T01:16:33.727Z,100.00
2023-04-14T01:19:33.521Z,100.00
2023-04-14T01:22:04.849Z,100.00
2023-04-14T01:24:54.682Z,100.00
2023-04-14T01:27:23.132Z,100.00
2023-04-14T01:30:14.958Z,100.00
2023-04-14T01:32:45.884Z,100.00
2023-04-14T01:35:20.780Z,100.00
2023-04-14T01:37:52.597Z,100.00
2023-04-14T01:40:21.304Z,100.00
2023-04-14T01:42:59.831Z,100.00
2023-04-14T01:45:31.561Z,100.00
2023-04-14T01:47:59.974Z,100.00
2023-04-14T01:50:28.412Z,100.00
2023-04-14T01:52:56.885Z,100.00
2023-04-14T01:55:27.310Z,100.00
2023-04-14T01:57:56.928Z,100.00
2023-04-14T02:00:25.806Z,100.00
2023-04-14T02:02:54.434Z,100.00
2023-04-14T02:05:24.429Z,100.00
2023-04-14T02:07:53.615Z,100.00
2023-04-14T02:10:22.198Z,100.00
2023-04-14T02:12:53.780Z,100.00
2023-04-14T02:15:41.983Z,100.00
2023-04-14T02:18:10.667Z,100.00
2023-04-14T02:20:45.089Z,100.00
2023-04-14T02:23:28.623Z,100.00
2023-04-14T02:26:01.040Z,100.00
2023-04-14T02:28:33.995Z,100.00
2023-04-14T02:31:05.989Z,100.00
2023-04-14T02:33:37.189Z,100.00
2023-04-14T02:36:14.610Z,100.00
2023-04-14T02:38:50.532Z,100.00
2023-04-14T02:41:24.789Z,100.00
2023-04-14T02:44:00.501Z,100.00
2023-04-14T02:46:29.974Z,100.00
2023-04-14T02:48:59.134Z,100.00
2023-04-14T02:51:27.704Z,100.00
2023-04-14T02:53:56.167Z,100.00
2023-04-14T02:56:33.361Z,100.00
2023-04-14T02:59:03.115Z,100.00
2023-04-14T03:01:33.378Z,100.00
2023-04-14T03:04:02.998Z,100.00
2023-04-14T03:06:33.524Z,100.00
2023-04-14T03:09:02.438Z,100.00
2023-04-14T03:11:36.224Z,100.00
2023-04-14T03:14:06.234Z,100.00
2023-04-14T03:16:35.794Z,100.00
2023-04-14T03:19:04.338Z,100.00
2023-04-14T03:21:33.837Z,100.00
2023-04-14T03:24:03.432Z,100.00
2023-04-14T03:26:33.654Z,100.00
2023-04-14T03:29:02.960Z,100.00
2023-04-14T03:31:37.405Z,100.00
2023-04-14T03:34:06.575Z,100.00
2023-04-14T03:36:37.722Z,100.00
2023-04-14T03:39:06.915Z,100.00
2023-04-14T03:41:38.891Z,100.00
2023-04-14T03:44:10.969Z,100.00
2023-04-14T03:46:40.430Z,100.00
2023-04-14T03:49:11.585Z,100.00
2023-04-14T03:51:44.860Z,100.00
2023-04-14T03:54:15.964Z,100.00
2023-04-14T03:56:47.822Z,100.00
2023-04-14T03:59:17.330Z,100.00
2023-04-14T04:01:46.447Z,100.00
2023-04-14T04:04:15.130Z,100.00
2023-04-14T04:06:44.676Z,100.00
2023-04-14T04:09:14.849Z,100.00
2023-04-14T04:11:43.686Z,100.00
2023-04-14T04:14:11.960Z,100.00
2023-04-14T04:16:43.440Z,100.00
2023-04-14T04:19:12.251Z,100.00
2023-04-14T04:21:40.991Z,100.00
2023-04-14T04:24:09.886Z,100.00
2023-04-14T04:26:39.080Z,100.00
2023-04-14T04:29:07.361Z,100.00
2023-04-14T04:31:37.797Z,100.00
2023-04-14T04:34:07.588Z,100.00
2023-04-14T04:36:39.913Z,100.00
2023-04-14T04:39:08.648Z,100.00
2023-04-14T04:41:40.553Z,100.00
2023-04-14T04:44:09.930Z,100.00
2023-04-14T04:46:54.818Z,100.00
2023-04-14T04:49:27.364Z,100.00
2023-04-14T04:52:00.184Z,100.00
2023-04-14T04:54:29.553Z,100.00
2023-04-14T04:56:59.158Z,100.00
2023-04-14T04:59:27.729Z,100.00
2023-04-14T05:01:56.602Z,100.00
2023-04-14T05:04:25.218Z,100.00
2023-04-14T05:06:54.313Z,100.00
2023-04-14T05:09:29.649Z,100.00
2023-04-14T05:11:58.641Z,100.00
2023-04-14T05:14:27.923Z,100.00
2023-04-14T05:17:01.134Z,100.00
2023-04-14T05:19:29.912Z,100.00
2023-04-14T05:21:58.597Z,100.00
2023-04-14T05:24:27.699Z,100.00
2023-04-14T05:27:13.235Z,100.00
2023-04-14T05:29:43.725Z,100.00
2023-04-14T05:32:14.874Z,100.00
2023-04-14T05:34:43.473Z,100.00
2023-04-14T05:37:12.933Z,100.00
2023-04-14T05:39:42.498Z,100.00
2023-04-14T05:42:11.511Z,100.00
2023-04-14T05:44:40.117Z,100.00
2023-04-14T05:47:09.535Z,100.00
2023-04-14T05:49:39.280Z,100.00
2023-04-14T05:52:08.589Z,100.00
2023-04-14T05:54:43.100Z,99.98
2023-04-14T05:57:11.839Z,99.66
2023-04-14T05:59:40.239Z,99.43
2023-04-14T06:02:08.848Z,99.68
2023-04-14T06:04:38.090Z,99.88
2023-04-14T06:07:07.197Z,99.49
2023-04-14T06:09:36.228Z,99.50
2023-04-14T06:12:09.684Z,99.64
2023-04-14T06:14:38.293Z,99.61
2023-04-14T06:17:07.678Z,99.51
2023-04-14T06:19:36.088Z,99.68
2023-04-14T06:22:05.826Z,99.15
2023-04-14T06:24:34.959Z,99.10
2023-04-14T06:27:06.934Z,98.98
2023-04-14T06:29:35.709Z,99.06
2023-04-14T06:32:04.941Z,99.09
2023-04-14T06:34:33.726Z,98.98
2023-04-14T06:37:02.744Z,99.17
2023-04-14T06:39:31.657Z,99.34
2023-04-14T06:42:03.852Z,99.38
2023-04-14T06:44:32.366Z,99.10
2023-04-14T06:47:01.906Z,98.71
2023-04-14T06:49:35.330Z,99.06
2023-04-14T06:52:08.175Z,98.39
2023-04-14T06:54:37.316Z,98.69
2023-04-14T06:57:07.465Z,99.10
2023-04-14T06:59:37.087Z,99.12
2023-04-14T07:02:06.724Z,99.08
2023-04-14T07:04:52.768Z,98.84
2023-04-14T07:07:25.108Z,98.32
2023-04-14T07:09:53.955Z,98.38
2023-04-14T07:12:22.746Z,98.43
2023-04-14T07:14:52.728Z,98.54
2023-04-14T07:17:21.295Z,98.02
2023-04-14T07:19:50.506Z,98.15
2023-04-14T07:22:19.473Z,98.06
2023-04-14T07:24:48.706Z,98.20
2023-04-14T07:27:18.203Z,98.30
2023-04-14T07:29:46.924Z,98.10
2023-04-14T07:32:19.830Z,98.02
2023-04-14T07:34:49.619Z,98.05
2023-04-14T07:37:20.173Z,98.48
2023-04-14T07:39:49.520Z,97.79
2023-04-14T07:42:18.664Z,97.88
2023-04-14T07:44:50.462Z,98.44
2023-04-14T07:47:19.713Z,98.25
2023-04-14T07:49:49.486Z,98.32
2023-04-14T07:52:19.034Z,97.88
2023-04-14T07:54:50.253Z,97.84
2023-04-14T07:57:22.782Z,97.91
2023-04-14T07:59:52.161Z,97.65
2023-04-14T08:02:23.840Z,97.02
2023-04-14T08:04:52.537Z,96.97
2023-04-14T08:07:22.848Z,96.88
2023-04-14T08:09:51.950Z,97.34
2023-04-14T08:12:20.795Z,97.23
2023-04-14T08:14:49.211Z,97.29
2023-04-14T08:17:21.805Z,96.29
2023-04-14T08:19:51.452Z,95.89
2023-04-14T08:22:19.813Z,94.64
2023-04-14T08:24:57.692Z,95.45
2023-04-14T08:27:27.694Z,95.87
2023-04-14T08:29:56.987Z,95.90
2023-04-14T08:32:28.544Z,96.16
2023-04-14T08:35:36.109Z,96.35
2023-04-14T08:37:46.047Z,95.55
2023-04-14T08:40:14.466Z,95.69
2023-04-14T08:42:46.360Z,95.47
2023-04-14T08:45:15.052Z,95.82
2023-04-14T08:47:46.959Z,95.85
2023-04-14T08:50:16.748Z,95.98
2023-04-14T08:52:48.242Z,95.95
2023-04-14T08:55:17.241Z,94.98
2023-04-14T08:57:46.920Z,94.25
2023-04-14T09:00:20.257Z,94.62
2023-04-14T09:02:50.918Z,94.73
2023-04-14T09:05:19.964Z,93.54
2023-04-14T09:07:49.064Z,93.12
2023-04-14T09:10:21.695Z,92.89
2023-04-14T09:12:50.733Z,92.21
2023-04-14T09:15:22.173Z,91.86
2023-04-14T09:17:55.801Z,91.51
2023-04-14T09:20:35.842Z,91.17
2023-04-14T09:23:09.995Z,90.79
2023-04-14T09:25:39.736Z,91.05
2023-04-14T09:28:09.065Z,91.15
2023-04-14T09:30:38.440Z,91.67
2023-04-14T09:35:57.783Z,93.21
2023-04-14T09:38:38.208Z,94.09
2023-04-14T09:41:07.009Z,94.70
2023-04-14T09:43:37.124Z,95.35
2023-04-14T09:46:10.103Z,96.26
2023-04-14T09:49:02.557Z,96.47
2023-04-14T09:51:33.808Z,96.32
2023-04-14T09:54:04.442Z,96.03
2023-04-14T09:56:36.369Z,95.53
2023-04-14T09:59:05.722Z,95.95
2023-04-14T10:01:35.104Z,95.72
2023-04-14T10:04:05.614Z,96.15
2023-04-14T10:06:36.571Z,95.92
2023-04-14T10:09:06.266Z,96.22
2023-04-14T10:11:35.494Z,96.14
2023-04-14T10:14:06.516Z,95.67
2023-04-14T10:16:36.124Z,95.79
2023-04-14T10:19:05.182Z,95.86
2023-04-14T10:21:36.861Z,95.48
2023-04-14T10:24:05.971Z,94.99
2023-04-14T10:26:36.396Z,95.54
2023-04-14T10:29:08.296Z,95.93
2023-04-14T10:31:39.547Z,96.49
2023-04-14T10:34:13.306Z,96.50
2023-04-14T10:36:43.218Z,96.80
2023-04-14T10:39:12.949Z,97.20
2023-04-14T10:41:48.681Z,97.41
2023-04-14T10:44:27.507Z,97.05
2023-04-14T10:46:57.709Z,97.11
2023-04-14T10:49:30.665Z,96.63
2023-04-14T10:52:04.137Z,96.23
2023-04-14T10:54:53.520Z,95.93
2023-04-14T10:57:23.289Z,95.05
2023-04-14T10:59:59.968Z,94.21
2023-04-14T11:02:33.894Z,93.53
2023-04-14T11:05:11.793Z,92.29
2023-04-14T11:07:47.334Z,91.64
2023-04-14T11:10:22.239Z,90.58
2023-04-14T11:13:04.140Z,90.03
2023-04-14T11:15:44.629Z,90.35
2023-04-14T11:18:17.115Z,90.42
2023-04-14T11:20:46.258Z,90.58
2023-04-14T11:23:19.909Z,89.99
2023-04-14T11:25:48.770Z,90.38
2023-04-14T11:28:18.371Z,90.38
2023-04-14T11:30:47.186Z,90.39
2023-04-14T11:33:16.285Z,90.24
2023-04-14T11:35:46.220Z,89.66
2023-04-14T11:38:16.597Z,89.77
2023-04-14T11:40:49.658Z,90.12
2023-04-14T11:43:19.778Z,89.25
2023-04-14T11:45:51.479Z,88.83
2023-04-14T11:48:20.398Z,88.69
2023-04-14T11:50:49.554Z,88.46
2023-04-14T11:53:19.415Z,88.69
2023-04-14T11:55:49.276Z,88.71
2023-04-14T11:58:22.874Z,88.48
2023-04-14T12:00:52.486Z,88.55
2023-04-14T12:03:37.248Z,88.66
2023-04-14T12:06:06.245Z,88.43
2023-04-14T12:08:34.752Z,88.07
2023-04-14T12:11:16.595Z,88.21
2023-04-14T12:13:46.854Z,87.77
2023-04-14T12:16:16.487Z,86.92
2023-04-14T12:18:47.497Z,86.83
2023-04-14T12:21:18.803Z,86.65
2023-04-14T12:23:50.463Z,86.88
2023-04-14T12:26:22.356Z,86.52
2023-04-14T12:29:01.139Z,86.65
2023-04-14T12:31:30.915Z,86.98
2023-04-14T12:34:00.225Z,86.04
2023-04-14T12:36:45.420Z,84.42
2023-04-14T12:39:22.456Z,83.90
2023-04-14T12:41:52.097Z,83.97
2023-04-14T12:44:21.243Z,83.87
2023-04-14T12:46:50.923Z,83.99
2023-04-14T12:49:33.056Z,84.03
2023-04-14T12:52:01.951Z,84.47
2023-04-14T12:54:52.173Z,84.80
2023-04-14T12:57:22.211Z,85.38
2023-04-14T12:59:51.044Z,85.95
2023-04-14T13:02:19.830Z,86.07
2023-04-14T13:04:49.857Z,86.20
2023-04-14T13:07:20.676Z,86.41
2023-04-14T13:09:52.408Z,86.61
2023-04-14T13:12:21.081Z,87.08
2023-04-14T13:14:53.493Z,87.34
2023-04-14T13:17:22.497Z,87.11
2023-04-14T13:19:51.245Z,86.91
2023-04-14T13:22:23.067Z,86.95
2023-04-14T13:24:53.086Z,86.81
2023-04-14T13:27:23.535Z,87.20
2023-04-14T13:29:55.182Z,87.11
2023-04-14T13:32:24.716Z,86.72
2023-04-14T13:34:54.464Z,86.39
2023-04-14T13:37:23.480Z,86.39
2023-04-14T13:39:52.551Z,86.28
2023-04-14T13:42:20.979Z,86.21
2023-04-14T13:44:50.544Z,85.79
2023-04-14T13:47:20.183Z,85.37
2023-04-14T13:49:49.476Z,85.30
2023-04-14T13:52:18.653Z,85.68
2023-04-14T13:54:49.876Z,85.71
2023-04-14T13:57:18.893Z,85.75
2023-04-14T13:59:49.178Z,85.97
2023-04-14T14:02:19.146Z,86.11
2023-04-14T14:04:49.680Z,86.18
2023-04-14T14:07:18.591Z,86.73
2023-04-14T14:09:47.356Z,86.82
2023-04-14T14:12:18.484Z,86.82
2023-04-14T14:14:47.443Z,87.37
2023-04-14T14:17:17.306Z,87.26
2023-04-14T14:19:48.756Z,87.44
2023-04-14T14:22:18.255Z,87.80
2023-04-14T14:24:47.645Z,88.31
2023-04-14T14:27:16.611Z,88.98
2023-04-14T14:29:45.407Z,89.26
2023-04-14T14:32:16.009Z,89.56
2023-04-14T14:34:47.710Z,89.92
2023-04-14T14:37:17.744Z,90.40
2023-04-14T14:39:50.199Z,90.45
2023-04-14T14:42:19.951Z,90.92
2023-04-14T14:44:49.509Z,91.08
2023-04-14T14:47:19.559Z,91.11
2023-04-14T14:49:58.954Z,91.23
2023-04-14T14:52:30.230Z,91.37
2023-04-14T14:55:01.364Z,90.98
2023-04-14T14:57:30.618Z,90.91
2023-04-14T15:00:00.008Z,90.97
2023-04-14T15:02:28.807Z,91.06
2023-04-14T15:04:57.888Z,90.86
2023-04-14T15:07:26.367Z,90.87
2023-04-14T15:09:56.088Z,90.89
2023-04-14T15:12:25.078Z,91.23
2023-04-14T15:14:53.648Z,91.32
2023-04-14T15:17:22.618Z,91.20
2023-04-14T15:19:51.522Z,91.22
2023-04-14T15:22:20.470Z,91.04
2023-04-14T15:24:48.957Z,90.62
2023-04-14T15:27:20.020Z,89.85
2023-04-14T15:29:49.052Z,89.63
2023-04-14T15:32:17.848Z,89.11
2023-04-14T15:34:49.554Z,88.76
2023-04-14T15:37:18.240Z,88.52
2023-04-14T15:39:47.107Z,88.44
2023-04-14T15:42:18.484Z,88.48
2023-04-14T15:44:47.177Z,88.39
2023-04-14T15:47:16.061Z,88.13
2023-04-14T15:49:49.937Z,88.28
2023-04-14T15:52:21.829Z,88.10
2023-04-14T15:54:51.173Z,88.03
2023-04-14T15:57:22.788Z,87.67
2023-04-14T15:59:51.332Z,87.82
2023-04-14T16:02:20.051Z,87.86
2023-04-14T16:04:48.818Z,87.70
2023-04-14T16:07:19.254Z,87.70
2023-04-14T16:09:47.791Z,87.98
2023-04-14T16:12:16.519Z,88.15
2023-04-14T16:14:45.309Z,88.26
2023-04-14T16:17:16.903Z,88.37
2023-04-14T16:19:46.373Z,88.34
2023-04-14T16:22:20.382Z,88.45
2023-04-14T16:24:49.375Z,88.36
2023-04-14T16:27:18.688Z,88.26
2023-04-14T16:29:48.641Z,88.46
2023-04-14T16:32:17.778Z,88.37
2023-04-14T16:34:47.945Z,88.23
2023-04-14T16:37:21.757Z,87.98
2023-04-14T16:39:53.379Z,87.17
2023-04-14T16:42:24.818Z,87.09
2023-04-14T16:44:54.103Z,86.81
2023-04-14T16:47:22.846Z,86.93
2023-04-14T16:49:51.866Z,86.62
2023-04-14T16:52:21.723Z,86.53
2023-04-14T16:54:51.358Z,86.42
2023-04-14T16:57:19.919Z,86.18
2023-04-14T16:59:49.087Z,86.02
2023-04-14T17:02:18.292Z,86.01
2023-04-14T17:04:47.510Z,85.96
2023-04-14T17:07:16.359Z,85.92
2023-04-14T17:09:45.249Z,86.02
2023-04-14T17:12:13.851Z,86.33
2023-04-14T17:14:42.683Z,86.44
2023-04-14T17:17:11.158Z,86.49
2023-04-14T17:19:40.913Z,86.50
2023-04-14T17:22:10.103Z,86.74
2023-04-14T17:24:39.818Z,86.52
2023-04-14T17:27:08.708Z,86.65
2023-04-14T17:29:36.984Z,86.46
2023-04-14T17:32:06.412Z,86.54
2023-04-14T17:34:35.173Z,86.79
2023-04-14T17:37:05.604Z,87.02
2023-04-14T17:39:34.739Z,87.10
2023-04-14T17:42:04.877Z,87.43
2023-04-14T17:44:36.884Z,87.56
2023-04-14T17:47:13.264Z,87.53
2023-04-14T17:49:44.497Z,87.76
2023-04-14T17:52:21.162Z,87.75
2023-04-14T17:54:50.261Z,87.76
2023-04-14T17:57:18.750Z,87.62
2023-04-14T17:59:48.248Z,87.49
2023-04-14T18:02:18.233Z,87.05
2023-04-14T18:04:48.232Z,86.81
2023-04-14T18:07:18.611Z,86.62
2023-04-14T18:09:47.545Z,86.67
2023-04-14T18:12:16.441Z,86.78
2023-04-14T18:14:45.956Z,86.99
2023-04-14T18:17:19.747Z,87.11
2023-04-14T18:19:48.601Z,87.42
2023-04-14T18:22:17.781Z,87.32
2023-04-14T18:24:48.173Z,87.44
2023-04-14T18:29:51.622Z,87.66
2023-04-14T18:32:20.811Z,87.76
2023-04-14T18:34:50.126Z,87.76
2023-04-14T18:37:18.945Z,87.78
2023-04-14T18:39:50.023Z,88.02
2023-04-14T18:42:18.842Z,88.07
2023-04-14T18:44:54.318Z,87.59
2023-04-14T18:47:23.550Z,87.89
2023-04-14T18:49:53.459Z,87.88
2023-04-14T18:52:26.838Z,87.65
2023-04-14T18:54:58.236Z,87.35
2023-04-14T18:57:30.472Z,86.53
2023-04-14T19:00:07.555Z,85.95
2023-04-14T19:02:39.933Z,85.75
2023-04-14T19:05:10.662Z,85.52
2023-04-14T19:07:39.655Z,85.28
2023-04-14T19:10:10.567Z,85.42
2023-04-14T19:12:43.558Z,85.55
2023-04-14T19:15:12.446Z,85.87
2023-04-14T19:17:43.162Z,86.02
2023-04-14T19:20:19.038Z,85.76
2023-04-14T19:22:49.747Z,86.11
2023-04-14T19:25:18.783Z,86.49
2023-04-14T19:27:50.686Z,86.50
2023-04-14T19:30:21.007Z,86.65
2023-04-14T19:32:50.947Z,86.71
2023-04-14T19:35:19.417Z,86.84
2023-04-14T19:37:47.998Z,86.90
2023-04-14T19:40:17.130Z,87.07
2023-04-14T19:42:48.146Z,87.19
2023-04-14T19:45:17.366Z,86.42
2023-04-14T19:47:48.504Z,85.96
2023-04-14T19:50:25.826Z,86.19
2023-04-14T19:52:56.041Z,85.77
2023-04-14T19:55:25.089Z,85.57
2023-04-14T19:57:53.986Z,85.81
2023-04-14T20:00:22.440Z,86.05
2023-04-14T20:02:52.593Z,86.65
2023-04-14T20:05:22.456Z,86.44
2023-04-14T20:07:54.065Z,86.38
2023-04-14T20:10:23.476Z,86.37
2023-04-14T20:12:52.171Z,85.89
2023-04-14T20:15:20.740Z,85.91
2023-04-14T20:17:51.405Z,86.31
2023-04-14T20:20:21.265Z,86.37
2023-04-14T20:22:49.865Z,86.47
2023-04-14T20:25:22.988Z,86.42
2023-04-14T20:27:52.425Z,86.69
2023-04-14T20:30:21.169Z,87.06
2023-04-14T20:32:49.812Z,86.61
2023-04-14T20:35:18.994Z,86.84
2023-04-14T20:37:47.841Z,86.72
2023-04-14T20:40:18.419Z,86.68
2023-04-14T20:42:46.894Z,86.88
2023-04-14T20:45:16.092Z,86.94
2023-04-14T20:47:53.521Z,86.87
2023-04-14T20:50:22.705Z,86.98
2023-04-14T20:52:51.377Z,86.93
2023-04-14T20:55:21.384Z,86.59
2023-04-14T20:57:50.580Z,86.21
2023-04-14T21:00:20.092Z,86.28
2023-04-14T21:02:52.172Z,86.12
2023-04-14T21:05:22.137Z,86.34
2023-04-14T21:07:50.648Z,85.81
2023-04-14T21:10:19.360Z,85.74
2023-04-14T21:15:24.948Z,85.64
2023-04-14T21:15:52.660Z,85.54
2023-04-14T21:18:26.150Z,85.84
2023-04-14T21:21:00.891Z,85.53
2023-04-14T21:23:30.280Z,85.61
2023-04-14T21:26:00.095Z,86.15
2023-04-14T21:28:28.261Z,85.85
2023-04-14T21:31:01.865Z,85.79
2023-04-14T21:33:32.358Z,86.03
2023-04-14T21:36:00.574Z,85.91
2023-04-14T21:38:29.758Z,86.17
2023-04-14T21:40:58.170Z,86.11
2023-04-14T21:43:27.140Z,86.18
2023-04-14T21:45:56.653Z,86.04
2023-04-14T21:48:25.425Z,86.31
2023-04-14T21:50:53.708Z,86.48
2023-04-14T21:53:22.385Z,86.54
2023-04-14T21:56:09.515Z,86.56
2023-04-14T21:58:39.927Z,86.47
2023-04-14T22:01:10.504Z,86.63
2023-04-14T22:03:41.376Z,86.62
2023-04-14T22:06:12.647Z,86.45
2023-04-14T22:08:42.766Z,86.75
2023-04-14T22:11:11.776Z,86.71
2023-04-14T22:13:40.030Z,86.73
2023-04-14T22:16:11.644Z,86.65
2023-04-14T22:18:40.080Z,86.72
2023-04-14T22:21:13.366Z,86.27
2023-04-14T22:23:43.872Z,86.26
2023-04-14T22:26:13.699Z,86.35
2023-04-14T22:28:42.870Z,86.21
2023-04-14T22:31:11.824Z,86.38
2023-04-14T22:33:42.217Z,85.92
2023-04-14T22:36:10.735Z,85.98
2023-04-14T22:38:39.406Z,86.11
2023-04-14T22:41:08.486Z,85.97
2023-04-14T22:43:36.855Z,85.94
2023-04-14T22:46:05.357Z,86.20
2023-04-14T22:48:33.910Z,86.01
2023-04-14T22:51:02.927Z,86.02
2023-04-14T22:53:34.260Z,85.93
2023-04-14T22:56:03.797Z,86.04
2023-04-14T22:58:39.182Z,85.84
2023-04-14T23:01:21.510Z,85.98
2023-04-14T23:03:52.998Z,86.07
2023-04-14T23:06:22.307Z,86.18
2023-04-14T23:08:51.154Z,86.23
2023-04-14T23:11:21.111Z,86.19
2023-04-14T23:13:50.079Z,86.44
2023-04-14T23:16:22.767Z,86.30
2023-04-14T23:18:53.577Z,86.49
2023-04-14T23:21:22.911Z,86.37
2023-04-14T23:23:51.862Z,86.72
2023-04-14T23:26:27.622Z,86.58
2023-04-14T23:28:57.324Z,86.82
2023-04-14T23:31:28.319Z,86.79
2023-04-14T23:33:59.509Z,87.23
2023-04-14T23:36:28.020Z,87.06
2023-04-14T23:38:56.482Z,87.36
2023-04-14T23:41:26.792Z,87.52
2023-04-14T23:43:55.486Z,86.90
2023-04-14T23:46:23.898Z,87.35
2023-04-14T23:48:54.203Z,87.16
2023-04-14T23:51:25.079Z,87.07
2023-04-14T23:53:53.702Z,87.01
2023-04-14T23:56:24.445Z,86.97
2023-04-14T23:58:53.347Z,86.51
