createdAt,value
2019-01-27T00:00:03.214Z,85.6
2019-01-27T00:01:03.845Z,85.8
2019-01-27T00:02:03.470Z,85.8
2019-01-27T00:03:03.245Z,87.9
2019-01-27T00:04:03.064Z,87.9
2019-01-27T00:05:03.400Z,87.7
2019-01-27T00:06:02.933Z,87.7
2019-01-27T00:07:02.887Z,87.2
2019-01-27T00:08:02.984Z,86.5
2019-01-27T00:09:03.645Z,87.2
2019-01-27T00:10:03.323Z,87.2
2019-01-27T00:11:03.150Z,87
2019-01-27T00:12:03.074Z,86.1
2019-01-27T00:13:03.328Z,86.3
2019-01-27T00:14:03.102Z,86.3
2019-01-27T00:15:03.583Z,87.2
2019-01-27T00:16:03.356Z,86.5
2019-01-27T00:17:03.120Z,86.5
2019-01-27T00:18:03.048Z,87
2019-01-27T00:19:03.411Z,86.3
2019-01-27T00:20:02.036Z,85.6
2019-01-27T00:21:03.301Z,86.8
2019-01-27T00:22:02.985Z,86.8
2019-01-27T00:23:03.243Z,86.8
2019-01-27T00:24:02.951Z,86.8
2019-01-27T00:25:03.633Z,87
2019-01-27T00:26:03.359Z,87
2019-01-27T00:27:03.247Z,87.7
2019-01-27T00:28:03.721Z,87.7
2019-01-27T00:29:03.406Z,88.2
2019-01-27T00:30:03.483Z,88.2
2019-01-27T00:31:03.085Z,88.9
2019-01-27T00:32:02.927Z,88.9
2019-01-27T00:33:03.670Z,89.6
2019-01-27T00:34:03.070Z,89.1
2019-01-27T00:35:03.058Z,90.3
2019-01-27T00:36:02.793Z,91
2019-01-27T00:37:02.851Z,91
2019-01-27T00:38:03.148Z,91.2
2019-01-27T00:39:02.956Z,87.7
2019-01-27T00:40:03.736Z,88.4
2019-01-27T00:41:03.289Z,90.7
2019-01-27T00:42:03.241Z,90.7
2019-01-27T00:43:01.973Z,93.5
2019-01-27T00:44:03.270Z,94
2019-01-27T00:45:03.918Z,93.5
2019-01-27T00:46:03.751Z,93.5
2019-01-27T00:47:03.261Z,92.1
2019-01-27T00:48:03.559Z,93.1
2019-01-27T00:49:02.357Z,95.2
2019-01-27T00:50:03.170Z,95.2
2019-01-27T00:51:02.946Z,97.3
2019-01-27T00:52:03.776Z,97.3
2019-01-27T00:53:03.765Z,96.6
2019-01-27T00:54:03.498Z,96.6
2019-01-27T00:55:03.799Z,96.8
2019-01-27T00:56:03.610Z,96.8
2019-01-27T00:57:03.529Z,98.9
2019-01-27T00:58:03.046Z,98.9
2019-01-27T00:59:03.124Z,97.3
2019-01-27T01:00:03.111Z,97.3
2019-01-27T01:01:03.030Z,96.8
2019-01-27T01:02:02.846Z,96.3
2019-01-27T01:03:02.904Z,95.9
2019-01-27T01:04:02.720Z,94.5
2019-01-27T01:05:03.174Z,94.7
2019-01-27T01:06:03.167Z,94.7
2019-01-27T01:07:03.101Z,94.7
2019-01-27T01:08:02.077Z,96.8
2019-01-27T01:09:03.901Z,96.8
2019-01-27T01:10:03.768Z,96.8
2019-01-27T01:11:03.610Z,97.5
2019-01-27T01:12:03.314Z,97.5
2019-01-27T01:13:02.867Z,96.6
2019-01-27T01:14:03.025Z,96.6
2019-01-27T01:15:03.783Z,94.5
2019-01-27T01:16:03.525Z,94.5
2019-01-27T01:17:03.336Z,93.8
2019-01-27T01:18:02.893Z,93.8
2019-01-27T01:19:02.929Z,94.7
2019-01-27T01:20:03.936Z,94.7
2019-01-27T01:21:03.030Z,93.5
2019-01-27T01:22:02.896Z,93.5
2019-01-27T01:23:03.296Z,92.4
2019-01-27T01:24:03.425Z,92.4
2019-01-27T01:25:03.078Z,92.1
2019-01-27T01:26:02.999Z,92.1
2019-01-27T01:27:02.962Z,92.1
2019-01-27T01:28:03.806Z,93.1
2019-01-27T01:29:03.731Z,91
2019-01-27T01:30:03.520Z,90
2019-01-27T01:31:02.364Z,89.1
2019-01-27T01:32:03.454Z,88.9
2019-01-27T01:33:03.806Z,88.9
2019-01-27T01:34:03.849Z,88.9
2019-01-27T01:35:03.488Z,87
2019-01-27T01:36:03.036Z,87.5
2019-01-27T01:37:03.418Z,89.8
2019-01-27T01:38:03.100Z,89.8
2019-01-27T01:39:03.856Z,91
2019-01-27T01:40:03.847Z,91.2
2019-01-27T01:41:03.520Z,91.2
2019-01-27T01:42:03.338Z,89.3
2019-01-27T01:43:02.986Z,88.9
2019-01-27T01:44:02.912Z,88.9
2019-01-27T01:45:03.494Z,90.5
2019-01-27T01:46:03.113Z,90.5
2019-01-27T01:47:03.597Z,92.1
2019-01-27T01:48:03.396Z,92.1
2019-01-27T01:49:03.460Z,91
2019-01-27T01:50:03.302Z,91
2019-01-27T01:51:03.394Z,91
2019-01-27T01:52:03.115Z,91.4
2019-01-27T01:53:02.772Z,94
2019-01-27T01:54:03.475Z,94
2019-01-27T01:55:03.039Z,93.8
2019-01-27T01:56:02.201Z,93.1
2019-01-27T01:57:03.943Z,93.1
2019-01-27T01:58:02.172Z,91.9
2019-01-27T01:59:03.205Z,91.9
2019-01-27T02:00:03.265Z,91.2
2019-01-27T02:01:02.855Z,91.7
2019-01-27T02:02:03.446Z,91.7
2019-01-27T02:03:03.388Z,90
2019-01-27T02:04:03.919Z,90
2019-01-27T02:05:03.263Z,90.3
2019-01-27T02:06:03.570Z,90
2019-01-27T02:07:03.038Z,90.7
2019-01-27T02:08:02.908Z,90.7
2019-01-27T02:09:02.731Z,90.7
2019-01-27T02:10:03.018Z,90.7
2019-01-27T02:11:02.927Z,92.4
2019-01-27T02:12:03.596Z,92.4
2019-01-27T02:13:03.767Z,91.9
2019-01-27T02:14:02.897Z,91.9
2019-01-27T02:15:03.848Z,92.6
2019-01-27T02:16:03.642Z,92.1
2019-01-27T02:17:03.574Z,91.9
2019-01-27T02:18:02.436Z,91
2019-01-27T02:19:02.450Z,90.3
2019-01-27T02:20:03.333Z,89.1
2019-01-27T02:21:03.463Z,89.1
2019-01-27T02:22:03.503Z,90
2019-01-27T02:23:03.718Z,90
2019-01-27T02:24:03.377Z,91.7
2019-01-27T02:25:02.930Z,91.9
2019-01-27T02:26:02.921Z,91.9
2019-01-27T02:27:03.383Z,93.1
2019-01-27T02:28:03.454Z,93.3
2019-01-27T02:29:03.836Z,94
2019-01-27T02:30:03.421Z,94
2019-01-27T02:31:03.114Z,94.7
2019-01-27T02:32:03.064Z,94.7
2019-01-27T02:33:03.826Z,94.5
2019-01-27T02:34:03.474Z,94.9
2019-01-27T02:35:03.474Z,93.8
2019-01-27T02:36:02.916Z,94.5
2019-01-27T02:37:03.021Z,91.9
2019-01-27T02:38:03.478Z,91.9
2019-01-27T02:39:03.171Z,91.9
2019-01-27T02:40:02.646Z,92.1
2019-01-27T02:41:03.744Z,91.7
2019-01-27T02:42:03.699Z,90.5
2019-01-27T02:43:01.979Z,89.8
2019-01-27T02:44:03.816Z,88.6
2019-01-27T02:45:03.561Z,87.5
2019-01-27T02:46:03.324Z,86.8
2019-01-27T02:47:02.974Z,88.2
2019-01-27T02:48:03.192Z,88.9
2019-01-27T02:49:03.029Z,90.3
2019-01-27T02:50:03.223Z,90.3
2019-01-27T02:51:03.252Z,89.8
2019-01-27T02:52:03.344Z,88.2
2019-01-27T02:53:02.850Z,88.2
2019-01-27T02:54:03.811Z,89.6
2019-01-27T02:55:03.743Z,89.3
2019-01-27T02:56:03.461Z,89.3
2019-01-27T02:57:03.136Z,89.3
2019-01-27T02:58:03.787Z,89.6
2019-01-27T02:59:03.675Z,90.7
2019-01-27T03:00:03.717Z,90.7
2019-01-27T03:01:03.440Z,91.9
2019-01-27T03:02:03.606Z,90.7
2019-01-27T03:03:03.584Z,92.8
2019-01-27T03:04:03.025Z,93.5
2019-01-27T03:05:03.279Z,92.8
2019-01-27T03:06:02.982Z,92.8
2019-01-27T03:07:03.738Z,93.1
2019-01-27T03:08:02.058Z,90.3
2019-01-27T03:09:03.428Z,90.3
2019-01-27T03:10:03.127Z,90.3
2019-01-27T03:11:04.055Z,88.9
2019-01-27T03:12:03.089Z,88.9
2019-01-27T03:13:03.187Z,89.8
2019-01-27T03:14:03.582Z,89.8
2019-01-27T03:15:03.002Z,92.6
2019-01-27T03:16:03.247Z,91.4
2019-01-27T03:17:03.591Z,91
2019-01-27T03:18:03.260Z,91.4
2019-01-27T03:19:03.220Z,91.4
2019-01-27T03:20:03.885Z,92.4
2019-01-27T03:21:03.646Z,92.4
2019-01-27T03:22:03.468Z,91.9
2019-01-27T03:23:03.708Z,92.1
2019-01-27T03:24:03.367Z,92.1
2019-01-27T03:25:03.602Z,90
2019-01-27T03:26:03.237Z,87.9
2019-01-27T03:27:03.542Z,87.7
2019-01-27T03:28:03.407Z,87.7
2019-01-27T03:29:03.478Z,88.6
2019-01-27T03:30:02.782Z,88.9
2019-01-27T03:31:03.633Z,88.4
2019-01-27T03:32:03.115Z,87.9
2019-01-27T03:33:03.058Z,87.9
2019-01-27T03:34:03.741Z,88.2
2019-01-27T03:35:02.740Z,89.3
2019-01-27T03:36:02.572Z,88.6
2019-01-27T03:37:01.841Z,89.3
2019-01-27T03:38:03.025Z,88.6
2019-01-27T03:39:02.116Z,87.2
2019-01-27T03:40:03.541Z,87.2
2019-01-27T03:41:03.016Z,86.8
2019-01-27T03:42:03.367Z,86.8
2019-01-27T03:43:03.140Z,86.5
2019-01-27T03:44:03.557Z,87.2
2019-01-27T03:45:03.003Z,87
2019-01-27T03:46:03.536Z,87
2019-01-27T03:47:03.504Z,84.9
2019-01-27T03:48:03.275Z,84.9
2019-01-27T03:49:03.863Z,83.5
2019-01-27T03:50:03.537Z,83
2019-01-27T03:51:03.802Z,81.4
2019-01-27T03:52:03.281Z,81.4
2019-01-27T03:53:03.114Z,82.1
2019-01-27T03:54:02.965Z,82.6
2019-01-27T03:55:03.469Z,81.2
2019-01-27T03:56:03.393Z,81.6
2019-01-27T03:57:03.095Z,81.6
2019-01-27T03:58:03.337Z,81.4
2019-01-27T03:59:02.091Z,81.2
2019-01-27T04:00:03.130Z,82.3
2019-01-27T04:01:02.819Z,82.1
2019-01-27T04:02:03.739Z,81.6
2019-01-27T04:03:03.679Z,80.7
2019-01-27T04:04:02.754Z,80.5
2019-01-27T04:05:03.063Z,80.7
2019-01-27T04:06:03.109Z,82.6
2019-01-27T04:07:03.607Z,83.3
2019-01-27T04:08:03.106Z,83
2019-01-27T04:09:03.037Z,83.3
2019-01-27T04:10:02.917Z,83.3
2019-01-27T04:11:03.136Z,83.5
2019-01-27T04:12:03.951Z,83.5
2019-01-27T04:13:03.597Z,83.7
2019-01-27T04:14:03.288Z,81.9
2019-01-27T04:15:03.687Z,80.7
2019-01-27T04:16:03.328Z,80.7
2019-01-27T04:17:03.238Z,80.7
2019-01-27T04:18:03.656Z,82.3
2019-01-27T04:19:03.641Z,82.3
2019-01-27T04:20:03.736Z,82.3
2019-01-27T04:21:01.877Z,82.1
2019-01-27T04:22:01.806Z,82.3
2019-01-27T04:23:03.154Z,82.6
2019-01-27T04:24:03.236Z,82.1
2019-01-27T04:25:02.981Z,82.6
2019-01-27T04:26:03.529Z,83.7
2019-01-27T04:27:03.406Z,83.3
2019-01-27T04:28:03.745Z,83.3
2019-01-27T04:29:03.277Z,82.6
2019-01-27T04:30:03.599Z,82.6
2019-01-27T04:31:03.369Z,84
2019-01-27T04:32:03.220Z,85.1
2019-01-27T04:33:03.743Z,86.1
2019-01-27T04:34:03.488Z,86.1
2019-01-27T04:35:03.274Z,86.3
2019-01-27T04:36:03.179Z,86.3
2019-01-27T04:37:03.058Z,85.8
2019-01-27T04:38:03.640Z,86.3
2019-01-27T04:39:03.396Z,86.3
2019-01-27T04:40:03.484Z,86.3
2019-01-27T04:41:02.917Z,87
2019-01-27T04:42:03.430Z,86.8
2019-01-27T04:43:03.075Z,87.9
2019-01-27T04:44:02.310Z,88.2
2019-01-27T04:45:03.610Z,89.1
2019-01-27T04:46:01.882Z,88.9
2019-01-27T04:47:03.166Z,88.9
2019-01-27T04:48:02.919Z,90.7
2019-01-27T04:49:03.557Z,93.3
2019-01-27T04:50:03.285Z,93.8
2019-01-27T04:51:03.061Z,94.9
2019-01-27T04:52:03.513Z,94.5
2019-01-27T04:53:03.686Z,93.5
2019-01-27T04:54:03.018Z,93.5
2019-01-27T04:55:03.335Z,92.1
2019-01-27T04:56:03.279Z,91.2
2019-01-27T04:57:03.505Z,91.7
2019-01-27T04:58:03.534Z,91.7
2019-01-27T04:59:03.660Z,92.4
2019-01-27T05:00:03.509Z,92.4
2019-01-27T05:01:03.373Z,92.6
2019-01-27T05:02:03.322Z,92.6
2019-01-27T05:03:03.336Z,92.8
2019-01-27T05:04:03.247Z,92.8
2019-01-27T05:05:03.733Z,92.4
2019-01-27T05:06:03.371Z,92.4
2019-01-27T05:07:03.537Z,91.4
2019-01-27T05:08:03.084Z,91.9
2019-01-27T05:09:03.178Z,93.8
2019-01-27T05:10:02.892Z,92.6
2019-01-27T05:11:03.513Z,92.6
2019-01-27T05:12:03.727Z,92.6
2019-01-27T05:13:02.988Z,91.9
2019-01-27T05:14:03.366Z,92.6
2019-01-27T05:15:03.644Z,93.1
2019-01-27T05:16:03.280Z,92.1
2019-01-27T05:17:03.475Z,92.6
2019-01-27T05:18:03.029Z,92.4
2019-01-27T05:19:03.606Z,91.7
2019-01-27T05:20:03.948Z,91.7
2019-01-27T05:21:03.553Z,91.7
2019-01-27T05:22:03.444Z,91.7
2019-01-27T05:23:03.178Z,92.8
2019-01-27T05:24:02.842Z,93.5
2019-01-27T05:25:03.140Z,92.6
2019-01-27T05:26:03.958Z,92.6
2019-01-27T05:27:02.903Z,91.7
2019-01-27T05:28:03.858Z,91.7
2019-01-27T05:29:03.686Z,92.8
2019-01-27T05:30:03.332Z,90.7
2019-01-27T05:31:02.968Z,90.3
2019-01-27T05:32:02.855Z,89.8
2019-01-27T05:33:03.450Z,89.8
2019-01-27T05:34:03.631Z,88.6
2019-01-27T05:35:03.169Z,88.6
2019-01-27T05:36:03.766Z,88.6
2019-01-27T05:37:03.682Z,89.8
2019-01-27T05:38:03.019Z,90.3
2019-01-27T05:39:03.204Z,90
2019-01-27T05:40:02.644Z,90.7
2019-01-27T05:41:03.673Z,88.9
2019-01-27T05:42:03.379Z,88.9
2019-01-27T05:43:03.608Z,87.5
2019-01-27T05:44:03.431Z,87.5
2019-01-27T05:45:03.317Z,85.8
2019-01-27T05:46:03.185Z,85.8
2019-01-27T05:47:03.721Z,87.5
2019-01-27T05:48:02.776Z,87.5
2019-01-27T05:49:03.582Z,85.8
2019-01-27T05:50:03.258Z,85.8
2019-01-27T05:51:03.600Z,83.7
2019-01-27T05:52:03.434Z,83.7
2019-01-27T05:53:03.318Z,84.2
2019-01-27T05:54:02.636Z,85.4
2019-01-27T05:55:03.154Z,86.5
2019-01-27T05:56:03.356Z,86.5
2019-01-27T05:57:03.222Z,86.5
2019-01-27T05:58:02.942Z,85.6
2019-01-27T05:59:03.727Z,85.6
2019-01-27T06:00:03.122Z,85.8
2019-01-27T06:01:03.374Z,86.1
2019-01-27T06:02:02.769Z,87
2019-01-27T06:03:03.558Z,87
2019-01-27T06:04:02.962Z,89.1
2019-01-27T06:05:02.974Z,89.1
2019-01-27T06:06:03.562Z,87.2
2019-01-27T06:07:03.409Z,87.2
2019-01-27T06:08:02.739Z,85.6
2019-01-27T06:09:03.756Z,85.6
2019-01-27T06:10:03.428Z,84.7
2019-01-27T06:11:02.892Z,85.4
2019-01-27T06:12:03.141Z,85.4
2019-01-27T06:13:03.469Z,86.8
2019-01-27T06:14:02.313Z,86.5
2019-01-27T06:15:03.100Z,86.8
2019-01-27T06:16:02.223Z,86.8
2019-01-27T06:17:03.407Z,85.6
2019-01-27T06:18:03.417Z,85.1
2019-01-27T06:19:03.398Z,85.1
2019-01-27T06:20:03.327Z,85.4
2019-01-27T06:21:03.616Z,84.7
2019-01-27T06:22:03.092Z,84.9
2019-01-27T06:23:03.537Z,85.8
2019-01-27T06:24:03.154Z,85.8
2019-01-27T06:25:03.760Z,87.9
2019-01-27T06:26:03.398Z,88.9
2019-01-27T06:27:03.174Z,89.8
2019-01-27T06:28:03.866Z,89.8
2019-01-27T06:29:02.733Z,90.3
2019-01-27T06:30:04.072Z,90.3
2019-01-27T06:31:03.709Z,91.7
2019-01-27T06:32:03.504Z,90.5
2019-01-27T06:33:03.460Z,91.2
2019-01-27T06:34:03.253Z,91.4
2019-01-27T06:35:03.074Z,91
2019-01-27T06:36:03.017Z,92.1
2019-01-27T06:37:03.249Z,91.4
2019-01-27T06:38:02.159Z,89.8
2019-01-27T06:39:03.048Z,89.3
2019-01-27T06:40:03.733Z,88.4
2019-01-27T06:41:03.240Z,89.8
2019-01-27T06:42:03.076Z,90.7
2019-01-27T06:43:02.838Z,90.7
2019-01-27T06:44:02.946Z,90.5
2019-01-27T06:45:02.992Z,91.9
2019-01-27T06:46:03.181Z,91.9
2019-01-27T06:47:03.602Z,90.5
2019-01-27T06:48:03.429Z,90.5
2019-01-27T06:49:03.479Z,88.6
2019-01-27T06:50:03.438Z,89.3
2019-01-27T06:51:02.956Z,91
2019-01-27T06:52:03.611Z,91
2019-01-27T06:53:03.564Z,92.6
2019-01-27T06:54:03.279Z,92.6
2019-01-27T06:55:03.735Z,92.4
2019-01-27T06:56:03.698Z,92.4
2019-01-27T06:57:02.900Z,93.8
2019-01-27T06:58:03.098Z,94.9
2019-01-27T06:59:02.466Z,94.2
2019-01-27T07:00:02.975Z,95.6
2019-01-27T07:01:03.859Z,95.6
2019-01-27T07:02:03.277Z,95.9
2019-01-27T07:03:03.350Z,93.5
2019-01-27T07:04:03.701Z,93.3
2019-01-27T07:05:03.056Z,93.5
2019-01-27T07:06:03.444Z,93.5
2019-01-27T07:07:03.062Z,94.9
2019-01-27T07:08:02.907Z,95.4
2019-01-27T07:09:03.449Z,95.2
2019-01-27T07:10:02.786Z,95.6
2019-01-27T07:11:03.989Z,96.1
2019-01-27T07:12:03.413Z,95.9
2019-01-27T07:13:03.130Z,94.5
2019-01-27T07:14:03.098Z,94.5
2019-01-27T07:15:03.194Z,93.1
2019-01-27T07:16:03.037Z,93.1
2019-01-27T07:17:04.078Z,94.5
2019-01-27T07:18:03.460Z,94.5
2019-01-27T07:19:03.230Z,95.2
2019-01-27T07:20:03.339Z,95.9
2019-01-27T07:21:03.179Z,95.6
2019-01-27T07:22:03.714Z,94.2
2019-01-27T07:23:03.136Z,94.7
2019-01-27T07:24:02.504Z,94.2
2019-01-27T07:25:03.854Z,94
2019-01-27T07:26:03.522Z,94
2019-01-27T07:27:03.385Z,94.5
2019-01-27T07:28:03.441Z,94.7
2019-01-27T07:29:03.545Z,94.7
2019-01-27T07:30:03.538Z,94.7
2019-01-27T07:31:03.216Z,96.8
2019-01-27T07:32:04.004Z,97.5
2019-01-27T07:33:02.931Z,96.3
2019-01-27T07:34:03.616Z,96.3
2019-01-27T07:35:03.551Z,95.6
2019-01-27T07:36:03.225Z,95.6
2019-01-27T07:37:02.827Z,94.5
2019-01-27T07:38:03.869Z,94.2
2019-01-27T07:39:03.361Z,94.9
2019-01-27T07:40:03.546Z,94.9
2019-01-27T07:41:02.834Z,93.8
2019-01-27T07:42:03.561Z,93.8
2019-01-27T07:43:03.352Z,94.2
2019-01-27T07:44:03.088Z,94.2
2019-01-27T07:45:03.859Z,95.9
2019-01-27T07:46:02.169Z,96.6
2019-01-27T07:47:02.153Z,96.8
2019-01-27T07:48:03.856Z,97.5
2019-01-27T07:49:03.677Z,97
2019-01-27T07:50:03.829Z,96.6
2019-01-27T07:51:02.732Z,96.3
2019-01-27T07:52:02.918Z,95.4
2019-01-27T07:53:03.319Z,95.4
2019-01-27T07:54:02.994Z,95.4
2019-01-27T07:55:03.726Z,96.3
2019-01-27T07:56:03.237Z,96.3
2019-01-27T07:57:03.342Z,97
2019-01-27T07:58:02.994Z,96.6
2019-01-27T07:59:02.958Z,96.8
2019-01-27T08:00:03.629Z,96.8
2019-01-27T08:01:03.436Z,95.2
2019-01-27T08:02:03.161Z,96.1
2019-01-27T08:03:03.693Z,95.6
2019-01-27T08:04:02.663Z,95.6
2019-01-27T08:05:02.990Z,96.1
2019-01-27T08:06:02.925Z,97.5
2019-01-27T08:07:03.301Z,97
2019-01-27T08:08:03.109Z,97
2019-01-27T08:09:03.428Z,98.2
2019-01-27T08:10:02.380Z,98.9
2019-01-27T08:11:01.882Z,98.4
2019-01-27T08:12:02.647Z,99.6
2019-01-27T08:13:03.013Z,99.4
2019-01-27T08:14:03.080Z,99.1
2019-01-27T08:15:02.957Z,99.4
2019-01-27T08:16:03.624Z,100.8
2019-01-27T08:17:03.885Z,100.5
2019-01-27T08:18:03.625Z,100.5
2019-01-27T08:19:03.827Z,99.6
2019-01-27T08:20:03.499Z,99.6
2019-01-27T08:21:02.993Z,100.1
2019-01-27T08:22:03.505Z,100.1
2019-01-27T08:23:03.810Z,100.3
2019-01-27T08:24:03.527Z,101.7
2019-01-27T08:25:03.207Z,101.7
2019-01-27T08:26:03.726Z,101.5
2019-01-27T08:27:03.579Z,100.8
2019-01-27T08:28:02.939Z,101
2019-01-27T08:29:02.905Z,101
2019-01-27T08:30:03.508Z,102.4
2019-01-27T08:31:02.885Z,102.4
2019-01-27T08:32:03.667Z,101.2
2019-01-27T08:33:03.409Z,102.4
2019-01-27T08:34:02.997Z,102.2
2019-01-27T08:35:02.621Z,102.2
2019-01-27T08:36:02.347Z,101.9
2019-01-27T08:37:02.878Z,102.9
2019-01-27T08:38:03.379Z,103.6
2019-01-27T08:39:02.987Z,103.8
2019-01-27T08:40:03.724Z,103.3
2019-01-27T08:41:03.184Z,103.3
2019-01-27T08:42:02.781Z,102.9
2019-01-27T08:43:03.550Z,102.4
2019-01-27T08:44:03.584Z,101.9
2019-01-27T08:45:03.667Z,101.9
2019-01-27T08:46:03.641Z,101.9
2019-01-27T08:47:03.249Z,101
2019-01-27T08:48:03.308Z,100.5
2019-01-27T08:49:03.857Z,100.5
2019-01-27T08:50:03.822Z,101.9
2019-01-27T08:51:03.676Z,101.9
2019-01-27T08:52:03.387Z,102.9
2019-01-27T08:53:03.057Z,102.9
2019-01-27T08:54:02.804Z,103.8
2019-01-27T08:55:03.859Z,103.1
2019-01-27T08:56:02.841Z,101.7
2019-01-27T08:57:03.332Z,101.7
2019-01-27T08:58:03.439Z,102.2
2019-01-27T08:59:03.175Z,101.7
2019-01-27T09:00:03.654Z,101
2019-01-27T09:01:02.530Z,101.2
2019-01-27T09:02:03.535Z,101.9
2019-01-27T09:03:03.681Z,101.9
2019-01-27T09:04:02.943Z,101.5
2019-01-27T09:05:03.330Z,101.7
2019-01-27T09:06:03.618Z,99.6
2019-01-27T09:07:03.363Z,99.6
2019-01-27T09:08:02.857Z,100.5
2019-01-27T09:09:03.630Z,99.6
2019-01-27T09:10:03.153Z,99.6
2019-01-27T09:11:03.179Z,97.7
2019-01-27T09:12:03.128Z,97.7
2019-01-27T09:13:02.794Z,97.7
2019-01-27T09:14:03.558Z,99.1
2019-01-27T09:15:03.288Z,98.4
2019-01-27T09:16:03.454Z,98.7
2019-01-27T09:17:03.684Z,98.7
2019-01-27T09:18:03.687Z,97.5
2019-01-27T09:19:03.406Z,97.5
2019-01-27T09:20:03.268Z,99.1
2019-01-27T09:21:02.319Z,99.1
2019-01-27T09:22:03.025Z,98.9
2019-01-27T09:23:03.853Z,99.8
2019-01-27T09:24:03.509Z,98
2019-01-27T09:25:03.606Z,95.6
2019-01-27T09:26:03.132Z,96.6
2019-01-27T09:27:02.999Z,96.6
2019-01-27T09:28:03.552Z,95.4
2019-01-27T09:29:03.815Z,93.8
2019-01-27T09:30:03.403Z,92.8
2019-01-27T09:31:02.787Z,92.8
2019-01-27T09:32:03.517Z,92.4
2019-01-27T09:33:02.922Z,92.4
2019-01-27T09:34:03.865Z,91.4
2019-01-27T09:35:03.170Z,92.8
2019-01-27T09:36:03.346Z,92.8
2019-01-27T09:37:03.003Z,92.8
2019-01-27T09:38:03.353Z,92.1
2019-01-27T09:39:03.177Z,91.2
2019-01-27T09:40:03.056Z,92.1
2019-01-27T09:41:03.701Z,91.2
2019-01-27T09:42:03.664Z,91
2019-01-27T09:43:03.329Z,91.2
2019-01-27T09:44:03.122Z,91.4
2019-01-27T09:45:03.032Z,91
2019-01-27T09:46:11.862Z,90.7
2019-01-27T09:47:03.313Z,90.7
2019-01-27T09:48:02.059Z,90
2019-01-27T09:49:03.382Z,90
2019-01-27T09:50:03.134Z,89.1
2019-01-27T09:51:03.706Z,88.4
2019-01-27T09:52:03.174Z,88.2
2019-01-27T09:53:03.582Z,87.7
2019-01-27T09:54:03.177Z,86.1
2019-01-27T09:55:03.638Z,85.4
2019-01-27T09:56:03.032Z,86.1
2019-01-27T09:57:03.691Z,84.7
2019-01-27T09:58:03.340Z,84.7
2019-01-27T09:59:03.436Z,84.9
2019-01-27T10:00:03.619Z,84.9
2019-01-27T10:01:02.948Z,84.7
2019-01-27T10:02:03.832Z,84.7
2019-01-27T10:03:03.871Z,84.9
2019-01-27T10:04:03.796Z,84.9
2019-01-27T10:05:03.566Z,84.9
2019-01-27T10:06:02.968Z,83.5
2019-01-27T10:07:03.273Z,82.8
2019-01-27T10:08:03.310Z,83.3
2019-01-27T10:09:02.511Z,84
2019-01-27T10:10:02.030Z,85.1
2019-01-27T10:11:03.556Z,85.1
2019-01-27T10:12:03.357Z,85.1
2019-01-27T10:13:03.151Z,84.2
2019-01-27T10:14:03.673Z,83.5
2019-01-27T10:15:03.116Z,84.4
2019-01-27T10:16:03.753Z,84.4
2019-01-27T10:17:03.276Z,85.4
2019-01-27T10:18:03.132Z,83.7
2019-01-27T10:19:03.034Z,84.2
2019-01-27T10:20:03.578Z,83.3
2019-01-27T10:21:03.122Z,83.5
2019-01-27T10:22:03.650Z,84.4
2019-01-27T10:23:03.499Z,84
2019-01-27T10:24:02.763Z,85.1
2019-01-27T10:25:03.238Z,85.6
2019-01-27T10:26:02.945Z,85.6
2019-01-27T10:27:03.016Z,84
2019-01-27T10:28:03.726Z,84
2019-01-27T10:29:03.692Z,82.3
2019-01-27T10:30:03.104Z,83.7
2019-01-27T10:31:03.313Z,84.9
2019-01-27T10:32:02.766Z,84.4
2019-01-27T10:33:01.852Z,84.2
2019-01-27T10:34:03.486Z,84.4
2019-01-27T10:35:03.701Z,84.4
2019-01-27T10:36:03.413Z,84.4
2019-01-27T10:37:03.327Z,85.4
2019-01-27T10:38:03.684Z,86.5
2019-01-27T10:39:03.585Z,87
2019-01-27T10:40:10.995Z,87
2019-01-27T10:41:03.390Z,89.1
2019-01-27T10:42:03.514Z,88.4
2019-01-27T10:43:03.322Z,88.6
2019-01-27T10:44:03.100Z,88.6
2019-01-27T10:45:03.313Z,89.1
2019-01-27T10:46:03.589Z,90
2019-01-27T10:47:03.467Z,90
2019-01-27T10:48:03.065Z,90.3
2019-01-27T10:49:03.414Z,90.5
2019-01-27T10:50:03.500Z,90.5
2019-01-27T10:51:03.411Z,92.4
2019-01-27T10:52:03.158Z,92.4
2019-01-27T10:53:03.151Z,94
2019-01-27T10:54:03.567Z,93.8
2019-01-27T10:55:03.512Z,94.2
2019-01-27T10:56:02.720Z,94.2
2019-01-27T10:57:02.893Z,93.8
2019-01-27T10:58:03.204Z,94
2019-01-27T10:59:03.884Z,92.4
2019-01-27T11:00:03.642Z,94.7
2019-01-27T11:01:02.741Z,95.2
2019-01-27T11:02:03.415Z,94.5
2019-01-27T11:03:03.127Z,94.9
2019-01-27T11:04:03.620Z,94.9
2019-01-27T11:05:03.562Z,95.9
2019-01-27T11:06:03.227Z,98.9
2019-01-27T11:07:03.604Z,101.5
2019-01-27T11:08:03.736Z,101.5
2019-01-27T11:09:03.914Z,104
2019-01-27T11:10:03.680Z,104
2019-01-27T11:11:03.563Z,102.4
2019-01-27T11:12:03.056Z,104.3
2019-01-27T11:13:03.729Z,104.3
2019-01-27T11:14:03.493Z,104.3
2019-01-27T11:15:03.270Z,104.5
2019-01-27T11:16:03.517Z,103.6
2019-01-27T11:17:03.518Z,102.9
2019-01-27T11:18:02.841Z,104.7
2019-01-27T11:19:03.434Z,104
2019-01-27T11:20:03.787Z,105.4
2019-01-27T11:21:03.200Z,105.9
2019-01-27T11:22:03.673Z,105.2
2019-01-27T11:23:03.364Z,104.5
2019-01-27T11:24:03.775Z,104
2019-01-27T11:25:03.138Z,104.5
2019-01-27T11:26:03.474Z,105.4
2019-01-27T11:27:03.480Z,107.5
2019-01-27T11:28:03.082Z,107.5
2019-01-27T11:29:03.670Z,110.8
2019-01-27T11:30:03.485Z,110.8
2019-01-27T11:31:02.979Z,109.6
2019-01-27T11:32:03.987Z,109.6
2019-01-27T11:33:02.877Z,110.1
2019-01-27T11:34:03.713Z,110.1
2019-01-27T11:35:03.541Z,110.6
2019-01-27T11:36:03.526Z,110.6
2019-01-27T11:37:03.721Z,111.7
2019-01-27T11:38:03.260Z,111.7
2019-01-27T11:39:03.329Z,110.3
2019-01-27T11:40:03.460Z,109.9
2019-01-27T11:41:02.946Z,109.9
2019-01-27T11:42:03.534Z,110.3
2019-01-27T11:43:03.624Z,110.8
2019-01-27T11:44:03.137Z,110.8
2019-01-27T11:45:03.624Z,111.3
2019-01-27T11:46:03.512Z,111.3
2019-01-27T11:47:03.742Z,111.7
2019-01-27T11:48:03.211Z,111.5
2019-01-27T11:49:03.778Z,111.3
2019-01-27T11:50:03.623Z,111.3
2019-01-27T11:51:03.162Z,109.4
2019-01-27T11:52:03.851Z,109.4
2019-01-27T11:53:03.634Z,108
2019-01-27T11:54:03.512Z,108
2019-01-27T11:55:03.496Z,110.8
2019-01-27T11:56:03.820Z,110.8
2019-01-27T11:57:03.186Z,113.4
2019-01-27T11:58:03.026Z,113.4
2019-01-27T11:59:03.585Z,113.6
2019-01-27T12:00:03.227Z,114.1
2019-01-27T12:01:03.033Z,113.1
2019-01-27T12:02:03.338Z,115.7
2019-01-27T12:03:03.232Z,114.5
2019-01-27T12:04:03.378Z,113.8
2019-01-27T12:05:06.378Z,112.7
2019-01-27T12:06:04.673Z,110.8
2019-01-27T12:07:07.635Z,107.5
2019-01-27T12:08:08.991Z,105.9
2019-01-27T12:09:07.668Z,104.3
2019-01-27T12:10:03.360Z,103.3
2019-01-27T12:11:03.151Z,103.1
2019-01-27T12:12:02.984Z,103.1
2019-01-27T12:13:02.915Z,102.9
2019-01-27T12:14:03.449Z,104
2019-01-27T12:15:03.127Z,103.6
2019-01-27T12:16:03.517Z,103.1
2019-01-27T12:17:03.233Z,103.1
2019-01-27T12:18:03.783Z,101.5
2019-01-27T12:19:03.092Z,101.5
2019-01-27T12:20:03.732Z,99.4
2019-01-27T12:21:03.174Z,99.4
2019-01-27T12:22:03.083Z,99.1
2019-01-27T12:23:03.439Z,98.7
2019-01-27T12:24:03.227Z,97.7
2019-01-27T12:25:02.889Z,98.2
2019-01-27T12:26:03.336Z,96.6
2019-01-27T12:27:02.843Z,96.1
2019-01-27T12:28:03.481Z,96.1
2019-01-27T12:29:03.904Z,95.6
2019-01-27T12:30:03.450Z,95.4
2019-01-27T12:31:03.771Z,94.9
2019-01-27T12:32:03.201Z,94.7
2019-01-27T12:33:03.254Z,95.6
2019-01-27T12:34:03.140Z,96.1
2019-01-27T12:35:03.554Z,95.4
2019-01-27T12:36:03.242Z,94.7
2019-01-27T12:37:02.995Z,94.7
2019-01-27T12:38:03.680Z,94.7
2019-01-27T12:39:03.086Z,95.2
2019-01-27T12:40:03.466Z,96.1
2019-01-27T12:41:03.334Z,96.1
2019-01-27T12:42:03.353Z,97
2019-01-27T12:43:02.869Z,97
2019-01-27T12:44:03.640Z,97.7
2019-01-27T12:45:03.751Z,99.1
2019-01-27T12:46:02.950Z,97
2019-01-27T12:47:03.668Z,97
2019-01-27T12:48:03.118Z,95.9
2019-01-27T12:49:02.908Z,97.7
2019-01-27T12:50:03.298Z,96.8
2019-01-27T12:51:02.895Z,96.8
2019-01-27T12:52:03.180Z,97
2019-01-27T12:53:03.101Z,96.8
2019-01-27T12:54:02.813Z,96.6
2019-01-27T12:55:03.389Z,96.6
2019-01-27T12:56:01.968Z,94.2
2019-01-27T12:57:03.653Z,93.1
2019-01-27T12:58:03.292Z,93.5
2019-01-27T12:59:02.858Z,92.8
2019-01-27T13:00:03.359Z,92.1
2019-01-27T13:01:03.753Z,91.2
2019-01-27T13:02:03.593Z,90
2019-01-27T13:03:02.971Z,91.7
2019-01-27T13:04:03.270Z,91.7
2019-01-27T13:05:02.994Z,91.7
2019-01-27T13:06:03.386Z,92.8
2019-01-27T13:07:02.946Z,92.8
2019-01-27T13:08:03.141Z,93.5
2019-01-27T13:09:03.907Z,93.5
2019-01-27T13:10:03.883Z,94.9
2019-01-27T13:11:06.153Z,94.9
2019-01-27T13:12:03.202Z,95.6
2019-01-27T13:13:03.724Z,95.9
2019-01-27T13:14:03.698Z,96.6
2019-01-27T13:15:03.435Z,96.6
2019-01-27T13:16:03.023Z,98.9
2019-01-27T13:17:02.306Z,101
2019-01-27T13:18:01.986Z,101.2
2019-01-27T13:19:03.632Z,101.2