createdAt,value
2023-06-07T00:01:01.001Z,14.07
2023-06-07T00:03:29.646Z,15.18
2023-06-07T00:06:02.207Z,12.30
2023-06-07T00:08:32.605Z,11.73
2023-06-07T00:11:01.486Z,14.10
2023-06-07T00:13:30.103Z,12.63
2023-06-07T00:16:00.005Z,13.45
2023-06-07T00:18:29.710Z,12.48
2023-06-07T00:20:59.014Z,16.73
2023-06-07T00:23:30.157Z,13.40
2023-06-07T00:26:01.247Z,14.38
2023-06-07T00:28:30.099Z,15.18
2023-06-07T00:30:58.754Z,20.50
2023-06-07T00:33:27.275Z,16.17
2023-06-07T00:35:55.712Z,17.02
2023-06-07T00:38:25.318Z,16.67
2023-06-07T00:40:54.284Z,18.38
2023-06-07T00:43:25.854Z,17.42
2023-06-07T00:45:54.528Z,14.80
2023-06-07T00:48:26.237Z,17.73
2023-06-07T00:50:55.060Z,17.85
2023-06-07T00:53:24.422Z,16.02
2023-06-07T00:55:52.881Z,18.33
2023-06-07T00:58:25.550Z,18.45
2023-06-07T01:00:54.586Z,16.35
2023-06-07T01:03:25.181Z,17.85
2023-06-07T01:05:54.017Z,16.42
2023-06-07T01:08:23.259Z,17.83
2023-06-07T01:10:52.835Z,16.63
2023-06-07T01:13:21.964Z,16.92
2023-06-07T01:15:52.425Z,14.80
2023-06-07T01:18:21.513Z,16.13
2023-06-07T01:20:56.637Z,16.85
2023-06-07T01:23:33.166Z,16.05
2023-06-07T01:26:03.896Z,18.23
2023-06-07T01:28:36.319Z,19.20
2023-06-07T01:31:05.230Z,18.65
2023-06-07T01:33:36.236Z,15.63
2023-06-07T01:36:07.880Z,16.05
2023-06-07T01:38:38.548Z,18.15
2023-06-07T01:41:07.935Z,15.93
2023-06-07T01:43:37.949Z,18.23
2023-06-07T01:46:08.084Z,17.55
2023-06-07T01:48:36.876Z,16.40
2023-06-07T01:51:05.587Z,15.68
2023-06-07T01:53:35.688Z,16.30
2023-06-07T01:56:13.474Z,16.25
2023-06-07T01:58:52.944Z,16.10
2023-06-07T02:01:28.720Z,16.17
2023-06-07T02:03:58.356Z,20.30
2023-06-07T02:06:32.680Z,19.67
2023-06-07T02:09:08.119Z,20.77
2023-06-07T02:11:40.860Z,20.33
2023-06-07T02:14:10.244Z,19.80
2023-06-07T02:16:39.385Z,18.23
2023-06-07T02:19:09.545Z,24.02
2023-06-07T02:21:39.866Z,21.70
2023-06-07T02:24:09.500Z,21.17
2023-06-07T02:26:39.951Z,19.65
2023-06-07T02:29:10.161Z,19.48
2023-06-07T02:31:38.672Z,23.30
2023-06-07T02:34:08.296Z,22.35
2023-06-07T02:36:41.199Z,19.00
2023-06-07T02:39:10.144Z,20.58
2023-06-07T02:41:41.418Z,22.33
2023-06-07T02:44:10.069Z,23.75
2023-06-07T02:46:38.835Z,21.20
2023-06-07T02:49:07.208Z,27.65
2023-06-07T02:51:38.691Z,22.30
2023-06-07T02:54:11.116Z,19.08
2023-06-07T02:56:41.156Z,21.70
2023-06-07T02:59:09.499Z,26.40
2023-06-07T03:01:39.516Z,26.73
2023-06-07T03:04:08.228Z,24.88
2023-06-07T03:06:36.746Z,22.92
2023-06-07T03:09:06.220Z,25.45
2023-06-07T03:11:34.699Z,28.25
2023-06-07T03:14:04.963Z,27.77
2023-06-07T03:16:33.647Z,27.90
2023-06-07T03:19:02.467Z,29.33
2023-06-07T03:21:31.319Z,27.48
2023-06-07T03:23:59.782Z,31.08
2023-06-07T03:26:28.341Z,33.72
2023-06-07T03:28:57.791Z,27.40
2023-06-07T03:31:29.965Z,35.63
2023-06-07T03:34:00.196Z,40.05
2023-06-07T03:36:30.464Z,46.08
2023-06-07T03:38:59.876Z,46.42
2023-06-07T03:41:29.097Z,46.58
2023-06-07T03:43:57.774Z,45.58
2023-06-07T03:46:27.543Z,44.15
2023-06-07T03:48:56.193Z,42.13
2023-06-07T03:51:24.797Z,40.38
2023-06-07T03:53:53.564Z,43.95
2023-06-07T03:56:22.398Z,48.75
2023-06-07T03:58:50.958Z,47.53
2023-06-07T04:01:19.511Z,45.38
2023-06-07T04:03:49.749Z,46.90
2023-06-07T04:06:21.701Z,42.45
2023-06-07T04:08:52.189Z,46.20
2023-06-07T04:11:21.116Z,47.10
2023-06-07T04:13:49.852Z,42.85
2023-06-07T04:16:18.569Z,45.40
2023-06-07T04:18:48.752Z,45.45
2023-06-07T04:21:17.414Z,42.63
2023-06-07T04:23:46.572Z,35.88
2023-06-07T04:26:19.821Z,35.67
2023-06-07T04:28:49.263Z,39.47
2023-06-07T04:31:18.321Z,37.22
2023-06-07T04:33:49.042Z,40.55
2023-06-07T04:36:20.474Z,40.28
2023-06-07T04:38:57.903Z,40.90
2023-06-07T04:41:32.175Z,36.70
2023-06-07T04:44:02.204Z,28.42
2023-06-07T04:46:32.303Z,30.40
2023-06-07T04:49:02.522Z,28.38
2023-06-07T04:51:31.489Z,26.23
2023-06-07T04:54:06.092Z,25.52
2023-06-07T04:56:34.996Z,25.73
2023-06-07T04:59:03.660Z,27.50
2023-06-07T05:01:34.580Z,22.92
2023-06-07T05:04:05.317Z,22.02
2023-06-07T05:06:38.503Z,21.55
2023-06-07T05:09:08.508Z,24.58
2023-06-07T05:11:37.120Z,25.02
2023-06-07T05:14:05.910Z,22.60
2023-06-07T05:16:34.543Z,27.55
2023-06-07T05:19:05.094Z,27.65
2023-06-07T05:21:33.746Z,25.02
2023-06-07T05:24:02.531Z,25.48
2023-06-07T05:26:31.409Z,21.58
2023-06-07T05:28:59.802Z,19.85
2023-06-07T05:31:28.573Z,22.63
2023-06-07T05:33:57.338Z,25.48
2023-06-07T05:37:01.866Z,21.60
2023-06-07T05:39:30.851Z,23.02
2023-06-07T05:41:59.492Z,23.10
2023-06-07T05:44:28.130Z,21.20
2023-06-07T05:47:04.474Z,27.25
2023-06-07T05:49:35.574Z,23.88
2023-06-07T05:52:08.153Z,25.45
2023-06-07T05:54:36.680Z,26.88
2023-06-07T05:57:05.648Z,26.58
2023-06-07T05:59:34.299Z,27.85
2023-06-07T06:02:03.253Z,23.52
2023-06-07T06:04:32.150Z,20.75
2023-06-07T06:07:01.777Z,23.02
2023-06-07T06:09:32.090Z,24.83
2023-06-07T06:12:00.983Z,23.65
2023-06-07T06:14:36.280Z,23.23
2023-06-07T06:17:05.138Z,21.58
2023-06-07T06:19:35.983Z,19.40
2023-06-07T06:22:04.357Z,19.17
2023-06-07T06:24:34.189Z,24.20
2023-06-07T06:27:02.966Z,20.75
2023-06-07T06:29:31.969Z,22.50
2023-06-07T06:32:03.087Z,23.42
2023-06-07T06:34:31.902Z,22.83
2023-06-07T06:37:06.376Z,21.75
2023-06-07T06:39:36.527Z,20.95
2023-06-07T06:42:10.467Z,19.30
2023-06-07T06:44:40.581Z,20.88
2023-06-07T06:47:11.036Z,21.05
2023-06-07T06:49:40.505Z,25.55
2023-06-07T06:52:09.970Z,21.98
2023-06-07T06:54:43.911Z,25.67
2023-06-07T06:57:18.401Z,22.13
2023-06-07T06:59:49.837Z,19.77
2023-06-07T07:02:20.277Z,16.90
2023-06-07T07:04:48.731Z,21.88
2023-06-07T07:07:18.646Z,22.27
2023-06-07T07:09:56.388Z,18.58
2023-06-07T07:12:24.818Z,19.85
2023-06-07T07:14:53.300Z,19.20
2023-06-07T07:17:23.636Z,19.48
2023-06-07T07:19:52.351Z,18.27
2023-06-07T07:22:22.070Z,17.00
2023-06-07T07:24:51.613Z,16.55
2023-06-07T07:27:24.424Z,18.90
2023-06-07T07:29:53.381Z,17.10
2023-06-07T07:32:22.919Z,18.75
2023-06-07T07:34:52.643Z,17.33
2023-06-07T07:37:24.374Z,14.85
2023-06-07T07:39:53.088Z,16.17
2023-06-07T07:42:27.438Z,20.15
2023-06-07T07:44:58.114Z,17.70
2023-06-07T07:47:27.073Z,13.60
2023-06-07T07:50:01.992Z,13.05
2023-06-07T07:52:33.263Z,14.23
2023-06-07T07:55:04.233Z,15.82
2023-06-07T07:57:35.003Z,10.88
2023-06-07T08:00:08.924Z,14.38
2023-06-07T08:02:38.345Z,12.65
2023-06-07T08:05:08.588Z,14.20
2023-06-07T08:07:37.189Z,14.00
2023-06-07T08:10:07.108Z,13.52
2023-06-07T08:12:53.390Z,13.13
2023-06-07T08:15:22.054Z,12.63
2023-06-07T08:17:51.745Z,12.65
2023-06-07T08:20:20.564Z,11.88
2023-06-07T08:22:51.946Z,12.98
2023-06-07T08:25:21.644Z,11.88
2023-06-07T08:27:53.039Z,13.02
2023-06-07T08:30:25.583Z,11.95
2023-06-07T08:33:10.172Z,11.45
2023-06-07T08:35:39.960Z,12.32
2023-06-07T08:38:16.718Z,14.18
2023-06-07T08:40:46.817Z,11.63
2023-06-07T08:43:16.879Z,9.57
2023-06-07T08:45:46.828Z,7.00
2023-06-07T08:48:17.073Z,10.32
2023-06-07T08:50:58.575Z,12.30
2023-06-07T08:53:30.207Z,6.07
2023-06-07T08:56:00.978Z,7.22
2023-06-07T08:58:34.189Z,11.90
2023-06-07T09:01:03.083Z,11.60
2023-06-07T09:03:34.629Z,9.52
2023-06-07T09:06:05.758Z,6.05
2023-06-07T09:08:36.237Z,6.78
2023-06-07T09:11:05.403Z,10.18
2023-06-07T09:13:36.058Z,9.88
2023-06-07T09:16:05.916Z,7.10
2023-06-07T09:18:45.195Z,9.85
2023-06-07T09:21:29.406Z,8.52
2023-06-07T09:24:02.785Z,9.13
2023-06-07T09:26:40.031Z,10.23
2023-06-07T09:29:13.192Z,12.65
2023-06-07T09:31:41.489Z,9.27
2023-06-07T09:34:23.787Z,10.10
2023-06-07T09:36:56.902Z,10.60
2023-06-07T09:39:27.747Z,8.10
2023-06-07T09:42:00.075Z,6.88
2023-06-07T09:44:32.971Z,11.82
2023-06-07T09:47:23.992Z,8.27
2023-06-07T09:49:58.344Z,9.45
2023-06-07T09:52:30.776Z,8.85
2023-06-07T09:55:10.843Z,7.47
2023-06-07T09:57:44.194Z,8.85
2023-06-07T10:00:34.308Z,7.28
2023-06-07T10:03:16.245Z,9.25
2023-06-07T10:05:48.837Z,7.45
2023-06-07T10:08:31.996Z,7.30
2023-06-07T10:11:03.046Z,8.00
2023-06-07T10:13:32.314Z,7.95
2023-06-07T10:16:16.379Z,7.47
2023-06-07T10:18:46.239Z,6.68
2023-06-07T10:21:20.942Z,7.75
2023-06-07T10:23:54.038Z,9.10
2023-06-07T10:26:28.518Z,7.60
2023-06-07T10:29:09.197Z,9.27
2023-06-07T10:31:51.767Z,7.03
2023-06-07T10:34:28.004Z,7.90
2023-06-07T10:37:02.660Z,9.38
2023-06-07T10:39:49.146Z,7.82
2023-06-07T10:42:18.703Z,7.70
2023-06-07T10:44:48.448Z,7.03
2023-06-07T10:47:32.022Z,9.80
2023-06-07T10:50:01.158Z,8.13
2023-06-07T10:52:29.965Z,9.05
2023-06-07T10:55:01.530Z,6.80
2023-06-07T10:57:38.773Z,6.20
2023-06-07T11:00:29.937Z,6.35
2023-06-07T11:03:36.647Z,6.72
2023-06-07T11:06:07.977Z,7.22
2023-06-07T11:08:41.385Z,7.25
2023-06-07T11:11:53.669Z,7.55
2023-06-07T11:14:21.964Z,7.65
2023-06-07T11:16:51.028Z,6.97
2023-06-07T11:19:21.381Z,6.65
2023-06-07T11:22:10.353Z,7.07
2023-06-07T11:24:40.033Z,6.50
2023-06-07T11:27:17.408Z,4.53
2023-06-07T11:29:48.449Z,5.93
2023-06-07T11:32:17.333Z,6.10
2023-06-07T11:34:58.275Z,6.38
2023-06-07T11:37:28.298Z,8.07
2023-06-07T11:40:02.488Z,7.68
2023-06-07T11:42:32.639Z,6.35
2023-06-07T11:45:03.436Z,7.28
2023-06-07T11:47:32.765Z,10.57
2023-06-07T11:50:01.505Z,7.07
2023-06-07T11:52:31.739Z,6.28
2023-06-07T11:55:00.275Z,8.80
2023-06-07T11:57:33.786Z,7.55
2023-06-07T12:00:06.609Z,7.55
2023-06-07T12:02:41.852Z,7.47
2023-06-07T12:05:12.431Z,8.10
2023-06-07T12:07:44.167Z,11.48
2023-06-07T12:10:14.039Z,7.40
2023-06-07T12:12:43.804Z,7.25
2023-06-07T12:15:12.165Z,6.03
2023-06-07T12:17:41.476Z,6.28
2023-06-07T12:20:12.942Z,6.55
2023-06-07T12:22:43.922Z,6.75
2023-06-07T12:25:16.655Z,6.22
2023-06-07T12:27:47.174Z,9.27
2023-06-07T12:30:16.119Z,7.28
2023-06-07T12:32:45.741Z,9.73
2023-06-07T12:35:15.347Z,5.97
2023-06-07T12:37:46.004Z,7.07
2023-06-07T12:40:15.032Z,7.07
2023-06-07T12:42:45.400Z,8.82
2023-06-07T12:45:14.194Z,8.30
2023-06-07T12:47:43.028Z,7.60
2023-06-07T12:50:12.861Z,7.53
2023-06-07T12:52:41.752Z,5.53
2023-06-07T12:55:12.915Z,6.28
2023-06-07T12:57:41.633Z,7.50
2023-06-07T13:00:11.441Z,5.38
2023-06-07T13:02:40.655Z,7.80
2023-06-07T13:05:12.276Z,6.65
2023-06-07T13:07:43.114Z,5.25
2023-06-07T13:10:14.862Z,6.72
2023-06-07T13:12:43.322Z,11.23
2023-06-07T13:15:12.924Z,6.03
2023-06-07T13:17:41.898Z,7.43
2023-06-07T13:20:11.232Z,5.10
2023-06-07T13:22:39.624Z,7.28
2023-06-07T13:25:09.355Z,6.80
2023-06-07T13:27:39.829Z,5.93
2023-06-07T13:30:10.503Z,8.30
2023-06-07T13:32:39.115Z,4.80
2023-06-07T13:35:08.188Z,8.15
2023-06-07T13:37:37.066Z,11.13
2023-06-07T13:40:06.299Z,8.05
2023-06-07T13:42:35.349Z,7.78
2023-06-07T13:45:06.008Z,8.40
2023-06-07T13:47:34.580Z,8.75
2023-06-07T13:50:03.749Z,9.52
2023-06-07T13:52:34.589Z,7.35
2023-06-07T13:55:03.929Z,6.35
2023-06-07T13:57:32.794Z,12.98
2023-06-07T14:00:06.577Z,10.30
2023-06-07T14:02:35.706Z,6.55
2023-06-07T14:05:04.757Z,6.85
2023-06-07T14:07:34.330Z,5.85
2023-06-07T14:10:03.114Z,7.68
2023-06-07T14:12:31.875Z,8.80
2023-06-07T14:15:00.437Z,10.93
2023-06-07T14:17:30.710Z,13.18
2023-06-07T14:19:59.489Z,8.68
2023-06-07T14:22:29.988Z,9.65
2023-06-07T14:25:05.276Z,6.47
2023-06-07T14:27:33.924Z,11.25
2023-06-07T14:30:18.114Z,7.00
2023-06-07T14:32:48.326Z,12.27
2023-06-07T14:35:16.808Z,7.43
2023-06-07T14:37:45.325Z,7.28
2023-06-07T14:40:14.701Z,6.05
2023-06-07T14:42:43.125Z,7.25
2023-06-07T14:45:12.544Z,9.95
2023-06-07T14:47:41.152Z,8.10
2023-06-07T14:50:12.495Z,7.22
2023-06-07T14:52:40.931Z,9.55
2023-06-07T14:55:11.392Z,9.05
2023-06-07T14:57:39.983Z,7.75
2023-06-07T15:00:11.067Z,6.70
2023-06-07T15:02:39.745Z,10.80
2023-06-07T15:05:11.440Z,6.78
2023-06-07T15:07:39.868Z,7.13
2023-06-07T15:10:09.751Z,9.93
2023-06-07T15:12:39.336Z,7.18
2023-06-07T15:15:09.262Z,9.57
2023-06-07T15:17:38.110Z,7.78
2023-06-07T15:20:08.778Z,8.38
2023-06-07T15:22:40.184Z,6.35
2023-06-07T15:25:10.401Z,7.70
2023-06-07T15:27:39.003Z,5.70
2023-06-07T15:30:09.647Z,7.25
2023-06-07T15:32:38.176Z,9.45
2023-06-07T15:35:09.186Z,7.30
2023-06-07T15:37:40.935Z,8.02
2023-06-07T15:40:10.521Z,8.18
2023-06-07T15:42:39.556Z,7.80
2023-06-07T15:45:09.735Z,9.80
2023-06-07T15:47:38.280Z,8.98
2023-06-07T15:50:08.331Z,7.45
2023-06-07T15:52:37.194Z,9.85
2023-06-07T15:55:09.354Z,9.63
2023-06-07T15:57:38.217Z,10.38
2023-06-07T16:00:27.179Z,8.50
2023-06-07T16:03:01.494Z,9.48
2023-06-07T16:05:30.701Z,8.73
2023-06-07T16:08:04.441Z,7.97
2023-06-07T16:10:35.356Z,8.43
2023-06-07T16:13:03.813Z,10.57
2023-06-07T16:15:32.694Z,10.10
2023-06-07T16:18:01.300Z,9.85
2023-06-07T16:20:30.056Z,8.75
2023-06-07T16:22:58.608Z,9.82
2023-06-07T16:25:27.332Z,7.28
2023-06-07T16:27:57.737Z,8.13
2023-06-07T16:30:26.962Z,7.90
2023-06-07T16:32:58.407Z,12.48
2023-06-07T16:35:26.879Z,11.10
2023-06-07T16:37:55.670Z,10.50
2023-06-07T16:40:24.596Z,10.48
2023-06-07T16:42:53.314Z,13.48
2023-06-07T16:45:23.613Z,11.55
2023-06-07T16:47:52.384Z,9.90
2023-06-07T16:50:21.193Z,13.13
2023-06-07T16:52:49.782Z,12.95
2023-06-07T16:55:18.436Z,10.50
2023-06-07T16:57:46.917Z,11.95
2023-06-07T17:00:16.406Z,11.80
2023-06-07T17:02:49.104Z,13.07
2023-06-07T17:05:20.011Z,10.20
2023-06-07T17:07:48.833Z,13.23
2023-06-07T17:10:17.419Z,11.88
2023-06-07T17:12:46.221Z,14.25
2023-06-07T17:15:15.195Z,14.68
2023-06-07T17:17:43.705Z,10.93
2023-06-07T17:20:14.788Z,13.88
2023-06-07T17:22:43.566Z,11.02
2023-06-07T17:25:12.204Z,16.33
2023-06-07T17:27:41.414Z,12.98
2023-06-07T17:30:11.576Z,13.63
2023-06-07T17:32:40.306Z,11.32
2023-06-07T17:35:09.929Z,11.10
2023-06-07T17:37:40.048Z,12.13
2023-06-07T17:40:10.119Z,11.05
2023-06-07T17:42:39.191Z,11.55
2023-06-07T17:45:09.011Z,12.00
2023-06-07T17:47:51.933Z,10.40
2023-06-07T17:50:32.772Z,16.08
2023-06-07T17:53:16.704Z,13.77
2023-06-07T17:55:46.829Z,10.75
2023-06-07T17:58:25.809Z,10.40
2023-06-07T18:01:00.415Z,13.80
2023-06-07T18:03:28.860Z,13.18
2023-06-07T18:05:57.375Z,16.77
2023-06-07T18:08:29.398Z,14.90
2023-06-07T18:10:58.776Z,14.13
2023-06-07T18:13:27.463Z,13.00
2023-06-07T18:15:59.620Z,14.15
2023-06-07T18:18:28.086Z,13.75
2023-06-07T18:20:56.815Z,12.63
2023-06-07T18:23:26.818Z,15.68
2023-06-07T18:25:55.374Z,14.32
2023-06-07T18:28:23.866Z,13.43
2023-06-07T18:30:52.345Z,13.98
2023-06-07T18:33:22.092Z,15.23
2023-06-07T18:35:50.690Z,11.65
2023-06-07T18:38:20.389Z,13.57
2023-06-07T18:40:52.976Z,12.70
2023-06-07T18:43:22.046Z,10.40
2023-06-07T18:45:50.714Z,13.75
2023-06-07T18:48:19.712Z,12.85
2023-06-07T18:50:48.359Z,14.60
2023-06-07T18:53:16.715Z,13.52
2023-06-07T18:55:45.128Z,15.02
2023-06-07T18:58:17.900Z,15.13
2023-06-07T19:00:49.750Z,10.98
2023-06-07T19:03:18.479Z,14.60
2023-06-07T19:05:46.979Z,13.25
2023-06-07T19:08:16.006Z,17.30
2023-06-07T19:10:45.519Z,14.85
2023-06-07T19:13:15.854Z,16.45
2023-06-07T19:15:44.460Z,14.65
2023-06-07T19:18:14.280Z,13.15
2023-06-07T19:20:42.900Z,13.50
2023-06-07T19:23:11.288Z,14.25
2023-06-07T19:25:40.700Z,14.35
2023-06-07T19:28:09.414Z,9.55
2023-06-07T19:30:39.602Z,15.38
2023-06-07T19:33:11.205Z,12.45
2023-06-07T19:35:39.794Z,11.82
2023-06-07T19:38:09.055Z,11.40
2023-06-07T19:40:37.396Z,12.70
2023-06-07T19:43:05.962Z,10.95
2023-06-07T19:45:38.545Z,14.48
2023-06-07T19:48:07.946Z,10.15
2023-06-07T19:50:38.365Z,10.07
2023-06-07T19:53:06.825Z,13.70
2023-06-07T19:55:35.485Z,15.05
2023-06-07T19:58:04.536Z,9.48
2023-06-07T20:00:32.992Z,11.52
2023-06-07T20:03:03.629Z,9.85
2023-06-07T20:05:32.550Z,11.85
2023-06-07T20:08:01.728Z,10.57
2023-06-07T20:10:30.193Z,12.25
2023-06-07T20:12:58.879Z,11.07
2023-06-07T20:15:27.897Z,11.52
2023-06-07T20:17:56.918Z,9.80
2023-06-07T20:20:26.860Z,14.00
2023-06-07T20:22:55.490Z,10.13
2023-06-07T20:25:29.014Z,10.95
2023-06-07T20:27:57.586Z,16.50
2023-06-07T20:30:27.330Z,11.95
2023-06-07T20:32:56.071Z,13.43
2023-06-07T20:35:24.505Z,11.48
2023-06-07T20:37:56.572Z,11.93
2023-06-07T20:40:25.086Z,9.68
2023-06-07T20:42:55.159Z,12.00
2023-06-07T20:45:23.663Z,8.52
2023-06-07T20:47:52.994Z,12.43
2023-06-07T20:50:21.860Z,15.65
2023-06-07T20:52:50.401Z,10.98
2023-06-07T20:55:22.504Z,12.73
2023-06-07T20:57:51.240Z,10.80
2023-06-07T21:00:21.361Z,9.27
2023-06-07T21:02:50.437Z,12.18
2023-06-07T21:05:20.720Z,10.93
2023-06-07T21:07:49.420Z,16.35
2023-06-07T21:10:19.809Z,14.10
2023-06-07T21:12:48.329Z,8.85
2023-06-07T21:15:16.947Z,13.85
2023-06-07T21:17:45.979Z,12.52
2023-06-07T21:20:15.976Z,10.20
2023-06-07T21:22:45.219Z,15.43
2023-06-07T21:25:13.848Z,12.52
2023-06-07T21:27:43.958Z,11.73
2023-06-07T21:30:13.031Z,11.02
2023-06-07T21:32:41.851Z,11.00
2023-06-07T21:35:10.470Z,13.88
2023-06-07T21:37:39.356Z,14.00
2023-06-07T21:40:09.869Z,13.80
2023-06-07T21:42:38.693Z,11.70
2023-06-07T21:45:10.627Z,14.73
2023-06-07T21:47:39.260Z,13.68
2023-06-07T21:50:08.917Z,15.02
2023-06-07T21:52:39.832Z,18.35
2023-06-07T21:55:12.247Z,18.90
2023-06-07T21:57:40.952Z,17.27
2023-06-07T22:00:13.074Z,18.48
2023-06-07T22:02:42.079Z,13.57
2023-06-07T22:05:11.376Z,14.93
2023-06-07T22:07:40.181Z,16.92
2023-06-07T22:10:10.067Z,18.10
2023-06-07T22:12:42.061Z,13.55
2023-06-07T22:15:14.403Z,17.58
2023-06-07T22:17:43.716Z,15.43
2023-06-07T22:20:12.978Z,19.95
2023-06-07T22:22:41.449Z,14.82
2023-06-07T22:25:10.808Z,15.55
2023-06-07T22:27:39.349Z,15.25
2023-06-07T22:30:09.813Z,13.63
2023-06-07T22:32:40.760Z,18.88
2023-06-07T22:35:11.234Z,17.70
2023-06-07T22:37:40.519Z,22.83
2023-06-07T22:40:11.020Z,21.00
2023-06-07T22:42:40.193Z,18.35
2023-06-07T22:45:09.769Z,15.60
2023-06-07T22:47:40.370Z,19.27
2023-06-07T22:50:09.868Z,12.80
2023-06-07T22:52:39.153Z,13.30
2023-06-07T22:55:12.452Z,17.45
2023-06-07T22:57:43.221Z,17.85
2023-06-07T23:00:14.104Z,16.15
2023-06-07T23:02:44.350Z,13.57
2023-06-07T23:05:19.347Z,12.63
2023-06-07T23:07:50.365Z,14.70
2023-06-07T23:10:21.878Z,16.85
2023-06-07T23:12:54.734Z,12.98
2023-06-07T23:15:24.748Z,12.82
2023-06-07T23:17:57.122Z,15.50
2023-06-07T23:20:26.060Z,11.15
2023-06-07T23:22:57.467Z,12.82
2023-06-07T23:25:26.100Z,13.23
2023-06-07T23:27:54.613Z,16.55
2023-06-07T23:30:23.438Z,14.32
2023-06-07T23:32:52.172Z,16.08
2023-06-07T23:35:25.759Z,17.63
2023-06-07T23:37:54.243Z,16.60
2023-06-07T23:40:23.353Z,16.85
2023-06-07T23:42:53.623Z,19.05
2023-06-07T23:45:23.193Z,19.90
2023-06-07T23:47:52.250Z,13.98
2023-06-07T23:50:21.040Z,15.27
2023-06-07T23:52:51.213Z,15.70
2023-06-07T23:55:19.712Z,12.10
2023-06-07T23:57:48.374Z,11.88
