createdAt,value
2023-02-04T00:00:41.369Z,4
2023-02-04T00:11:01.601Z,3.4
2023-02-04T00:17:10.903Z,3
2023-02-04T00:33:38.909Z,3.1
2023-02-04T00:37:45.066Z,2.5
2023-02-04T00:39:51.409Z,3.5
2023-02-04T00:41:54.465Z,4.4
2023-02-04T00:43:57.576Z,2.8
2023-02-04T00:45:00.741Z,2.1
2023-02-04T00:47:03.828Z,2
2023-02-04T00:49:06.942Z,3
2023-02-04T00:51:10.028Z,2.9
2023-02-04T00:53:16.394Z,4
2023-02-04T00:55:19.456Z,2.8
2023-02-04T00:59:25.666Z,1.9
2023-02-04T01:01:28.757Z,1.8
2023-02-04T01:03:31.857Z,3.6
2023-02-04T01:07:41.345Z,2.3
2023-02-04T01:09:44.378Z,3.6
2023-02-04T01:11:47.486Z,3
2023-02-04T01:13:50.575Z,3
2023-02-04T01:15:53.730Z,3.3
2023-02-04T01:19:59.890Z,3.3
2023-02-04T01:22:06.211Z,3.2
2023-02-04T01:24:09.294Z,3.8
2023-02-04T01:26:12.375Z,3.7
2023-02-04T01:30:18.611Z,3.1
2023-02-04T01:36:31.103Z,2.4
2023-02-04T01:43:01.197Z,6
2023-02-04T01:45:04.321Z,2.3
2023-02-04T01:49:13.690Z,6
2023-02-04T01:53:20.085Z,2.6
2023-02-04T01:55:23.160Z,3
2023-02-04T01:59:29.360Z,1.7
2023-02-04T02:01:32.446Z,2
2023-02-04T02:03:38.736Z,2
2023-02-04T02:05:41.823Z,3.5
2023-02-04T02:07:44.929Z,2.4
2023-02-04T02:09:47.996Z,2.2
2023-02-04T02:11:51.066Z,1.6
2023-02-04T02:13:54.168Z,2.9
2023-02-04T02:15:57.215Z,3.8
2023-02-04T02:18:03.489Z,2.8
2023-02-04T02:20:06.595Z,4.3
2023-02-04T02:22:09.662Z,1.9
2023-02-04T02:24:12.760Z,3.6
2023-02-04T02:26:15.836Z,3.2
2023-02-04T02:28:18.938Z,1.5
2023-02-04T02:30:22.241Z,2.8
2023-02-04T02:32:28.516Z,1.9
2023-02-04T02:34:31.595Z,3
2023-02-04T02:36:34.711Z,3
2023-02-04T02:37:37.837Z,3.5
2023-02-04T02:39:40.894Z,4.3
2023-02-04T02:41:43.988Z,2.7
2023-02-04T02:43:47.065Z,3
2023-02-04T02:45:53.353Z,3.5
2023-02-04T02:47:56.429Z,2.7
2023-02-04T02:49:59.504Z,3.1
2023-02-04T02:56:08.725Z,1.9
2023-02-04T02:58:11.809Z,3.2
2023-02-04T03:00:18.135Z,5
2023-02-04T03:02:21.252Z,4.8
2023-02-04T03:04:24.265Z,4.4
2023-02-04T03:06:27.308Z,3.4
2023-02-04T03:08:30.400Z,3.1
2023-02-04T03:10:33.554Z,2.7
2023-02-04T03:12:36.570Z,3.4
2023-02-04T03:14:42.859Z,2.1
2023-02-04T03:16:45.919Z,3.2
2023-02-04T03:18:48.997Z,3.2
2023-02-04T03:20:52.093Z,1.9
2023-02-04T03:22:55.140Z,2.7
2023-02-04T03:24:58.239Z,3.4
2023-02-04T03:27:01.288Z,1.9
2023-02-04T03:29:07.572Z,4.9
2023-02-04T03:31:10.739Z,3.5
2023-02-04T03:33:13.713Z,3.8
2023-02-04T03:36:19.950Z,3.2
2023-02-04T03:38:23.003Z,3.1
2023-02-04T03:46:38.501Z,3
2023-02-04T03:54:50.799Z,2.7
2023-02-04T03:56:57.083Z,2.9
2023-02-04T03:59:00.158Z,3.1
2023-02-04T04:01:03.247Z,2.4
2023-02-04T04:03:06.423Z,1.8
2023-02-04T04:05:09.387Z,5.3
2023-02-04T04:07:12.474Z,2.9
2023-02-04T04:09:15.572Z,4.2
2023-02-04T04:11:21.835Z,2
2023-02-04T04:13:24.920Z,2.5
2023-02-04T04:21:37.234Z,3.6
2023-02-04T04:27:49.775Z,2.8
2023-02-04T04:30:56.071Z,2.2
2023-02-04T04:32:58.964Z,2.5
2023-02-04T04:35:02.076Z,1.7
2023-02-04T04:37:05.137Z,4.5
2023-02-04T04:39:11.423Z,3.2
2023-02-04T04:41:14.492Z,5.2
2023-02-04T04:43:17.558Z,2.3
2023-02-04T04:45:20.649Z,3.9
2023-02-04T04:47:23.749Z,2.1
2023-02-04T04:49:26.824Z,3.3
2023-02-04T04:51:29.913Z,2.8
2023-02-04T04:53:36.188Z,4.3
2023-02-04T04:55:39.244Z,3.2
2023-02-04T04:57:42.338Z,3.1
2023-02-04T04:59:45.440Z,2.1
2023-02-04T05:01:48.505Z,2.6
2023-02-04T05:03:51.581Z,3.8
2023-02-04T05:05:54.653Z,3.6
2023-02-04T05:08:00.971Z,2.5
2023-02-04T05:10:04.026Z,5.3
2023-02-04T05:14:10.152Z,2.4
2023-02-04T05:16:13.269Z,3.5
2023-02-04T05:18:16.289Z,2.2
2023-02-04T05:20:19.371Z,4.7
2023-02-04T05:28:55.852Z,3.8
2023-02-04T05:30:59.009Z,3.3
2023-02-04T05:33:02.016Z,4.8
2023-02-04T05:35:08.315Z,2.9
2023-02-04T05:37:11.369Z,3.6
2023-02-04T05:39:14.440Z,5.6
2023-02-04T05:41:17.507Z,3.7
2023-02-04T05:43:20.587Z,2.5
2023-02-04T05:45:23.687Z,3
2023-02-04T05:47:26.742Z,3
2023-02-04T05:49:33.015Z,5.6
2023-02-04T05:51:36.104Z,3.1
2023-02-04T05:53:39.171Z,2.8
2023-02-04T05:59:48.360Z,2.5
2023-02-04T06:01:53.026Z,2.9
2023-02-04T06:03:59.335Z,3.3
2023-02-04T06:06:02.381Z,3.4
2023-02-04T06:08:05.429Z,3.6
2023-02-04T06:10:08.481Z,2.2
2023-02-04T06:12:11.579Z,4.8
2023-02-04T06:14:14.609Z,5
2023-02-04T06:16:17.736Z,1.5
2023-02-04T06:18:23.954Z,3.8
2023-02-04T06:20:27.041Z,2.7
2023-02-04T06:22:30.096Z,4.8
2023-02-04T06:27:39.354Z,3.1
2023-02-04T06:29:42.430Z,3.3
2023-02-04T06:31:48.775Z,3.7
2023-02-04T06:33:51.748Z,2.4
2023-02-04T06:46:13.420Z,3
2023-02-04T06:48:16.377Z,4.6
2023-02-04T06:50:19.450Z,5.6
2023-02-04T06:52:22.535Z,3
2023-02-04T06:56:28.636Z,7.7
2023-02-04T06:58:31.699Z,5.1
2023-02-04T07:00:37.980Z,5.5
2023-02-04T07:02:41.078Z,3.2
2023-02-04T07:04:44.071Z,2.5
2023-02-04T07:06:47.116Z,3.6
2023-02-04T07:08:50.188Z,3.6
2023-02-04T07:10:53.234Z,2.5
2023-02-04T07:12:56.312Z,2.3
2023-02-04T07:15:02.582Z,3.3
2023-02-04T07:17:05.641Z,2.3
2023-02-04T07:19:08.703Z,3.2
2023-02-04T07:20:11.854Z,3
2023-02-04T07:22:14.910Z,3.3
2023-02-04T07:24:17.973Z,2.8
2023-02-04T07:26:21.063Z,4.4
2023-02-04T07:28:27.323Z,4.4
2023-02-04T07:30:30.757Z,3.6
2023-02-04T07:32:33.535Z,2.5
2023-02-04T07:36:39.635Z,3.9
2023-02-04T07:38:42.643Z,2.1
2023-02-04T07:46:58.139Z,5
2023-02-04T07:59:19.752Z,4.9
2023-02-04T08:01:22.831Z,6.3
2023-02-04T08:03:25.914Z,2.6
2023-02-04T08:05:28.948Z,3.7
2023-02-04T08:09:35.100Z,4.6
2023-02-04T08:11:41.383Z,5
2023-02-04T08:16:50.688Z,3.9
2023-02-04T08:18:53.745Z,4.6
2023-02-04T08:20:56.851Z,3.6
2023-02-04T08:22:59.963Z,2.8
2023-02-04T08:25:06.208Z,4.8
2023-02-04T08:27:09.263Z,4.8
2023-02-04T08:29:12.339Z,3.7
2023-02-04T08:31:15.597Z,3.5
2023-02-04T08:33:18.500Z,5.4
2023-02-04T08:35:21.597Z,3.2
2023-02-04T08:37:24.678Z,3.8
2023-02-04T08:39:30.956Z,4.9
2023-02-04T08:41:34.002Z,3.3
2023-02-04T08:43:37.104Z,5
2023-02-04T08:45:40.209Z,3.8
2023-02-04T08:47:43.298Z,4.3
2023-02-04T08:49:46.396Z,3.6
2023-02-04T08:51:49.464Z,2.6
2023-02-04T08:53:55.776Z,5.7
2023-02-04T08:55:58.886Z,2.5
2023-02-04T08:58:01.961Z,4.3
2023-02-04T09:02:08.186Z,2.7
2023-02-04T09:06:14.353Z,3.1
2023-02-04T09:08:20.674Z,2.8
2023-02-04T09:10:23.819Z,4.7
2023-02-04T09:12:26.857Z,1.9
2023-02-04T09:14:50.581Z,3.2
2023-02-04T09:16:53.676Z,3.6
2023-02-04T09:18:56.790Z,6
2023-02-04T09:21:03.094Z,3.6
2023-02-04T09:23:06.202Z,3.7
2023-02-04T09:25:09.338Z,4.8
2023-02-04T09:27:12.413Z,3.9
2023-02-04T09:29:15.525Z,4
2023-02-04T09:31:18.731Z,4.2
2023-02-04T09:33:21.766Z,2.5
2023-02-04T09:37:31.168Z,5
2023-02-04T09:39:34.284Z,2.3
2023-02-04T09:41:39.777Z,4.3
2023-02-04T09:43:40.505Z,3.4
2023-02-04T09:45:43.646Z,2.2
2023-02-04T09:47:46.703Z,5.1
2023-02-04T09:49:53.007Z,3.7
2023-02-04T09:51:56.117Z,2.4
2023-02-04T09:53:59.242Z,4.1
2023-02-04T09:56:02.351Z,4.3
2023-02-04T09:58:05.436Z,2.8
2023-02-04T10:00:09.923Z,3.9
2023-02-04T10:02:11.671Z,1.6
2023-02-04T10:04:17.975Z,4.8
2023-02-04T10:06:21.089Z,4
2023-02-04T10:08:24.238Z,4
2023-02-04T10:11:30.499Z,2.4
2023-02-04T10:13:33.620Z,2.4
2023-02-04T10:17:43.044Z,4.6
2023-02-04T10:21:49.272Z,4.9
2023-02-04T10:23:52.404Z,4.1
2023-02-04T10:27:58.691Z,3.5
2023-02-04T10:30:01.872Z,4.1
2023-02-04T10:32:08.063Z,3
2023-02-04T10:34:11.184Z,3.2
2023-02-04T10:36:14.380Z,3.8
2023-02-04T10:40:20.544Z,2.9
2023-02-04T10:42:23.649Z,3.7
2023-02-04T10:46:33.117Z,4.6
2023-02-04T10:48:36.213Z,3.5
2023-02-04T10:50:39.367Z,4.3
2023-02-04T10:54:45.591Z,4.9
2023-02-04T10:56:48.736Z,4.4
2023-02-04T10:58:51.826Z,4.4
2023-02-04T11:00:58.217Z,4.4
2023-02-04T11:06:07.628Z,2.6
2023-02-04T11:08:10.770Z,3.4
2023-02-04T11:10:13.910Z,3
2023-02-04T11:12:17.030Z,3.9
2023-02-04T11:18:29.659Z,3.5
2023-02-04T11:24:39.076Z,3.3
2023-02-04T11:26:42.193Z,3.2
2023-02-04T11:28:48.542Z,3.7
2023-02-04T11:30:51.804Z,7.2
2023-02-04T11:32:54.832Z,3.1
2023-02-04T11:34:57.980Z,2.1
2023-02-04T11:37:01.111Z,2.7
2023-02-04T11:39:04.232Z,3.6
2023-02-04T11:41:07.378Z,4.5
2023-02-04T11:43:13.642Z,4.2
2023-02-04T11:45:16.680Z,2.5
2023-02-04T11:47:19.706Z,6.1
2023-02-04T11:49:22.750Z,4.7
2023-02-04T11:51:25.770Z,4.2
2023-02-04T11:53:28.839Z,2.4
2023-02-04T11:55:32.125Z,2.1
2023-02-04T11:57:39.556Z,3.2
2023-02-04T11:59:42.572Z,3.4
2023-02-04T12:01:45.588Z,3.5
2023-02-04T12:02:48.751Z,1.4
2023-02-04T12:04:51.700Z,2.4
2023-02-04T12:08:57.771Z,4.2
2023-02-04T12:11:03.894Z,4.3
2023-02-04T12:15:09.951Z,5
2023-02-04T12:17:12.995Z,5
2023-02-04T12:21:19.010Z,2.3
2023-02-04T12:25:28.134Z,2.9
2023-02-04T12:29:34.174Z,2
2023-02-04T12:33:40.266Z,1.6
2023-02-04T12:35:43.312Z,2.3
2023-02-04T12:37:46.323Z,3.5
2023-02-04T12:46:01.533Z,2.1
2023-02-04T12:52:10.627Z,3
2023-02-04T12:56:19.831Z,2.5
2023-02-04T13:00:46.951Z,1.2
2023-02-04T13:02:49.955Z,3.1
2023-02-04T13:04:52.990Z,0.6
2023-02-04T13:06:59.137Z,1.9
2023-02-04T13:09:02.190Z,2.6
2023-02-04T13:11:05.212Z,1.7
2023-02-04T13:13:08.254Z,0.9
2023-02-04T13:15:11.296Z,1.2
2023-02-04T13:17:14.326Z,0.8
2023-02-04T13:19:17.395Z,0.9
2023-02-04T13:23:26.627Z,2.3
2023-02-04T13:25:29.593Z,3.3
2023-02-04T13:35:47.861Z,3.2
2023-02-04T13:37:50.919Z,2.7
2023-02-04T13:39:53.929Z,2.2
2023-02-04T13:41:56.977Z,5.2
2023-02-04T13:44:00.004Z,1.9
2023-02-04T13:46:03.083Z,1.6
2023-02-04T13:48:06.088Z,1.5
2023-02-04T13:54:18.318Z,1.5
2023-02-04T13:57:24.351Z,2.9
2023-02-04T14:03:36.567Z,3.2
2023-02-04T14:05:39.606Z,3
2023-02-04T14:07:42.633Z,2
2023-02-04T14:09:45.676Z,1
2023-02-04T14:11:48.705Z,0.6
2023-02-04T14:13:51.766Z,2.2
2023-02-04T14:18:00.937Z,2.5
2023-02-04T14:20:03.960Z,1.6
2023-02-04T14:22:07.025Z,1.6
2023-02-04T14:24:10.014Z,2.6
2023-02-04T14:28:16.186Z,3.1
2023-02-04T14:30:19.159Z,2.2
2023-02-04T14:32:25.297Z,2.2
2023-02-04T14:34:28.328Z,2.6
2023-02-04T14:36:31.368Z,1.6
2023-02-04T14:38:34.515Z,2.2
2023-02-04T14:40:37.660Z,1.3
2023-02-04T14:42:40.800Z,1.3
2023-02-04T14:44:43.917Z,0.8
2023-02-04T14:46:50.440Z,1.3
2023-02-04T14:48:53.448Z,1.3
2023-02-04T14:50:56.565Z,1.5
2023-02-04T14:51:59.741Z,3.4
2023-02-04T14:54:02.892Z,1.8
2023-02-04T14:56:06.020Z,1.9
2023-02-04T14:58:09.186Z,3.9
2023-02-04T15:00:15.517Z,1.3
2023-02-04T15:02:18.696Z,3
2023-02-04T15:04:21.833Z,2.3
2023-02-04T15:10:31.691Z,1.6
2023-02-04T15:12:34.319Z,2.2
2023-02-04T15:14:40.688Z,2.3
2023-02-04T15:16:43.872Z,3.3
2023-02-04T15:20:50.067Z,1.2
2023-02-04T15:22:53.217Z,1
2023-02-04T15:24:56.344Z,1.3
2023-02-04T15:26:59.459Z,1.2
2023-02-04T15:29:05.797Z,3.4
2023-02-04T15:31:08.933Z,3.2
2023-02-04T15:33:12.056Z,3
2023-02-04T15:35:15.165Z,2.1
2023-02-04T15:37:18.299Z,1.6
2023-02-04T15:39:21.438Z,2.4
2023-02-04T15:41:24.557Z,2.9
2023-02-04T15:43:30.862Z,2.3
2023-02-04T15:45:33.998Z,2.4
2023-02-04T15:48:40.250Z,3.8
2023-02-04T15:50:43.385Z,2.4
2023-02-04T15:52:46.527Z,1.8
2023-02-04T15:54:49.644Z,2.1
2023-02-04T16:01:02.289Z,3.8
2023-02-04T16:07:11.576Z,3.5
2023-02-04T16:09:14.729Z,2.9
2023-02-04T16:11:21.048Z,3.4
2023-02-04T16:13:24.140Z,4.2
2023-02-04T16:15:27.257Z,9.6
2023-02-04T16:17:30.381Z,13.8
2023-02-04T16:19:33.472Z,5.2
2023-02-04T16:21:36.589Z,7.3
2023-02-04T16:23:39.748Z,5.8
2023-02-04T16:25:46.045Z,6.2
2023-02-04T16:27:49.614Z,6.9
2023-02-04T16:29:52.293Z,9.1
2023-02-04T16:36:01.646Z,4.5
2023-02-04T16:38:04.760Z,5.7
2023-02-04T16:40:11.153Z,5.6
2023-02-04T16:42:14.191Z,5.3
2023-02-04T16:48:50.192Z,4.9
2023-02-04T16:50:53.532Z,3.7
2023-02-04T16:52:59.670Z,6.9
2023-02-04T16:55:02.745Z,8.6
2023-02-04T16:57:05.875Z,7.7
2023-02-04T17:01:12.095Z,5.2
2023-02-04T17:03:15.254Z,8.3
2023-02-04T17:07:24.691Z,5.8
2023-02-04T17:11:30.912Z,5.2
2023-02-04T17:13:34.030Z,4.1
2023-02-04T17:17:40.266Z,4.5
2023-02-04T17:19:43.375Z,7
2023-02-04T17:21:49.699Z,5.6
2023-02-04T17:23:52.830Z,5.2
2023-02-04T17:25:55.968Z,9.2
2023-02-04T17:30:02.261Z,5.7
2023-02-04T17:34:08.413Z,8.4
2023-02-04T17:36:14.736Z,6.8
2023-02-04T17:38:17.860Z,6.4
2023-02-04T17:40:20.972Z,7.5
2023-02-04T17:45:31.367Z,9.9
2023-02-04T17:47:33.484Z,6.6
2023-02-04T17:49:41.348Z,7.3
2023-02-04T17:55:50.661Z,5.9
2023-02-04T18:02:00.221Z,7.1
2023-02-04T18:04:06.324Z,9.7
2023-02-04T18:06:09.655Z,10.2
2023-02-04T18:08:12.572Z,11.5
2023-02-04T18:10:15.687Z,7.5
2023-02-04T18:12:18.800Z,6.5
2023-02-04T18:14:21.923Z,5.9
2023-02-04T18:16:25.142Z,7
2023-02-04T18:18:31.374Z,11.4
2023-02-04T18:20:34.452Z,8.5
2023-02-04T18:22:37.596Z,5.5
2023-02-04T18:24:40.708Z,7.5
2023-02-04T18:26:43.807Z,7.1
2023-02-04T18:28:46.944Z,7
2023-02-04T18:30:50.101Z,10.2
2023-02-04T18:32:56.384Z,9.4
2023-02-04T18:34:59.454Z,10.6
2023-02-04T18:37:02.569Z,12.7
2023-02-04T18:38:05.760Z,12.9
2023-02-04T18:46:21.391Z,7.3
2023-02-04T18:48:24.516Z,6.4
2023-02-04T18:52:30.724Z,7.3
2023-02-04T18:58:40.068Z,7.7
2023-02-04T19:00:46.443Z,9
2023-02-04T19:02:49.521Z,7
2023-02-04T19:29:36.372Z,15.3
2023-02-04T19:31:39.501Z,7.2
2023-02-04T19:34:45.746Z,12.3
2023-02-04T19:36:48.846Z,6.9
2023-02-04T19:38:52.898Z,6
2023-02-04T19:40:55.089Z,7
2023-02-04T19:43:01.410Z,7.8
2023-02-04T19:45:04.517Z,4.7
2023-02-04T19:47:07.643Z,4.2
2023-02-04T19:49:10.729Z,9
2023-02-04T19:51:13.850Z,6.6
2023-02-04T19:53:16.956Z,8.5
2023-02-04T19:55:20.076Z,5.2
2023-02-04T19:57:26.403Z,6.9
2023-02-04T19:59:29.505Z,9.9
2023-02-04T20:01:32.624Z,5.5
2023-02-04T20:03:35.810Z,5.5
2023-02-04T20:05:38.824Z,4.7
2023-02-04T20:11:51.379Z,10
2023-02-04T20:13:54.473Z,8.1
2023-02-04T20:15:57.612Z,6.6
2023-02-04T20:18:00.689Z,9.4
2023-02-04T20:20:03.750Z,9.9
2023-02-04T20:22:06.858Z,8.4
2023-02-04T20:24:09.993Z,3.9
2023-02-04T20:26:16.286Z,6.7
2023-02-04T20:28:19.387Z,5.3
2023-02-04T20:30:22.559Z,5.2
2023-02-04T20:32:52.303Z,11.1
2023-02-04T20:34:55.421Z,10.8
2023-02-04T20:36:58.499Z,9.8
2023-02-04T20:39:04.817Z,11.1
2023-02-04T20:41:07.940Z,7.6
2023-02-04T20:49:20.345Z,13.1
2023-02-04T20:51:23.622Z,18
2023-02-04T20:53:29.739Z,13.2
2023-02-04T20:55:33.343Z,16.9
2023-02-04T20:57:35.918Z,19.4
2023-02-04T20:59:39.056Z,16.2
2023-02-04T21:01:42.187Z,15.3
2023-02-04T21:05:50.207Z,20.6
2023-02-04T21:07:54.618Z,14.4
2023-02-04T21:09:57.763Z,15.1
2023-02-04T21:12:00.845Z,17.1
2023-02-04T21:14:03.909Z,15.1
2023-02-04T21:16:07.073Z,14.8
2023-02-04T21:18:10.136Z,16.2
2023-02-04T21:22:19.523Z,23.4
2023-02-04T21:24:22.610Z,20.8
2023-02-04T21:26:25.745Z,18.7
2023-02-04T21:27:28.891Z,17
2023-02-04T21:29:31.999Z,12.5
2023-02-04T21:31:35.280Z,10.1
2023-02-04T21:37:47.592Z,11.3
2023-02-04T21:39:50.671Z,13.5
2023-02-04T21:43:56.897Z,10.9
2023-02-04T21:46:00.031Z,13.9
2023-02-04T21:54:15.589Z,12.2
2023-02-04T22:00:24.871Z,15.3
2023-02-04T22:02:27.976Z,15.5
2023-02-04T22:04:34.283Z,11.2
2023-02-04T22:06:37.360Z,14.1
2023-02-04T22:08:40.475Z,13
2023-02-04T22:10:43.566Z,12
2023-02-04T22:12:46.701Z,11.3
2023-02-04T22:14:49.772Z,10.6
2023-02-04T22:16:52.858Z,12.1
2023-02-04T22:18:59.166Z,14.9
2023-02-04T22:21:02.255Z,11.9
2023-02-04T22:23:05.377Z,18.7
2023-02-04T22:24:08.510Z,15.4
2023-02-04T22:26:11.603Z,16.9
2023-02-04T22:32:24.092Z,16.1
2023-02-04T22:34:27.172Z,18.4
2023-02-04T22:36:30.306Z,20.5
2023-02-04T22:40:36.477Z,13.1
2023-02-04T22:42:39.593Z,18.3
2023-02-04T22:44:42.656Z,18.1
2023-02-04T22:52:58.248Z,14.6
2023-02-04T22:59:07.509Z,15.2
2023-02-04T23:03:16.914Z,16.9
2023-02-04T23:05:20.006Z,13.9
2023-02-04T23:09:26.212Z,13.3
2023-02-04T23:11:29.295Z,11
2023-02-04T23:13:32.461Z,10.5
2023-02-04T23:15:38.672Z,8.9
2023-02-04T23:20:47.987Z,12.2
2023-02-04T23:24:54.191Z,8.1
2023-02-04T23:26:57.257Z,10.3
2023-02-04T23:29:03.552Z,10
2023-02-04T23:31:06.650Z,8.2
2023-02-04T23:33:09.718Z,7.8
2023-02-04T23:35:12.843Z,8.1
2023-02-04T23:37:15.899Z,17.8
2023-02-04T23:39:18.975Z,16.4
2023-02-04T23:41:22.089Z,5.7
2023-02-04T23:43:28.358Z,6.5
2023-02-04T23:47:36.057Z,5.8
2023-02-04T23:59:57.802Z,10.2
