createdAt,value
2019-04-30T00:02:59.325Z,14.47
2019-04-30T00:05:49.275Z,16.03
2019-04-30T00:08:39.001Z,13.77
2019-04-30T00:11:25.129Z,16.03
2019-04-30T00:14:12.550Z,15.40
2019-04-30T00:16:59.833Z,16.60
2019-04-30T00:19:50.418Z,18.20
2019-04-30T00:22:39.356Z,16.97
2019-04-30T00:25:28.414Z,18.50
2019-04-30T00:28:13.208Z,17.20
2019-04-30T00:31:00.237Z,17.70
2019-04-30T00:33:47.393Z,19.40
2019-04-30T00:36:37.421Z,17.40
2019-04-30T00:39:27.083Z,18.30
2019-04-30T00:42:12.379Z,18.87
2019-04-30T00:45:06.664Z,19.17
2019-04-30T00:47:48.989Z,20.47
2019-04-30T00:50:37.214Z,17.80
2019-04-30T00:53:26.098Z,19.33
2019-04-30T00:56:12.654Z,20.20
2019-04-30T00:59:02.393Z,19.53
2019-04-30T01:01:52.413Z,19.97
2019-04-30T01:04:41.091Z,21.33
2019-04-30T01:07:28.075Z,18.97
2019-04-30T01:10:15.320Z,18.67
2019-04-30T01:13:08.013Z,19.97
2019-04-30T01:15:52.477Z,21.40
2019-04-30T01:18:39.733Z,21.57
2019-04-30T01:21:28.522Z,21.73
2019-04-30T01:24:15.682Z,20.30
2019-04-30T01:27:06.786Z,24.23
2019-04-30T01:29:52.933Z,19.70
2019-04-30T01:32:40.108Z,21.00
2019-04-30T01:35:31.238Z,19.40
2019-04-30T01:38:15.692Z,21.03
2019-04-30T01:41:03.056Z,20.60
2019-04-30T01:43:49.906Z,20.23
2019-04-30T01:46:39.004Z,22.17
2019-04-30T01:49:26.746Z,20.43
2019-04-30T01:52:14.592Z,21.10
2019-04-30T01:55:01.951Z,21.87
2019-04-30T01:58:05.706Z,20.90
2019-04-30T02:00:59.239Z,20.40
2019-04-30T02:03:45.647Z,21.13
2019-04-30T02:06:32.891Z,20.63
2019-04-30T02:09:20.711Z,24.60
2019-04-30T02:12:09.358Z,23.00
2019-04-30T02:14:56.720Z,23.33
2019-04-30T02:17:43.410Z,27.77
2019-04-30T02:20:30.652Z,25.30
2019-04-30T02:23:19.618Z,25.50
2019-04-30T02:26:08.640Z,26.47
2019-04-30T02:28:56.139Z,25.97
2019-04-30T02:31:43.163Z,29.03
2019-04-30T02:34:34.531Z,30.10
2019-04-30T02:37:26.035Z,32.13
2019-04-30T02:40:13.285Z,29.47
2019-04-30T02:43:01.854Z,27.87
2019-04-30T02:45:51.325Z,30.20
2019-04-30T02:48:40.365Z,28.43
2019-04-30T02:51:30.199Z,25.60
2019-04-30T02:54:23.248Z,25.50
2019-04-30T02:57:11.703Z,29.47
2019-04-30T03:00:06.231Z,29.90
2019-04-30T03:02:53.643Z,25.10
2019-04-30T03:05:40.584Z,26.57
2019-04-30T03:08:29.731Z,25.33
2019-04-30T03:11:16.887Z,29.77
2019-04-30T03:14:04.452Z,27.47
2019-04-30T03:17:00.344Z,28.40
2019-04-30T03:19:50.219Z,30.83
2019-04-30T03:22:39.360Z,33.00
2019-04-30T03:25:25.643Z,39.00
2019-04-30T03:28:12.736Z,33.33
2019-04-30T03:31:04.101Z,35.33
2019-04-30T03:33:51.988Z,31.23
2019-04-30T03:36:36.651Z,35.30
2019-04-30T03:39:23.801Z,33.77
2019-04-30T03:42:10.910Z,30.13
2019-04-30T03:44:59.255Z,31.30
2019-04-30T03:47:46.388Z,34.97
2019-04-30T03:50:49.262Z,33.40
2019-04-30T03:53:22.039Z,28.83
2019-04-30T03:56:09.524Z,33.37
2019-04-30T03:58:56.641Z,33.97
2019-04-30T04:01:45.311Z,31.53
2019-04-30T04:04:39.517Z,31.97
2019-04-30T04:07:39.593Z,33.27
2019-04-30T04:10:31.171Z,32.37
2019-04-30T04:13:19.744Z,31.60
2019-04-30T04:16:09.518Z,29.90
2019-04-30T04:18:55.477Z,32.23
2019-04-30T04:21:42.431Z,32.03
2019-04-30T04:24:30.226Z,33.70
2019-04-30T04:27:19.157Z,29.47
2019-04-30T04:30:10.347Z,27.67
2019-04-30T04:32:56.086Z,29.73
2019-04-30T04:35:43.454Z,30.10
2019-04-30T04:38:30.549Z,30.33
2019-04-30T04:41:19.760Z,32.73
2019-04-30T04:44:06.324Z,35.03
2019-04-30T04:46:53.699Z,30.57
2019-04-30T04:49:40.938Z,30.50
2019-04-30T04:52:31.569Z,30.57
2019-04-30T04:55:21.858Z,30.47
2019-04-30T04:58:06.225Z,29.03
2019-04-30T05:00:53.208Z,28.63
2019-04-30T05:03:40.582Z,33.87
2019-04-30T05:06:29.882Z,31.80
2019-04-30T05:09:16.813Z,33.73
2019-04-30T05:12:04.135Z,31.60
2019-04-30T05:14:51.076Z,30.47
2019-04-30T05:17:39.872Z,31.97
2019-04-30T05:20:29.078Z,31.77
2019-04-30T05:23:16.233Z,26.53
2019-04-30T05:26:03.133Z,24.63
2019-04-30T05:28:52.806Z,26.57
2019-04-30T05:31:39.414Z,29.50
2019-04-30T05:34:28.833Z,25.17
2019-04-30T05:37:15.985Z,25.27
2019-04-30T05:40:03.144Z,22.93
2019-04-30T05:42:50.474Z,24.73
2019-04-30T05:45:39.010Z,25.80
2019-04-30T05:48:26.292Z,24.53
2019-04-30T05:51:13.210Z,20.53
2019-04-30T05:54:00.437Z,19.47
2019-04-30T05:56:49.281Z,20.83
2019-04-30T05:59:38.674Z,20.37
2019-04-30T06:02:25.077Z,20.00
2019-04-30T06:05:12.461Z,17.20
2019-04-30T06:07:59.525Z,21.03
2019-04-30T06:10:57.153Z,20.00
2019-04-30T06:13:49.114Z,18.43
2019-04-30T06:16:36.268Z,16.47
2019-04-30T06:19:23.478Z,18.47
2019-04-30T06:22:11.108Z,17.63
2019-04-30T06:24:59.496Z,16.17
2019-04-30T06:27:48.832Z,17.27
2019-04-30T06:30:36.600Z,14.33
2019-04-30T06:33:23.657Z,12.87
2019-04-30T06:36:11.681Z,10.50
2019-04-30T06:38:59.153Z,13.37
2019-04-30T06:41:46.469Z,11.13
2019-04-30T06:44:37.362Z,12.10
2019-04-30T06:47:32.538Z,10.83
2019-04-30T06:50:12.198Z,14.57
2019-04-30T06:53:01.633Z,10.87
2019-04-30T06:55:49.230Z,14.07
2019-04-30T06:58:36.814Z,11.33
2019-04-30T07:01:28.881Z,13.20
2019-04-30T07:04:15.380Z,12.13
2019-04-30T07:07:02.442Z,12.03
2019-04-30T07:09:58.297Z,10.43
2019-04-30T07:12:44.404Z,10.53
2019-04-30T07:15:31.626Z,11.77
2019-04-30T07:18:19.065Z,11.90
2019-04-30T07:21:08.602Z,14.57
2019-04-30T07:23:54.964Z,11.63
2019-04-30T07:26:41.910Z,11.43
2019-04-30T07:29:29.599Z,10.93
2019-04-30T07:32:19.541Z,12.43
2019-04-30T07:35:06.740Z,10.93
2019-04-30T07:37:59.688Z,11.27
2019-04-30T07:40:43.140Z,14.00
2019-04-30T07:43:30.506Z,13.37
2019-04-30T07:46:19.783Z,13.87
2019-04-30T07:49:06.218Z,16.20
2019-04-30T07:51:54.156Z,16.50
2019-04-30T07:54:41.880Z,15.40
2019-04-30T07:57:32.233Z,13.60
2019-04-30T08:00:19.403Z,14.87
2019-04-30T08:03:10.348Z,15.77
2019-04-30T08:05:59.862Z,15.97
2019-04-30T08:08:50.103Z,13.53
2019-04-30T08:11:39.685Z,14.93
2019-04-30T08:14:24.797Z,13.13
2019-04-30T08:17:11.830Z,17.40
2019-04-30T08:19:59.262Z,17.20
2019-04-30T08:22:46.312Z,19.80
2019-04-30T08:25:33.397Z,16.90
2019-04-30T08:28:20.681Z,16.73
2019-04-30T08:31:09.024Z,18.93
2019-04-30T08:33:56.521Z,20.20
2019-04-30T08:36:43.538Z,25.23
2019-04-30T08:39:31.813Z,21.33
2019-04-30T08:42:30.960Z,23.20
2019-04-30T08:45:09.482Z,24.00
2019-04-30T08:47:56.798Z,22.23
2019-04-30T08:50:44.022Z,23.80
2019-04-30T08:53:33.623Z,23.13
2019-04-30T08:56:21.958Z,25.03
2019-04-30T08:59:11.238Z,25.70
2019-04-30T09:02:00.009Z,26.30
2019-04-30T09:04:49.401Z,29.77
2019-04-30T09:07:38.656Z,31.40
2019-04-30T09:10:25.583Z,32.80
2019-04-30T09:13:12.918Z,28.70
2019-04-30T09:15:59.864Z,29.60
2019-04-30T09:18:46.600Z,34.53
2019-04-30T09:21:33.239Z,40.70
2019-04-30T09:24:20.206Z,38.63
2019-04-30T09:27:10.605Z,42.70
2019-04-30T09:29:58.821Z,40.63
2019-04-30T09:32:46.197Z,46.20
2019-04-30T09:35:33.433Z,40.03
2019-04-30T09:38:20.575Z,43.07
2019-04-30T09:41:09.365Z,44.40
2019-04-30T09:43:56.507Z,40.90
2019-04-30T09:46:43.719Z,45.53
2019-04-30T09:49:30.958Z,47.43
2019-04-30T09:52:19.247Z,48.53
2019-04-30T09:55:09.416Z,47.27
2019-04-30T09:57:56.142Z,48.23
2019-04-30T10:00:43.281Z,47.10
2019-04-30T10:03:31.570Z,49.40
2019-04-30T10:06:19.212Z,43.47
2019-04-30T10:09:09.652Z,54.73
2019-04-30T10:11:59.550Z,44.20
2019-04-30T10:14:46.636Z,42.97
2019-04-30T10:17:35.461Z,47.67
2019-04-30T10:20:25.541Z,34.53
2019-04-30T10:23:13.053Z,35.20
2019-04-30T10:26:00.789Z,34.00
2019-04-30T10:28:51.042Z,31.03
2019-04-30T10:31:39.030Z,34.97
2019-04-30T10:34:26.127Z,32.80
2019-04-30T10:37:13.566Z,35.27
2019-04-30T10:40:00.729Z,38.20
2019-04-30T10:42:48.860Z,33.37
2019-04-30T10:45:38.662Z,38.07
2019-04-30T10:48:25.187Z,37.07
2019-04-30T10:51:12.348Z,35.20
2019-04-30T10:53:59.625Z,39.10
2019-04-30T10:56:46.620Z,40.13
2019-04-30T10:59:34.141Z,39.73
2019-04-30T11:02:21.579Z,42.33
2019-04-30T11:05:09.740Z,37.03
2019-04-30T11:07:59.285Z,43.87
2019-04-30T11:10:46.409Z,39.47
2019-04-30T11:13:34.138Z,45.70
2019-04-30T11:16:21.093Z,50.13
2019-04-30T11:19:09.384Z,43.60
2019-04-30T11:21:57.092Z,45.90
2019-04-30T11:24:56.723Z,41.33
2019-04-30T11:27:33.215Z,42.60
2019-04-30T11:30:24.132Z,39.13
2019-04-30T11:33:09.656Z,44.23
2019-04-30T11:36:02.929Z,44.20
2019-04-30T11:38:45.729Z,48.80
2019-04-30T11:41:33.355Z,46.10
2019-04-30T11:44:30.386Z,47.73
2019-04-30T11:47:15.401Z,45.77
2019-04-30T11:50:02.800Z,45.13
2019-04-30T11:52:50.194Z,43.87
2019-04-30T11:55:39.034Z,43.70
2019-04-30T11:58:26.265Z,41.53
2019-04-30T12:01:15.985Z,45.30
2019-04-30T12:04:03.345Z,40.40
2019-04-30T12:06:51.352Z,45.87
2019-04-30T12:09:51.950Z,43.57
2019-04-30T12:12:39.070Z,43.80
2019-04-30T12:15:26.084Z,38.67
2019-04-30T12:18:13.090Z,40.30
2019-04-30T12:21:00.490Z,44.70
2019-04-30T12:23:47.677Z,43.40
2019-04-30T12:26:35.033Z,42.40
2019-04-30T12:29:22.222Z,41.53
2019-04-30T12:32:09.752Z,40.30
2019-04-30T12:34:56.845Z,41.20
2019-04-30T12:37:43.876Z,41.23
2019-04-30T12:40:32.367Z,45.07
2019-04-30T12:43:19.880Z,46.07
2019-04-30T12:46:07.052Z,45.30
2019-04-30T12:49:01.606Z,41.33
2019-04-30T12:51:50.637Z,45.23
2019-04-30T12:54:39.161Z,43.07
2019-04-30T12:57:36.717Z,43.93
2019-04-30T13:00:24.013Z,48.57
2019-04-30T13:03:11.699Z,43.87
2019-04-30T13:06:01.265Z,45.23
2019-04-30T13:08:51.734Z,42.53
2019-04-30T13:11:36.853Z,45.53
2019-04-30T13:14:24.847Z,45.37
2019-04-30T13:17:12.802Z,43.60
2019-04-30T13:19:59.801Z,45.13
2019-04-30T13:22:48.763Z,45.30
2019-04-30T13:25:43.036Z,41.13
2019-04-30T13:28:26.040Z,38.10
2019-04-30T13:31:13.533Z,33.78
2019-04-30T13:34:19.179Z,33.28
2019-04-30T13:37:07.069Z,31.52
2019-04-30T13:40:05.546Z,30.60
2019-04-30T13:42:54.521Z,29.92
2019-04-30T13:45:43.362Z,31.93
2019-04-30T13:48:32.872Z,30.37
2019-04-30T13:51:20.727Z,31.20
2019-04-30T13:54:08.542Z,30.82
2019-04-30T13:56:56.117Z,28.60
2019-04-30T13:59:44.043Z,29.15
2019-04-30T14:02:33.477Z,28.00
2019-04-30T14:05:21.146Z,26.97
2019-04-30T14:08:26.356Z,30.10
2019-04-30T14:11:15.375Z,27.17
2019-04-30T14:14:03.480Z,26.85
2019-04-30T14:16:51.560Z,26.75
2019-04-30T14:19:39.171Z,25.25
2019-04-30T14:22:27.102Z,24.35
2019-04-30T14:25:15.474Z,27.10
2019-04-30T14:28:02.711Z,26.20
2019-04-30T14:30:50.456Z,27.15
2019-04-30T14:33:37.767Z,24.23
2019-04-30T14:36:25.847Z,22.37
2019-04-30T14:39:16.930Z,23.45
2019-04-30T14:42:04.004Z,23.95
2019-04-30T14:44:54.418Z,23.67
2019-04-30T14:47:50.596Z,22.40
2019-04-30T14:50:38.901Z,22.48
2019-04-30T14:53:28.389Z,21.25
2019-04-30T14:56:21.628Z,23.85
2019-04-30T14:59:13.692Z,22.98
2019-04-30T15:02:02.880Z,22.25
2019-04-30T15:04:50.494Z,24.23
2019-04-30T15:07:39.702Z,22.10
2019-04-30T15:10:27.429Z,23.85
2019-04-30T15:13:15.585Z,24.02
2019-04-30T15:16:03.319Z,23.10
2019-04-30T15:18:51.033Z,23.70
2019-04-30T15:21:38.933Z,22.20
2019-04-30T15:24:29.299Z,22.77
2019-04-30T15:27:19.026Z,23.38
2019-04-30T15:30:08.281Z,22.82
2019-04-30T15:32:59.356Z,20.65
2019-04-30T15:35:48.211Z,21.73
2019-04-30T15:38:53.158Z,21.82
2019-04-30T15:41:41.238Z,21.45
2019-04-30T15:44:29.172Z,21.25
2019-04-30T15:47:18.909Z,23.60
2019-04-30T15:50:09.642Z,22.62
2019-04-30T15:52:58.452Z,21.70
2019-04-30T15:55:46.424Z,21.62
2019-04-30T15:58:36.009Z,22.93
2019-04-30T16:01:23.761Z,22.75
2019-04-30T16:04:12.688Z,23.87
2019-04-30T16:06:59.693Z,27.13
2019-04-30T16:10:08.789Z,24.23
2019-04-30T16:12:58.936Z,24.07
2019-04-30T16:15:46.673Z,23.83
2019-04-30T16:18:36.022Z,23.15
2019-04-30T16:21:23.493Z,24.23
2019-04-30T16:24:11.675Z,23.77
2019-04-30T16:26:59.516Z,23.70
2019-04-30T16:29:47.932Z,22.45
2019-04-30T16:32:35.846Z,23.63
2019-04-30T16:35:22.853Z,21.70
2019-04-30T16:38:10.101Z,21.93
2019-04-30T16:40:58.482Z,23.30
2019-04-30T16:43:46.321Z,22.83
2019-04-30T16:46:33.389Z,22.17
2019-04-30T16:49:20.732Z,22.00
2019-04-30T16:52:09.147Z,23.60
2019-04-30T16:54:57.270Z,22.73
2019-04-30T16:57:44.933Z,21.40
2019-04-30T17:00:32.879Z,21.87
2019-04-30T17:03:25.348Z,21.12
2019-04-30T17:06:14.455Z,21.62
2019-04-30T17:09:04.150Z,21.75
2019-04-30T17:11:59.493Z,20.92
2019-04-30T17:14:49.287Z,23.00
2019-04-30T17:17:38.632Z,22.00
2019-04-30T17:20:25.156Z,20.13
2019-04-30T17:23:12.207Z,23.10
2019-04-30T17:25:59.591Z,21.27
2019-04-30T17:28:46.576Z,22.73
2019-04-30T17:31:33.610Z,23.80
2019-04-30T17:34:20.539Z,22.00
2019-04-30T17:37:09.109Z,21.67
2019-04-30T17:39:56.371Z,22.50
2019-04-30T17:42:43.767Z,23.10
2019-04-30T17:45:31.146Z,21.07
2019-04-30T17:48:18.339Z,23.27
2019-04-30T17:51:05.469Z,21.27
2019-04-30T17:54:11.958Z,22.07
2019-04-30T17:56:58.844Z,20.07
2019-04-30T17:59:46.209Z,21.53
2019-04-30T18:02:33.524Z,21.07
2019-04-30T18:05:21.044Z,20.47
2019-04-30T18:08:08.541Z,24.37
2019-04-30T18:10:55.966Z,23.57
2019-04-30T18:13:42.861Z,21.43
2019-04-30T18:16:30.225Z,21.77
2019-04-30T18:19:34.846Z,20.10
2019-04-30T18:22:39.984Z,21.90
2019-04-30T18:25:34.231Z,22.60
2019-04-30T18:28:21.438Z,21.97
2019-04-30T18:31:08.915Z,23.77
2019-04-30T18:33:56.477Z,21.63
2019-04-30T18:36:43.174Z,20.63
2019-04-30T18:39:30.100Z,21.67
2019-04-30T18:42:16.928Z,20.83
2019-04-30T18:45:03.811Z,23.60
2019-04-30T18:47:50.906Z,24.20
2019-04-30T18:50:38.298Z,22.83
2019-04-30T18:53:28.609Z,21.47
2019-04-30T18:56:15.559Z,24.73
2019-04-30T18:59:02.646Z,21.20
2019-04-30T19:01:49.762Z,22.00
2019-04-30T19:04:38.948Z,21.67
2019-04-30T19:07:27.253Z,24.37
2019-04-30T19:10:22.352Z,21.50
2019-04-30T19:13:27.338Z,23.43
2019-04-30T19:16:25.603Z,21.40
2019-04-30T19:19:20.897Z,21.43
2019-04-30T19:22:09.153Z,24.80
2019-04-30T19:24:59.502Z,23.03
2019-04-30T19:27:45.376Z,23.30
2019-04-30T19:30:32.779Z,23.67
2019-04-30T19:33:20.280Z,21.83
2019-04-30T19:36:07.325Z,24.23
2019-04-30T19:38:54.690Z,23.43
2019-04-30T19:41:41.810Z,21.70
2019-04-30T19:44:29.410Z,25.33
2019-04-30T19:47:16.516Z,23.87
2019-04-30T19:50:04.922Z,22.97
2019-04-30T19:52:52.152Z,23.47
2019-04-30T19:55:39.972Z,25.93
2019-04-30T19:58:44.937Z,25.10
2019-04-30T20:01:16.119Z,24.57
2019-04-30T20:04:02.881Z,21.50
2019-04-30T20:06:49.951Z,23.57
2019-04-30T20:09:36.809Z,24.70
2019-04-30T20:12:24.038Z,25.93
2019-04-30T20:15:19.391Z,22.17
2019-04-30T20:18:01.055Z,25.47
2019-04-30T20:20:51.910Z,23.30
2019-04-30T20:23:38.392Z,21.90
2019-04-30T20:26:25.829Z,19.60
2019-04-30T20:29:12.876Z,25.30
2019-04-30T20:31:59.946Z,18.83
2019-04-30T20:34:48.844Z,18.47
2019-04-30T20:37:53.641Z,16.97
2019-04-30T20:40:43.695Z,20.13
2019-04-30T20:43:31.398Z,17.70
2019-04-30T20:46:31.123Z,14.87
2019-04-30T20:49:09.173Z,17.43
2019-04-30T20:51:56.262Z,19.97
2019-04-30T20:54:43.363Z,16.77
2019-04-30T20:57:30.283Z,39.47
2019-04-30T21:00:17.678Z,26.17
2019-04-30T21:03:04.847Z,27.80
2019-04-30T21:05:52.244Z,24.77
2019-04-30T21:08:39.607Z,26.50
2019-04-30T21:11:26.928Z,24.83
2019-04-30T21:14:14.276Z,27.03
2019-04-30T21:17:01.270Z,26.00
2019-04-30T21:19:48.365Z,26.47
2019-04-30T21:22:35.967Z,22.67
2019-04-30T21:25:23.090Z,26.60
2019-04-30T21:28:10.239Z,22.47
2019-04-30T21:30:59.286Z,26.37
2019-04-30T21:33:49.263Z,25.00
2019-04-30T21:36:36.832Z,28.10
2019-04-30T21:39:23.945Z,24.60
2019-04-30T21:42:11.074Z,27.00
2019-04-30T21:44:58.151Z,24.30
2019-04-30T21:47:55.825Z,18.77
2019-04-30T21:50:34.054Z,21.03
2019-04-30T21:53:21.548Z,17.37
2019-04-30T21:56:08.564Z,19.33
2019-04-30T21:58:55.741Z,20.07
2019-04-30T22:01:42.941Z,20.77
2019-04-30T22:04:30.261Z,22.23
2019-04-30T22:07:19.345Z,18.40
2019-04-30T22:10:09.931Z,17.23
2019-04-30T22:12:58.638Z,20.60
2019-04-30T22:15:46.126Z,21.60
2019-04-30T22:18:33.580Z,20.53
2019-04-30T22:21:20.932Z,17.93
2019-04-30T22:24:08.002Z,16.07
2019-04-30T22:26:55.248Z,19.33
2019-04-30T22:29:42.412Z,21.60
2019-04-30T22:32:29.526Z,20.23
2019-04-30T22:35:27.068Z,18.20
2019-04-30T22:38:32.055Z,17.77
2019-04-30T22:41:20.906Z,20.23
2019-04-30T22:44:08.187Z,19.73
2019-04-30T22:46:55.249Z,18.63
2019-04-30T22:49:42.060Z,18.30
2019-04-30T22:52:29.561Z,21.07
2019-04-30T22:55:16.643Z,15.53
2019-04-30T22:58:03.662Z,17.03
2019-04-30T23:00:52.815Z,18.53
2019-04-30T23:03:39.765Z,23.00
2019-04-30T23:06:27.014Z,19.67
2019-04-30T23:09:15.868Z,22.20
2019-04-30T23:12:04.371Z,23.57
2019-04-30T23:14:51.683Z,23.63
2019-04-30T23:17:38.723Z,20.00
2019-04-30T23:20:26.223Z,20.33
2019-04-30T23:23:13.223Z,22.63
2019-04-30T23:26:00.466Z,24.30
2019-04-30T23:28:47.952Z,19.70
2019-04-30T23:31:35.127Z,23.07
2019-04-30T23:34:22.157Z,21.17
2019-04-30T23:37:09.494Z,23.30
2019-04-30T23:39:58.638Z,24.50
2019-04-30T23:42:45.381Z,26.03
2019-04-30T23:45:32.709Z,21.83
2019-04-30T23:48:20.029Z,22.33
2019-04-30T23:51:07.111Z,23.53
2019-04-30T23:53:54.374Z,23.43
2019-04-30T23:56:41.365Z,23.07
2019-04-30T23:59:28.569Z,21.03
