createdAt,value
2019-02-18T00:02:19.993Z,41.03
2019-02-18T00:04:46.123Z,38.80
2019-02-18T00:07:14.789Z,41.33
2019-02-18T00:09:40.653Z,42.70
2019-02-18T00:12:06.942Z,36.67
2019-02-18T00:14:33.054Z,37.33
2019-02-18T00:16:59.405Z,40.67
2019-02-18T00:19:25.585Z,41.63
2019-02-18T00:21:52.883Z,39.37
2019-02-18T00:24:22.764Z,39.17
2019-02-18T00:26:48.873Z,37.33
2019-02-18T00:29:15.990Z,38.03
2019-02-18T00:31:42.052Z,36.37
2019-02-18T00:34:08.297Z,36.60
2019-02-18T00:36:34.376Z,35.53
2019-02-18T00:39:10.720Z,35.37
2019-02-18T00:41:36.797Z,37.73
2019-02-18T00:44:04.401Z,34.97
2019-02-18T00:46:30.498Z,35.67
2019-02-18T00:48:56.587Z,36.67
2019-02-18T00:51:22.691Z,32.00
2019-02-18T00:53:48.788Z,35.37
2019-02-18T00:56:14.981Z,39.03
2019-02-18T00:58:41.061Z,37.37
2019-02-18T01:01:07.252Z,32.43
2019-02-18T01:03:33.441Z,33.60
2019-02-18T01:05:59.621Z,36.27
2019-02-18T01:08:25.792Z,34.97
2019-02-18T01:10:52.090Z,35.40
2019-02-18T01:13:18.271Z,31.80
2019-02-18T01:15:44.428Z,32.50
2019-02-18T01:18:10.523Z,31.90
2019-02-18T01:20:37.370Z,33.53
2019-02-18T01:23:05.998Z,31.80
2019-02-18T01:25:32.073Z,36.57
2019-02-18T01:27:58.526Z,34.47
2019-02-18T01:30:24.739Z,33.23
2019-02-18T01:32:51.037Z,34.67
2019-02-18T01:35:17.117Z,35.50
2019-02-18T01:37:46.163Z,31.73
2019-02-18T01:40:12.783Z,35.27
2019-02-18T01:42:39.136Z,34.97
2019-02-18T01:45:08.370Z,33.53
2019-02-18T01:47:34.445Z,35.33
2019-02-18T01:50:05.310Z,33.50
2019-02-18T01:52:31.414Z,33.47
2019-02-18T01:54:57.493Z,31.30
2019-02-18T01:57:23.565Z,33.90
2019-02-18T01:59:49.889Z,33.03
2019-02-18T02:02:16.041Z,31.20
2019-02-18T02:04:42.344Z,29.33
2019-02-18T02:07:08.605Z,30.20
2019-02-18T02:09:34.902Z,32.03
2019-02-18T02:12:04.806Z,30.87
2019-02-18T02:14:30.914Z,35.40
2019-02-18T02:16:57.073Z,30.03
2019-02-18T02:19:23.382Z,33.47
2019-02-18T02:21:49.488Z,33.97
2019-02-18T02:24:15.651Z,35.13
2019-02-18T02:26:41.761Z,34.03
2019-02-18T02:29:07.936Z,32.40
2019-02-18T02:31:34.146Z,31.53
2019-02-18T02:34:00.226Z,32.60
2019-02-18T02:36:34.395Z,29.27
2019-02-18T02:39:00.571Z,31.67
2019-02-18T02:41:31.254Z,30.87
2019-02-18T02:43:57.320Z,30.97
2019-02-18T02:46:23.510Z,31.67
2019-02-18T02:48:50.704Z,33.73
2019-02-18T02:51:17.063Z,30.43
2019-02-18T02:53:43.267Z,31.47
2019-02-18T02:56:09.323Z,31.83
2019-02-18T02:58:35.435Z,32.63
2019-02-18T03:01:04.540Z,29.80
2019-02-18T03:03:34.361Z,36.17
2019-02-18T03:06:06.130Z,31.30
2019-02-18T03:08:32.330Z,30.47
2019-02-18T03:10:58.391Z,32.13
2019-02-18T03:13:25.581Z,29.97
2019-02-18T03:15:51.654Z,33.80
2019-02-18T03:18:17.756Z,29.87
2019-02-18T03:20:44.940Z,30.80
2019-02-18T03:23:11.317Z,29.67
2019-02-18T03:25:38.680Z,32.17
2019-02-18T03:28:17.723Z,31.40
2019-02-18T03:30:50.627Z,30.70
2019-02-18T03:33:23.385Z,30.80
2019-02-18T03:35:49.468Z,30.77
2019-02-18T03:38:15.564Z,31.23
2019-02-18T03:40:41.786Z,30.53
2019-02-18T03:43:07.967Z,29.60
2019-02-18T03:45:34.206Z,30.83
2019-02-18T03:48:04.906Z,31.23
2019-02-18T03:50:30.964Z,29.87
2019-02-18T03:52:57.271Z,28.33
2019-02-18T03:55:23.467Z,28.17
2019-02-18T03:57:49.881Z,31.73
2019-02-18T04:00:16.085Z,28.90
2019-02-18T04:02:42.248Z,25.87
2019-02-18T04:05:10.859Z,29.07
2019-02-18T04:07:36.954Z,27.30
2019-02-18T04:10:07.251Z,30.67
2019-02-18T04:12:33.315Z,26.83
2019-02-18T04:14:59.515Z,24.73
2019-02-18T04:17:26.682Z,25.13
2019-02-18T04:19:52.931Z,30.17
2019-02-18T04:22:19.041Z,26.50
2019-02-18T04:24:45.141Z,25.30
2019-02-18T04:27:11.237Z,25.87
2019-02-18T04:29:37.323Z,27.17
2019-02-18T04:32:05.048Z,25.17
2019-02-18T04:34:31.146Z,27.03
2019-02-18T04:36:57.266Z,26.97
2019-02-18T04:39:23.339Z,28.10
2019-02-18T04:41:49.448Z,26.33
2019-02-18T04:44:15.511Z,27.87
2019-02-18T04:46:41.746Z,29.37
2019-02-18T04:49:07.830Z,26.20
2019-02-18T04:51:33.927Z,25.73
2019-02-18T04:53:59.995Z,25.50
2019-02-18T04:56:26.172Z,28.13
2019-02-18T04:58:52.361Z,26.97
2019-02-18T05:01:18.460Z,27.13
2019-02-18T05:03:44.578Z,29.27
2019-02-18T05:06:10.661Z,28.33
2019-02-18T05:08:36.755Z,26.13
2019-02-18T05:11:02.826Z,29.63
2019-02-18T05:13:29.059Z,25.40
2019-02-18T05:15:55.138Z,25.43
2019-02-18T05:18:21.369Z,25.57
2019-02-18T05:20:47.525Z,25.20
2019-02-18T05:23:13.735Z,26.03
2019-02-18T05:25:39.934Z,25.07
2019-02-18T05:28:06.009Z,25.30
2019-02-18T05:30:32.099Z,27.20
2019-02-18T05:32:58.300Z,27.13
2019-02-18T05:35:24.411Z,25.50
2019-02-18T05:37:50.481Z,26.00
2019-02-18T05:40:16.598Z,26.43
2019-02-18T05:42:42.762Z,29.07
2019-02-18T05:45:08.962Z,26.87
2019-02-18T05:47:34.998Z,25.00
2019-02-18T05:50:01.160Z,25.03
2019-02-18T05:52:27.247Z,25.73
2019-02-18T05:54:53.351Z,27.33
2019-02-18T05:57:19.521Z,31.10
2019-02-18T05:59:45.729Z,24.70
2019-02-18T06:02:11.904Z,26.90
2019-02-18T06:04:37.984Z,25.60
2019-02-18T06:07:04.188Z,25.80
2019-02-18T06:09:31.396Z,25.60
2019-02-18T06:11:57.479Z,27.13
2019-02-18T06:14:23.551Z,30.17
2019-02-18T06:16:49.662Z,29.13
2019-02-18T06:19:15.742Z,28.13
2019-02-18T06:21:41.951Z,28.87
2019-02-18T06:24:08.023Z,30.07
2019-02-18T06:26:34.124Z,28.03
2019-02-18T06:29:00.228Z,29.27
2019-02-18T06:31:26.358Z,26.20
2019-02-18T06:33:52.449Z,26.70
2019-02-18T06:36:18.521Z,29.33
2019-02-18T06:38:44.628Z,27.73
2019-02-18T06:41:10.815Z,30.07
2019-02-18T06:43:37.016Z,26.43
2019-02-18T06:46:17.078Z,31.10
2019-02-18T06:48:50.876Z,36.90
2019-02-18T06:51:17.236Z,29.27
2019-02-18T06:53:43.299Z,34.33
2019-02-18T06:56:09.483Z,38.83
2019-02-18T06:58:40.548Z,34.33
2019-02-18T07:01:08.539Z,54.90
2019-02-18T07:03:36.525Z,36.97
2019-02-18T07:06:10.760Z,33.77
2019-02-18T07:08:56.124Z,39.70
2019-02-18T07:11:24.353Z,35.17
2019-02-18T07:13:50.464Z,32.37
2019-02-18T07:16:16.562Z,38.23
2019-02-18T07:18:42.705Z,39.17
2019-02-18T07:21:08.793Z,35.70
2019-02-18T07:23:34.979Z,49.87
2019-02-18T07:26:01.181Z,47.27
2019-02-18T07:28:27.270Z,50.73
2019-02-18T07:30:53.367Z,51.70
2019-02-18T07:33:19.476Z,51.27
2019-02-18T07:35:45.668Z,38.50
2019-02-18T07:38:11.844Z,27.37
2019-02-18T07:40:37.950Z,31.17
2019-02-18T07:43:04.138Z,26.00
2019-02-18T07:45:30.327Z,35.63
2019-02-18T07:47:56.452Z,42.50
2019-02-18T07:50:22.677Z,31.83
2019-02-18T07:52:48.744Z,35.00
2019-02-18T07:55:14.882Z,29.33
2019-02-18T07:57:40.968Z,32.90
2019-02-18T08:00:10.572Z,31.10
2019-02-18T08:02:36.670Z,33.63
2019-02-18T08:05:04.356Z,30.33
2019-02-18T08:07:30.450Z,27.10
2019-02-18T08:09:56.523Z,28.83
2019-02-18T08:12:22.631Z,28.63
2019-02-18T08:14:48.817Z,27.40
2019-02-18T08:17:14.940Z,24.83
2019-02-18T08:19:41.031Z,25.40
2019-02-18T08:22:07.094Z,22.20
2019-02-18T08:24:33.221Z,25.60
2019-02-18T08:26:59.310Z,24.07
2019-02-18T08:29:25.421Z,21.33
2019-02-18T08:31:51.510Z,23.37
2019-02-18T08:34:17.627Z,25.83
2019-02-18T08:36:44.597Z,28.53
2019-02-18T08:39:10.785Z,24.83
2019-02-18T08:41:36.853Z,25.30
2019-02-18T08:44:03.065Z,30.07
2019-02-18T08:46:29.258Z,25.73
2019-02-18T08:48:55.394Z,25.53
2019-02-18T08:51:21.460Z,25.87
2019-02-18T08:53:48.012Z,25.03
2019-02-18T08:56:14.136Z,24.37
2019-02-18T08:58:40.232Z,22.50
2019-02-18T09:01:06.341Z,24.23
2019-02-18T09:03:32.451Z,22.23
2019-02-18T09:05:58.548Z,23.10
2019-02-18T09:08:24.615Z,23.23
2019-02-18T09:10:50.742Z,19.90
2019-02-18T09:13:16.914Z,23.30
2019-02-18T09:15:43.026Z,19.47
2019-02-18T09:18:09.116Z,22.30
2019-02-18T09:22:31.851Z,25.20
2019-02-18T09:25:05.915Z,20.37
2019-02-18T09:27:32.035Z,23.00
2019-02-18T09:29:58.217Z,21.90
2019-02-18T09:32:24.448Z,23.33
2019-02-18T09:34:53.228Z,19.53
2019-02-18T09:37:18.823Z,24.60
2019-02-18T09:39:45.031Z,22.40
2019-02-18T09:42:11.250Z,21.67
2019-02-18T09:44:37.343Z,23.33
2019-02-18T09:47:03.547Z,21.00
2019-02-18T09:49:29.754Z,21.50
2019-02-18T09:51:55.878Z,22.63
2019-02-18T09:54:21.963Z,21.53
2019-02-18T09:56:48.201Z,23.73
2019-02-18T09:59:14.294Z,20.30
2019-02-18T10:01:43.062Z,21.60
2019-02-18T10:04:08.790Z,26.27
2019-02-18T10:06:34.933Z,21.23
2019-02-18T10:09:01.135Z,22.57
2019-02-18T10:11:27.342Z,25.33
2019-02-18T10:13:53.421Z,21.60
2019-02-18T10:16:19.511Z,20.37
2019-02-18T10:18:45.803Z,21.90
2019-02-18T10:21:12.036Z,19.10
2019-02-18T10:23:38.166Z,19.23
2019-02-18T10:26:04.249Z,19.87
2019-02-18T10:28:30.520Z,20.60
2019-02-18T10:30:56.697Z,22.70
2019-02-18T10:33:22.836Z,19.40
2019-02-18T10:35:48.933Z,20.62
2019-02-18T10:38:15.032Z,20.87
2019-02-18T10:40:41.222Z,22.42
2019-02-18T10:43:07.314Z,19.30
2019-02-18T10:45:33.445Z,21.50
2019-02-18T10:47:59.538Z,22.58
2019-02-18T10:50:25.657Z,21.53
2019-02-18T10:52:51.767Z,21.45
2019-02-18T10:55:18.069Z,18.70
2019-02-18T10:57:44.194Z,20.15
2019-02-18T11:00:14.937Z,21.25
2019-02-18T11:02:41.035Z,18.10
2019-02-18T11:05:07.783Z,18.62
2019-02-18T11:07:33.974Z,22.05
2019-02-18T11:10:00.339Z,19.17
2019-02-18T11:12:26.388Z,24.40
2019-02-18T11:14:52.473Z,17.05
2019-02-18T11:17:18.554Z,22.40
2019-02-18T11:19:44.627Z,19.62
2019-02-18T11:22:10.751Z,19.42
2019-02-18T11:24:37.164Z,19.15
2019-02-18T11:27:03.376Z,20.43
2019-02-18T11:29:29.574Z,21.80
2019-02-18T11:31:55.768Z,17.98
2019-02-18T11:34:21.893Z,18.10
2019-02-18T11:36:47.986Z,19.02
2019-02-18T11:39:15.168Z,21.07
2019-02-18T11:41:41.492Z,18.20
2019-02-18T11:44:07.661Z,17.82
2019-02-18T11:46:34.019Z,22.02
2019-02-18T11:49:00.213Z,18.20
2019-02-18T11:51:26.541Z,23.20
2019-02-18T11:53:52.652Z,19.75
2019-02-18T11:56:18.745Z,21.42
2019-02-18T11:58:44.846Z,17.75
2019-02-18T12:01:10.936Z,20.20
2019-02-18T12:03:37.037Z,17.70
2019-02-18T12:06:03.312Z,22.50
2019-02-18T12:08:29.582Z,21.37
2019-02-18T12:10:55.889Z,21.70
2019-02-18T12:13:21.998Z,22.80
2019-02-18T12:15:48.113Z,17.80
2019-02-18T12:18:14.309Z,16.48
2019-02-18T12:20:40.817Z,21.50
2019-02-18T12:23:07.853Z,21.95
2019-02-18T12:25:33.969Z,22.25
2019-02-18T12:28:00.058Z,16.67
2019-02-18T12:30:26.265Z,18.85
2019-02-18T12:32:52.367Z,18.40
2019-02-18T12:35:18.601Z,19.82
2019-02-18T12:37:54.664Z,23.40
2019-02-18T12:40:12.936Z,18.40
2019-02-18T12:42:39.146Z,19.42
2019-02-18T12:45:12.253Z,20.68
2019-02-18T12:47:38.579Z,19.73
2019-02-18T12:50:06.515Z,17.40
2019-02-18T12:52:32.817Z,18.67
2019-02-18T12:55:00.377Z,20.43
2019-02-18T12:57:27.041Z,18.45
2019-02-18T12:59:53.740Z,18.52
2019-02-18T13:02:20.027Z,17.52
2019-02-18T13:04:46.174Z,18.90
2019-02-18T13:07:12.343Z,19.55
2019-02-18T13:09:38.441Z,17.60
2019-02-18T13:12:04.628Z,18.80
2019-02-18T13:14:30.834Z,19.77
2019-02-18T13:16:57.026Z,19.32
2019-02-18T13:19:23.145Z,18.27
2019-02-18T13:21:49.374Z,19.05
2019-02-18T13:24:15.891Z,18.55
2019-02-18T13:26:42.248Z,18.10
2019-02-18T13:29:08.596Z,17.02
2019-02-18T13:31:34.918Z,18.70
2019-02-18T13:34:01.142Z,15.08
2019-02-18T13:36:27.442Z,22.05
2019-02-18T13:38:53.749Z,19.35
2019-02-18T13:41:19.963Z,18.17
2019-02-18T13:43:46.187Z,18.17
2019-02-18T13:46:12.635Z,17.12
2019-02-18T13:48:38.739Z,16.48
2019-02-18T13:51:04.985Z,16.12
2019-02-18T13:53:31.075Z,16.12
2019-02-18T13:55:57.330Z,16.77
2019-02-18T13:58:23.529Z,19.55
2019-02-18T14:00:49.748Z,15.55
2019-02-18T14:03:15.981Z,18.45
2019-02-18T14:05:42.303Z,17.15
2019-02-18T14:08:08.498Z,16.15
2019-02-18T14:10:34.699Z,20.37
2019-02-18T14:13:00.839Z,16.80
2019-02-18T14:15:27.170Z,18.02
2019-02-18T14:17:53.449Z,17.07
2019-02-18T14:20:19.865Z,17.52
2019-02-18T14:22:47.391Z,19.45
2019-02-18T14:25:13.869Z,15.85
2019-02-18T14:27:40.175Z,15.05
2019-02-18T14:30:11.998Z,16.12
2019-02-18T14:32:38.329Z,18.40
2019-02-18T14:35:05.433Z,15.32
2019-02-18T14:37:31.772Z,15.85
2019-02-18T14:39:57.955Z,16.48
2019-02-18T14:42:24.762Z,16.45
2019-02-18T14:44:51.906Z,15.53
2019-02-18T14:47:18.342Z,16.23
2019-02-18T14:49:44.678Z,17.92
2019-02-18T14:52:11.118Z,18.23
2019-02-18T14:54:37.341Z,17.45
2019-02-18T14:57:03.592Z,17.10
2019-02-18T14:59:29.780Z,15.13
2019-02-18T15:01:57.663Z,16.90
2019-02-18T15:04:23.874Z,16.07
2019-02-18T15:06:50.074Z,15.90
2019-02-18T15:09:16.460Z,17.90
2019-02-18T15:11:42.630Z,17.30
2019-02-18T15:14:09.001Z,19.27
2019-02-18T15:16:35.084Z,17.77
2019-02-18T15:19:01.345Z,19.77
2019-02-18T15:21:27.751Z,16.25
2019-02-18T15:23:53.979Z,15.68
2019-02-18T15:26:20.316Z,20.27
2019-02-18T15:28:46.383Z,19.40
2019-02-18T15:31:12.601Z,18.85
2019-02-18T15:33:38.946Z,20.45
2019-02-18T15:36:05.233Z,15.50
2019-02-18T15:38:31.575Z,15.53
2019-02-18T15:40:58.368Z,16.23
2019-02-18T15:43:24.604Z,16.95
2019-02-18T15:45:50.816Z,19.42
2019-02-18T15:48:17.037Z,17.65
2019-02-18T15:50:43.390Z,19.23
2019-02-18T15:53:09.571Z,16.00
2019-02-18T15:55:37.502Z,18.10
2019-02-18T15:58:03.705Z,15.80
2019-02-18T16:00:30.133Z,21.33
2019-02-18T16:02:56.337Z,17.77
2019-02-18T16:05:22.656Z,16.82
2019-02-18T16:07:48.919Z,19.42
2019-02-18T16:10:15.182Z,19.57
2019-02-18T16:12:41.383Z,17.02
2019-02-18T16:15:09.692Z,16.12
2019-02-18T16:17:35.811Z,19.65
2019-02-18T16:20:05.403Z,16.62
2019-02-18T16:22:31.518Z,19.42
2019-02-18T16:24:57.679Z,18.07
2019-02-18T16:27:23.783Z,15.28
2019-02-18T16:29:50.106Z,19.27
2019-02-18T16:32:21.171Z,17.30
2019-02-18T16:34:47.319Z,17.15
2019-02-18T16:37:14.936Z,16.65
2019-02-18T16:39:41.135Z,18.75
2019-02-18T16:42:14.614Z,17.30
2019-02-18T16:44:40.900Z,20.77
2019-02-18T16:47:07.246Z,19.23
2019-02-18T16:49:33.706Z,20.17
2019-02-18T16:51:59.960Z,16.32
2019-02-18T16:54:32.362Z,20.20
2019-02-18T16:57:05.216Z,25.82
2019-02-18T16:59:31.439Z,19.37
2019-02-18T17:01:57.815Z,19.10
2019-02-18T17:04:24.038Z,19.77
2019-02-18T17:06:50.161Z,20.00
2019-02-18T17:09:16.876Z,23.17
2019-02-18T17:11:43.035Z,23.67
2019-02-18T17:14:09.299Z,20.00
2019-02-18T17:16:35.407Z,20.23
2019-02-18T17:19:14.144Z,20.68
2019-02-18T17:21:40.271Z,28.33
2019-02-18T17:24:06.497Z,24.10
2019-02-18T17:26:33.004Z,26.10
2019-02-18T17:29:00.231Z,24.23
2019-02-18T17:31:26.565Z,23.33
2019-02-18T17:33:53.688Z,23.23
2019-02-18T17:36:19.908Z,26.40
2019-02-18T17:38:46.021Z,26.47
2019-02-18T17:41:18.311Z,25.77
2019-02-18T17:43:45.101Z,29.23
2019-02-18T17:46:11.859Z,31.70
2019-02-18T17:48:38.071Z,32.33
2019-02-18T17:51:06.493Z,27.33
2019-02-18T17:53:32.872Z,27.77
2019-02-18T17:55:59.010Z,28.07
2019-02-18T17:58:25.233Z,28.17
2019-02-18T18:00:53.446Z,29.60
2019-02-18T18:03:20.157Z,25.73
2019-02-18T18:05:46.378Z,19.90
2019-02-18T18:08:12.581Z,19.03
2019-02-18T18:10:45.187Z,19.53
2019-02-18T18:13:11.315Z,15.93
2019-02-18T18:15:47.089Z,19.47
2019-02-18T18:18:13.269Z,16.93
2019-02-18T18:20:45.667Z,15.73
2019-02-18T18:23:15.075Z,16.57
2019-02-18T18:25:48.329Z,14.83
2019-02-18T18:28:15.324Z,16.13
2019-02-18T18:30:44.231Z,14.97
2019-02-18T18:33:10.528Z,17.63
2019-02-18T18:35:36.798Z,17.40
2019-02-18T18:38:06.220Z,15.77
2019-02-18T18:40:39.001Z,14.93
2019-02-18T18:43:11.680Z,14.63
2019-02-18T18:45:37.847Z,15.67
2019-02-18T18:48:15.361Z,14.13
2019-02-18T18:50:41.588Z,14.20
2019-02-18T18:53:09.698Z,14.20
2019-02-18T18:55:36.039Z,13.50
2019-02-18T18:58:06.380Z,14.73
2019-02-18T19:00:32.599Z,12.07
2019-02-18T19:02:59.197Z,13.17
2019-02-18T19:05:25.401Z,13.43
2019-02-18T19:07:51.804Z,13.80
2019-02-18T19:10:18.235Z,11.63
2019-02-18T19:12:44.565Z,14.23
2019-02-18T19:15:12.580Z,14.70
2019-02-18T19:17:38.929Z,14.83
2019-02-18T19:20:08.213Z,16.30
2019-02-18T19:22:34.542Z,13.13
2019-02-18T19:25:07.775Z,15.53
2019-02-18T19:27:34.015Z,14.33
2019-02-18T19:30:00.229Z,14.63
2019-02-18T19:32:31.972Z,15.37
2019-02-18T19:35:09.964Z,14.67
2019-02-18T19:37:36.123Z,14.30
2019-02-18T19:40:09.152Z,14.27
2019-02-18T19:42:35.767Z,14.47
2019-02-18T19:45:13.131Z,14.17
2019-02-18T19:47:44.504Z,15.00
2019-02-18T19:50:10.819Z,13.57
2019-02-18T19:52:37.128Z,14.80
2019-02-18T19:55:06.330Z,14.97
2019-02-18T19:57:32.461Z,13.67
2019-02-18T19:59:58.685Z,15.33
2019-02-18T20:02:24.933Z,16.07
2019-02-18T20:04:52.160Z,16.93
2019-02-18T20:07:18.290Z,13.53
2019-02-18T20:09:44.504Z,15.87
2019-02-18T20:12:13.618Z,15.47
2019-02-18T20:14:39.920Z,16.93
2019-02-18T20:17:06.286Z,14.83
2019-02-18T20:19:32.597Z,15.00
2019-02-18T20:22:05.306Z,16.40
2019-02-18T20:24:38.654Z,15.80
2019-02-18T20:27:06.759Z,16.47
2019-02-18T20:29:32.970Z,15.20
2019-02-18T20:31:59.320Z,15.33
2019-02-18T20:34:25.448Z,15.70
2019-02-18T20:36:52.241Z,18.53
2019-02-18T20:39:22.152Z,18.93
2019-02-18T20:41:48.503Z,16.97
2019-02-18T20:44:18.071Z,18.13
2019-02-18T20:46:44.216Z,22.27
2019-02-18T20:49:10.554Z,20.47
2019-02-18T20:54:09.024Z,17.87
2019-02-18T20:56:35.161Z,15.87
2019-02-18T20:59:06.402Z,16.57
2019-02-18T21:01:39.684Z,17.33
2019-02-18T21:04:12.325Z,18.93
2019-02-18T21:06:41.412Z,17.27
2019-02-18T21:09:08.027Z,17.87
2019-02-18T21:11:34.675Z,17.60
2019-02-18T21:14:15.927Z,19.33
2019-02-18T21:16:40.688Z,17.30
2019-02-18T21:19:09.641Z,16.60
2019-02-18T21:21:36.171Z,17.20
2019-02-18T21:24:07.034Z,19.00
2019-02-18T21:26:33.235Z,17.60
2019-02-18T21:28:59.451Z,17.50
2019-02-18T21:31:25.573Z,19.10
2019-02-18T21:33:51.834Z,19.60
2019-02-18T21:36:18.065Z,18.20
2019-02-18T21:38:44.183Z,20.73
2019-02-18T21:41:10.486Z,19.20
2019-02-18T21:43:36.781Z,19.93
2019-02-18T21:46:05.035Z,19.60
2019-02-18T21:48:31.176Z,19.67
2019-02-18T21:50:57.421Z,19.07
2019-02-18T21:53:23.492Z,16.00
2019-02-18T21:55:49.761Z,19.17
2019-02-18T21:58:21.773Z,18.73
2019-02-18T22:00:49.093Z,19.77
2019-02-18T22:03:15.453Z,17.40
2019-02-18T22:05:41.587Z,21.43
2019-02-18T22:08:11.542Z,17.67
2019-02-18T22:10:37.638Z,16.50
2019-02-18T22:13:08.656Z,20.33
2019-02-18T22:15:35.032Z,20.17
2019-02-18T22:18:09.192Z,20.30
2019-02-18T22:20:35.523Z,19.70
2019-02-18T22:23:06.175Z,18.70
2019-02-18T22:25:32.366Z,19.20
2019-02-18T22:27:58.488Z,20.00
2019-02-18T22:30:24.676Z,21.50
2019-02-18T22:32:55.298Z,22.70
2019-02-18T22:35:21.385Z,17.27
2019-02-18T22:37:47.486Z,18.33
2019-02-18T22:40:13.680Z,21.73
2019-02-18T22:42:39.918Z,20.83
2019-02-18T22:45:08.202Z,21.87
2019-02-18T22:47:34.543Z,19.70
2019-02-18T22:52:40.120Z,21.73
2019-02-18T22:55:07.288Z,23.27
2019-02-18T22:57:33.502Z,21.43
2019-02-18T22:59:59.692Z,20.80
2019-02-18T23:02:26.147Z,21.00
2019-02-18T23:04:52.429Z,20.63
2019-02-18T23:07:18.518Z,17.70
2019-02-18T23:09:44.830Z,20.60
2019-02-18T23:12:11.068Z,21.87
2019-02-18T23:14:37.291Z,23.30
2019-02-18T23:17:10.979Z,25.17
2019-02-18T23:19:37.092Z,20.87
2019-02-18T23:22:04.919Z,21.67
2019-02-18T23:24:31.170Z,25.40
2019-02-18T23:26:57.485Z,20.07
2019-02-18T23:29:23.994Z,22.33
2019-02-18T23:31:50.081Z,21.73
2019-02-18T23:34:16.197Z,21.97
2019-02-18T23:36:42.564Z,22.00
2019-02-18T23:39:08.772Z,23.63
2019-02-18T23:41:35.006Z,22.23
2019-02-18T23:44:04.125Z,24.30
2019-02-18T23:46:30.464Z,21.30
2019-02-18T23:48:56.705Z,22.23
2019-02-18T23:51:22.849Z,19.67
2019-02-18T23:53:48.941Z,21.20
2019-02-18T23:56:15.023Z,21.13
2019-02-18T23:58:41.252Z,21.33
