createdAt,value
2018-10-11T00:00:12.236Z,72.54
2018-10-11T00:02:40.435Z,72.57
2018-10-11T00:05:08.800Z,72.75
2018-10-11T00:07:36.823Z,72.02
2018-10-11T00:10:05.186Z,72.54
2018-10-11T00:12:33.343Z,72.45
2018-10-11T00:15:01.372Z,72.35
2018-10-11T00:17:29.480Z,72.55
2018-10-11T00:19:57.592Z,73.27
2018-10-11T00:22:25.599Z,72.58
2018-10-11T00:24:53.848Z,72.42
2018-10-11T00:27:22.145Z,73.45
2018-10-11T00:29:50.178Z,72.58
2018-10-11T00:32:18.211Z,73.08
2018-10-11T00:34:46.225Z,72.46
2018-10-11T00:37:14.256Z,72.83
2018-10-11T00:39:42.416Z,72.87
2018-10-11T00:42:10.435Z,72.75
2018-10-11T00:44:38.560Z,73.62
2018-10-11T00:47:07.053Z,73.15
2018-10-11T00:49:35.166Z,73.22
2018-10-11T00:52:03.305Z,73.14
2018-10-11T00:54:31.458Z,73.35
2018-10-11T00:56:59.548Z,73.06
2018-10-11T00:59:27.599Z,73.67
2018-10-11T01:01:55.673Z,73.32
2018-10-11T01:04:24.036Z,73.27
2018-10-11T01:06:52.055Z,72.96
2018-10-11T01:09:20.745Z,73.27
2018-10-11T01:11:48.873Z,73.11
2018-10-11T01:14:16.892Z,73.61
2018-10-11T01:16:45.020Z,73.71
2018-10-11T01:19:13.080Z,74.30
2018-10-11T01:21:42.132Z,74.01
2018-10-11T01:24:10.148Z,73.85
2018-10-11T01:26:38.528Z,73.88
2018-10-11T01:29:06.890Z,74.07
2018-10-11T01:31:34.899Z,74.10
2018-10-11T01:34:04.067Z,73.98
2018-10-11T01:36:32.359Z,73.68
2018-10-11T01:39:00.396Z,73.36
2018-10-11T01:41:28.432Z,74.14
2018-10-11T01:43:56.463Z,74.09
2018-10-11T01:46:24.480Z,73.94
2018-10-11T01:48:52.567Z,74.41
2018-10-11T01:51:20.606Z,74.36
2018-10-11T01:53:48.611Z,74.40
2018-10-11T01:56:16.660Z,74.44
2018-10-11T01:58:44.680Z,74.16
2018-10-11T02:01:28.091Z,74.31
2018-10-11T02:03:56.196Z,74.40
2018-10-11T02:06:24.220Z,73.62
2018-10-11T02:08:52.327Z,74.14
2018-10-11T02:11:20.988Z,74.42
2018-10-11T02:13:49.030Z,74.57
2018-10-11T02:16:17.060Z,75.15
2018-10-11T02:18:45.088Z,74.25
2018-10-11T02:21:13.279Z,74.24
2018-10-11T02:23:41.367Z,74.07
2018-10-11T02:26:09.446Z,74.60
2018-10-11T02:28:37.479Z,74.68
2018-10-11T02:31:05.788Z,75.04
2018-10-11T02:33:33.961Z,74.57
2018-10-11T02:36:02.032Z,75.44
2018-10-11T02:38:30.380Z,74.93
2018-10-11T02:40:58.469Z,74.92
2018-10-11T02:43:26.479Z,75.11
2018-10-11T02:45:54.504Z,75.07
2018-10-11T02:48:22.548Z,75.54
2018-10-11T02:50:50.555Z,75.60
2018-10-11T02:53:18.583Z,74.62
2018-10-11T02:55:46.760Z,75.47
2018-10-11T02:58:26.118Z,74.72
2018-10-11T03:00:54.148Z,74.99
2018-10-11T03:03:23.745Z,74.76
2018-10-11T03:05:52.116Z,75.48
2018-10-11T03:08:21.060Z,74.97
2018-10-11T03:10:49.539Z,74.55
2018-10-11T03:13:17.564Z,74.88
2018-10-11T03:15:45.584Z,74.90
2018-10-11T03:18:14.180Z,74.79
2018-10-11T03:20:43.304Z,75.33
2018-10-11T03:23:12.039Z,75.20
2018-10-11T03:25:40.623Z,74.45
2018-10-11T03:28:08.695Z,74.86
2018-10-11T03:30:36.712Z,74.52
2018-10-11T03:33:05.266Z,74.73
2018-10-11T03:35:33.272Z,74.51
2018-10-11T03:38:01.296Z,73.97
2018-10-11T03:40:29.859Z,73.56
2018-10-11T03:42:57.900Z,73.79
2018-10-11T03:45:26.020Z,74.06
2018-10-11T03:47:54.048Z,74.08
2018-10-11T03:50:22.073Z,73.80
2018-10-11T03:52:50.095Z,72.93
2018-10-11T03:55:18.126Z,73.74
2018-10-11T03:57:46.155Z,73.31
2018-10-11T04:00:14.244Z,73.46
2018-10-11T04:02:42.267Z,73.51
2018-10-11T04:05:10.396Z,73.50
2018-10-11T04:07:38.908Z,73.35
2018-10-11T04:10:15.067Z,73.56
2018-10-11T04:12:43.090Z,73.77
2018-10-11T04:15:11.136Z,73.90
2018-10-11T04:17:39.151Z,73.78
2018-10-11T04:20:07.311Z,73.07
2018-10-11T04:22:35.972Z,73.84
2018-10-11T04:25:17.848Z,73.52
2018-10-11T04:27:45.917Z,73.78
2018-10-11T04:30:14.159Z,74.03
2018-10-11T04:32:42.072Z,74.06
2018-10-11T04:35:10.263Z,73.90
2018-10-11T04:37:38.292Z,74.06
2018-10-11T04:40:06.308Z,74.10
2018-10-11T04:42:34.341Z,73.83
2018-10-11T04:45:02.343Z,73.83
2018-10-11T04:47:30.370Z,73.78
2018-10-11T04:49:58.547Z,74.02
2018-10-11T04:52:26.564Z,74.73
2018-10-11T04:54:54.584Z,74.79
2018-10-11T04:57:22.608Z,74.54
2018-10-11T04:59:50.645Z,74.51
2018-10-11T05:02:18.650Z,74.83
2018-10-11T05:04:46.666Z,73.57
2018-10-11T05:07:14.688Z,74.75
2018-10-11T05:09:42.756Z,74.07
2018-10-11T05:12:10.792Z,75.01
2018-10-11T05:14:38.812Z,74.11
2018-10-11T05:17:06.820Z,74.64
2018-10-11T05:19:35.088Z,74.57
2018-10-11T05:22:03.108Z,74.58
2018-10-11T05:24:31.132Z,74.75
2018-10-11T05:26:59.180Z,74.56
2018-10-11T05:29:27.212Z,74.90
2018-10-11T05:31:55.855Z,75.17
2018-10-11T05:34:23.870Z,75.15
2018-10-11T05:36:51.878Z,74.82
2018-10-11T05:39:19.919Z,74.94
2018-10-11T05:41:47.948Z,74.90
2018-10-11T05:44:34.251Z,74.56
2018-10-11T05:47:02.268Z,74.77
2018-10-11T05:49:30.896Z,74.69
2018-10-11T05:51:59.068Z,74.89
2018-10-11T05:54:27.085Z,74.78
2018-10-11T05:56:55.107Z,74.48
2018-10-11T05:59:23.280Z,74.85
2018-10-11T06:01:51.287Z,74.74
2018-10-11T06:04:19.399Z,74.94
2018-10-11T06:06:48.244Z,75.38
2018-10-11T06:09:16.386Z,75.08
2018-10-11T06:11:44.600Z,75.10
2018-10-11T06:14:13.054Z,75.32
2018-10-11T06:16:41.069Z,75.54
2018-10-11T06:19:09.076Z,75.37
2018-10-11T06:21:37.103Z,75.68
2018-10-11T06:24:05.124Z,76.11
2018-10-11T06:26:33.158Z,76.83
2018-10-11T06:29:01.320Z,76.57
2018-10-11T06:31:29.341Z,77.06
2018-10-11T06:33:57.377Z,77.28
2018-10-11T06:36:25.742Z,77.53
2018-10-11T06:38:54.847Z,78.25
2018-10-11T06:41:22.875Z,78.42
2018-10-11T06:43:50.897Z,79.16
2018-10-11T06:46:18.915Z,79.55
2018-10-11T06:48:46.930Z,78.94
2018-10-11T06:51:15.188Z,79.33
2018-10-11T06:53:43.264Z,79.64
2018-10-11T06:56:11.284Z,78.71
2018-10-11T06:58:39.300Z,78.81
2018-10-11T07:01:07.500Z,78.77
2018-10-11T07:03:35.940Z,78.34
2018-10-11T07:06:05.490Z,78.49
2018-10-11T07:08:33.528Z,79.02
2018-10-11T07:11:01.560Z,78.37
2018-10-11T07:13:30.097Z,78.25
2018-10-11T07:15:58.128Z,77.81
2018-10-11T07:18:26.700Z,77.75
2018-10-11T07:20:54.736Z,77.59
2018-10-11T07:23:22.760Z,77.81
2018-10-11T07:25:50.781Z,79.02
2018-10-11T07:28:18.803Z,78.73
2018-10-11T07:30:46.825Z,79.43
2018-10-11T07:33:14.844Z,79.92
2018-10-11T07:35:42.876Z,79.89
2018-10-11T07:38:10.968Z,80.21
2018-10-11T07:40:39.047Z,80.69
2018-10-11T07:43:07.048Z,80.52
2018-10-11T07:45:35.072Z,79.88
2018-10-11T07:48:04.317Z,79.91
2018-10-11T07:50:32.336Z,80.10
2018-10-11T07:53:00.397Z,80.50
2018-10-11T07:55:29.387Z,80.50
2018-10-11T07:57:57.416Z,80.53
2018-10-11T08:00:25.437Z,80.35
2018-10-11T08:02:53.456Z,79.99
2018-10-11T08:05:21.480Z,79.80
2018-10-11T08:07:49.780Z,79.00
2018-10-11T08:10:17.720Z,78.94
2018-10-11T08:12:45.798Z,79.17
2018-10-11T08:15:13.816Z,79.34
2018-10-11T08:17:42.172Z,78.86
2018-10-11T08:20:10.023Z,78.74
2018-10-11T08:22:38.012Z,77.74
2018-10-11T08:25:06.282Z,77.94
2018-10-11T08:27:34.105Z,77.85
2018-10-11T08:30:02.140Z,77.02
2018-10-11T08:32:30.527Z,76.30
2018-10-11T08:34:58.342Z,76.40
2018-10-11T08:37:26.476Z,76.16
2018-10-11T08:39:54.471Z,75.43
2018-10-11T08:42:22.504Z,75.47
2018-10-11T08:44:50.512Z,75.49
2018-10-11T08:47:18.699Z,74.49
2018-10-11T08:49:47.768Z,73.63
2018-10-11T08:52:15.804Z,72.68
2018-10-11T08:54:49.404Z,72.40
2018-10-11T08:57:19.207Z,72.95
2018-10-11T08:59:47.303Z,71.72
2018-10-11T09:02:15.259Z,71.70
2018-10-11T09:04:43.423Z,70.44
2018-10-11T09:07:11.440Z,70.09
2018-10-11T09:09:39.548Z,69.85
2018-10-11T09:12:07.494Z,70.12
2018-10-11T09:14:35.721Z,69.91
2018-10-11T09:17:03.743Z,69.41
2018-10-11T09:19:31.773Z,68.71
2018-10-11T09:22:00.385Z,68.75
2018-10-11T09:24:28.416Z,67.46
2018-10-11T09:26:56.527Z,67.26
2018-10-11T09:29:24.556Z,66.35
2018-10-11T09:31:52.571Z,66.03
2018-10-11T09:34:20.595Z,65.96
2018-10-11T09:36:48.631Z,65.63
2018-10-11T09:39:16.676Z,65.85
2018-10-11T09:41:44.710Z,66.04
2018-10-11T09:44:12.734Z,65.42
2018-10-11T09:46:40.759Z,65.79
2018-10-11T09:49:08.799Z,65.32
2018-10-11T09:51:36.791Z,64.49
2018-10-11T09:54:04.814Z,64.39
2018-10-11T09:57:13.008Z,64.92
2018-10-11T09:59:41.373Z,63.58
2018-10-11T10:02:10.928Z,63.22
2018-10-11T10:04:40.912Z,62.15
2018-10-11T10:07:09.428Z,61.58
2018-10-11T10:09:37.510Z,62.30
2018-10-11T10:12:05.687Z,61.03
2018-10-11T10:14:34.165Z,61.64
2018-10-11T10:17:02.376Z,62.13
2018-10-11T10:19:30.399Z,59.56
2018-10-11T10:21:58.416Z,59.48
2018-10-11T10:24:26.469Z,58.93
2018-10-11T10:26:54.597Z,59.73
2018-10-11T10:29:22.744Z,58.86
2018-10-11T10:31:51.188Z,58.46
2018-10-11T10:34:19.215Z,57.39
2018-10-11T10:36:48.287Z,56.47
2018-10-11T10:39:16.321Z,56.43
2018-10-11T10:41:44.361Z,56.52
2018-10-11T10:44:12.499Z,56.01
2018-10-11T10:46:40.768Z,55.65
2018-10-11T10:49:09.007Z,56.16
2018-10-11T10:51:37.032Z,55.83
2018-10-11T10:54:09.323Z,54.48
2018-10-11T10:56:37.340Z,54.28
2018-10-11T10:59:06.121Z,52.20
2018-10-11T11:01:34.154Z,52.24
2018-10-11T11:04:06.775Z,51.75
2018-10-11T11:06:34.795Z,51.71
2018-10-11T11:09:02.844Z,51.56
2018-10-11T11:11:33.015Z,52.12
2018-10-11T11:14:01.113Z,52.03
2018-10-11T11:16:29.116Z,50.69
2018-10-11T11:18:57.165Z,49.99
2018-10-11T11:21:25.426Z,50.29
2018-10-11T11:23:53.500Z,50.20
2018-10-11T11:26:22.168Z,49.56
2018-10-11T11:28:50.281Z,47.86
2018-10-11T11:31:18.332Z,48.08
2018-10-11T11:33:46.401Z,48.00
2018-10-11T11:36:14.445Z,48.64
2018-10-11T11:38:42.481Z,49.02
2018-10-11T11:41:10.503Z,48.69
2018-10-11T11:43:38.592Z,48.62
2018-10-11T11:46:06.783Z,47.53
2018-10-11T11:48:34.816Z,46.27
2018-10-11T11:51:02.996Z,46.61
2018-10-11T11:53:31.064Z,46.02
2018-10-11T11:55:59.109Z,47.28
2018-10-11T11:58:27.124Z,46.06
2018-10-11T12:00:55.204Z,46.52
2018-10-11T12:03:23.223Z,45.81
2018-10-11T12:05:51.328Z,44.18
2018-10-11T12:08:19.440Z,45.14
2018-10-11T12:10:47.471Z,44.01
2018-10-11T12:13:15.492Z,44.53
2018-10-11T12:15:44.242Z,45.37
2018-10-11T12:18:12.448Z,43.69
2018-10-11T12:20:41.598Z,43.59
2018-10-11T12:23:10.512Z,43.41
2018-10-11T12:25:38.560Z,42.05
2018-10-11T12:28:06.625Z,43.10
2018-10-11T12:30:34.633Z,43.49
2018-10-11T12:33:02.696Z,42.55
2018-10-11T12:35:31.244Z,42.05
2018-10-11T12:37:59.276Z,43.13
2018-10-11T12:40:27.313Z,43.38
2018-10-11T12:42:55.504Z,42.52
2018-10-11T12:45:23.556Z,42.45
2018-10-11T12:47:52.364Z,43.40
2018-10-11T12:50:20.404Z,43.95
2018-10-11T12:52:48.471Z,43.32
2018-10-11T12:55:16.511Z,44.25
2018-10-11T12:57:44.524Z,44.73
2018-10-11T13:00:14.132Z,43.67
2018-10-11T13:02:42.315Z,43.68
2018-10-11T13:05:10.310Z,44.88
2018-10-11T13:07:38.336Z,43.86
2018-10-11T13:10:08.023Z,44.65
2018-10-11T13:12:36.093Z,44.53
2018-10-11T13:15:04.816Z,44.13
2018-10-11T13:17:38.428Z,43.59
2018-10-11T13:20:01.364Z,44.14
2018-10-11T13:22:29.374Z,44.88
2018-10-11T13:24:57.400Z,43.37
2018-10-11T13:27:25.837Z,43.62
2018-10-11T13:29:53.869Z,43.53
2018-10-11T13:32:21.904Z,43.36
2018-10-11T13:34:50.984Z,42.49
2018-10-11T13:37:18.911Z,42.76
2018-10-11T13:39:53.066Z,42.03
2018-10-11T13:42:15.782Z,41.42
2018-10-11T13:44:43.812Z,41.36
2018-10-11T13:47:11.853Z,41.60
2018-10-11T13:49:39.851Z,42.09
2018-10-11T13:52:11.252Z,42.16
2018-10-11T13:54:36.348Z,43.13
2018-10-11T13:57:04.929Z,42.90
2018-10-11T13:59:32.948Z,42.76
2018-10-11T14:02:00.980Z,42.00
2018-10-11T14:04:29.013Z,42.11
2018-10-11T14:06:57.071Z,43.61
2018-10-11T14:09:25.112Z,42.80
2018-10-11T14:11:53.752Z,43.18
2018-10-11T14:14:21.795Z,43.63
2018-10-11T14:16:49.820Z,42.85
2018-10-11T14:19:18.028Z,44.56
2018-10-11T14:21:46.053Z,44.19
2018-10-11T14:24:14.141Z,44.27
2018-10-11T14:26:42.795Z,44.59
2018-10-11T14:29:10.812Z,45.17
2018-10-11T14:31:38.832Z,44.98
2018-10-11T14:34:07.464Z,44.80
2018-10-11T14:36:35.489Z,45.10
2018-10-11T14:39:04.140Z,45.25
2018-10-11T14:41:32.165Z,46.63
2018-10-11T14:44:00.180Z,46.85
2018-10-11T14:46:28.350Z,46.44
2018-10-11T14:48:57.183Z,47.42
2018-10-11T14:51:25.229Z,47.66
2018-10-11T14:53:56.638Z,48.07
2018-10-11T14:56:21.251Z,48.45
2018-10-11T14:58:49.273Z,47.28
2018-10-11T15:01:17.303Z,48.07
2018-10-11T15:03:45.745Z,49.33
2018-10-11T15:06:13.744Z,50.03
2018-10-11T15:08:41.788Z,49.79
2018-10-11T15:11:10.330Z,50.15
2018-10-11T15:13:37.827Z,50.27
2018-10-11T15:16:05.908Z,51.30
2018-10-11T15:18:33.972Z,49.78
2018-10-11T15:21:02.000Z,50.08
2018-10-11T15:23:30.036Z,50.25
2018-10-11T15:25:58.057Z,51.67
2018-10-11T15:28:26.108Z,51.08
2018-10-11T15:30:54.200Z,52.98
2018-10-11T15:33:22.227Z,52.38
2018-10-11T15:35:50.245Z,52.19
2018-10-11T15:38:18.912Z,53.08
2018-10-11T15:40:46.932Z,53.01
2018-10-11T15:43:14.939Z,53.62
2018-10-11T15:45:42.972Z,53.27
2018-10-11T15:48:11.016Z,52.67
2018-10-11T15:50:39.018Z,52.94
2018-10-11T15:53:08.092Z,53.76
2018-10-11T15:55:36.708Z,54.16
2018-10-11T15:58:04.735Z,54.21
2018-10-11T16:00:32.940Z,53.37
2018-10-11T16:03:00.975Z,53.94
2018-10-11T16:05:30.078Z,53.81
2018-10-11T16:07:58.044Z,53.75
2018-10-11T16:10:26.063Z,54.26
2018-10-11T16:12:54.089Z,54.76
2018-10-11T16:15:22.565Z,54.99
2018-10-11T16:17:50.650Z,54.59
2018-10-11T16:20:18.601Z,55.08
2018-10-11T16:22:46.620Z,54.78
2018-10-11T16:25:14.642Z,54.79
2018-10-11T16:27:42.660Z,55.38
2018-10-11T16:30:10.682Z,55.42
2018-10-11T16:32:38.704Z,55.00
2018-10-11T16:35:06.722Z,54.95
2018-10-11T16:37:35.408Z,55.52
2018-10-11T16:40:04.363Z,55.99
2018-10-11T16:42:32.379Z,56.32
2018-10-11T16:45:00.424Z,55.90
2018-10-11T16:47:28.472Z,55.71
2018-10-11T16:49:56.508Z,56.38
2018-10-11T16:52:24.550Z,56.84
2018-10-11T16:54:52.576Z,56.51
2018-10-11T16:57:21.600Z,56.74
2018-10-11T16:59:49.628Z,56.74
2018-10-11T17:02:17.659Z,56.48
2018-10-11T17:04:45.688Z,56.75
2018-10-11T17:07:13.712Z,56.25
2018-10-11T17:09:41.756Z,56.90
2018-10-11T17:12:09.788Z,57.23
2018-10-11T17:14:37.976Z,57.14
2018-10-11T17:17:06.008Z,57.47
2018-10-11T17:19:34.019Z,57.36
2018-10-11T17:22:02.134Z,57.42
2018-10-11T17:24:30.056Z,58.04
2018-10-11T17:26:58.066Z,57.95
2018-10-11T17:29:26.247Z,58.00
2018-10-11T17:31:54.263Z,57.71
2018-10-11T17:34:22.292Z,57.52
2018-10-11T17:36:50.306Z,57.27
2018-10-11T17:39:18.324Z,57.49
2018-10-11T17:41:46.380Z,58.38
2018-10-11T17:44:15.436Z,58.28
2018-10-11T17:46:43.532Z,58.32
2018-10-11T17:49:11.547Z,58.65
2018-10-11T17:51:39.569Z,58.59
2018-10-11T17:54:08.061Z,57.83
2018-10-11T17:56:36.948Z,58.89
2018-10-11T17:59:06.096Z,58.21
2018-10-11T18:01:34.122Z,58.65
2018-10-11T18:04:02.129Z,59.17
2018-10-11T18:06:30.360Z,58.64
2018-10-11T18:08:58.404Z,58.93
2018-10-11T18:11:26.948Z,58.99
2018-10-11T18:13:54.972Z,58.84
2018-10-11T18:16:23.012Z,58.86
2018-10-11T18:18:51.012Z,58.41
2018-10-11T18:21:19.032Z,58.87
2018-10-11T18:23:47.614Z,58.99
2018-10-11T18:26:15.676Z,58.81
2018-10-11T18:28:43.708Z,59.06
2018-10-11T18:31:11.740Z,59.64
2018-10-11T18:33:39.783Z,58.90
2018-10-11T18:36:07.813Z,59.09
2018-10-11T18:38:35.811Z,58.98
2018-10-11T18:41:03.836Z,59.07
2018-10-11T18:43:31.852Z,59.01
2018-10-11T18:45:59.874Z,59.41
2018-10-11T18:48:27.884Z,59.75
2018-10-11T18:50:56.000Z,59.29
2018-10-11T18:53:24.664Z,60.03
2018-10-11T18:55:52.747Z,60.42
2018-10-11T18:58:20.812Z,59.98
2018-10-11T19:00:48.835Z,60.04
2018-10-11T19:03:16.885Z,60.61
2018-10-11T19:05:45.527Z,60.77
2018-10-11T19:08:13.553Z,60.64
2018-10-11T19:10:41.600Z,61.02
2018-10-11T19:13:09.616Z,61.31
2018-10-11T19:15:37.628Z,61.26
2018-10-11T19:18:05.652Z,61.91
2018-10-11T19:20:33.684Z,61.58
2018-10-11T19:23:01.944Z,61.97
2018-10-11T19:25:30.000Z,62.37
2018-10-11T19:27:58.020Z,63.02
2018-10-11T19:30:26.052Z,62.95
2018-10-11T19:32:55.076Z,62.81
2018-10-11T19:35:23.106Z,63.66
2018-10-11T19:37:52.815Z,63.26
2018-10-11T19:40:20.869Z,64.01
2018-10-11T19:42:48.908Z,63.47
2018-10-11T19:45:17.084Z,63.61
2018-10-11T19:47:45.104Z,64.48
2018-10-11T19:50:13.742Z,64.23
2018-10-11T19:52:41.764Z,64.86
2018-10-11T19:55:09.772Z,65.08
2018-10-11T19:57:37.968Z,64.40
2018-10-11T20:00:07.024Z,65.35
2018-10-11T20:02:35.066Z,65.38
2018-10-11T20:05:03.097Z,65.57
2018-10-11T20:07:31.788Z,65.98
2018-10-11T20:09:59.977Z,65.60
2018-10-11T20:12:28.020Z,65.79
2018-10-11T20:14:56.036Z,65.72
2018-10-11T20:17:25.083Z,65.40
2018-10-11T20:19:54.097Z,65.75
2018-10-11T20:22:22.127Z,65.21
2018-10-11T20:24:50.168Z,65.67
2018-10-11T20:27:18.192Z,65.99
2018-10-11T20:29:46.296Z,64.96
2018-10-11T20:32:14.776Z,65.34
2018-10-11T20:34:42.796Z,65.23
2018-10-11T20:37:11.656Z,65.15
2018-10-11T20:39:40.299Z,66.05
2018-10-11T20:42:08.391Z,65.98
2018-10-11T20:44:36.432Z,66.05
2018-10-11T20:47:05.224Z,66.20
2018-10-11T20:49:33.344Z,66.07
2018-10-11T20:52:01.363Z,65.45
2018-10-11T20:54:29.374Z,65.79
2018-10-11T20:56:57.404Z,65.73
2018-10-11T20:59:25.667Z,66.42
2018-10-11T21:01:53.676Z,65.03
2018-10-11T21:04:21.675Z,66.01
2018-10-11T21:06:49.720Z,65.73
2018-10-11T21:09:17.739Z,65.58
2018-10-11T21:11:45.764Z,66.22
2018-10-11T21:14:13.776Z,65.62
2018-10-11T21:16:41.820Z,66.33
2018-10-11T21:19:09.852Z,65.72
2018-10-11T21:21:38.513Z,65.80
2018-10-11T21:24:06.564Z,66.08
2018-10-11T21:26:34.613Z,65.72
2018-10-11T21:29:02.628Z,65.90
2018-10-11T21:31:30.659Z,65.96
2018-10-11T21:33:58.672Z,66.09
2018-10-11T21:36:26.700Z,65.95
2018-10-11T21:38:54.717Z,66.93
2018-10-11T21:41:22.740Z,66.13
2018-10-11T21:43:50.752Z,66.11
2018-10-11T21:46:18.945Z,66.45
2018-10-11T21:48:46.912Z,66.04
2018-10-11T21:51:14.920Z,66.67
2018-10-11T21:53:42.940Z,66.42
2018-10-11T21:56:10.972Z,66.76
2018-10-11T21:58:39.512Z,66.35
2018-10-11T22:01:12.812Z,66.57
2018-10-11T22:03:40.834Z,66.24
2018-10-11T22:06:09.061Z,66.89
2018-10-11T22:08:37.134Z,66.41
2018-10-11T22:11:05.101Z,66.55
2018-10-11T22:13:33.124Z,66.85
2018-10-11T22:16:01.136Z,66.75
2018-10-11T22:18:29.153Z,67.14
2018-10-11T22:20:57.349Z,66.94
2018-10-11T22:23:25.335Z,67.58
2018-10-11T22:25:53.356Z,66.93
2018-10-11T22:28:21.536Z,66.25
2018-10-11T22:30:49.573Z,66.23
2018-10-11T22:33:17.595Z,66.53
2018-10-11T22:35:45.627Z,66.77
2018-10-11T22:38:13.657Z,65.99
2018-10-11T22:40:41.670Z,66.72
2018-10-11T22:43:09.688Z,66.01
2018-10-11T22:45:37.712Z,66.95
2018-10-11T22:48:05.764Z,66.32
2018-10-11T22:50:34.315Z,66.03
2018-10-11T22:53:02.331Z,66.36
2018-10-11T22:55:32.131Z,66.12
2018-10-11T22:58:00.584Z,66.57
2018-10-11T23:00:31.519Z,66.56
2018-10-11T23:02:59.547Z,66.76
2018-10-11T23:05:27.560Z,66.58
2018-10-11T23:07:55.576Z,66.68
2018-10-11T23:10:23.595Z,66.04
2018-10-11T23:12:51.617Z,65.94
2018-10-11T23:15:19.639Z,66.37
2018-10-11T23:17:48.676Z,65.99
2018-10-11T23:20:16.703Z,65.59
2018-10-11T23:22:44.721Z,66.58
2018-10-11T23:25:12.749Z,65.69
2018-10-11T23:27:41.409Z,66.21
2018-10-11T23:30:10.059Z,65.85
2018-10-11T23:32:38.401Z,66.50
2018-10-11T23:35:07.347Z,65.76
2018-10-11T23:37:35.451Z,65.71
2018-10-11T23:40:03.459Z,65.97
2018-10-11T23:42:31.479Z,66.63
2018-10-11T23:44:59.526Z,65.63
2018-10-11T23:47:42.484Z,65.94
2018-10-11T23:50:10.969Z,66.37
2018-10-11T23:55:07.426Z,66.25
2018-10-11T23:57:35.640Z,66.47
