createdAt,value
2019-05-26T00:00:57.036Z,22.63
2019-05-26T00:03:26.623Z,20.43
2019-05-26T00:05:55.906Z,21.00
2019-05-26T00:08:25.357Z,21.50
2019-05-26T00:10:55.254Z,22.30
2019-05-26T00:13:24.509Z,22.43
2019-05-26T00:15:53.951Z,20.90
2019-05-26T00:18:23.456Z,21.67
2019-05-26T00:20:52.888Z,21.57
2019-05-26T00:23:22.097Z,20.07
2019-05-26T00:25:51.404Z,20.00
2019-05-26T00:28:20.588Z,19.47
2019-05-26T00:30:50.174Z,19.60
2019-05-26T00:33:19.576Z,18.10
2019-05-26T00:35:49.094Z,19.03
2019-05-26T00:38:18.356Z,19.50
2019-05-26T00:40:47.681Z,20.57
2019-05-26T00:43:17.207Z,21.93
2019-05-26T00:45:46.385Z,22.60
2019-05-26T00:48:15.575Z,22.40
2019-05-26T00:50:45.221Z,22.83
2019-05-26T00:53:14.407Z,22.07
2019-05-26T00:55:43.732Z,21.57
2019-05-26T00:58:13.249Z,22.50
2019-05-26T01:00:43.301Z,23.40
2019-05-26T01:03:13.075Z,23.33
2019-05-26T01:05:42.410Z,23.67
2019-05-26T01:08:11.864Z,21.97
2019-05-26T01:10:41.116Z,21.57
2019-05-26T01:13:10.495Z,22.20
2019-05-26T01:15:39.733Z,21.47
2019-05-26T01:18:08.907Z,22.00
2019-05-26T01:20:38.448Z,21.13
2019-05-26T01:23:07.638Z,23.40
2019-05-26T01:25:36.899Z,24.17
2019-05-26T01:28:06.065Z,26.00
2019-05-26T01:30:36.950Z,23.90
2019-05-26T01:33:07.067Z,23.17
2019-05-26T01:35:39.618Z,22.60
2019-05-26T01:38:22.442Z,22.17
2019-05-26T01:40:41.724Z,22.00
2019-05-26T01:43:11.671Z,22.77
2019-05-26T01:45:40.847Z,21.63
2019-05-26T01:48:10.373Z,22.73
2019-05-26T01:50:40.007Z,22.73
2019-05-26T01:53:09.237Z,22.30
2019-05-26T01:55:38.475Z,23.60
2019-05-26T01:58:07.787Z,22.77
2019-05-26T02:00:37.137Z,24.30
2019-05-26T02:03:06.496Z,23.97
2019-05-26T02:05:35.670Z,23.27
2019-05-26T02:08:05.156Z,24.00
2019-05-26T02:10:34.407Z,25.47
2019-05-26T02:13:03.979Z,25.10
2019-05-26T02:15:33.319Z,25.13
2019-05-26T02:18:02.562Z,26.40
2019-05-26T02:20:32.175Z,26.30
2019-05-26T02:23:01.353Z,27.07
2019-05-26T02:25:30.635Z,26.13
2019-05-26T02:27:59.874Z,26.77
2019-05-26T02:30:29.120Z,25.77
2019-05-26T02:32:58.420Z,28.07
2019-05-26T02:35:27.764Z,27.10
2019-05-26T02:37:56.972Z,26.83
2019-05-26T02:40:26.309Z,27.37
2019-05-26T02:42:55.841Z,27.23
2019-05-26T02:45:25.661Z,26.07
2019-05-26T02:47:55.269Z,26.43
2019-05-26T02:50:25.333Z,26.50
2019-05-26T02:52:54.916Z,26.13
2019-05-26T02:55:24.982Z,27.13
2019-05-26T02:57:54.181Z,27.03
2019-05-26T03:00:42.302Z,26.70
2019-05-26T03:03:12.809Z,28.37
2019-05-26T03:05:44.466Z,27.53
2019-05-26T03:08:14.952Z,27.97
2019-05-26T03:10:44.923Z,27.73
2019-05-26T03:13:15.372Z,28.63
2019-05-26T03:15:46.602Z,28.50
2019-05-26T03:18:16.925Z,28.03
2019-05-26T03:20:46.507Z,28.07
2019-05-26T03:23:17.675Z,28.00
2019-05-26T03:25:47.039Z,27.03
2019-05-26T03:28:16.220Z,28.90
2019-05-26T03:30:45.756Z,27.17
2019-05-26T03:33:14.974Z,28.93
2019-05-26T03:35:44.205Z,28.70
2019-05-26T03:38:13.752Z,27.67
2019-05-26T03:40:42.955Z,28.67
2019-05-26T03:43:12.178Z,27.77
2019-05-26T03:46:19.632Z,27.73
2019-05-26T03:48:49.686Z,28.73
2019-05-26T03:51:18.937Z,27.47
2019-05-26T03:53:48.474Z,28.63
2019-05-26T03:56:17.889Z,28.83
2019-05-26T03:58:47.391Z,29.20
2019-05-26T04:01:16.649Z,29.20
2019-05-26T04:03:45.889Z,27.90
2019-05-26T04:06:15.221Z,28.33
2019-05-26T04:08:44.464Z,28.03
2019-05-26T04:11:14.099Z,28.90
2019-05-26T04:13:43.312Z,27.97
2019-05-26T04:16:12.555Z,27.73
2019-05-26T04:18:41.810Z,26.83
2019-05-26T04:21:11.400Z,26.23
2019-05-26T04:23:40.899Z,26.70
2019-05-26T04:26:10.234Z,25.00
2019-05-26T04:28:39.592Z,25.07
2019-05-26T04:31:09.222Z,25.60
2019-05-26T04:33:38.459Z,24.40
2019-05-26T04:36:07.722Z,25.20
2019-05-26T04:38:36.960Z,24.83
2019-05-26T04:41:06.527Z,24.23
2019-05-26T04:43:35.724Z,23.80
2019-05-26T04:46:04.946Z,22.73
2019-05-26T04:48:34.641Z,22.73
2019-05-26T04:51:03.972Z,22.70
2019-05-26T04:53:33.540Z,21.90
2019-05-26T04:56:02.789Z,20.60
2019-05-26T04:58:32.078Z,21.33
2019-05-26T05:01:01.324Z,20.63
2019-05-26T05:03:30.746Z,21.73
2019-05-26T05:06:00.085Z,19.93
2019-05-26T05:08:29.656Z,18.93
2019-05-26T05:10:58.889Z,18.63
2019-05-26T05:13:28.142Z,18.23
2019-05-26T05:15:57.392Z,18.23
2019-05-26T05:18:26.745Z,17.90
2019-05-26T05:20:56.362Z,17.60
2019-05-26T05:23:25.977Z,17.23
2019-05-26T05:25:55.670Z,17.20
2019-05-26T05:28:24.857Z,16.10
2019-05-26T05:30:54.212Z,16.17
2019-05-26T05:33:23.470Z,15.97
2019-05-26T05:35:52.705Z,16.17
2019-05-26T05:38:21.903Z,14.53
2019-05-26T05:40:59.457Z,14.50
2019-05-26T05:43:22.360Z,14.53
2019-05-26T05:45:52.257Z,13.57
2019-05-26T05:48:21.572Z,14.17
2019-05-26T05:50:50.855Z,13.53
2019-05-26T05:53:20.123Z,13.87
2019-05-26T05:55:49.825Z,13.37
2019-05-26T05:58:19.358Z,13.37
2019-05-26T06:00:49.303Z,13.90
2019-05-26T06:03:18.978Z,13.27
2019-05-26T06:05:48.914Z,14.10
2019-05-26T06:08:18.567Z,13.17
2019-05-26T06:10:47.774Z,13.80
2019-05-26T06:13:16.939Z,12.77
2019-05-26T06:15:46.184Z,13.00
2019-05-26T06:18:15.733Z,13.37
2019-05-26T06:20:45.081Z,12.70
2019-05-26T06:23:18.268Z,12.67
2019-05-26T06:25:47.542Z,11.97
2019-05-26T06:28:16.730Z,11.00
2019-05-26T06:30:46.290Z,11.27
2019-05-26T06:33:15.836Z,11.13
2019-05-26T06:36:04.964Z,10.93
2019-05-26T06:38:34.204Z,11.23
2019-05-26T06:41:03.574Z,11.27
2019-05-26T06:43:32.947Z,11.63
2019-05-26T06:46:02.523Z,10.63
2019-05-26T06:48:33.166Z,10.70
2019-05-26T06:51:02.392Z,10.97
2019-05-26T06:53:31.617Z,11.53
2019-05-26T06:56:00.836Z,11.10
2019-05-26T06:58:30.447Z,11.17
2019-05-26T07:00:59.734Z,11.03
2019-05-26T07:03:29.345Z,11.10
2019-05-26T07:05:58.579Z,11.20
2019-05-26T07:08:27.839Z,12.27
2019-05-26T07:10:57.105Z,10.30
2019-05-26T07:13:26.397Z,11.40
2019-05-26T07:15:55.651Z,10.83
2019-05-26T07:18:24.873Z,10.03
2019-05-26T07:20:54.099Z,10.03
2019-05-26T07:23:23.314Z,10.77
2019-05-26T07:25:52.573Z,10.40
2019-05-26T07:28:21.992Z,10.30
2019-05-26T07:30:51.295Z,10.63
2019-05-26T07:33:20.968Z,11.10
2019-05-26T07:35:50.167Z,11.40
2019-05-26T07:38:19.413Z,11.20
2019-05-26T07:40:48.669Z,10.33
2019-05-26T07:43:18.181Z,10.50
2019-05-26T07:45:47.794Z,10.80
2019-05-26T07:48:17.339Z,11.03
2019-05-26T07:50:46.585Z,10.73
2019-05-26T07:53:15.781Z,11.13
2019-05-26T07:55:45.100Z,11.13
2019-05-26T07:58:14.407Z,11.10
2019-05-26T08:00:43.640Z,11.03
2019-05-26T08:03:12.923Z,11.10
2019-05-26T08:05:42.189Z,10.47
2019-05-26T08:08:13.066Z,10.77
2019-05-26T08:10:42.365Z,10.43
2019-05-26T08:13:11.603Z,10.67
2019-05-26T08:15:40.781Z,11.27
2019-05-26T08:18:10.019Z,11.03
2019-05-26T08:20:41.570Z,11.20
2019-05-26T08:23:10.809Z,9.57
2019-05-26T08:25:40.454Z,10.57
2019-05-26T08:28:10.122Z,11.00
2019-05-26T08:30:39.387Z,10.93
2019-05-26T08:33:09.219Z,9.63
2019-05-26T08:35:38.390Z,10.17
2019-05-26T08:38:07.626Z,9.77
2019-05-26T08:40:36.847Z,9.80
2019-05-26T08:43:06.702Z,9.53
2019-05-26T08:45:35.955Z,10.07
2019-05-26T08:48:05.369Z,10.30
2019-05-26T08:50:35.112Z,10.13
2019-05-26T08:53:04.514Z,10.60
2019-05-26T08:55:34.478Z,11.50
2019-05-26T08:58:03.783Z,11.93
2019-05-26T09:00:33.108Z,11.37
2019-05-26T09:03:02.362Z,11.87
2019-05-26T09:05:31.885Z,12.00
2019-05-26T09:08:01.169Z,11.37
2019-05-26T09:10:30.787Z,12.30
2019-05-26T09:13:01.529Z,12.50
2019-05-26T09:15:31.028Z,12.80
2019-05-26T09:18:00.221Z,12.43
2019-05-26T09:20:29.707Z,12.47
2019-05-26T09:22:58.986Z,12.43
2019-05-26T09:25:28.528Z,12.63
2019-05-26T09:27:57.772Z,12.60
2019-05-26T09:30:27.714Z,12.37
2019-05-26T09:32:57.333Z,12.90
2019-05-26T09:35:26.591Z,12.37
2019-05-26T09:37:55.763Z,12.80
2019-05-26T09:40:25.248Z,13.27
2019-05-26T09:42:54.427Z,13.70
2019-05-26T09:45:23.690Z,13.17
2019-05-26T09:47:52.945Z,13.40
2019-05-26T09:50:23.208Z,14.03
2019-05-26T09:52:52.520Z,13.40
2019-05-26T09:55:21.882Z,12.90
2019-05-26T09:57:51.480Z,12.83
2019-05-26T10:00:21.058Z,11.90
2019-05-26T10:02:51.232Z,12.47
2019-05-26T10:05:20.432Z,11.13
2019-05-26T10:07:49.662Z,11.13
2019-05-26T10:10:19.128Z,10.10
2019-05-26T10:12:48.517Z,9.30
2019-05-26T10:15:18.870Z,10.60
2019-05-26T10:17:48.304Z,10.10
2019-05-26T10:20:17.473Z,10.33
2019-05-26T10:22:46.649Z,9.80
2019-05-26T10:25:16.009Z,9.60
2019-05-26T10:27:45.674Z,9.50
2019-05-26T10:30:15.717Z,8.73
2019-05-26T10:32:45.343Z,8.33
2019-05-26T10:35:15.020Z,8.33
2019-05-26T10:37:44.586Z,7.83
2019-05-26T10:40:17.022Z,7.63
2019-05-26T10:42:46.261Z,7.93
2019-05-26T10:45:15.981Z,7.90
2019-05-26T10:47:45.516Z,8.50
2019-05-26T10:50:15.480Z,7.93
2019-05-26T10:52:44.717Z,8.03
2019-05-26T10:55:14.738Z,8.27
2019-05-26T10:57:44.297Z,8.43
2019-05-26T11:00:14.043Z,7.83
2019-05-26T11:02:43.307Z,7.23
2019-05-26T11:05:13.109Z,6.00
2019-05-26T11:07:42.412Z,6.40
2019-05-26T11:10:11.844Z,5.97
2019-05-26T11:12:41.099Z,5.07
2019-05-26T11:15:12.422Z,4.50
2019-05-26T11:17:41.601Z,5.10
2019-05-26T11:20:11.774Z,4.97
2019-05-26T11:22:41.033Z,5.23
2019-05-26T11:25:10.657Z,5.07
2019-05-26T11:27:39.911Z,5.40
2019-05-26T11:30:10.249Z,5.67
2019-05-26T11:32:40.482Z,5.13
2019-05-26T11:35:09.997Z,5.70
2019-05-26T11:37:39.610Z,5.17
2019-05-26T11:40:09.365Z,5.20
2019-05-26T11:42:38.622Z,5.10
2019-05-26T11:45:09.650Z,5.53
2019-05-26T11:47:38.888Z,5.50
2019-05-26T11:50:10.064Z,5.17
2019-05-26T11:52:39.307Z,5.20
2019-05-26T11:55:09.003Z,5.50
2019-05-26T11:57:38.550Z,5.30
2019-05-26T12:00:08.696Z,4.30
2019-05-26T12:02:39.001Z,6.17
2019-05-26T12:05:08.567Z,5.60
2019-05-26T12:07:38.077Z,5.20
2019-05-26T12:10:13.365Z,5.27
2019-05-26T12:12:40.013Z,5.90
2019-05-26T12:15:09.820Z,5.77
2019-05-26T12:17:39.128Z,5.63
2019-05-26T12:20:10.087Z,5.30
2019-05-26T12:22:39.270Z,4.50
2019-05-26T12:25:09.493Z,5.10
2019-05-26T12:27:38.727Z,4.90
2019-05-26T12:30:08.998Z,5.50
2019-05-26T12:32:38.850Z,4.87
2019-05-26T12:35:09.161Z,4.93
2019-05-26T12:37:39.144Z,4.37
2019-05-26T12:40:08.854Z,5.23
2019-05-26T12:42:38.476Z,4.83
2019-05-26T12:45:09.165Z,4.73
2019-05-26T12:47:38.826Z,4.53
2019-05-26T12:50:09.913Z,4.77
2019-05-26T12:52:39.471Z,4.70
2019-05-26T12:55:10.136Z,4.90
2019-05-26T12:57:39.807Z,4.87
2019-05-26T13:00:11.697Z,5.00
2019-05-26T13:02:41.091Z,4.87
2019-05-26T13:05:10.951Z,5.40
2019-05-26T13:07:40.194Z,5.80
2019-05-26T13:10:10.479Z,5.83
2019-05-26T13:12:39.773Z,5.00
2019-05-26T13:15:10.398Z,5.60
2019-05-26T13:17:39.641Z,5.73
2019-05-26T13:20:09.667Z,5.40
2019-05-26T13:22:40.318Z,5.83
2019-05-26T13:25:11.274Z,5.40
2019-05-26T13:27:40.844Z,5.33
2019-05-26T13:30:11.564Z,5.13
2019-05-26T13:32:40.739Z,5.53
2019-05-26T13:35:10.304Z,5.80
2019-05-26T13:37:39.592Z,5.47
2019-05-26T13:40:09.513Z,5.10
2019-05-26T13:42:38.742Z,4.93
2019-05-26T13:45:21.117Z,4.70
2019-05-26T13:47:39.774Z,4.30
2019-05-26T13:50:10.769Z,4.10
2019-05-26T13:52:40.014Z,4.07
2019-05-26T13:55:11.061Z,4.53
2019-05-26T13:57:40.310Z,4.30
2019-05-26T14:00:10.688Z,4.20
2019-05-26T14:02:40.612Z,4.47
2019-05-26T14:05:11.189Z,5.20
2019-05-26T14:07:40.427Z,5.10
2019-05-26T14:10:10.148Z,4.90
2019-05-26T14:12:39.408Z,5.03
2019-05-26T14:15:09.589Z,4.90
2019-05-26T14:17:39.915Z,4.77
2019-05-26T14:20:11.225Z,4.47
2019-05-26T14:22:40.828Z,4.50
2019-05-26T14:25:10.428Z,4.20
2019-05-26T14:27:39.661Z,4.20
2019-05-26T14:30:09.146Z,3.93
2019-05-26T14:32:38.317Z,4.27
2019-05-26T14:35:07.686Z,4.50
2019-05-26T14:37:36.941Z,3.90
2019-05-26T14:40:06.223Z,4.03
2019-05-26T14:42:35.459Z,4.07
2019-05-26T14:45:05.833Z,4.33
2019-05-26T14:47:35.366Z,4.43
2019-05-26T14:50:05.015Z,4.70
2019-05-26T14:52:34.299Z,3.80
2019-05-26T14:55:03.676Z,4.03
2019-05-26T14:57:32.950Z,4.00
2019-05-26T15:00:02.201Z,4.20
2019-05-26T15:02:31.473Z,3.43
2019-05-26T15:05:01.129Z,3.70
2019-05-26T15:07:30.460Z,3.87
2019-05-26T15:10:00.070Z,3.60
2019-05-26T15:12:29.320Z,3.50
2019-05-26T15:14:58.873Z,3.83
2019-05-26T15:17:28.141Z,3.80
2019-05-26T15:19:57.379Z,4.13
2019-05-26T15:22:26.631Z,4.33
2019-05-26T15:24:55.801Z,4.00
2019-05-26T15:27:25.467Z,3.97
2019-05-26T15:29:54.693Z,3.67
2019-05-26T15:32:23.905Z,3.60
2019-05-26T15:34:53.077Z,3.80
2019-05-26T15:37:22.340Z,3.90
2019-05-26T15:39:51.584Z,3.83
2019-05-26T15:42:20.894Z,4.20
2019-05-26T15:44:50.153Z,3.43
2019-05-26T15:47:20.056Z,4.20
2019-05-26T15:49:49.305Z,3.77
2019-05-26T15:52:18.589Z,3.90
2019-05-26T15:54:47.838Z,4.20
2019-05-26T15:57:17.011Z,4.00
2019-05-26T15:59:46.614Z,3.70
2019-05-26T16:02:15.852Z,4.03
2019-05-26T16:04:45.619Z,4.40
2019-05-26T16:07:15.268Z,3.60
2019-05-26T16:09:44.506Z,4.50
2019-05-26T16:12:13.745Z,4.23
2019-05-26T16:14:43.257Z,4.20
2019-05-26T16:17:12.408Z,4.57
2019-05-26T16:19:41.649Z,4.37
2019-05-26T16:22:10.830Z,4.20
2019-05-26T16:24:40.034Z,4.10
2019-05-26T16:27:18.609Z,4.20
2019-05-26T16:29:40.835Z,4.17
2019-05-26T16:32:10.291Z,4.47
2019-05-26T16:34:39.554Z,4.50
2019-05-26T16:37:09.182Z,4.20
2019-05-26T16:39:38.430Z,3.77
2019-05-26T16:42:07.704Z,3.73
2019-05-26T16:44:36.928Z,3.97
2019-05-26T16:47:06.224Z,3.50
2019-05-26T16:49:35.741Z,3.50
2019-05-26T16:52:05.186Z,3.60
2019-05-26T16:54:34.898Z,3.60
2019-05-26T16:57:04.272Z,3.33
2019-05-26T16:59:33.503Z,3.63
2019-05-26T17:02:02.832Z,3.30
2019-05-26T17:04:32.161Z,3.20
2019-05-26T17:07:01.676Z,3.73
2019-05-26T17:09:31.248Z,3.50
2019-05-26T17:12:00.763Z,4.10
2019-05-26T17:14:29.930Z,4.23
2019-05-26T17:17:13.491Z,4.30
2019-05-26T17:19:30.173Z,4.40
2019-05-26T17:21:59.649Z,4.80
2019-05-26T17:24:29.144Z,4.60
2019-05-26T17:26:58.374Z,4.20
2019-05-26T17:29:27.649Z,4.43
2019-05-26T17:31:56.900Z,4.83
2019-05-26T17:34:26.075Z,5.03
2019-05-26T17:36:55.302Z,5.20
2019-05-26T17:39:24.973Z,5.13
2019-05-26T17:41:54.647Z,5.37
2019-05-26T17:44:23.934Z,5.50
2019-05-26T17:46:53.532Z,5.30
2019-05-26T17:49:23.086Z,5.73
2019-05-26T17:51:52.446Z,5.87
2019-05-26T17:54:21.728Z,5.37
2019-05-26T17:56:51.063Z,5.60
2019-05-26T17:59:20.979Z,5.00
2019-05-26T18:01:50.486Z,5.47
2019-05-26T18:04:19.692Z,5.00
2019-05-26T18:06:48.992Z,4.90
2019-05-26T18:09:18.237Z,4.97
2019-05-26T18:11:47.919Z,4.23
2019-05-26T18:14:17.411Z,3.87
2019-05-26T18:16:47.110Z,4.10
2019-05-26T18:19:16.389Z,4.30
2019-05-26T18:21:45.940Z,4.30
2019-05-26T18:24:15.447Z,4.50
2019-05-26T18:26:44.995Z,4.10
2019-05-26T18:29:14.230Z,3.63
2019-05-26T18:31:43.926Z,3.37
2019-05-26T18:34:13.676Z,4.07
2019-05-26T18:36:42.893Z,3.30
2019-05-26T18:39:12.314Z,4.20
2019-05-26T18:41:41.564Z,3.57
2019-05-26T18:44:11.188Z,3.63
2019-05-26T18:46:40.400Z,3.60
2019-05-26T18:49:09.731Z,3.43
2019-05-26T18:51:41.487Z,3.50
2019-05-26T18:54:10.757Z,3.23
2019-05-26T18:56:40.092Z,3.27
2019-05-26T18:59:09.377Z,3.30
2019-05-26T19:01:38.814Z,3.50
2019-05-26T19:04:08.085Z,3.10
2019-05-26T19:06:37.274Z,3.37
2019-05-26T19:09:08.687Z,3.13
2019-05-26T19:11:38.018Z,3.30
2019-05-26T19:14:07.774Z,3.43
2019-05-26T19:16:37.125Z,3.63
2019-05-26T19:19:06.770Z,3.40
2019-05-26T19:21:36.105Z,3.30
2019-05-26T19:24:05.462Z,3.50
2019-05-26T19:26:34.621Z,3.43
2019-05-26T19:29:05.389Z,3.57
2019-05-26T19:31:34.540Z,3.53
2019-05-26T19:34:03.994Z,3.63
2019-05-26T19:36:33.216Z,3.67
2019-05-26T19:39:02.579Z,3.43
2019-05-26T19:41:33.026Z,3.70
2019-05-26T19:44:02.879Z,3.83
2019-05-26T19:46:32.212Z,3.40
2019-05-26T19:49:01.494Z,3.87
2019-05-26T19:51:30.830Z,3.93
2019-05-26T19:54:00.433Z,3.63
2019-05-26T19:56:29.633Z,4.17
2019-05-26T19:58:58.803Z,3.37
2019-05-26T20:01:28.352Z,3.73
2019-05-26T20:03:57.683Z,2.90
2019-05-26T20:06:26.861Z,3.70
2019-05-26T20:08:56.049Z,3.00
2019-05-26T20:11:25.364Z,2.97
2019-05-26T20:13:54.604Z,3.17
2019-05-26T20:16:23.937Z,3.10
2019-05-26T20:18:53.647Z,3.13
2019-05-26T20:21:22.811Z,3.00
2019-05-26T20:23:52.561Z,2.90
2019-05-26T20:26:22.065Z,3.20
2019-05-26T20:28:51.325Z,3.10
2019-05-26T20:31:20.988Z,3.10
2019-05-26T20:33:50.588Z,2.80
2019-05-26T20:36:20.700Z,3.20
2019-05-26T20:38:49.952Z,3.10
2019-05-26T20:41:19.505Z,2.73
2019-05-26T20:43:48.733Z,2.77
2019-05-26T20:46:17.930Z,2.73
2019-05-26T20:48:47.301Z,2.50
2019-05-26T20:51:16.930Z,2.37
2019-05-26T20:53:46.151Z,2.67
2019-05-26T20:56:15.414Z,2.33
2019-05-26T20:58:44.642Z,2.50
2019-05-26T21:01:13.885Z,2.27
2019-05-26T21:03:43.419Z,2.23
2019-05-26T21:06:12.593Z,2.63
2019-05-26T21:08:41.752Z,2.33
2019-05-26T21:11:11.329Z,2.37
2019-05-26T21:13:40.511Z,2.87
2019-05-26T21:16:10.223Z,2.30
2019-05-26T21:18:39.441Z,2.83
2019-05-26T21:21:08.651Z,2.63
2019-05-26T21:23:37.849Z,2.70
2019-05-26T21:26:07.151Z,2.70
2019-05-26T21:28:36.449Z,2.87
2019-05-26T21:31:05.657Z,3.03
2019-05-26T21:33:34.861Z,2.73
2019-05-26T21:36:04.099Z,2.90
2019-05-26T21:38:33.282Z,2.30
2019-05-26T21:41:02.725Z,2.87
2019-05-26T21:43:32.259Z,2.80
2019-05-26T21:46:01.434Z,3.00
2019-05-26T21:48:34.153Z,2.83
2019-05-26T21:51:02.176Z,3.07
2019-05-26T21:53:31.492Z,3.40
2019-05-26T21:56:00.812Z,3.20
2019-05-26T21:58:30.614Z,3.20
2019-05-26T22:00:59.918Z,3.80
2019-05-26T22:03:29.363Z,2.77
2019-05-26T22:05:58.780Z,3.20
2019-05-26T22:08:28.074Z,2.43
2019-05-26T22:10:57.246Z,2.40
2019-05-26T22:13:26.560Z,2.40
2019-05-26T22:15:55.721Z,2.30
2019-05-26T22:18:24.964Z,2.20
2019-05-26T22:20:54.499Z,2.07
2019-05-26T22:23:24.142Z,2.10
2019-05-26T22:25:53.293Z,2.27
2019-05-26T22:28:22.520Z,2.20
2019-05-26T22:30:52.046Z,2.40
2019-05-26T22:33:21.275Z,2.50
2019-05-26T22:35:50.450Z,2.30
2019-05-26T22:38:19.620Z,2.67
2019-05-26T22:40:49.246Z,2.63
2019-05-26T22:43:18.747Z,2.87
2019-05-26T22:45:48.263Z,3.10
2019-05-26T22:48:17.554Z,2.70
2019-05-26T22:50:47.061Z,3.23
2019-05-26T22:53:16.876Z,3.33
2019-05-26T22:55:46.487Z,3.70
2019-05-26T22:58:15.642Z,3.67
2019-05-26T23:00:45.187Z,3.77
2019-05-26T23:03:14.489Z,4.10
2019-05-26T23:05:43.777Z,4.37
2019-05-26T23:08:12.936Z,4.53
2019-05-26T23:10:42.094Z,4.10
2019-05-26T23:13:11.247Z,4.50
2019-05-26T23:15:40.800Z,4.47
2019-05-26T23:18:10.185Z,4.97
2019-05-26T23:20:39.517Z,4.90
2019-05-26T23:23:08.677Z,4.97
2019-05-26T23:25:37.973Z,5.80
2019-05-26T23:28:07.738Z,6.33
2019-05-26T23:30:36.962Z,6.27
2019-05-26T23:33:06.139Z,6.57
2019-05-26T23:35:35.303Z,6.83
2019-05-26T23:38:04.799Z,7.10
2019-05-26T23:40:34.046Z,6.73
2019-05-26T23:43:03.297Z,7.33
2019-05-26T23:45:32.471Z,7.00
2019-05-26T23:48:01.996Z,7.70
2019-05-26T23:50:31.154Z,7.17
2019-05-26T23:53:00.395Z,6.17
2019-05-26T23:55:29.896Z,6.50
2019-05-26T23:57:59.161Z,6.90
