createdAt,value
2023-04-08T05:00:36.309Z,86.31
2023-04-08T05:05:37.836Z,86.46
2023-04-08T05:10:41.193Z,86.53
2023-04-08T05:15:42.890Z,86.49
2023-04-08T05:20:44.360Z,86.21
2023-04-08T05:25:45.990Z,86.38
2023-04-08T05:30:52.020Z,86.39
2023-04-08T05:35:53.607Z,86.64
2023-04-08T05:40:55.601Z,86.30
2023-04-08T05:45:57.104Z,86.76
2023-04-08T05:50:58.521Z,87.33
2023-04-08T05:55:59.945Z,87.06
2023-04-08T06:01:01.547Z,87.08
2023-04-08T06:06:03.131Z,87.63
2023-04-08T06:11:05.200Z,87.20
2023-04-08T06:16:14.678Z,86.85
2023-04-08T06:21:16.535Z,87.34
2023-04-08T06:26:18.057Z,87.40
2023-04-08T06:31:19.600Z,87.55
2023-04-08T06:36:21.065Z,87.09
2023-04-08T06:41:22.501Z,87.79
2023-04-08T06:46:25.569Z,87.21
2023-04-08T06:51:27.816Z,87.49
2023-04-08T06:56:29.263Z,87.58
2023-04-08T07:01:31.970Z,87.37
2023-04-08T07:06:33.452Z,87.50
2023-04-08T07:11:35.018Z,87.55
2023-04-08T07:16:36.542Z,87.37
2023-04-08T07:21:37.987Z,87.68
2023-04-08T07:26:39.545Z,87.36
2023-04-08T07:31:42.684Z,87.82
2023-04-08T07:36:44.268Z,87.37
2023-04-08T07:41:45.963Z,87.78
2023-04-08T07:46:51.399Z,87.92
2023-04-08T07:51:53.119Z,87.61
2023-04-08T07:56:54.626Z,88.05
2023-04-08T08:01:56.379Z,87.59
2023-04-08T08:06:58.098Z,87.48
2023-04-08T08:11:59.671Z,87.27
2023-04-08T08:17:01.472Z,87.15
2023-04-08T08:22:03.020Z,87.23
2023-04-08T08:27:06.597Z,86.79
2023-04-08T08:32:08.495Z,86.63
2023-04-08T08:37:10.308Z,86.38
2023-04-08T08:42:23.275Z,86.23
2023-04-08T08:47:24.916Z,86.14
2023-04-08T08:52:26.433Z,85.59
2023-04-08T08:57:27.963Z,85.67
2023-04-08T09:02:32.310Z,85.13
2023-04-08T09:07:40.567Z,85.49
2023-04-08T09:12:56.580Z,85.76
2023-04-08T09:17:58.778Z,85.59
2023-04-08T09:23:02.304Z,86.34
2023-04-08T09:28:03.883Z,85.33
2023-04-08T09:33:07.324Z,85.33
2023-04-08T09:38:09.237Z,85.40
2023-04-08T09:43:15.899Z,85.25
2023-04-08T09:48:21.957Z,84.95
2023-04-08T09:53:36.701Z,85.07
2023-04-08T09:58:49.656Z,85.16
2023-04-08T10:03:54.454Z,85.55
2023-04-08T10:08:57.076Z,84.51
2023-04-08T10:13:58.807Z,85.26
2023-04-08T10:19:00.444Z,84.48
2023-04-08T10:24:07.747Z,84.45
2023-04-08T10:29:18.442Z,84.51
2023-04-08T10:34:22.867Z,84.22
2023-04-08T10:39:26.012Z,84.17
2023-04-08T10:44:27.676Z,83.77
2023-04-08T10:49:33.687Z,82.77
2023-04-08T10:54:36.333Z,82.87
2023-04-08T10:59:39.694Z,82.08
2023-04-08T11:04:44.833Z,81.33
2023-04-08T11:09:46.352Z,81.50
2023-04-08T11:14:49.668Z,81.14
2023-04-08T11:19:52.620Z,80.23
2023-04-08T11:24:56.222Z,79.97
2023-04-08T11:29:57.942Z,79.76
2023-04-08T11:35:05.027Z,79.95
2023-04-08T11:40:11.325Z,79.76
2023-04-08T11:45:16.062Z,79.66
2023-04-08T11:50:25.503Z,79.75
2023-04-08T11:55:28.224Z,80.07
2023-04-08T12:00:31.109Z,79.92
2023-04-08T12:05:32.622Z,80.92
2023-04-08T12:10:34.131Z,80.33
2023-04-08T12:15:35.621Z,79.51
2023-04-08T12:20:37.110Z,79.71
2023-04-08T12:25:38.980Z,79.88
2023-04-08T12:30:40.924Z,79.53
2023-04-08T12:35:43.384Z,79.83
2023-04-08T12:40:44.915Z,79.27
2023-04-08T12:45:46.828Z,79.22
2023-04-08T12:50:48.370Z,79.25
2023-04-08T12:55:51.352Z,78.70
2023-04-08T13:00:52.912Z,79.45
2023-04-08T13:05:54.436Z,79.41
2023-04-08T13:10:55.976Z,79.43
2023-04-08T13:15:57.780Z,79.44
2023-04-08T13:21:02.302Z,79.76
2023-04-08T13:26:03.835Z,79.76
2023-04-08T13:31:05.743Z,80.14
2023-04-08T13:36:07.294Z,79.95
2023-04-08T13:41:08.789Z,79.85
2023-04-08T13:46:10.351Z,79.99
2023-04-08T13:51:11.971Z,79.48
2023-04-08T13:56:13.543Z,79.42
2023-04-08T14:01:15.090Z,79.33
2023-04-08T14:06:16.581Z,78.52
2023-04-08T14:11:18.055Z,78.62
2023-04-08T14:16:19.575Z,77.50
2023-04-08T14:21:21.184Z,77.87
2023-04-08T14:26:22.643Z,77.59
2023-04-08T14:31:24.241Z,77.01
2023-04-08T14:36:27.830Z,77.01
2023-04-08T14:55:47.019Z,77.84
2023-04-08T15:00:48.582Z,77.47
2023-04-08T15:05:50.204Z,77.53
2023-04-08T15:10:51.771Z,77.33
2023-04-08T15:15:53.224Z,77.02
2023-04-08T15:20:54.837Z,76.78
2023-04-08T15:25:57.495Z,77.01
2023-04-08T15:30:59.006Z,75.68
2023-04-08T15:36:03.843Z,75.98
2023-04-08T15:41:05.602Z,76.27
2023-04-08T15:46:07.202Z,75.83
2023-04-08T15:51:09.080Z,75.78
2023-04-08T15:56:16.664Z,75.98
2023-04-08T16:01:19.980Z,75.68
2023-04-08T16:06:21.478Z,75.85
2023-04-08T16:11:23.682Z,75.84
2023-04-08T16:16:25.243Z,75.66
2023-04-08T16:21:26.683Z,75.87
2023-04-08T16:26:28.626Z,76.05
2023-04-08T16:36:33.035Z,75.74
2023-04-08T16:41:34.431Z,75.78
2023-04-08T16:46:36.512Z,75.27
2023-04-08T16:51:37.964Z,75.48
2023-04-08T16:56:44.134Z,76.24
2023-04-08T17:01:45.703Z,75.82
2023-04-08T17:06:47.105Z,75.80
2023-04-08T17:11:48.551Z,75.69
2023-04-08T17:16:50.452Z,75.35
2023-04-08T17:21:52.011Z,75.62
2023-04-08T17:26:53.478Z,75.34
2023-04-08T17:31:54.915Z,75.56
2023-04-08T17:36:57.137Z,75.78
2023-04-08T17:41:58.627Z,75.86
2023-04-08T17:47:00.532Z,76.29
2023-04-08T17:52:02.125Z,76.00
2023-04-08T17:57:03.936Z,75.75
2023-04-08T18:02:05.411Z,75.39
2023-04-08T18:07:06.889Z,75.96
2023-04-08T18:12:08.276Z,76.00
2023-04-08T18:17:09.749Z,76.36
2023-04-08T18:22:11.293Z,76.33
2023-04-08T18:27:12.761Z,76.70
2023-04-08T18:32:14.156Z,76.47
2023-04-08T18:37:16.892Z,76.71
2023-04-08T18:42:18.435Z,76.93
2023-04-08T18:47:20.024Z,77.05
2023-04-08T18:52:21.429Z,76.95
2023-04-08T18:57:22.924Z,77.26
2023-04-08T19:02:24.495Z,76.92
2023-04-08T19:07:27.256Z,77.00
2023-04-08T19:12:28.664Z,77.18
2023-04-08T19:17:30.632Z,76.94
2023-04-08T19:22:32.770Z,77.38
2023-04-08T19:27:34.164Z,77.65
2023-04-08T19:32:36.226Z,77.71
2023-04-08T19:37:37.643Z,77.86
2023-04-08T19:42:39.066Z,77.77
2023-04-08T19:47:43.123Z,77.50
2023-04-08T19:52:44.624Z,77.76
2023-04-08T19:57:46.051Z,77.74
2023-04-08T20:02:47.857Z,77.83
2023-04-08T20:07:49.829Z,77.88
2023-04-08T20:12:52.566Z,78.08
2023-04-08T20:17:54.092Z,77.97
2023-04-08T20:22:56.011Z,78.08
2023-04-08T20:27:57.442Z,78.16
2023-04-08T20:32:58.896Z,78.16
2023-04-08T20:38:00.346Z,78.21
2023-04-08T20:43:02.321Z,78.55
2023-04-08T20:48:05.511Z,78.55
2023-04-08T20:53:07.570Z,78.29
2023-04-08T20:58:09.235Z,78.56
2023-04-08T21:03:10.760Z,78.36
2023-04-08T21:08:12.390Z,78.24
2023-04-08T21:13:13.809Z,78.46
2023-04-08T21:18:15.329Z,78.29
2023-04-08T21:23:16.805Z,78.47
2023-04-08T21:28:18.231Z,78.45
2023-04-08T21:33:19.648Z,78.69
2023-04-08T21:38:21.087Z,79.12
2023-04-08T21:43:22.624Z,78.57
2023-04-08T21:48:24.080Z,79.11
2023-04-08T21:53:25.518Z,78.67
2023-04-08T21:58:28.101Z,79.27
