createdAt,value
2022-11-05T00:00:37.891Z,6.80
2022-11-05T00:03:24.235Z,6.38
2022-11-05T00:06:12.510Z,8.32
2022-11-05T00:08:59.674Z,6.35
2022-11-05T00:11:45.635Z,4.95
2022-11-05T00:14:32.301Z,6.35
2022-11-05T00:16:59.508Z,8.32
2022-11-05T00:19:26.680Z,7.30
2022-11-05T00:22:12.165Z,7.38
2022-11-05T00:24:57.906Z,3.38
2022-11-05T00:27:25.060Z,6.60
2022-11-05T00:29:52.234Z,7.57
2022-11-05T00:32:19.405Z,6.88
2022-11-05T00:34:46.483Z,8.23
2022-11-05T00:37:16.637Z,5.00
2022-11-05T00:39:43.751Z,7.88
2022-11-05T00:42:29.287Z,10.35
2022-11-05T00:45:02.202Z,6.72
2022-11-05T00:47:50.490Z,4.90
2022-11-05T00:50:19.401Z,8.23
2022-11-05T00:52:58.051Z,7.97
2022-11-05T00:55:40.174Z,5.43
2022-11-05T00:58:18.709Z,8.68
2022-11-05T01:00:54.391Z,7.95
2022-11-05T01:03:27.060Z,5.25
2022-11-05T01:05:56.945Z,6.03
2022-11-05T01:08:25.997Z,8.60
2022-11-05T01:10:58.286Z,8.55
2022-11-05T01:13:30.450Z,6.97
2022-11-05T01:15:57.667Z,12.95
2022-11-05T01:18:25.755Z,5.13
2022-11-05T01:20:53.176Z,6.85
2022-11-05T01:23:20.936Z,6.80
2022-11-05T01:25:48.431Z,7.82
2022-11-05T01:28:15.602Z,7.32
2022-11-05T01:30:42.819Z,10.38
2022-11-05T01:33:10.355Z,8.85
2022-11-05T01:35:39.310Z,6.07
2022-11-05T01:38:06.489Z,9.30
2022-11-05T01:40:33.813Z,8.55
2022-11-05T01:43:00.963Z,6.30
2022-11-05T01:45:29.006Z,4.95
2022-11-05T01:47:59.265Z,9.07
2022-11-05T01:50:43.298Z,8.10
2022-11-05T01:53:43.870Z,5.65
2022-11-05T01:56:18.889Z,6.22
2022-11-05T01:58:56.782Z,9.40
2022-11-05T02:01:24.526Z,7.93
2022-11-05T02:03:55.419Z,7.50
2022-11-05T02:06:22.574Z,6.53
2022-11-05T02:09:08.969Z,10.43
2022-11-05T02:11:36.110Z,5.00
2022-11-05T02:14:03.399Z,7.00
2022-11-05T02:16:50.821Z,4.97
2022-11-05T02:19:53.512Z,5.18
2022-11-05T02:22:41.675Z,4.40
2022-11-05T02:25:24.916Z,6.85
2022-11-05T02:28:18.182Z,5.13
2022-11-05T02:31:02.806Z,16.77
2022-11-05T02:33:57.169Z,3.85
2022-11-05T02:36:34.681Z,5.45
2022-11-05T02:39:42.703Z,2.63
2022-11-05T02:42:13.294Z,3.95
2022-11-05T02:44:57.201Z,3.97
2022-11-05T02:47:37.829Z,5.60
2022-11-05T02:50:35.965Z,2.63
2022-11-05T02:53:19.740Z,3.90
2022-11-05T02:56:31.253Z,4.78
2022-11-05T02:58:58.333Z,6.78
2022-11-05T03:01:25.473Z,3.40
2022-11-05T03:03:57.379Z,4.43
2022-11-05T03:06:39.182Z,3.40
2022-11-05T03:09:31.313Z,3.63
2022-11-05T03:12:13.635Z,2.58
2022-11-05T03:14:55.995Z,5.27
2022-11-05T03:17:23.040Z,4.07
2022-11-05T03:20:00.179Z,4.97
2022-11-05T03:22:36.845Z,3.22
2022-11-05T03:25:12.270Z,1.85
2022-11-05T03:27:46.183Z,2.75
2022-11-05T03:30:15.958Z,4.05
2022-11-05T03:32:50.155Z,4.85
2022-11-05T03:35:25.551Z,5.90
2022-11-05T03:37:58.450Z,4.15
2022-11-05T03:42:56.568Z,7.28
2022-11-05T03:45:37.365Z,4.03
2022-11-05T03:48:06.968Z,4.72
2022-11-05T03:51:02.634Z,4.30
2022-11-05T03:53:36.299Z,2.22
2022-11-05T03:56:11.831Z,2.88
2022-11-05T03:58:44.897Z,4.78
2022-11-05T04:01:12.566Z,4.35
2022-11-05T04:03:39.619Z,4.07
2022-11-05T04:06:28.318Z,2.65
2022-11-05T04:09:14.294Z,4.85
2022-11-05T04:11:59.909Z,5.32
2022-11-05T04:14:26.982Z,8.35
2022-11-05T04:17:12.651Z,7.82
2022-11-05T04:20:00.951Z,8.93
2022-11-05T04:22:49.655Z,5.35
2022-11-05T04:25:18.119Z,8.10
2022-11-05T04:27:46.101Z,5.93
2022-11-05T04:30:21.841Z,4.05
2022-11-05T04:33:13.911Z,6.93
2022-11-05T04:35:48.351Z,9.00
2022-11-05T04:38:18.337Z,5.53
2022-11-05T04:40:46.466Z,6.97
2022-11-05T04:43:19.469Z,3.47
2022-11-05T04:45:46.884Z,3.38
2022-11-05T04:48:13.942Z,5.32
2022-11-05T04:50:40.976Z,5.20
2022-11-05T04:53:08.143Z,3.70
2022-11-05T04:55:35.305Z,5.68
2022-11-05T04:58:02.302Z,2.90
2022-11-05T05:00:29.395Z,5.00
2022-11-05T05:02:56.459Z,6.15
2022-11-05T05:05:23.544Z,2.85
2022-11-05T05:07:50.587Z,4.45
2022-11-05T05:10:17.729Z,3.55
2022-11-05T05:12:44.871Z,7.32
2022-11-05T05:15:12.858Z,5.88
2022-11-05T05:17:39.902Z,5.72
2022-11-05T05:20:26.047Z,6.55
2022-11-05T05:22:56.161Z,4.72
2022-11-05T05:25:23.447Z,5.05
2022-11-05T05:27:50.731Z,7.07
2022-11-05T05:30:18.089Z,4.30
2022-11-05T05:32:46.118Z,2.25
2022-11-05T05:35:13.342Z,2.55
2022-11-05T05:37:40.701Z,3.92
2022-11-05T05:40:08.965Z,9.68
2022-11-05T05:42:41.764Z,6.72
2022-11-05T05:45:10.922Z,5.18
2022-11-05T05:47:38.055Z,6.20
2022-11-05T05:50:05.523Z,5.45
2022-11-05T05:52:33.237Z,4.00
2022-11-05T05:55:03.006Z,11.60
2022-11-05T05:57:30.065Z,4.18
2022-11-05T05:59:57.135Z,2.80
2022-11-05T06:02:24.310Z,3.17
2022-11-05T06:04:51.542Z,4.22
2022-11-05T06:07:18.665Z,3.60
2022-11-05T06:09:45.646Z,4.63
2022-11-05T06:12:12.807Z,4.90
2022-11-05T06:14:39.788Z,4.32
2022-11-05T06:17:07.500Z,5.00
2022-11-05T06:19:36.089Z,4.75
2022-11-05T06:22:03.138Z,5.63
2022-11-05T06:24:30.131Z,2.78
2022-11-05T06:26:57.114Z,5.80
2022-11-05T06:29:24.306Z,3.88
2022-11-05T06:31:51.294Z,5.88
2022-11-05T06:34:18.368Z,3.30
2022-11-05T06:36:45.406Z,5.28
2022-11-05T06:39:13.187Z,3.85
2022-11-05T06:42:03.945Z,6.32
2022-11-05T06:44:28.422Z,3.38
2022-11-05T06:47:00.511Z,2.75
2022-11-05T06:49:27.682Z,4.30
2022-11-05T06:51:55.208Z,2.80
2022-11-05T06:54:28.094Z,4.95
2022-11-05T06:56:55.290Z,4.28
2022-11-05T06:59:22.515Z,2.72
2022-11-05T07:01:51.508Z,3.65
2022-11-05T07:04:18.662Z,5.70
2022-11-05T07:06:45.681Z,3.30
2022-11-05T07:09:12.781Z,5.05
2022-11-05T07:11:40.193Z,3.75
2022-11-05T07:14:07.202Z,3.40
2022-11-05T07:16:34.293Z,4.05
2022-11-05T07:19:01.347Z,3.47
2022-11-05T07:21:29.208Z,5.10
2022-11-05T07:23:56.359Z,4.15
2022-11-05T07:26:23.442Z,4.22
2022-11-05T07:28:50.463Z,7.35
2022-11-05T07:31:17.410Z,3.30
2022-11-05T07:33:44.483Z,7.00
2022-11-05T07:36:11.516Z,4.80
2022-11-05T07:38:38.575Z,3.38
2022-11-05T07:41:05.589Z,4.60
2022-11-05T07:43:32.777Z,4.82
2022-11-05T07:45:59.892Z,5.68
2022-11-05T07:48:26.877Z,7.25
2022-11-05T07:50:54.652Z,5.88
2022-11-05T07:53:21.736Z,6.80
2022-11-05T07:55:48.767Z,3.75
2022-11-05T07:58:15.812Z,7.82
2022-11-05T08:00:43.154Z,5.90
2022-11-05T08:03:16.147Z,5.50
2022-11-05T08:05:46.150Z,6.40
2022-11-05T08:08:18.301Z,11.07
2022-11-05T08:10:46.397Z,6.70
2022-11-05T08:13:14.429Z,5.45
2022-11-05T08:15:43.192Z,6.35
2022-11-05T08:18:16.604Z,7.07
2022-11-05T08:20:45.438Z,7.15
2022-11-05T08:23:14.363Z,3.47
2022-11-05T08:25:42.063Z,4.25
2022-11-05T08:28:12.088Z,6.38
2022-11-05T08:30:39.307Z,3.80
2022-11-05T08:33:09.960Z,4.22
2022-11-05T08:35:42.768Z,8.65
2022-11-05T08:38:13.773Z,4.93
2022-11-05T08:40:41.487Z,4.22
2022-11-05T08:43:10.748Z,5.78
2022-11-05T08:45:38.938Z,3.53
2022-11-05T08:48:11.603Z,7.40
2022-11-05T08:50:39.809Z,3.95
2022-11-05T08:53:08.224Z,6.20
2022-11-05T08:55:36.453Z,7.68
2022-11-05T08:58:07.616Z,3.30
2022-11-05T09:00:36.867Z,7.00
2022-11-05T09:03:06.450Z,5.50
2022-11-05T09:05:41.890Z,4.72
2022-11-05T09:08:15.118Z,7.70
2022-11-05T09:10:46.036Z,5.93
2022-11-05T09:13:19.451Z,3.38
2022-11-05T09:15:49.103Z,4.07
2022-11-05T09:18:17.290Z,4.75
2022-11-05T09:20:47.801Z,3.15
2022-11-05T09:23:17.221Z,3.25
2022-11-05T09:25:44.836Z,8.63
2022-11-05T09:28:22.371Z,7.13
2022-11-05T09:30:51.545Z,9.25
2022-11-05T09:33:21.704Z,6.45
2022-11-05T09:35:49.008Z,9.40
2022-11-05T09:38:18.509Z,3.40
2022-11-05T09:41:05.182Z,5.03
2022-11-05T09:43:42.501Z,5.40
2022-11-05T09:46:36.574Z,5.32
2022-11-05T09:49:06.829Z,5.75
2022-11-05T09:51:36.471Z,9.57
2022-11-05T09:54:05.876Z,9.25
2022-11-05T09:56:40.723Z,6.68
2022-11-05T09:59:19.083Z,7.15
2022-11-05T10:01:47.367Z,9.48
2022-11-05T10:04:21.483Z,9.73
2022-11-05T10:06:58.833Z,7.78
2022-11-05T10:09:40.182Z,5.75
2022-11-05T10:12:28.670Z,7.78
2022-11-05T10:15:18.579Z,6.90
2022-11-05T10:17:50.258Z,8.05
2022-11-05T10:20:35.892Z,8.70
2022-11-05T10:23:11.387Z,8.40
2022-11-05T10:25:45.447Z,9.15
2022-11-05T10:28:21.258Z,9.75
2022-11-05T10:30:57.248Z,8.88
2022-11-05T10:33:35.513Z,8.23
2022-11-05T10:36:10.235Z,8.80
2022-11-05T10:38:37.658Z,6.70
2022-11-05T10:41:07.657Z,5.05
2022-11-05T10:43:43.007Z,8.80
2022-11-05T10:46:23.210Z,5.57
2022-11-05T10:48:50.367Z,7.50
2022-11-05T10:51:18.240Z,9.07
2022-11-05T10:54:01.930Z,6.20
2022-11-05T10:56:38.090Z,6.55
2022-11-05T10:59:11.930Z,8.23
2022-11-05T11:01:39.947Z,4.45
2022-11-05T11:04:25.403Z,9.35
2022-11-05T11:06:55.703Z,6.70
2022-11-05T11:09:30.507Z,7.55
2022-11-05T11:12:05.379Z,7.78
2022-11-05T11:14:33.177Z,5.72
2022-11-05T11:17:27.930Z,6.65
2022-11-05T11:20:20.505Z,7.10
2022-11-05T11:23:09.867Z,5.50
2022-11-05T11:25:52.897Z,6.82
2022-11-05T11:28:27.470Z,7.13
2022-11-05T11:31:26.905Z,8.68
2022-11-05T11:34:02.562Z,6.75
2022-11-05T11:36:44.521Z,5.90
2022-11-05T11:39:19.541Z,7.97
2022-11-05T11:41:52.161Z,6.43
2022-11-05T11:44:42.137Z,7.18
2022-11-05T11:47:15.130Z,7.63
2022-11-05T11:49:45.398Z,7.75
2022-11-05T11:52:16.024Z,3.53
2022-11-05T11:54:43.134Z,5.85
2022-11-05T11:57:30.432Z,6.35
2022-11-05T12:00:08.792Z,3.17
2022-11-05T12:03:01.554Z,3.83
2022-11-05T12:05:38.277Z,5.18
2022-11-05T12:08:23.408Z,5.05
2022-11-05T12:11:02.946Z,6.68
2022-11-05T12:13:38.943Z,3.35
2022-11-05T12:16:22.582Z,7.10
2022-11-05T12:19:28.439Z,3.15
2022-11-05T12:22:27.617Z,4.85
2022-11-05T12:25:13.043Z,1.52
2022-11-05T12:27:58.646Z,4.38
2022-11-05T12:30:26.021Z,6.90
2022-11-05T12:33:19.312Z,4.38
2022-11-05T12:38:46.968Z,5.22
2022-11-05T12:41:29.710Z,7.53
2022-11-05T12:44:24.524Z,6.00
2022-11-05T12:47:12.661Z,5.43
2022-11-05T12:50:00.773Z,5.72
2022-11-05T12:52:34.535Z,6.85
2022-11-05T12:55:15.415Z,10.80
2022-11-05T12:57:45.582Z,5.65
2022-11-05T13:00:27.817Z,6.45
2022-11-05T13:03:15.724Z,4.73
2022-11-05T13:05:47.799Z,8.90
2022-11-05T13:08:42.997Z,8.77
2022-11-05T13:11:21.303Z,6.05
2022-11-05T13:13:54.226Z,5.72
2022-11-05T13:16:32.660Z,8.38
2022-11-05T13:19:26.879Z,6.63
2022-11-05T13:21:59.529Z,7.68
2022-11-05T13:24:39.155Z,7.03
2022-11-05T13:27:44.554Z,6.00
2022-11-05T13:30:20.841Z,6.80
2022-11-05T13:33:14.200Z,6.88
2022-11-05T13:36:22.076Z,8.30
2022-11-05T13:39:03.502Z,6.88
2022-11-05T13:41:43.564Z,7.35
2022-11-05T13:44:42.507Z,8.25
2022-11-05T13:47:17.180Z,10.45
2022-11-05T13:50:06.053Z,10.95
2022-11-05T13:53:05.047Z,9.88
2022-11-05T13:56:01.776Z,8.23
2022-11-05T13:58:55.461Z,9.18
2022-11-05T14:01:38.577Z,9.93
2022-11-05T14:04:06.425Z,8.32
2022-11-05T14:06:36.410Z,11.15
2022-11-05T14:09:11.947Z,8.55
2022-11-05T14:11:48.195Z,12.40
2022-11-05T14:14:23.669Z,8.95
2022-11-05T14:17:14.062Z,9.23
2022-11-05T14:20:05.545Z,9.35
2022-11-05T14:22:32.522Z,7.15
2022-11-05T14:25:22.965Z,14.75
2022-11-05T14:27:52.431Z,10.90
2022-11-05T14:30:40.967Z,7.38
2022-11-05T14:33:28.621Z,13.00
2022-11-05T14:36:34.719Z,11.57
2022-11-05T14:39:28.994Z,7.75
2022-11-05T14:42:00.834Z,9.68
2022-11-05T14:44:29.218Z,10.15
2022-11-05T14:47:00.930Z,14.90
2022-11-05T14:49:36.405Z,9.07
2022-11-05T14:52:17.004Z,10.18
2022-11-05T14:55:03.264Z,8.82
2022-11-05T14:57:42.545Z,7.15
2022-11-05T15:00:28.282Z,6.10
2022-11-05T15:03:23.093Z,8.57
2022-11-05T15:05:51.703Z,7.90
2022-11-05T15:08:53.669Z,14.32
2022-11-05T15:11:44.210Z,9.82
2022-11-05T15:14:43.445Z,9.95
2022-11-05T15:17:18.494Z,8.95
2022-11-05T15:19:46.968Z,8.00
2022-11-05T15:22:28.186Z,11.80
2022-11-05T15:24:55.619Z,6.43
2022-11-05T15:27:58.479Z,10.45
2022-11-05T15:30:26.634Z,10.27
2022-11-05T15:32:53.761Z,8.50
2022-11-05T15:35:27.747Z,8.75
2022-11-05T15:38:01.788Z,11.07
2022-11-05T15:40:33.422Z,7.28
2022-11-05T15:43:19.994Z,10.82
2022-11-05T15:46:07.016Z,9.40
2022-11-05T15:48:35.625Z,9.57
2022-11-05T15:51:02.737Z,7.47
2022-11-05T15:54:08.318Z,11.23
2022-11-05T15:56:35.931Z,8.65
2022-11-05T15:59:16.059Z,7.05
2022-11-05T16:01:50.158Z,11.93
2022-11-05T16:04:22.158Z,10.20
2022-11-05T16:06:56.121Z,7.45
2022-11-05T16:09:34.287Z,11.25
2022-11-05T16:12:19.716Z,8.65
2022-11-05T16:15:01.802Z,13.20
2022-11-05T16:17:33.399Z,5.85
2022-11-05T16:20:00.712Z,13.18
2022-11-05T16:22:45.169Z,9.13
2022-11-05T16:25:31.362Z,6.43
2022-11-05T16:28:00.401Z,11.20
2022-11-05T16:30:28.149Z,11.10
2022-11-05T16:33:02.585Z,10.15
2022-11-05T16:35:29.789Z,11.40
2022-11-05T16:37:56.876Z,9.80
2022-11-05T16:40:29.822Z,7.18
2022-11-05T16:43:15.239Z,11.88
2022-11-05T16:45:44.341Z,12.57
2022-11-05T16:48:12.728Z,11.73
2022-11-05T16:50:41.874Z,12.05
2022-11-05T16:53:09.284Z,11.57
2022-11-05T16:55:41.591Z,12.65
2022-11-05T16:58:25.122Z,13.50
2022-11-05T17:00:55.832Z,14.52
2022-11-05T17:03:22.882Z,14.07
2022-11-05T17:05:49.955Z,9.35
2022-11-05T17:08:17.367Z,15.35
2022-11-05T17:10:47.177Z,13.57
2022-11-05T17:13:18.876Z,9.57
2022-11-05T17:15:47.973Z,15.82
2022-11-05T17:18:18.938Z,10.93
2022-11-05T17:20:54.704Z,7.85
2022-11-05T17:25:52.923Z,9.90
2022-11-05T17:28:21.252Z,10.00
2022-11-05T17:30:52.157Z,10.40
2022-11-05T17:33:22.935Z,7.85
2022-11-05T17:35:50.495Z,9.23
2022-11-05T17:38:17.864Z,10.27
2022-11-05T17:40:45.111Z,12.90
2022-11-05T17:43:12.558Z,8.57
2022-11-05T17:45:45.571Z,10.40
2022-11-05T17:48:13.254Z,8.18
2022-11-05T17:50:42.073Z,11.77
2022-11-05T17:53:09.842Z,11.57
2022-11-05T17:55:37.312Z,8.10
2022-11-05T17:58:04.377Z,10.93
2022-11-05T18:00:31.532Z,7.20
2022-11-05T18:02:58.552Z,9.35
2022-11-05T18:05:27.836Z,9.35
2022-11-05T18:07:55.594Z,12.55
2022-11-05T18:10:23.514Z,10.80
2022-11-05T18:12:50.911Z,11.50
2022-11-05T18:15:18.293Z,9.57
2022-11-05T18:17:46.294Z,11.68
2022-11-05T18:20:18.989Z,12.88
2022-11-05T18:22:49.998Z,13.18
2022-11-05T18:25:18.491Z,11.00
2022-11-05T18:27:46.464Z,10.60
2022-11-05T18:30:15.575Z,14.95
2022-11-05T18:32:44.617Z,15.45
2022-11-05T18:35:13.548Z,11.38
2022-11-05T18:37:40.813Z,16.00
2022-11-05T18:40:08.714Z,14.50
2022-11-05T18:42:35.805Z,11.32
2022-11-05T18:45:03.934Z,14.57
2022-11-05T18:47:32.526Z,13.60
2022-11-05T18:50:00.773Z,13.65
2022-11-05T18:52:28.432Z,15.90
2022-11-05T18:54:55.535Z,13.45
2022-11-05T18:57:22.598Z,13.35
2022-11-05T18:59:49.764Z,14.85
2022-11-05T19:02:17.350Z,10.25
2022-11-05T19:05:06.682Z,17.02
2022-11-05T19:07:35.178Z,17.85
2022-11-05T19:10:02.237Z,16.85
2022-11-05T19:12:29.370Z,15.32
2022-11-05T19:15:02.144Z,15.82
2022-11-05T19:17:31.834Z,10.68
2022-11-05T19:19:58.847Z,16.02
2022-11-05T19:22:26.012Z,17.35
2022-11-05T19:24:53.293Z,17.23
2022-11-05T19:27:20.385Z,15.68
2022-11-05T19:29:47.740Z,15.20
2022-11-05T19:32:15.494Z,15.57
2022-11-05T19:34:42.479Z,16.63
2022-11-05T19:37:09.609Z,14.63
2022-11-05T19:39:36.704Z,12.35
2022-11-05T19:42:04.779Z,13.10
2022-11-05T19:44:32.403Z,19.00
2022-11-05T19:46:59.414Z,18.80
2022-11-05T19:49:28.661Z,16.83
2022-11-05T19:51:57.091Z,12.40
2022-11-05T19:54:24.169Z,16.48
2022-11-05T19:56:53.961Z,20.95
2022-11-05T19:59:21.100Z,16.60
2022-11-05T20:01:51.027Z,14.57
2022-11-05T20:04:18.240Z,16.15
2022-11-05T20:06:45.284Z,13.95
2022-11-05T20:09:22.704Z,13.13
2022-11-05T20:11:54.744Z,14.68
2022-11-05T20:16:51.227Z,19.30
2022-11-05T20:19:20.175Z,10.00
2022-11-05T20:21:47.440Z,13.50
2022-11-05T20:24:22.328Z,14.15
2022-11-05T20:26:57.758Z,13.00
2022-11-05T20:29:30.624Z,14.52
2022-11-05T20:32:02.409Z,15.05
2022-11-05T20:34:30.395Z,12.82
2022-11-05T20:36:57.673Z,13.50
2022-11-05T20:39:24.764Z,12.93
2022-11-05T20:41:52.865Z,15.45
2022-11-05T20:44:20.078Z,11.52
2022-11-05T20:46:47.085Z,9.57
2022-11-05T20:49:14.157Z,17.27
2022-11-05T20:51:41.568Z,15.45
2022-11-05T20:54:10.196Z,10.00
2022-11-05T20:56:37.379Z,15.65
2022-11-05T20:59:05.361Z,13.63
2022-11-05T21:01:34.132Z,11.77
2022-11-05T21:04:02.873Z,15.07
2022-11-05T21:06:30.594Z,15.88
2022-11-05T21:08:57.890Z,13.60
2022-11-05T21:11:24.894Z,11.07
2022-11-05T21:13:52.145Z,11.38
2022-11-05T21:16:20.388Z,13.10
2022-11-05T21:18:47.881Z,13.43
2022-11-05T21:21:19.832Z,14.70
2022-11-05T21:23:47.204Z,13.83
2022-11-05T21:26:16.850Z,12.23
2022-11-05T21:28:44.039Z,12.07
2022-11-05T21:31:11.278Z,12.88
2022-11-05T21:33:38.612Z,11.70
2022-11-05T21:36:11.540Z,11.38
2022-11-05T21:41:07.125Z,11.77
2022-11-05T21:43:34.777Z,16.25
2022-11-05T21:46:04.270Z,13.63
2022-11-05T21:48:34.487Z,12.52
2022-11-05T21:51:20.167Z,15.63
2022-11-05T21:54:05.750Z,14.00
2022-11-05T21:56:51.983Z,12.60
2022-11-05T21:59:42.442Z,13.95
2022-11-05T22:02:12.033Z,18.15
2022-11-05T22:04:42.199Z,13.25
2022-11-05T22:07:10.931Z,9.77
2022-11-05T22:09:38.043Z,10.88
2022-11-05T22:12:05.545Z,11.68
2022-11-05T22:14:32.947Z,11.38
2022-11-05T22:17:00.157Z,11.38
2022-11-05T22:19:27.907Z,13.00
2022-11-05T22:21:54.908Z,9.43
2022-11-05T22:24:22.451Z,7.85
2022-11-05T22:26:50.126Z,13.77
2022-11-05T22:29:17.723Z,7.80
2022-11-05T22:31:45.100Z,16.02
2022-11-05T22:34:13.513Z,10.70
2022-11-05T22:36:40.688Z,16.15
2022-11-05T22:39:07.806Z,8.15
2022-11-05T22:41:34.869Z,11.52
2022-11-05T22:44:03.304Z,11.73
2022-11-05T22:46:30.659Z,10.88
2022-11-05T22:48:59.184Z,10.13
2022-11-05T22:51:29.624Z,9.73
2022-11-05T22:53:57.330Z,11.95
2022-11-05T22:56:27.080Z,8.93
2022-11-05T22:58:54.521Z,8.63
2022-11-05T23:01:23.387Z,11.82
2022-11-05T23:03:53.159Z,12.60
2022-11-05T23:06:41.336Z,12.15
2022-11-05T23:09:45.920Z,12.95
2022-11-05T23:12:27.673Z,13.82
2022-11-05T23:14:56.746Z,13.98
2022-11-05T23:17:42.887Z,14.32
2022-11-05T23:20:37.896Z,11.63
2022-11-05T23:23:28.637Z,10.55
2022-11-05T23:26:00.164Z,11.32
2022-11-05T23:28:27.374Z,11.63
2022-11-05T23:31:12.960Z,13.30
2022-11-05T23:33:39.999Z,11.75
2022-11-05T23:36:30.845Z,15.18
2022-11-05T23:38:57.894Z,12.35
2022-11-05T23:41:43.335Z,14.07
2022-11-05T23:44:29.033Z,13.80
2022-11-05T23:47:14.541Z,14.02
2022-11-05T23:49:41.501Z,14.48
2022-11-05T23:52:08.509Z,11.35
2022-11-05T23:54:35.497Z,19.08
2022-11-05T23:57:02.537Z,17.45
2022-11-05T23:59:29.550Z,12.65
