createdAt,value
2023-08-31T00:01:05.507Z,22.90
2023-08-31T00:03:33.813Z,22.90
2023-08-31T00:06:05.309Z,22.90
2023-08-31T00:08:34.213Z,22.90
2023-08-31T00:11:02.451Z,22.90
2023-08-31T00:13:30.380Z,22.90
2023-08-31T00:15:59.934Z,22.90
2023-08-31T00:18:27.880Z,22.90
2023-08-31T00:20:55.242Z,22.80
2023-08-31T00:23:22.682Z,22.90
2023-08-31T00:25:50.132Z,22.90
2023-08-31T00:28:19.641Z,22.80
2023-08-31T00:30:47.876Z,22.80
2023-08-31T00:33:16.716Z,22.90
2023-08-31T00:35:47.344Z,22.80
2023-08-31T00:38:15.713Z,22.80
2023-08-31T00:40:46.915Z,22.80
2023-08-31T00:43:19.093Z,22.80
2023-08-31T00:45:52.564Z,22.80
2023-08-31T00:48:20.593Z,22.80
2023-08-31T00:50:48.642Z,22.80
2023-08-31T00:53:18.455Z,22.80
2023-08-31T00:55:49.074Z,22.80
2023-08-31T00:58:16.793Z,22.80
2023-08-31T01:01:07.839Z,22.80
2023-08-31T01:03:48.069Z,22.70
2023-08-31T01:07:04.079Z,22.80
2023-08-31T01:10:05.663Z,22.80
2023-08-31T01:12:48.815Z,22.80
2023-08-31T01:15:18.267Z,22.70
2023-08-31T01:17:57.982Z,22.70
2023-08-31T01:20:44.046Z,22.70
2023-08-31T01:23:21.866Z,22.70
2023-08-31T01:25:49.857Z,22.70
2023-08-31T01:28:17.564Z,22.70
2023-08-31T01:30:44.908Z,22.70
2023-08-31T01:33:14.145Z,22.70
2023-08-31T01:35:54.319Z,22.70
2023-08-31T01:38:29.887Z,22.70
2023-08-31T01:41:12.721Z,22.70
2023-08-31T01:43:43.447Z,22.70
2023-08-31T01:46:11.670Z,22.70
2023-08-31T01:48:42.403Z,22.70
2023-08-31T01:51:11.473Z,22.70
2023-08-31T01:53:39.093Z,22.70
2023-08-31T01:56:07.231Z,22.70
2023-08-31T01:58:34.605Z,22.60
2023-08-31T02:01:02.319Z,22.60
2023-08-31T02:03:29.932Z,22.60
2023-08-31T02:05:57.565Z,22.60
2023-08-31T02:08:25.021Z,22.60
2023-08-31T02:10:52.569Z,22.60
2023-08-31T02:13:20.157Z,22.60
2023-08-31T02:15:47.585Z,22.60
2023-08-31T02:18:15.050Z,22.60
2023-08-31T02:20:42.441Z,22.60
2023-08-31T02:23:11.123Z,22.60
2023-08-31T02:25:38.960Z,22.60
2023-08-31T02:28:06.556Z,22.50
2023-08-31T02:30:34.125Z,22.60
2023-08-31T02:33:01.627Z,22.60
2023-08-31T02:35:29.145Z,22.60
2023-08-31T02:37:56.582Z,22.60
2023-08-31T02:40:24.255Z,22.50
2023-08-31T02:42:55.270Z,22.60
2023-08-31T02:45:23.210Z,22.50
2023-08-31T02:47:51.411Z,22.50
2023-08-31T02:50:19.849Z,22.50
2023-08-31T02:52:47.153Z,22.50
2023-08-31T02:55:14.654Z,22.50
2023-08-31T02:57:44.790Z,22.50
2023-08-31T03:00:17.002Z,22.50
2023-08-31T03:02:45.110Z,22.50
2023-08-31T03:05:13.141Z,22.50
2023-08-31T03:07:40.568Z,22.50
2023-08-31T03:10:08.690Z,22.40
2023-08-31T03:12:36.148Z,22.50
2023-08-31T03:15:04.181Z,22.50
2023-08-31T03:17:31.509Z,22.50
2023-08-31T03:19:58.850Z,22.50
2023-08-31T03:22:26.312Z,22.40
2023-08-31T03:24:53.805Z,22.40
2023-08-31T03:27:21.635Z,22.50
2023-08-31T03:29:49.010Z,22.40
2023-08-31T03:32:16.428Z,22.40
2023-08-31T03:34:43.779Z,22.40
2023-08-31T03:37:11.190Z,22.40
2023-08-31T03:39:38.518Z,22.40
2023-08-31T03:42:06.315Z,22.40
2023-08-31T03:44:33.855Z,22.40
2023-08-31T03:47:01.134Z,22.40
2023-08-31T03:49:28.701Z,22.40
2023-08-31T03:51:56.075Z,22.40
2023-08-31T03:54:23.433Z,22.40
2023-08-31T03:56:50.790Z,22.40
2023-08-31T03:59:18.768Z,22.40
2023-08-31T04:04:37.908Z,22.40
2023-08-31T04:07:06.209Z,22.40
2023-08-31T04:09:34.118Z,22.40
2023-08-31T04:12:01.407Z,22.30
2023-08-31T04:14:29.008Z,22.40
2023-08-31T04:16:57.828Z,22.40
2023-08-31T04:19:25.392Z,22.30
2023-08-31T04:21:52.842Z,22.30
2023-08-31T04:24:20.441Z,22.30
2023-08-31T04:26:49.393Z,22.30
2023-08-31T04:29:19.657Z,22.30
2023-08-31T04:31:47.142Z,22.30
2023-08-31T04:34:18.082Z,22.30
2023-08-31T04:36:45.595Z,22.40
2023-08-31T04:39:13.407Z,22.30
2023-08-31T04:41:40.747Z,22.40
2023-08-31T04:44:07.965Z,22.30
2023-08-31T04:46:35.463Z,22.30
2023-08-31T04:49:02.807Z,22.30
2023-08-31T04:51:36.113Z,22.30
2023-08-31T04:54:04.207Z,22.30
2023-08-31T04:56:34.418Z,22.30
2023-08-31T04:59:04.341Z,22.30
2023-08-31T05:01:31.967Z,22.30
2023-08-31T05:04:00.296Z,22.30
2023-08-31T05:06:28.362Z,22.30
2023-08-31T05:08:56.215Z,22.30
2023-08-31T05:11:23.813Z,22.30
2023-08-31T05:13:51.305Z,22.30
2023-08-31T05:16:18.955Z,22.30
2023-08-31T05:18:46.709Z,22.30
2023-08-31T05:21:14.143Z,22.30
2023-08-31T05:23:45.025Z,22.30
2023-08-31T05:26:12.747Z,22.30
2023-08-31T05:28:40.476Z,22.30
2023-08-31T05:31:08.042Z,22.30
2023-08-31T05:33:35.717Z,22.20
2023-08-31T05:36:07.438Z,22.30
2023-08-31T05:38:34.898Z,22.30
2023-08-31T05:41:20.801Z,22.30
2023-08-31T05:43:48.750Z,22.30
2023-08-31T05:46:16.928Z,22.30
2023-08-31T05:48:44.520Z,22.30
2023-08-31T05:51:12.226Z,22.30
2023-08-31T05:53:39.740Z,22.30
2023-08-31T05:56:08.500Z,22.30
2023-08-31T05:58:37.933Z,22.30
2023-08-31T06:01:06.811Z,22.30
2023-08-31T06:03:34.387Z,22.30
2023-08-31T06:06:06.186Z,22.40
2023-08-31T06:08:33.790Z,22.40
2023-08-31T06:11:01.636Z,22.30
2023-08-31T06:13:29.243Z,22.40
2023-08-31T06:16:01.207Z,22.40
2023-08-31T06:18:28.679Z,22.40
2023-08-31T06:20:56.165Z,22.40
2023-08-31T06:23:23.693Z,22.40
2023-08-31T06:25:51.263Z,22.40
2023-08-31T06:28:18.666Z,22.40
2023-08-31T06:30:48.982Z,22.50
2023-08-31T06:33:17.089Z,22.50
2023-08-31T06:35:46.850Z,22.50
2023-08-31T06:38:14.158Z,22.50
2023-08-31T06:40:44.841Z,22.50
2023-08-31T06:43:12.658Z,22.50
2023-08-31T06:45:41.709Z,22.50
2023-08-31T06:48:10.032Z,22.50
2023-08-31T06:50:37.454Z,22.50
2023-08-31T06:53:05.204Z,22.50
2023-08-31T06:55:33.438Z,22.50
2023-08-31T06:58:03.641Z,22.50
2023-08-31T07:00:31.564Z,22.50
2023-08-31T07:02:59.020Z,22.50
2023-08-31T07:05:28.913Z,22.50
2023-08-31T07:07:56.769Z,22.50
2023-08-31T07:10:24.228Z,22.50
2023-08-31T07:12:52.370Z,22.50
2023-08-31T07:15:20.002Z,22.50
2023-08-31T07:17:47.453Z,22.60
2023-08-31T07:20:17.688Z,22.60
2023-08-31T07:22:45.148Z,22.60
2023-08-31T07:25:13.398Z,22.60
2023-08-31T07:27:41.940Z,22.60
2023-08-31T07:30:09.842Z,22.60
2023-08-31T07:32:37.217Z,22.60
2023-08-31T07:35:06.209Z,22.60
2023-08-31T07:37:33.735Z,22.60
2023-08-31T07:40:01.012Z,22.60
2023-08-31T07:42:29.233Z,22.60
2023-08-31T07:44:56.732Z,22.70
2023-08-31T07:47:24.481Z,22.70
2023-08-31T07:49:51.958Z,22.70
2023-08-31T07:52:19.287Z,22.70
2023-08-31T07:54:46.560Z,22.70
2023-08-31T07:57:13.794Z,22.70
2023-08-31T07:59:41.692Z,22.70
2023-08-31T08:02:09.246Z,22.70
2023-08-31T08:04:36.736Z,22.70
2023-08-31T08:07:04.972Z,22.70
2023-08-31T08:09:32.750Z,22.70
2023-08-31T08:12:00.319Z,22.70
2023-08-31T08:14:27.734Z,22.80
2023-08-31T08:16:55.145Z,22.70
2023-08-31T08:19:24.862Z,22.80
2023-08-31T08:21:55.604Z,22.70
2023-08-31T08:24:23.427Z,22.80
2023-08-31T08:26:51.046Z,22.70
2023-08-31T08:29:18.486Z,22.80
2023-08-31T08:31:46.336Z,22.80
2023-08-31T08:34:13.813Z,22.80
2023-08-31T08:36:41.412Z,22.80
2023-08-31T08:39:09.039Z,22.80
2023-08-31T08:41:38.520Z,22.80
2023-08-31T08:44:09.590Z,22.80
2023-08-31T08:46:37.739Z,22.90
2023-08-31T08:49:06.873Z,22.90
2023-08-31T08:51:34.646Z,22.90
2023-08-31T08:54:03.103Z,22.90
2023-08-31T08:56:30.613Z,22.90
2023-08-31T08:58:58.002Z,22.90
2023-08-31T09:01:26.743Z,22.90
2023-08-31T09:03:54.983Z,22.90
2023-08-31T09:06:23.387Z,22.90
2023-08-31T09:08:59.470Z,22.90
2023-08-31T09:11:27.963Z,22.90
2023-08-31T09:13:58.467Z,22.90
2023-08-31T09:16:33.816Z,22.90
2023-08-31T09:19:01.730Z,22.90
2023-08-31T09:21:42.424Z,22.90
2023-08-31T09:24:13.638Z,22.90
2023-08-31T09:26:46.763Z,23.00
2023-08-31T09:29:15.077Z,23.00
2023-08-31T09:31:48.107Z,23.00
2023-08-31T09:34:20.029Z,23.00
2023-08-31T09:36:47.942Z,23.00
2023-08-31T09:39:16.257Z,23.00
2023-08-31T09:41:57.181Z,23.00
2023-08-31T09:44:24.901Z,23.00
2023-08-31T09:46:54.393Z,23.00
2023-08-31T09:49:23.725Z,23.00
2023-08-31T09:51:51.901Z,23.00
2023-08-31T09:54:24.271Z,23.00
2023-08-31T09:56:53.380Z,23.00
2023-08-31T09:59:20.874Z,23.00
2023-08-31T10:01:49.663Z,23.00
2023-08-31T10:04:18.778Z,23.00
2023-08-31T10:06:46.475Z,23.00
2023-08-31T10:09:16.406Z,23.10
2023-08-31T10:11:44.220Z,23.10
2023-08-31T10:14:13.563Z,23.10
2023-08-31T10:16:42.630Z,23.10
2023-08-31T10:19:10.937Z,23.10
2023-08-31T10:21:40.557Z,23.10
2023-08-31T10:24:08.203Z,23.10
2023-08-31T10:26:35.660Z,23.10
2023-08-31T10:29:05.978Z,23.10
2023-08-31T10:31:36.450Z,23.10
2023-08-31T10:34:06.716Z,23.10
2023-08-31T10:36:53.110Z,23.10
2023-08-31T10:39:23.028Z,23.10
2023-08-31T10:42:00.772Z,23.10
2023-08-31T10:44:36.028Z,23.10
2023-08-31T10:47:06.140Z,23.10
2023-08-31T10:49:38.446Z,23.10
2023-08-31T10:54:57.489Z,23.20
2023-08-31T10:57:32.986Z,23.20
2023-08-31T11:00:01.251Z,23.20
2023-08-31T11:02:45.352Z,23.20
2023-08-31T11:05:24.357Z,23.20
2023-08-31T11:07:57.924Z,23.10
2023-08-31T11:10:29.200Z,23.10
2023-08-31T11:12:59.014Z,23.10
2023-08-31T11:15:28.996Z,23.10
2023-08-31T11:17:57.850Z,23.10
2023-08-31T11:20:30.195Z,23.20
2023-08-31T11:22:58.440Z,23.20
2023-08-31T11:25:26.611Z,23.20
2023-08-31T11:28:01.229Z,23.20
2023-08-31T11:30:35.390Z,23.20
2023-08-31T11:33:12.842Z,23.20
2023-08-31T11:35:47.383Z,23.20
2023-08-31T11:38:15.020Z,23.20
2023-08-31T11:40:43.172Z,23.20
2023-08-31T11:43:11.578Z,23.20
2023-08-31T11:45:40.940Z,23.20
2023-08-31T11:48:09.615Z,23.20
2023-08-31T11:50:38.491Z,23.20
2023-08-31T11:53:05.962Z,23.30
2023-08-31T11:55:35.618Z,23.20
2023-08-31T11:58:09.816Z,23.20
2023-08-31T12:00:37.257Z,23.20
2023-08-31T12:03:07.972Z,23.20
2023-08-31T12:05:49.537Z,23.20
2023-08-31T12:08:17.510Z,23.20
2023-08-31T12:10:45.464Z,23.20
2023-08-31T12:13:17.359Z,23.20
2023-08-31T12:15:45.114Z,23.20
2023-08-31T12:18:16.360Z,23.20
2023-08-31T12:20:56.682Z,23.20
2023-08-31T12:23:24.183Z,23.20
2023-08-31T12:25:53.665Z,23.20
2023-08-31T12:28:23.428Z,23.20
2023-08-31T12:30:53.017Z,23.20
2023-08-31T12:33:22.472Z,23.20
2023-08-31T12:35:50.465Z,23.20
2023-08-31T12:38:19.190Z,23.20
2023-08-31T12:40:46.535Z,23.20
2023-08-31T12:43:14.403Z,23.20
2023-08-31T12:45:42.524Z,23.20
2023-08-31T12:48:10.215Z,23.20
2023-08-31T12:50:37.648Z,23.20
2023-08-31T12:53:05.404Z,23.20
2023-08-31T12:55:32.783Z,23.30
2023-08-31T12:58:00.958Z,23.30
2023-08-31T13:00:28.534Z,23.30
2023-08-31T13:02:56.536Z,23.30
2023-08-31T13:05:24.055Z,23.30
2023-08-31T13:07:51.613Z,23.30
2023-08-31T13:10:18.915Z,23.30
2023-08-31T13:12:46.274Z,23.30
2023-08-31T13:15:14.508Z,23.30
2023-08-31T13:17:42.530Z,23.30
2023-08-31T13:20:10.789Z,23.30
2023-08-31T13:22:38.909Z,23.30
2023-08-31T13:25:06.524Z,23.30
2023-08-31T13:27:37.052Z,23.30
2023-08-31T13:30:08.426Z,23.30
2023-08-31T13:32:36.404Z,23.30
2023-08-31T13:35:04.364Z,23.30
2023-08-31T13:37:33.018Z,23.40
2023-08-31T13:40:01.731Z,23.30
2023-08-31T13:42:36.619Z,23.30
2023-08-31T13:45:04.948Z,23.30
2023-08-31T13:47:32.406Z,23.40
2023-08-31T13:49:59.864Z,23.40
2023-08-31T13:52:27.896Z,23.40
2023-08-31T13:54:55.395Z,23.40
2023-08-31T13:57:22.671Z,23.40
2023-08-31T13:59:49.869Z,23.40
2023-08-31T14:02:17.230Z,23.40
2023-08-31T14:04:44.794Z,23.40
2023-08-31T14:07:12.366Z,23.40
2023-08-31T14:09:40.019Z,23.40
2023-08-31T14:12:08.030Z,23.40
2023-08-31T14:14:37.074Z,23.40
2023-08-31T14:17:04.917Z,23.40
2023-08-31T14:19:34.394Z,23.40
2023-08-31T14:22:01.681Z,23.40
2023-08-31T14:24:29.250Z,23.40
2023-08-31T14:26:56.758Z,23.40
2023-08-31T14:29:29.693Z,23.40
2023-08-31T14:31:57.374Z,23.40
2023-08-31T14:34:26.422Z,23.40
2023-08-31T14:36:56.678Z,23.40
2023-08-31T14:39:26.184Z,23.40
2023-08-31T14:41:53.510Z,23.40
2023-08-31T14:44:20.891Z,23.40
2023-08-31T14:46:48.134Z,23.40
2023-08-31T14:49:15.545Z,23.40
2023-08-31T14:51:43.408Z,23.30
2023-08-31T14:54:11.087Z,23.40
2023-08-31T14:56:38.325Z,23.40
2023-08-31T14:59:05.817Z,23.30
2023-08-31T15:01:33.176Z,23.30
2023-08-31T15:04:00.691Z,23.20
2023-08-31T15:06:31.114Z,23.20
2023-08-31T15:08:59.002Z,23.20
2023-08-31T15:11:30.185Z,23.20
2023-08-31T15:13:57.746Z,23.20
2023-08-31T15:16:25.515Z,23.20
2023-08-31T15:18:52.854Z,23.20
2023-08-31T15:21:21.116Z,23.30
2023-08-31T15:23:48.633Z,23.30
2023-08-31T15:26:16.264Z,23.30
2023-08-31T15:28:43.697Z,23.20
2023-08-31T15:31:14.501Z,23.30
2023-08-31T15:33:42.861Z,23.20
2023-08-31T15:36:11.281Z,23.20
2023-08-31T15:38:39.596Z,23.20
2023-08-31T15:41:09.278Z,23.20
2023-08-31T15:43:39.730Z,23.20
2023-08-31T15:46:07.464Z,23.20
2023-08-31T15:48:34.948Z,23.20
2023-08-31T15:51:02.449Z,23.20
2023-08-31T15:53:30.460Z,23.20
2023-08-31T15:55:57.946Z,23.20
2023-08-31T15:58:28.161Z,23.20
2023-08-31T16:01:05.973Z,23.20
2023-08-31T16:03:37.642Z,23.20
2023-08-31T16:06:09.371Z,23.20
2023-08-31T16:08:37.088Z,23.20
2023-08-31T16:11:06.125Z,23.20
2023-08-31T16:13:35.358Z,23.20
2023-08-31T16:16:02.827Z,23.10
2023-08-31T16:18:30.342Z,23.10
2023-08-31T16:21:01.764Z,23.10
2023-08-31T16:23:29.178Z,23.10
2023-08-31T16:25:58.000Z,23.10
2023-08-31T16:28:25.522Z,23.10
2023-08-31T16:30:53.014Z,23.10
2023-08-31T16:33:20.570Z,23.10
2023-08-31T16:35:49.667Z,23.10
2023-08-31T16:38:18.515Z,23.10
2023-08-31T16:40:46.814Z,23.10
2023-08-31T16:43:14.526Z,23.10
2023-08-31T16:45:44.457Z,23.10
2023-08-31T16:48:12.635Z,23.10
2023-08-31T16:50:40.986Z,23.10
2023-08-31T16:53:08.710Z,23.10
2023-08-31T16:55:40.562Z,23.10
2023-08-31T16:58:08.687Z,23.10
2023-08-31T17:00:36.074Z,23.10
2023-08-31T17:03:07.242Z,23.00
2023-08-31T17:05:34.884Z,23.10
2023-08-31T17:08:03.726Z,23.00
2023-08-31T17:10:31.599Z,23.10
2023-08-31T17:12:59.096Z,23.00
2023-08-31T17:15:26.724Z,23.10
2023-08-31T17:17:55.753Z,23.10
2023-08-31T17:20:23.526Z,23.10
2023-08-31T17:22:50.940Z,23.10
2023-08-31T17:25:18.439Z,23.10
2023-08-31T17:27:45.972Z,23.10
2023-08-31T17:30:13.492Z,23.00
2023-08-31T17:32:41.136Z,23.00
2023-08-31T17:35:10.667Z,23.00
2023-08-31T17:37:39.816Z,23.00
2023-08-31T17:40:08.897Z,23.00
2023-08-31T17:42:42.394Z,23.00
2023-08-31T17:45:11.792Z,23.00
2023-08-31T17:47:39.964Z,23.00
2023-08-31T17:50:07.880Z,22.90
2023-08-31T17:52:35.829Z,23.00
2023-08-31T17:55:05.213Z,22.90
2023-08-31T17:57:34.019Z,22.90
2023-08-31T18:00:05.089Z,23.00
2023-08-31T18:02:32.590Z,22.90
2023-08-31T18:05:01.026Z,23.00
2023-08-31T18:07:28.522Z,23.00
2023-08-31T18:09:56.134Z,23.00
2023-08-31T18:12:23.804Z,23.00
2023-08-31T18:14:51.287Z,23.00
2023-08-31T18:17:19.260Z,23.00
2023-08-31T18:19:46.868Z,23.00
2023-08-31T18:22:14.339Z,23.00
2023-08-31T18:24:41.700Z,22.90
2023-08-31T18:27:11.966Z,22.90
2023-08-31T18:29:39.629Z,22.90
2023-08-31T18:32:07.325Z,22.90
2023-08-31T18:34:35.238Z,23.00
2023-08-31T18:37:03.699Z,22.90
2023-08-31T18:39:31.154Z,22.90
2023-08-31T18:41:58.888Z,22.90
2023-08-31T18:44:26.255Z,22.90
2023-08-31T18:46:53.841Z,22.90
2023-08-31T18:49:21.656Z,22.90
2023-08-31T18:51:49.226Z,22.90
2023-08-31T18:54:17.023Z,22.90
2023-08-31T18:56:44.521Z,22.90
2023-08-31T18:59:12.121Z,22.90
2023-08-31T19:01:39.666Z,22.80
2023-08-31T19:04:07.780Z,22.80
2023-08-31T19:06:35.377Z,22.80
2023-08-31T19:09:04.798Z,22.80
2023-08-31T19:11:32.306Z,22.80
2023-08-31T19:14:00.000Z,22.80
2023-08-31T19:16:27.639Z,22.70
2023-08-31T19:18:56.029Z,22.80
2023-08-31T19:21:24.709Z,22.70
2023-08-31T19:23:52.135Z,22.80
2023-08-31T19:26:20.021Z,22.70
2023-08-31T19:28:47.553Z,22.80
2023-08-31T19:31:15.099Z,22.80
2023-08-31T19:33:42.604Z,22.70
2023-08-31T19:36:12.879Z,22.70
2023-08-31T19:38:41.024Z,22.70
2023-08-31T19:41:08.654Z,22.70
2023-08-31T19:43:36.176Z,22.70
2023-08-31T19:46:04.607Z,22.70
2023-08-31T19:48:33.081Z,22.70
2023-08-31T19:51:06.638Z,22.70
2023-08-31T19:53:34.838Z,22.70
2023-08-31T19:56:07.104Z,22.70
2023-08-31T19:58:37.745Z,22.70
2023-08-31T20:01:05.413Z,22.60
2023-08-31T20:03:39.578Z,22.70
2023-08-31T20:06:08.028Z,22.60
2023-08-31T20:08:37.192Z,22.60
2023-08-31T20:11:04.525Z,22.60
2023-08-31T20:13:32.256Z,22.60
2023-08-31T20:16:04.724Z,22.60
2023-08-31T20:18:33.232Z,22.60
2023-08-31T20:21:00.937Z,22.60
2023-08-31T20:23:28.438Z,22.60
2023-08-31T20:25:57.648Z,22.60
2023-08-31T20:28:25.216Z,22.60
2023-08-31T20:30:53.066Z,22.60
2023-08-31T20:33:20.773Z,22.60
2023-08-31T20:35:49.373Z,22.60
2023-08-31T20:38:17.274Z,22.60
2023-08-31T20:40:44.940Z,22.60
2023-08-31T20:43:12.468Z,22.60
2023-08-31T20:45:40.146Z,22.60
2023-08-31T20:48:10.825Z,22.60
2023-08-31T20:50:38.568Z,22.60
2023-08-31T20:53:06.166Z,22.60
2023-08-31T20:55:33.517Z,22.60
2023-08-31T20:58:00.872Z,22.60
2023-08-31T21:00:28.368Z,22.60
2023-08-31T21:02:55.987Z,22.60
2023-08-31T21:05:23.612Z,22.60
2023-08-31T21:07:51.111Z,22.60
2023-08-31T21:10:18.854Z,22.60
2023-08-31T21:12:46.425Z,22.60
2023-08-31T21:15:13.661Z,22.60
2023-08-31T21:17:41.175Z,22.60
2023-08-31T21:20:09.493Z,22.60
2023-08-31T21:22:37.268Z,22.60
2023-08-31T21:25:05.565Z,22.60
2023-08-31T21:27:32.883Z,22.60
2023-08-31T21:30:00.480Z,22.60
2023-08-31T21:32:27.980Z,22.60
2023-08-31T21:34:55.655Z,22.60
2023-08-31T21:37:23.191Z,22.60
2023-08-31T21:39:50.666Z,22.60
2023-08-31T21:42:18.216Z,22.60
2023-08-31T21:44:45.785Z,22.60
2023-08-31T21:47:13.141Z,22.60
2023-08-31T21:49:40.752Z,22.60
2023-08-31T21:52:08.351Z,22.60
2023-08-31T21:54:35.853Z,22.50
2023-08-31T21:57:03.434Z,22.60
2023-08-31T21:59:31.046Z,22.60
2023-08-31T22:01:58.667Z,22.60
2023-08-31T22:04:29.390Z,22.50
2023-08-31T22:06:57.495Z,22.50
2023-08-31T22:09:25.211Z,22.50
2023-08-31T22:11:52.677Z,22.50
2023-08-31T22:14:20.070Z,22.50
2023-08-31T22:16:47.729Z,22.50
2023-08-31T22:19:15.525Z,22.50
2023-08-31T22:21:43.568Z,22.40
2023-08-31T22:24:11.015Z,22.40
2023-08-31T22:26:38.487Z,22.40
2023-08-31T22:29:05.922Z,22.40
2023-08-31T22:31:37.534Z,22.40
2023-08-31T22:34:05.206Z,22.40
2023-08-31T22:36:32.748Z,22.40
2023-08-31T22:39:00.128Z,22.40
2023-08-31T22:41:29.830Z,22.30
2023-08-31T22:43:57.503Z,22.30
2023-08-31T22:46:25.035Z,22.30
2023-08-31T22:48:54.661Z,22.30
2023-08-31T22:51:22.116Z,22.30
2023-08-31T22:53:49.705Z,22.30
2023-08-31T22:56:16.968Z,22.30
2023-08-31T22:58:44.339Z,22.30
2023-08-31T23:01:11.746Z,22.30
2023-08-31T23:03:39.171Z,22.30
2023-08-31T23:06:07.670Z,22.30
2023-08-31T23:08:35.087Z,22.30
2023-08-31T23:11:03.436Z,22.30
2023-08-31T23:13:30.920Z,22.30
2023-08-31T23:15:58.560Z,22.20
2023-08-31T23:18:28.868Z,22.20
2023-08-31T23:21:14.282Z,22.20
2023-08-31T23:23:41.541Z,22.20
2023-08-31T23:26:09.091Z,22.20
2023-08-31T23:28:36.524Z,22.20
2023-08-31T23:31:04.516Z,22.20
2023-08-31T23:33:32.209Z,22.20
2023-08-31T23:35:59.813Z,22.20
2023-08-31T23:38:27.668Z,22.20
2023-08-31T23:40:58.316Z,22.20
2023-08-31T23:43:26.636Z,22.20
2023-08-31T23:45:54.249Z,22.20
2023-08-31T23:48:21.778Z,22.20
2023-08-31T23:50:49.276Z,22.20
2023-08-31T23:53:17.143Z,22.10
2023-08-31T23:55:44.852Z,22.10
2023-08-31T23:58:14.101Z,22.10
