createdAt,value
2022-11-29T00:04:18.693Z,19.85
2022-11-29T00:06:49.510Z,19.33
2022-11-29T00:12:15.412Z,16.70
2022-11-29T00:14:43.467Z,17.48
2022-11-29T00:17:11.037Z,19.05
2022-11-29T00:19:38.634Z,17.73
2022-11-29T00:22:06.012Z,15.93
2022-11-29T00:24:33.986Z,19.52
2022-11-29T00:27:02.446Z,16.95
2022-11-29T00:29:30.766Z,17.40
2022-11-29T00:31:58.333Z,17.27
2022-11-29T00:34:25.690Z,17.05
2022-11-29T00:36:52.952Z,18.25
2022-11-29T00:39:20.342Z,15.27
2022-11-29T00:41:47.785Z,15.70
2022-11-29T00:44:19.927Z,15.45
2022-11-29T00:46:48.767Z,16.10
2022-11-29T00:49:16.114Z,14.70
2022-11-29T00:51:43.429Z,15.32
2022-11-29T00:54:10.602Z,15.02
2022-11-29T00:56:37.767Z,16.25
2022-11-29T00:59:05.052Z,14.82
2022-11-29T01:01:32.876Z,16.85
2022-11-29T01:04:02.595Z,13.80
2022-11-29T01:06:30.524Z,14.32
2022-11-29T01:08:58.728Z,14.85
2022-11-29T01:11:28.507Z,14.18
2022-11-29T01:13:59.463Z,13.93
2022-11-29T01:16:29.027Z,14.80
2022-11-29T01:18:56.871Z,16.00
2022-11-29T01:21:25.652Z,14.50
2022-11-29T01:23:54.841Z,14.80
2022-11-29T01:26:27.090Z,13.93
2022-11-29T01:28:56.231Z,15.60
2022-11-29T01:31:32.074Z,15.25
2022-11-29T01:34:04.936Z,14.18
2022-11-29T01:36:32.575Z,14.50
2022-11-29T01:39:01.215Z,13.20
2022-11-29T01:41:32.668Z,16.17
2022-11-29T01:44:12.159Z,14.73
2022-11-29T01:46:44.599Z,14.18
2022-11-29T01:49:20.914Z,14.48
2022-11-29T01:51:56.585Z,12.52
2022-11-29T02:03:08.185Z,13.20
2022-11-29T02:05:38.967Z,14.40
2022-11-29T02:11:22.167Z,13.68
2022-11-29T02:14:48.498Z,13.52
2022-11-29T02:17:47.154Z,15.50
2022-11-29T02:20:58.349Z,14.10
2022-11-29T02:23:43.994Z,12.75
2022-11-29T02:26:26.650Z,15.30
2022-11-29T02:29:22.133Z,14.40
2022-11-29T02:32:39.355Z,15.20
2022-11-29T02:35:34.362Z,13.30
2022-11-29T02:43:58.900Z,14.70
2022-11-29T02:47:02.495Z,13.13
2022-11-29T02:50:13.468Z,13.27
2022-11-29T02:52:59.451Z,16.02
2022-11-29T02:55:48.746Z,13.68
2022-11-29T02:58:49.446Z,13.07
2022-11-29T03:02:01.846Z,13.80
2022-11-29T03:04:40.921Z,11.95
2022-11-29T03:07:32.851Z,13.98
2022-11-29T03:10:38.063Z,11.90
2022-11-29T03:13:20.616Z,12.60
2022-11-29T03:16:08.850Z,13.27
2022-11-29T03:19:00.462Z,12.50
2022-11-29T03:21:56.719Z,14.27
2022-11-29T03:27:33.590Z,13.52
2022-11-29T03:30:07.387Z,21.75
2022-11-29T03:32:57.895Z,19.77
2022-11-29T03:36:41.963Z,18.20
2022-11-29T03:39:21.728Z,17.98
2022-11-29T03:42:22.918Z,16.75
2022-11-29T03:45:07.838Z,14.80
2022-11-29T03:47:57.898Z,14.23
2022-11-29T03:50:34.962Z,14.00
2022-11-29T03:53:34.379Z,16.45
2022-11-29T03:56:05.117Z,16.73
2022-11-29T03:59:12.488Z,15.75
2022-11-29T04:02:30.653Z,14.88
2022-11-29T04:06:00.032Z,14.63
2022-11-29T04:09:10.279Z,15.60
2022-11-29T04:12:16.571Z,16.13
2022-11-29T04:15:15.434Z,15.95
2022-11-29T04:18:05.014Z,17.08
2022-11-29T04:21:28.865Z,20.63
2022-11-29T04:24:13.879Z,19.85
2022-11-29T04:30:06.996Z,17.95
2022-11-29T04:33:25.200Z,16.10
2022-11-29T04:36:02.144Z,17.48
2022-11-29T04:39:04.245Z,15.23
2022-11-29T04:41:53.394Z,15.23
2022-11-29T04:44:38.830Z,15.13
2022-11-29T04:47:37.358Z,14.80
2022-11-29T04:50:41.669Z,18.67
2022-11-29T04:53:32.896Z,17.15
2022-11-29T04:56:18.911Z,16.20
2022-11-29T04:59:10.224Z,17.30
2022-11-29T05:02:10.487Z,15.18
2022-11-29T05:05:20.334Z,14.60
2022-11-29T05:08:12.276Z,15.18
2022-11-29T05:10:51.560Z,19.10
2022-11-29T05:16:49.580Z,15.77
2022-11-29T05:19:31.307Z,24.95
2022-11-29T05:22:39.280Z,14.93
2022-11-29T05:25:25.382Z,15.93
2022-11-29T05:28:25.079Z,20.65
2022-11-29T05:31:13.225Z,17.25
2022-11-29T05:34:18.135Z,15.30
2022-11-29T05:37:31.105Z,17.00
2022-11-29T05:40:11.219Z,14.50
2022-11-29T05:43:23.631Z,14.40
2022-11-29T05:46:13.991Z,24.48
2022-11-29T05:55:13.013Z,15.27
2022-11-29T08:31:45.608Z,16.52
2022-11-29T08:34:19.205Z,15.07
2022-11-29T11:02:53.038Z,15.95
2022-11-29T11:13:34.021Z,15.95
2022-11-29T11:21:31.916Z,13.48
2022-11-29T11:26:49.760Z,12.95
2022-11-29T11:29:23.683Z,15.10
2022-11-29T11:31:59.717Z,11.90
2022-11-29T11:34:35.471Z,18.88
2022-11-29T11:37:24.256Z,14.95
2022-11-29T11:39:58.866Z,13.18
2022-11-29T11:42:37.783Z,13.90
2022-11-29T11:45:11.674Z,13.05
2022-11-29T11:47:46.988Z,12.43
2022-11-29T11:50:28.019Z,14.50
2022-11-29T11:53:08.145Z,13.50
2022-11-29T11:55:43.467Z,13.55
2022-11-29T11:58:20.424Z,12.15
2022-11-29T12:01:07.930Z,11.80
2022-11-29T12:03:49.633Z,11.32
2022-11-29T12:06:37.471Z,13.70
2022-11-29T12:09:19.839Z,10.85
2022-11-29T12:12:11.058Z,11.10
2022-11-29T12:15:28.036Z,11.95
2022-11-29T12:18:15.777Z,11.13
2022-11-29T12:21:13.655Z,12.40
2022-11-29T12:23:52.942Z,11.50
2022-11-29T12:26:56.619Z,11.68
2022-11-29T12:29:23.138Z,12.30
2022-11-29T12:32:17.634Z,11.90
2022-11-29T12:35:19.370Z,11.35
2022-11-29T12:38:21.602Z,10.88
2022-11-29T12:41:14.351Z,13.88
2022-11-29T12:44:23.030Z,11.77
2022-11-29T12:50:18.278Z,11.65
2022-11-29T12:52:53.641Z,11.93
2022-11-29T12:55:37.742Z,13.40
2022-11-29T12:58:19.728Z,11.88
2022-11-29T13:01:16.043Z,12.27
2022-11-29T13:03:56.331Z,12.93
2022-11-29T13:06:55.920Z,14.15
2022-11-29T13:09:57.117Z,12.20
2022-11-29T13:12:53.369Z,11.98
2022-11-29T13:15:53.011Z,13.30
2022-11-29T13:21:57.381Z,14.07
2022-11-29T13:25:00.258Z,14.35
2022-11-29T13:27:38.908Z,13.93
2022-11-29T13:41:43.900Z,14.57
2022-11-29T13:44:47.789Z,13.45
2022-11-29T13:47:19.759Z,13.55
2022-11-29T13:50:04.094Z,14.52
2022-11-29T13:52:46.955Z,16.90
2022-11-29T13:55:18.628Z,15.27
2022-11-29T13:58:19.251Z,21.63
2022-11-29T14:00:46.526Z,33.47
2022-11-29T14:03:28.729Z,16.63
2022-11-29T14:06:15.708Z,16.65
2022-11-29T14:09:19.392Z,36.55
2022-11-29T14:12:18.367Z,28.95
2022-11-29T14:15:00.857Z,26.45
2022-11-29T14:17:55.985Z,18.98
2022-11-29T14:20:23.109Z,17.65
2022-11-29T14:23:05.721Z,18.13
2022-11-29T14:25:53.684Z,21.23
2022-11-29T14:28:23.913Z,16.65
2022-11-29T14:31:02.370Z,17.05
2022-11-29T14:34:07.436Z,21.58
2022-11-29T14:36:54.043Z,25.85
2022-11-29T14:39:34.707Z,23.15
2022-11-29T14:42:34.637Z,18.65
2022-11-29T14:45:04.861Z,18.33
2022-11-29T14:47:39.054Z,16.85
2022-11-29T14:50:10.540Z,20.88
2022-11-29T14:52:41.260Z,19.95
2022-11-29T14:55:32.487Z,19.00
2022-11-29T14:58:06.210Z,25.27
2022-11-29T15:00:38.699Z,29.23
2022-11-29T15:03:21.560Z,27.55
2022-11-29T15:05:58.026Z,31.67
2022-11-29T15:08:40.903Z,39.20
2022-11-29T15:11:10.610Z,39.45
2022-11-29T15:13:48.962Z,36.65
2022-11-29T15:16:52.938Z,29.75
2022-11-29T15:19:51.431Z,27.15
2022-11-29T15:22:22.881Z,24.75
2022-11-29T15:25:13.033Z,23.75
2022-11-29T15:28:06.029Z,22.75
2022-11-29T15:30:39.399Z,19.42
2022-11-29T15:33:23.209Z,17.33
2022-11-29T15:35:54.830Z,17.70
2022-11-29T15:38:24.389Z,22.50
2022-11-29T15:41:00.640Z,31.60
2022-11-29T15:49:28.466Z,38.38
2022-11-29T15:52:13.492Z,34.47
2022-11-29T15:54:52.088Z,27.77
2022-11-29T15:57:32.792Z,28.35
2022-11-29T16:00:05.083Z,31.35
2022-11-29T16:02:37.097Z,29.35
2022-11-29T16:05:16.806Z,25.40
2022-11-29T16:07:46.899Z,22.98
2022-11-29T16:10:22.753Z,22.70
2022-11-29T16:13:00.475Z,22.38
2022-11-29T16:15:36.889Z,24.83
2022-11-29T16:18:15.111Z,27.02
2022-11-29T16:20:42.598Z,26.30
2022-11-29T16:23:15.375Z,25.42
2022-11-29T16:26:23.189Z,30.70
2022-11-29T16:28:53.158Z,29.65
2022-11-29T16:31:23.105Z,27.67
2022-11-29T16:33:53.712Z,24.20
2022-11-29T16:36:29.370Z,30.10
2022-11-29T16:39:22.433Z,31.75
2022-11-29T16:42:30.063Z,30.88
2022-11-29T16:45:41.273Z,31.40
2022-11-29T16:48:23.650Z,29.40
2022-11-29T16:51:13.412Z,26.88
2022-11-29T16:53:42.816Z,33.25
2022-11-29T16:56:15.748Z,37.55
2022-11-29T16:59:25.893Z,34.15
2022-11-29T17:01:35.115Z,32.08
2022-11-29T17:04:02.843Z,29.20
2022-11-29T17:06:30.619Z,30.25
2022-11-29T17:08:59.925Z,26.05
2022-11-29T17:13:54.646Z,28.33
2022-11-29T17:16:24.670Z,31.40
2022-11-29T17:18:55.360Z,32.88
2022-11-29T17:21:26.167Z,32.80
2022-11-29T17:23:54.523Z,32.88
2022-11-29T17:26:24.312Z,31.02
2022-11-29T17:28:52.571Z,35.45
2022-11-29T17:31:23.212Z,37.28
2022-11-29T17:33:51.637Z,35.78
2022-11-29T17:36:21.461Z,36.00
2022-11-29T17:38:49.108Z,40.55
2022-11-29T17:41:25.078Z,44.22
2022-11-29T17:43:54.381Z,40.67
2022-11-29T17:46:28.026Z,34.90
2022-11-29T17:48:56.079Z,34.67
2022-11-29T17:54:13.276Z,34.42
2022-11-29T17:56:40.611Z,34.97
2022-11-29T17:59:07.830Z,33.80
2022-11-29T18:01:36.337Z,44.05
2022-11-29T18:04:05.873Z,43.60
2022-11-29T18:06:39.530Z,40.17
2022-11-29T18:09:09.169Z,45.10
2022-11-29T18:11:47.097Z,45.58
2022-11-29T18:14:23.011Z,46.72
2022-11-29T18:16:50.714Z,45.28
2022-11-29T18:19:21.798Z,48.35
2022-11-29T18:21:50.903Z,48.70
2022-11-29T18:24:19.065Z,54.30
2022-11-29T18:26:46.671Z,63.85
2022-11-29T18:29:13.978Z,66.47
2022-11-29T18:31:44.758Z,91.20
2022-11-29T18:34:14.115Z,75.50
2022-11-29T18:36:48.455Z,75.53
2022-11-29T18:41:49.675Z,54.78
2022-11-29T18:44:21.486Z,53.30
2022-11-29T18:46:48.990Z,47.00
2022-11-29T18:49:18.507Z,44.30
2022-11-29T18:51:46.935Z,45.05
2022-11-29T18:54:16.264Z,49.95
2022-11-29T18:56:45.108Z,48.70
2022-11-29T18:59:17.712Z,57.53
2022-11-29T19:01:47.793Z,62.92
2022-11-29T19:04:19.999Z,69.35
2022-11-29T19:06:47.841Z,59.80
2022-11-29T19:09:21.478Z,60.50
2022-11-29T19:11:49.909Z,58.20
2022-11-29T19:14:18.795Z,63.85
2022-11-29T19:16:48.790Z,54.72
2022-11-29T19:19:18.642Z,66.13
2022-11-29T19:21:46.081Z,71.47
2022-11-29T19:24:18.157Z,72.13
2022-11-29T19:26:47.859Z,62.55
2022-11-29T19:29:16.381Z,61.05
2022-11-29T19:31:44.467Z,59.88
2022-11-29T19:34:12.083Z,55.17
2022-11-29T19:36:43.654Z,50.35
2022-11-29T19:39:14.471Z,47.55
2022-11-29T19:41:44.782Z,49.30
2022-11-29T19:44:12.982Z,45.83
2022-11-29T19:46:45.951Z,45.53
2022-11-29T19:49:13.373Z,44.65
2022-11-29T19:51:40.907Z,43.65
2022-11-29T19:54:10.814Z,40.50
2022-11-29T19:56:38.971Z,40.28
2022-11-29T19:59:08.121Z,41.10
2022-11-29T20:01:43.841Z,43.63
2022-11-29T20:04:13.869Z,41.53
2022-11-29T20:06:41.681Z,44.65
2022-11-29T20:09:09.245Z,53.00
2022-11-29T20:11:36.532Z,48.00
2022-11-29T20:14:06.073Z,52.78
2022-11-29T20:16:34.054Z,51.83
2022-11-29T20:19:01.887Z,48.22
2022-11-29T20:21:33.990Z,55.25
2022-11-29T20:24:07.872Z,52.78
2022-11-29T20:26:39.262Z,56.00
2022-11-29T20:29:08.565Z,58.83
2022-11-29T20:31:37.912Z,57.65
2022-11-29T20:34:06.870Z,60.63
2022-11-29T20:37:14.921Z,56.22
2022-11-29T20:39:53.189Z,53.83
2022-11-29T20:42:31.812Z,59.03
2022-11-29T20:45:06.611Z,58.05
2022-11-29T20:47:53.684Z,55.25
2022-11-29T20:50:26.021Z,57.30
2022-11-29T20:53:52.186Z,57.10
2022-11-29T20:56:19.537Z,56.42
2022-11-29T20:58:46.698Z,53.55
2022-11-29T21:01:13.964Z,75.43
2022-11-29T21:03:41.367Z,60.85
2022-11-29T21:06:08.699Z,62.45
2022-11-29T21:08:36.027Z,64.80
2022-11-29T21:11:10.561Z,56.60
2022-11-29T21:13:38.441Z,62.53
2022-11-29T21:16:06.344Z,62.25
2022-11-29T21:18:34.373Z,67.75
2022-11-29T21:21:33.632Z,65.65
2022-11-29T21:24:31.916Z,68.70
2022-11-29T21:26:59.327Z,83.03
2022-11-29T21:29:26.952Z,72.45
2022-11-29T21:31:55.383Z,68.32
2022-11-29T21:34:23.133Z,66.50
2022-11-29T21:36:58.364Z,64.88
2022-11-29T21:39:33.486Z,53.05
2022-11-29T21:42:00.880Z,83.03
2022-11-29T21:44:28.084Z,92.03
2022-11-29T21:46:55.397Z,59.67
2022-11-29T21:49:22.661Z,64.70
2022-11-29T21:51:50.032Z,64.90
2022-11-29T21:54:17.177Z,67.00
2022-11-29T21:56:44.345Z,64.85
2022-11-29T21:59:11.751Z,68.05
2022-11-29T22:01:39.063Z,63.08
2022-11-29T22:04:06.309Z,60.38
2022-11-29T22:06:34.003Z,60.30
2022-11-29T22:09:01.740Z,66.18
2022-11-29T22:11:34.721Z,68.22
2022-11-29T22:14:14.892Z,60.63
2022-11-29T22:16:43.644Z,67.20
2022-11-29T22:19:13.744Z,63.45
2022-11-29T22:21:47.695Z,63.53
2022-11-29T22:24:17.783Z,62.30
2022-11-29T22:26:46.074Z,63.05
2022-11-29T22:29:14.876Z,62.08
2022-11-29T22:31:44.381Z,56.97
2022-11-29T22:34:12.205Z,57.90
2022-11-29T22:36:40.189Z,58.13
2022-11-29T22:39:08.992Z,56.35
2022-11-29T22:41:37.868Z,53.67
2022-11-29T22:44:05.830Z,50.92
2022-11-29T22:46:35.535Z,55.00
2022-11-29T22:49:03.301Z,61.03
2022-11-29T22:51:36.261Z,56.97
2022-11-29T22:54:11.943Z,61.03
2022-11-29T22:56:41.809Z,58.25
2022-11-29T22:59:10.157Z,54.47
2022-11-29T23:01:40.885Z,52.10
2022-11-29T23:04:11.086Z,54.72
2022-11-29T23:06:44.591Z,54.70
2022-11-29T23:09:16.737Z,48.13
2022-11-29T23:11:46.135Z,50.78
2022-11-29T23:14:13.802Z,50.95
2022-11-29T23:16:41.278Z,56.80
2022-11-29T23:19:09.049Z,58.25
2022-11-29T23:21:40.084Z,57.10
2022-11-29T23:24:08.449Z,57.10
2022-11-29T23:26:40.571Z,54.50
2022-11-29T23:29:12.625Z,56.35
2022-11-29T23:31:41.213Z,54.90
2022-11-29T23:34:09.210Z,53.13
2022-11-29T23:36:36.960Z,52.22
2022-11-29T23:39:06.909Z,50.10
2022-11-29T23:41:38.767Z,54.42
2022-11-29T23:44:06.609Z,53.65
2022-11-29T23:46:35.514Z,53.63
2022-11-29T23:49:02.974Z,53.55
2022-11-29T23:51:31.229Z,58.58
2022-11-29T23:53:59.047Z,56.10
2022-11-29T23:56:26.620Z,54.95
2022-11-29T23:58:53.879Z,55.65
