createdAt,value
2018-09-03T00:02:22.382Z,19.50
2018-09-03T00:04:52.677Z,19.40
2018-09-03T00:07:22.378Z,19.30
2018-09-03T00:09:52.082Z,19.30
2018-09-03T00:12:21.882Z,19.20
2018-09-03T00:14:51.909Z,19.20
2018-09-03T00:17:21.564Z,19.10
2018-09-03T00:19:51.239Z,19.10
2018-09-03T00:22:20.858Z,19.00
2018-09-03T00:24:50.611Z,19.00
2018-09-03T00:27:20.415Z,19.00
2018-09-03T00:29:50.482Z,19.00
2018-09-03T00:32:25.199Z,19.00
2018-09-03T00:35:00.806Z,19.00
2018-09-03T00:37:35.953Z,19.00
2018-09-03T00:40:11.077Z,18.90
2018-09-03T00:42:47.655Z,18.90
2018-09-03T00:45:22.670Z,18.90
2018-09-03T00:47:52.377Z,18.80
2018-09-03T00:50:22.389Z,18.80
2018-09-03T00:52:52.008Z,18.80
2018-09-03T00:55:22.007Z,18.80
2018-09-03T00:57:52.128Z,18.90
2018-09-03T01:00:21.856Z,18.90
2018-09-03T01:02:51.487Z,18.90
2018-09-03T01:05:21.482Z,18.90
2018-09-03T01:07:51.021Z,18.90
2018-09-03T01:10:22.338Z,18.90
2018-09-03T01:12:54.842Z,18.90
2018-09-03T01:15:24.879Z,18.90
2018-09-03T01:17:54.634Z,18.90
2018-09-03T01:20:24.230Z,18.80
2018-09-03T01:22:54.108Z,18.80
2018-09-03T01:25:23.778Z,18.80
2018-09-03T01:27:53.866Z,18.80
2018-09-03T01:30:23.690Z,18.80
2018-09-03T01:32:53.278Z,18.70
2018-09-03T01:35:23.009Z,18.70
2018-09-03T01:37:52.708Z,18.70
2018-09-03T01:40:22.162Z,18.70
2018-09-03T01:42:52.090Z,18.80
2018-09-03T01:45:21.829Z,18.80
2018-09-03T01:47:51.600Z,18.80
2018-09-03T01:50:21.411Z,18.80
2018-09-03T01:52:51.457Z,18.80
2018-09-03T01:55:21.200Z,18.70
2018-09-03T01:57:52.238Z,18.70
2018-09-03T02:00:22.069Z,18.70
2018-09-03T02:02:51.558Z,18.70
2018-09-03T02:05:21.141Z,18.70
2018-09-03T02:07:50.901Z,18.80
2018-09-03T02:10:20.593Z,18.80
2018-09-03T02:12:50.497Z,18.70
2018-09-03T02:15:20.620Z,18.60
2018-09-03T02:17:50.350Z,18.70
2018-09-03T02:20:20.329Z,18.70
2018-09-03T02:22:49.925Z,18.70
2018-09-03T02:25:19.577Z,18.70
2018-09-03T02:27:49.399Z,18.70
2018-09-03T02:30:19.470Z,18.60
2018-09-03T02:32:49.115Z,18.60
2018-09-03T02:35:19.022Z,18.50
2018-09-03T02:37:48.365Z,18.50
2018-09-03T02:40:18.193Z,18.40
2018-09-03T02:42:48.172Z,18.40
2018-09-03T02:45:18.281Z,18.40
2018-09-03T02:47:47.890Z,18.40
2018-09-03T02:50:17.588Z,18.30
2018-09-03T02:52:49.915Z,18.30
2018-09-03T02:55:19.377Z,18.30
2018-09-03T02:57:48.868Z,18.30
2018-09-03T03:00:18.494Z,18.40
2018-09-03T03:02:48.994Z,18.50
2018-09-03T03:05:18.726Z,18.50
2018-09-03T03:07:48.574Z,18.40
2018-09-03T03:10:18.344Z,18.30
2018-09-03T03:12:53.261Z,18.20
2018-09-03T03:15:23.209Z,18.20
2018-09-03T03:17:52.817Z,18.20
2018-09-03T03:20:22.255Z,18.20
2018-09-03T03:22:51.976Z,18.20
2018-09-03T03:25:21.516Z,18.10
2018-09-03T03:27:51.165Z,18.20
2018-09-03T03:30:22.530Z,18.20
2018-09-03T03:32:52.292Z,18.20
2018-09-03T03:35:21.765Z,18.30
2018-09-03T03:37:51.748Z,18.20
2018-09-03T03:40:21.230Z,18.10
2018-09-03T03:42:50.835Z,18.20
2018-09-03T03:45:20.725Z,18.00
2018-09-03T03:47:50.991Z,18.00
2018-09-03T03:50:20.617Z,17.90
2018-09-03T03:52:50.578Z,17.90
2018-09-03T03:55:20.463Z,17.80
2018-09-03T03:57:49.996Z,17.70
2018-09-03T04:00:19.944Z,17.70
2018-09-03T04:02:49.804Z,17.80
2018-09-03T04:05:19.396Z,17.80
2018-09-03T04:07:49.149Z,17.80
2018-09-03T04:10:19.293Z,17.80
2018-09-03T04:12:54.176Z,17.80
2018-09-03T04:15:24.465Z,17.90
2018-09-03T04:17:54.626Z,17.90
2018-09-03T04:20:24.180Z,18.00
2018-09-03T04:22:54.480Z,18.00
2018-09-03T04:25:24.370Z,18.00
2018-09-03T04:28:05.089Z,18.00
2018-09-03T04:30:37.693Z,18.00
2018-09-03T04:33:10.189Z,18.10
2018-09-03T04:35:43.047Z,18.00
2018-09-03T04:38:16.047Z,17.90
2018-09-03T04:40:48.542Z,18.00
2018-09-03T04:43:19.857Z,18.00
2018-09-03T04:45:49.673Z,18.00
2018-09-03T04:48:19.690Z,18.00
2018-09-03T04:50:49.624Z,18.00
2018-09-03T04:53:19.689Z,17.90
2018-09-03T04:55:49.673Z,17.90
2018-09-03T04:58:20.173Z,17.80
2018-09-03T05:00:50.230Z,17.80
2018-09-03T05:03:20.060Z,17.90
2018-09-03T05:05:49.985Z,17.90
2018-09-03T05:08:20.389Z,17.90
2018-09-03T05:10:50.785Z,17.90
2018-09-03T05:13:21.248Z,17.80
2018-09-03T05:15:51.541Z,17.80
2018-09-03T05:18:21.435Z,17.70
2018-09-03T05:20:52.109Z,17.70
2018-09-03T05:23:21.921Z,17.70
2018-09-03T05:26:12.810Z,17.80
2018-09-03T05:29:08.675Z,17.90
2018-09-03T05:31:38.664Z,17.90
2018-09-03T05:34:09.717Z,17.90
2018-09-03T05:36:39.229Z,17.90
2018-09-03T05:39:11.461Z,17.90
2018-09-03T05:41:41.489Z,17.90
2018-09-03T05:44:11.794Z,17.80
2018-09-03T05:46:41.637Z,17.80
2018-09-03T05:49:12.737Z,17.70
2018-09-03T05:51:42.201Z,17.80
2018-09-03T05:54:11.691Z,17.80
2018-09-03T05:56:41.681Z,17.90
2018-09-03T05:59:12.242Z,17.90
2018-09-03T06:01:42.119Z,18.00
2018-09-03T06:04:12.220Z,18.00
2018-09-03T06:06:42.144Z,18.00
2018-09-03T06:09:12.968Z,18.00
2018-09-03T06:11:42.942Z,18.00
2018-09-03T06:14:13.285Z,17.90
2018-09-03T06:16:43.348Z,18.00
2018-09-03T06:19:13.262Z,18.00
2018-09-03T06:21:43.410Z,18.10
2018-09-03T06:24:13.234Z,18.10
2018-09-03T06:26:43.427Z,18.00
2018-09-03T06:29:13.813Z,18.00
2018-09-03T06:31:43.447Z,18.00
2018-09-03T06:34:13.207Z,18.10
2018-09-03T06:36:52.406Z,18.10
2018-09-03T06:39:22.217Z,18.20
2018-09-03T06:41:52.104Z,18.10
2018-09-03T06:44:22.029Z,18.20
2018-09-03T06:46:53.474Z,18.20
2018-09-03T06:49:23.489Z,18.30
2018-09-03T06:51:53.406Z,18.30
2018-09-03T06:54:23.450Z,18.40
2018-09-03T06:56:53.259Z,18.40
2018-09-03T06:59:23.133Z,18.40
2018-09-03T07:01:53.806Z,18.50
2018-09-03T07:04:23.989Z,18.60
2018-09-03T07:06:53.943Z,18.60
2018-09-03T07:09:23.828Z,18.60
2018-09-03T07:11:53.808Z,18.60
2018-09-03T07:14:23.950Z,18.70
2018-09-03T07:16:55.570Z,18.80
2018-09-03T07:19:25.685Z,18.90
2018-09-03T07:21:55.634Z,19.00
2018-09-03T07:24:25.537Z,19.10
2018-09-03T07:26:55.589Z,19.20
2018-09-03T07:29:25.520Z,19.20
2018-09-03T07:31:55.628Z,19.20
2018-09-03T07:34:25.495Z,19.30
2018-09-03T07:36:55.450Z,19.70
2018-09-03T07:39:28.200Z,20.30
2018-09-03T07:41:57.705Z,20.70
2018-09-03T07:44:27.691Z,20.80
2018-09-03T07:46:57.631Z,20.60
2018-09-03T07:49:27.835Z,20.50
2018-09-03T07:51:57.644Z,20.60
2018-09-03T07:54:27.262Z,20.60
2018-09-03T07:56:56.635Z,20.80
2018-09-03T07:59:26.261Z,21.30
2018-09-03T08:01:56.229Z,21.80
2018-09-03T08:04:25.840Z,21.80
2018-09-03T08:06:55.916Z,21.90
2018-09-03T08:09:26.046Z,22.10
2018-09-03T08:11:55.604Z,22.30
2018-09-03T08:14:25.521Z,22.40
2018-09-03T08:16:55.514Z,22.40
2018-09-03T08:19:25.538Z,22.70
2018-09-03T08:21:55.765Z,23.00
2018-09-03T08:24:26.249Z,23.20
2018-09-03T08:26:56.228Z,22.80
2018-09-03T08:29:26.121Z,23.00
2018-09-03T08:31:56.609Z,23.40
2018-09-03T08:34:26.347Z,23.70
2018-09-03T08:36:56.622Z,24.30
2018-09-03T08:39:26.741Z,24.70
2018-09-03T08:41:56.541Z,24.90
2018-09-03T08:44:26.889Z,25.00
2018-09-03T08:46:57.361Z,25.20
2018-09-03T08:49:28.267Z,25.40
2018-09-03T08:51:58.025Z,25.60
2018-09-03T08:54:27.696Z,25.40
2018-09-03T08:56:57.547Z,25.80
2018-09-03T08:59:27.715Z,26.00
2018-09-03T09:01:57.469Z,26.10
2018-09-03T09:04:27.753Z,26.00
2018-09-03T09:06:57.590Z,25.70
2018-09-03T09:09:27.642Z,25.90
2018-09-03T09:11:57.755Z,26.20
2018-09-03T09:14:27.870Z,26.50
2018-09-03T09:16:57.708Z,26.80
2018-09-03T09:19:27.281Z,27.00
2018-09-03T09:21:57.476Z,27.50
2018-09-03T09:24:27.675Z,27.00
2018-09-03T09:26:57.349Z,26.90
2018-09-03T09:29:27.390Z,27.10
2018-09-03T09:31:57.245Z,27.20
2018-09-03T09:34:27.280Z,27.10
2018-09-03T09:36:57.275Z,27.20
2018-09-03T09:39:27.079Z,27.40
2018-09-03T09:41:56.717Z,27.50
2018-09-03T09:44:26.556Z,27.60
2018-09-03T09:46:57.249Z,27.70
2018-09-03T09:49:27.561Z,27.90
2018-09-03T09:51:57.712Z,27.30
2018-09-03T09:54:27.854Z,27.80
2018-09-03T09:56:57.629Z,28.10
2018-09-03T09:59:27.573Z,28.10
2018-09-03T10:02:00.829Z,28.40
2018-09-03T10:04:30.652Z,28.50
2018-09-03T10:07:00.449Z,28.60
2018-09-03T10:09:30.649Z,28.70
2018-09-03T10:12:01.190Z,28.40
2018-09-03T10:14:31.135Z,26.90
2018-09-03T10:17:01.608Z,27.00
2018-09-03T10:19:32.079Z,27.40
2018-09-03T10:22:02.085Z,27.90
2018-09-03T10:24:32.528Z,28.10
2018-09-03T10:27:02.952Z,28.30
2018-09-03T10:29:32.920Z,28.50
2018-09-03T10:32:03.245Z,28.50
2018-09-03T10:34:33.385Z,28.40
2018-09-03T10:37:03.206Z,28.70
2018-09-03T10:39:32.788Z,29.20
2018-09-03T10:42:03.014Z,29.70
2018-09-03T10:44:33.551Z,29.80
2018-09-03T10:47:03.592Z,29.70
2018-09-03T10:49:33.330Z,29.70
2018-09-03T10:52:03.301Z,29.20
2018-09-03T10:54:33.529Z,28.50
2018-09-03T10:57:03.521Z,27.60
2018-09-03T10:59:33.749Z,26.90
2018-09-03T11:02:03.700Z,26.60
2018-09-03T11:04:33.540Z,26.50
2018-09-03T11:07:03.686Z,26.40
2018-09-03T11:09:33.918Z,26.40
2018-09-03T11:12:04.277Z,26.10
2018-09-03T11:14:33.933Z,26.10
2018-09-03T11:17:05.354Z,26.30
2018-09-03T11:19:39.181Z,26.90
2018-09-03T11:22:08.818Z,27.30
2018-09-03T11:24:40.032Z,27.50
2018-09-03T11:27:09.919Z,27.80
2018-09-03T11:29:39.648Z,27.70
2018-09-03T11:32:09.985Z,28.00
2018-09-03T11:34:39.903Z,27.50
2018-09-03T11:37:10.573Z,27.60
2018-09-03T11:39:40.545Z,28.00
2018-09-03T11:42:10.670Z,28.00
2018-09-03T11:44:40.431Z,28.20
2018-09-03T11:47:10.665Z,28.00
2018-09-03T11:49:40.777Z,28.20
2018-09-03T11:52:11.209Z,28.30
2018-09-03T11:54:42.456Z,28.60
2018-09-03T11:57:12.618Z,29.00
2018-09-03T11:59:42.848Z,28.00
2018-09-03T12:02:13.113Z,27.80
2018-09-03T12:04:43.181Z,27.50
2018-09-03T12:07:13.129Z,27.60
2018-09-03T12:09:42.930Z,27.70
2018-09-03T12:12:13.151Z,27.20
2018-09-03T12:14:45.142Z,27.20
2018-09-03T12:17:15.326Z,27.00
2018-09-03T12:19:45.137Z,26.90
2018-09-03T12:22:15.108Z,26.40
2018-09-03T12:24:45.155Z,26.80
2018-09-03T12:27:15.045Z,27.00
2018-09-03T12:29:45.214Z,27.40
2018-09-03T12:32:15.253Z,27.40
2018-09-03T12:34:44.970Z,27.80
2018-09-03T12:37:15.136Z,28.30
2018-09-03T12:39:44.993Z,28.70
2018-09-03T12:42:14.795Z,28.00
2018-09-03T12:44:44.743Z,28.00
2018-09-03T12:47:15.668Z,27.80
2018-09-03T12:49:48.095Z,28.00
2018-09-03T12:52:17.953Z,26.90
2018-09-03T12:54:48.236Z,27.10
2018-09-03T12:57:18.217Z,27.00
2018-09-03T12:59:48.718Z,26.70
2018-09-03T13:02:25.410Z,26.60
2018-09-03T13:05:01.215Z,27.00
2018-09-03T13:07:40.541Z,27.10
2018-09-03T13:10:10.476Z,26.90
2018-09-03T13:12:40.653Z,26.90
2018-09-03T13:15:10.939Z,26.90
2018-09-03T13:17:41.294Z,27.10
2018-09-03T13:20:11.245Z,27.20
2018-09-03T13:22:41.281Z,27.30
2018-09-03T13:25:11.227Z,27.10
2018-09-03T13:27:41.158Z,27.00
2018-09-03T13:30:14.366Z,26.80
2018-09-03T13:32:47.501Z,26.50
2018-09-03T13:35:17.525Z,26.10
2018-09-03T13:37:48.077Z,26.10
2018-09-03T13:40:18.545Z,25.80
2018-09-03T13:42:48.341Z,25.80
2018-09-03T13:45:18.336Z,26.00
2018-09-03T13:47:47.845Z,26.20
2018-09-03T13:50:19.962Z,26.40
2018-09-03T13:52:49.861Z,26.50
2018-09-03T13:55:19.550Z,26.80
2018-09-03T13:57:49.461Z,26.90
2018-09-03T14:00:19.748Z,26.90
2018-09-03T14:02:49.645Z,26.50
2018-09-03T14:05:20.873Z,26.50
2018-09-03T14:07:50.603Z,26.50
2018-09-03T14:10:20.499Z,26.40
2018-09-03T14:12:51.008Z,26.50
2018-09-03T14:15:21.214Z,26.20
2018-09-03T14:17:50.905Z,26.10
2018-09-03T14:20:20.677Z,26.40
2018-09-03T14:22:50.566Z,26.40
2018-09-03T14:25:21.389Z,26.20
2018-09-03T14:30:44.375Z,26.00
2018-09-03T14:33:14.353Z,26.30
2018-09-03T14:35:44.368Z,26.80
2018-09-03T14:38:16.851Z,27.20
2018-09-03T14:40:46.621Z,27.10
2018-09-03T14:43:16.930Z,27.20
2018-09-03T14:45:47.062Z,27.30
2018-09-03T14:48:17.685Z,27.30
2018-09-03T14:50:47.552Z,27.40
2018-09-03T14:53:17.574Z,27.00
2018-09-03T14:55:47.529Z,26.80
2018-09-03T14:58:17.712Z,26.90
2018-09-03T15:00:47.437Z,26.90
2018-09-03T15:03:17.861Z,26.90
2018-09-03T15:05:47.723Z,26.70
2018-09-03T15:08:18.557Z,26.60
2018-09-03T15:10:49.909Z,26.30
2018-09-03T15:13:19.711Z,26.00
2018-09-03T15:15:49.763Z,26.20
2018-09-03T15:18:19.945Z,26.20
2018-09-03T15:20:49.890Z,26.40
2018-09-03T15:23:19.854Z,26.50
2018-09-03T15:25:49.833Z,26.50
2018-09-03T15:28:20.085Z,26.20
2018-09-03T15:30:49.949Z,26.00
2018-09-03T15:33:22.562Z,26.10
2018-09-03T15:35:52.610Z,26.10
2018-09-03T15:38:22.605Z,26.30
2018-09-03T15:40:52.721Z,26.30
2018-09-03T15:43:35.188Z,26.00
2018-09-03T15:46:05.702Z,25.90
2018-09-03T15:48:36.239Z,26.00
2018-09-03T15:51:06.266Z,26.00
2018-09-03T15:53:35.942Z,26.10
2018-09-03T15:56:06.170Z,26.10
2018-09-03T15:58:35.781Z,26.20
2018-09-03T16:01:05.669Z,26.50
2018-09-03T16:03:35.377Z,26.30
2018-09-03T16:06:06.790Z,26.50
2018-09-03T16:08:36.461Z,26.70
2018-09-03T16:11:06.127Z,26.90
2018-09-03T16:13:45.297Z,26.90
2018-09-03T16:16:15.171Z,26.70
2018-09-03T16:18:45.058Z,26.80
2018-09-03T16:21:14.696Z,26.80
2018-09-03T16:23:45.037Z,26.80
2018-09-03T16:26:14.787Z,26.90
2018-09-03T16:28:44.920Z,26.90
2018-09-03T16:31:16.205Z,26.80
2018-09-03T16:33:46.289Z,26.50
2018-09-03T16:36:16.326Z,26.50
2018-09-03T16:38:46.300Z,26.30
2018-09-03T16:41:16.365Z,26.20
2018-09-03T16:43:46.337Z,26.20
2018-09-03T16:46:16.316Z,26.30
2018-09-03T16:48:47.536Z,26.20
2018-09-03T16:51:17.772Z,26.10
2018-09-03T16:53:47.868Z,25.80
2018-09-03T16:56:17.711Z,25.70
2018-09-03T16:58:47.627Z,25.70
2018-09-03T17:01:17.894Z,25.80
2018-09-03T17:03:48.005Z,25.80
2018-09-03T17:06:18.136Z,25.60
2018-09-03T17:08:48.207Z,25.50
2018-09-03T17:11:18.341Z,25.40
2018-09-03T17:13:48.178Z,25.40
2018-09-03T17:16:18.382Z,25.30
2018-09-03T17:18:48.954Z,25.30
2018-09-03T17:21:19.813Z,25.30
2018-09-03T17:23:49.717Z,25.30
2018-09-03T17:26:19.453Z,25.30
2018-09-03T17:28:49.340Z,25.20
2018-09-03T17:31:19.485Z,25.20
2018-09-03T17:33:50.909Z,25.20
2018-09-03T17:36:21.525Z,25.20
2018-09-03T17:38:51.480Z,25.00
2018-09-03T17:41:21.638Z,24.90
2018-09-03T17:43:51.620Z,24.90
2018-09-03T17:46:21.610Z,24.90
2018-09-03T17:48:55.621Z,24.80
2018-09-03T17:51:25.817Z,24.70
2018-09-03T17:53:55.958Z,24.60
2018-09-03T17:56:26.522Z,24.50
2018-09-03T17:58:56.857Z,24.50
2018-09-03T18:01:27.185Z,24.50
2018-09-03T18:03:57.693Z,24.40
2018-09-03T18:06:27.757Z,24.20
2018-09-03T18:08:57.837Z,24.10
2018-09-03T18:11:27.946Z,24.00
2018-09-03T18:13:58.302Z,23.90
2018-09-03T18:16:28.194Z,24.00
2018-09-03T18:18:58.814Z,24.00
2018-09-03T18:21:29.438Z,23.80
2018-09-03T18:23:59.144Z,23.80
2018-09-03T18:26:28.899Z,23.80
2018-09-03T18:29:00.532Z,23.80
2018-09-03T18:31:30.569Z,23.80
2018-09-03T18:34:00.484Z,23.80
2018-09-03T18:36:30.794Z,23.70
2018-09-03T18:39:01.081Z,23.70
2018-09-03T18:41:30.969Z,23.70
2018-09-03T18:44:01.176Z,23.70
2018-09-03T18:46:30.897Z,23.70
2018-09-03T18:49:00.781Z,23.70
2018-09-03T18:51:31.174Z,23.70
2018-09-03T18:54:00.957Z,23.70
2018-09-03T18:56:30.681Z,23.60
2018-09-03T18:59:00.737Z,23.60
2018-09-03T19:01:30.964Z,23.50
2018-09-03T19:04:01.271Z,23.60
2018-09-03T19:06:31.603Z,23.50
2018-09-03T19:09:01.615Z,23.40
2018-09-03T19:11:31.454Z,23.40
2018-09-03T19:14:01.334Z,23.40
2018-09-03T19:16:31.073Z,23.30
2018-09-03T19:19:01.313Z,23.20
2018-09-03T19:21:33.838Z,23.20
2018-09-03T19:24:04.103Z,23.00
2018-09-03T19:26:34.411Z,23.00
2018-09-03T19:29:04.321Z,23.00
2018-09-03T19:31:34.626Z,23.10
2018-09-03T19:34:04.559Z,23.00
2018-09-03T19:36:34.853Z,23.00
2018-09-03T19:39:05.720Z,23.00
2018-09-03T19:41:36.162Z,23.00
2018-09-03T19:44:06.228Z,23.00
2018-09-03T19:46:36.221Z,23.00
2018-09-03T19:49:05.936Z,23.00
2018-09-03T19:51:36.256Z,23.00
2018-09-03T19:54:06.589Z,22.90
2018-09-03T19:56:36.694Z,22.80
2018-09-03T19:59:07.980Z,22.70
2018-09-03T20:01:37.803Z,22.60
2018-09-03T20:04:07.835Z,22.70
2018-09-03T20:06:39.377Z,22.80
2018-09-03T20:09:09.360Z,22.80
2018-09-03T20:11:39.881Z,22.80
2018-09-03T20:14:10.598Z,22.90
2018-09-03T20:16:40.764Z,22.90
2018-09-03T20:19:10.986Z,22.90
2018-09-03T20:21:40.717Z,22.80
2018-09-03T20:24:11.278Z,22.80
2018-09-03T20:26:41.491Z,22.70
2018-09-03T20:29:11.522Z,22.50
2018-09-03T20:31:41.920Z,22.10
2018-09-03T20:34:11.774Z,21.90
2018-09-03T20:36:41.616Z,21.80
2018-09-03T20:39:11.989Z,21.70
2018-09-03T20:41:41.756Z,21.80
2018-09-03T20:44:11.763Z,21.90
2018-09-03T20:46:43.225Z,22.00
2018-09-03T20:49:13.580Z,22.00
2018-09-03T20:51:43.831Z,22.00
2018-09-03T20:54:13.417Z,21.90
2018-09-03T20:56:43.475Z,21.90
2018-09-03T20:59:14.717Z,21.90
2018-09-03T21:01:45.054Z,21.80
2018-09-03T21:04:15.310Z,21.80
2018-09-03T21:06:45.477Z,21.90
2018-09-03T21:09:16.955Z,21.90
2018-09-03T21:11:47.085Z,21.80
2018-09-03T21:14:16.841Z,21.80
2018-09-03T21:16:46.657Z,21.80
2018-09-03T21:19:16.765Z,21.70
2018-09-03T21:21:46.974Z,21.70
2018-09-03T21:24:16.987Z,21.70
2018-09-03T21:26:47.221Z,21.70
2018-09-03T21:29:17.181Z,21.70
2018-09-03T21:31:47.249Z,21.50
2018-09-03T21:34:17.636Z,21.50
2018-09-03T21:36:47.708Z,21.40
2018-09-03T21:39:17.683Z,21.40
2018-09-03T21:41:47.719Z,21.40
2018-09-03T21:44:17.589Z,21.30
2018-09-03T21:46:47.552Z,21.20
2018-09-03T21:49:18.997Z,21.20
2018-09-03T21:51:48.788Z,21.20
2018-09-03T21:54:18.456Z,21.20
2018-09-03T21:56:48.376Z,21.20
2018-09-03T21:59:18.313Z,21.20
2018-09-03T22:01:47.973Z,21.20
2018-09-03T22:04:18.196Z,21.20
2018-09-03T22:06:48.196Z,21.20
2018-09-03T22:09:17.972Z,21.10
2018-09-03T22:11:48.030Z,21.10
2018-09-03T22:14:17.961Z,21.00
2018-09-03T22:16:48.008Z,20.90
2018-09-03T22:19:17.844Z,20.80
2018-09-03T22:21:50.352Z,20.70
2018-09-03T22:24:20.158Z,20.70
2018-09-03T22:26:51.172Z,20.70
2018-09-03T22:29:21.221Z,20.60
2018-09-03T22:31:50.971Z,20.60
2018-09-03T22:34:20.672Z,20.60
2018-09-03T22:36:50.533Z,20.60
2018-09-03T22:39:22.124Z,20.70
2018-09-03T22:41:51.981Z,20.70
2018-09-03T22:44:21.997Z,20.70
2018-09-03T22:46:52.542Z,20.70
2018-09-03T22:49:22.172Z,20.60
2018-09-03T22:51:51.998Z,20.60
2018-09-03T22:54:21.921Z,20.60
2018-09-03T22:56:51.755Z,20.60
2018-09-03T22:59:21.938Z,20.60
2018-09-03T23:01:51.974Z,20.50
2018-09-03T23:04:21.489Z,20.40
2018-09-03T23:06:50.993Z,20.20
2018-09-03T23:09:21.956Z,20.10
2018-09-03T23:11:51.524Z,20.00
2018-09-03T23:14:21.092Z,20.00
2018-09-03T23:16:50.972Z,20.00
2018-09-03T23:19:20.776Z,20.00
2018-09-03T23:21:50.403Z,20.10
2018-09-03T23:24:20.664Z,20.10
2018-09-03T23:26:50.784Z,20.20
2018-09-03T23:29:20.212Z,20.20
2018-09-03T23:31:50.000Z,20.30
2018-09-03T23:34:20.034Z,20.40
2018-09-03T23:36:49.510Z,20.40
2018-09-03T23:39:19.312Z,20.50
2018-09-03T23:41:48.949Z,20.40
2018-09-03T23:44:18.684Z,20.40
2018-09-03T23:46:48.657Z,20.50
2018-09-03T23:49:18.629Z,20.50
2018-09-03T23:51:48.198Z,20.50
2018-09-03T23:54:18.046Z,20.50
2018-09-03T23:56:47.860Z,20.50
2018-09-03T23:59:17.972Z,20.50
