createdAt,value
2018-03-14T00:01:45.497Z,0
2018-03-14T00:06:45.775Z,0
2018-03-14T00:11:45.763Z,0
2018-03-14T00:16:45.617Z,0
2018-03-14T00:21:45.621Z,0
2018-03-14T00:26:46.180Z,0
2018-03-14T00:31:45.627Z,0
2018-03-14T00:36:45.850Z,0
2018-03-14T00:41:46.182Z,0
2018-03-14T00:46:45.663Z,0
2018-03-14T00:51:45.570Z,0
2018-03-14T00:56:45.972Z,0
2018-03-14T01:01:46.212Z,0
2018-03-14T01:06:46.253Z,0
2018-03-14T01:11:46.321Z,0
2018-03-14T01:16:46.225Z,0
2018-03-14T01:21:46.090Z,0
2018-03-14T01:26:45.957Z,0
2018-03-14T01:31:45.710Z,0
2018-03-14T01:36:45.831Z,0
2018-03-14T01:41:46.064Z,0
2018-03-14T01:46:46.041Z,0
2018-03-14T01:51:46.446Z,0
2018-03-14T01:56:45.679Z,0
2018-03-14T02:01:46.050Z,0
2018-03-14T02:06:45.975Z,0
2018-03-14T02:11:46.143Z,0
2018-03-14T02:16:45.702Z,0
2018-03-14T02:21:46.304Z,0
2018-03-14T02:26:45.768Z,0
2018-03-14T02:31:46.094Z,0
2018-03-14T02:36:46.000Z,0
2018-03-14T02:41:45.981Z,0
2018-03-14T02:46:45.941Z,0
2018-03-14T02:51:45.804Z,0
2018-03-14T02:56:46.042Z,0
2018-03-14T03:01:46.124Z,0
2018-03-14T03:06:45.662Z,0
2018-03-14T03:11:46.075Z,0
2018-03-14T03:16:45.717Z,0
2018-03-14T03:21:45.640Z,0
2018-03-14T03:26:46.107Z,0
2018-03-14T03:31:46.099Z,0
2018-03-14T03:36:45.703Z,0
2018-03-14T03:41:46.379Z,0
2018-03-14T03:46:46.597Z,0
2018-03-14T03:51:46.022Z,0
2018-03-14T03:56:45.824Z,0
2018-03-14T04:01:46.780Z,0
2018-03-14T04:06:45.731Z,0
2018-03-14T04:11:46.232Z,0
2018-03-14T04:16:46.655Z,0
2018-03-14T04:21:46.646Z,0
2018-03-14T04:26:46.592Z,0
2018-03-14T04:31:46.746Z,0
2018-03-14T04:36:46.721Z,0
2018-03-14T04:41:45.869Z,0
2018-03-14T04:46:45.839Z,0
2018-03-14T04:51:45.896Z,0
2018-03-14T04:56:45.915Z,0
2018-03-14T05:01:45.929Z,0
2018-03-14T05:06:46.390Z,0
2018-03-14T05:11:46.416Z,0
2018-03-14T05:16:51.456Z,0
2018-03-14T05:21:46.442Z,0
2018-03-14T05:26:46.483Z,0
2018-03-14T05:31:46.176Z,0
2018-03-14T05:36:46.424Z,0
2018-03-14T05:41:46.827Z,0
2018-03-14T05:46:45.889Z,0
2018-03-14T05:51:45.842Z,0
2018-03-14T05:56:45.827Z,0
2018-03-14T06:01:45.973Z,0
2018-03-14T06:06:46.466Z,5.7
2018-03-14T06:11:46.422Z,5.7
2018-03-14T06:16:46.449Z,9
2018-03-14T06:21:46.370Z,9
2018-03-14T06:26:46.315Z,12.7
2018-03-14T06:31:46.181Z,12.7
2018-03-14T06:36:46.302Z,16
2018-03-14T06:41:46.180Z,16
2018-03-14T06:46:46.075Z,20
2018-03-14T06:51:45.912Z,20
2018-03-14T06:56:46.779Z,22
2018-03-14T07:01:46.789Z,22
2018-03-14T07:06:46.855Z,30
2018-03-14T07:11:46.721Z,30
2018-03-14T07:16:46.682Z,48.3
2018-03-14T07:21:46.726Z,48.3
2018-03-14T07:26:46.633Z,63.3
2018-03-14T07:31:46.638Z,63.3
2018-03-14T07:36:46.570Z,83.7
2018-03-14T07:41:46.494Z,83.7
2018-03-14T07:46:46.379Z,102
2018-03-14T07:51:46.320Z,102
2018-03-14T07:56:46.158Z,123.5
2018-03-14T08:01:46.157Z,123.5
2018-03-14T08:06:46.473Z,123.7
2018-03-14T08:11:46.333Z,123.7
2018-03-14T08:16:46.189Z,116.7
2018-03-14T08:21:46.211Z,116.7
2018-03-14T08:26:46.208Z,139
2018-03-14T08:31:46.138Z,139
2018-03-14T08:36:46.073Z,149.8
2018-03-14T08:41:45.991Z,149.8
2018-03-14T08:46:46.995Z,96.2
2018-03-14T08:51:46.881Z,96.2
2018-03-14T08:56:46.749Z,123.3
2018-03-14T09:01:46.694Z,123.3
2018-03-14T09:06:46.675Z,162.3
2018-03-14T09:11:46.596Z,162.3
2018-03-14T09:16:46.440Z,140.5
2018-03-14T09:21:46.332Z,140.5
2018-03-14T09:26:46.310Z,247.2
2018-03-14T09:31:46.350Z,247.2
2018-03-14T09:36:46.374Z,134.8
2018-03-14T09:41:46.282Z,134.8
2018-03-14T09:46:46.223Z,139
2018-03-14T09:51:46.158Z,139
2018-03-14T09:56:46.306Z,185.6
2018-03-14T10:01:46.263Z,185.6
2018-03-14T10:06:46.457Z,216.2
2018-03-14T10:11:46.333Z,216.2
2018-03-14T10:16:46.327Z,443.3
2018-03-14T10:21:46.300Z,443.3
2018-03-14T10:26:46.334Z,555
2018-03-14T10:31:46.277Z,555
2018-03-14T10:36:46.506Z,91
2018-03-14T10:41:46.425Z,91
2018-03-14T10:46:46.355Z,91.2
2018-03-14T10:51:46.282Z,91.2
2018-03-14T10:56:46.180Z,97.3
2018-03-14T11:01:47.136Z,97.3
2018-03-14T11:06:46.765Z,101.3
2018-03-14T11:11:46.669Z,101.3
2018-03-14T11:16:46.625Z,109
2018-03-14T11:21:46.579Z,109
2018-03-14T11:26:46.480Z,116.7
2018-03-14T11:31:46.486Z,116.7
2018-03-14T11:36:46.383Z,102
2018-03-14T11:41:46.310Z,102
2018-03-14T11:46:46.247Z,100
2018-03-14T11:51:47.171Z,100
2018-03-14T11:56:47.042Z,98.7
2018-03-14T12:01:47.220Z,98.7
2018-03-14T12:06:46.511Z,97.7
2018-03-14T12:11:46.506Z,97.7
2018-03-14T12:16:46.513Z,90.7
2018-03-14T12:21:46.479Z,90.7
2018-03-14T12:26:46.368Z,90.3
2018-03-14T12:31:46.378Z,90.3
2018-03-14T12:36:46.449Z,88
2018-03-14T12:41:46.312Z,88
2018-03-14T12:46:46.323Z,88.7
2018-03-14T12:51:46.293Z,88.7
2018-03-14T12:56:47.232Z,84
2018-03-14T13:01:47.220Z,84
2018-03-14T13:06:46.337Z,81.7
2018-03-14T13:11:47.383Z,81.7
2018-03-14T13:16:46.401Z,74
2018-03-14T13:21:47.076Z,74
2018-03-14T13:26:47.200Z,57.3
2018-03-14T13:31:47.150Z,57.3
2018-03-14T13:36:47.020Z,52.3
2018-03-14T13:41:46.900Z,52.3
2018-03-14T13:46:46.942Z,51.7
2018-03-14T13:51:46.872Z,51.7
2018-03-14T13:56:47.257Z,53.7
2018-03-14T14:01:47.289Z,53.7
2018-03-14T14:06:47.202Z,56.7
2018-03-14T14:11:47.320Z,56.7
2018-03-14T14:16:47.221Z,62.7
2018-03-14T14:21:47.253Z,62.7
2018-03-14T14:26:47.102Z,68.3
2018-03-14T14:31:47.166Z,68.3
2018-03-14T14:36:47.022Z,69
2018-03-14T14:41:46.944Z,69
2018-03-14T14:46:46.869Z,62.7
2018-03-14T14:51:46.826Z,62.7
2018-03-14T14:56:46.842Z,49.7
2018-03-14T15:01:46.802Z,49.7
2018-03-14T15:06:46.897Z,43.3
2018-03-14T15:11:46.794Z,43.3
2018-03-14T15:16:46.713Z,39
2018-03-14T15:21:46.555Z,39
2018-03-14T15:26:46.497Z,37
2018-03-14T15:31:47.405Z,37
2018-03-14T15:36:47.451Z,33
2018-03-14T15:41:47.296Z,33
2018-03-14T15:46:47.224Z,29.3
2018-03-14T15:51:47.112Z,29.3
2018-03-14T15:56:47.070Z,23.7
2018-03-14T16:01:47.146Z,23.7
2018-03-14T16:06:47.193Z,19
2018-03-14T16:11:47.278Z,19
2018-03-14T16:16:47.256Z,14.7
2018-03-14T16:21:47.354Z,14.7
2018-03-14T16:26:47.199Z,12
2018-03-14T16:31:47.147Z,12
2018-03-14T16:37:18.119Z,11
2018-03-14T16:41:47.075Z,11
2018-03-14T16:46:46.960Z,8.3
2018-03-14T16:51:46.856Z,8.3
2018-03-14T16:56:46.781Z,5
2018-03-14T17:01:46.751Z,5
2018-03-14T17:06:46.672Z,0
2018-03-14T17:11:47.308Z,0
2018-03-14T17:16:47.246Z,0
2018-03-14T17:21:47.167Z,0
2018-03-14T17:26:47.083Z,0
2018-03-14T17:31:47.075Z,0
2018-03-14T17:36:46.983Z,0
2018-03-14T17:41:46.977Z,0
2018-03-14T17:46:46.854Z,0
2018-03-14T17:51:46.739Z,0
2018-03-14T17:56:46.646Z,0
2018-03-14T18:01:47.613Z,0
2018-03-14T18:06:47.625Z,0
2018-03-14T18:11:47.229Z,0
2018-03-14T18:16:47.227Z,0
2018-03-14T18:21:47.386Z,0
2018-03-14T18:26:47.269Z,0
2018-03-14T18:31:47.237Z,0
2018-03-14T18:36:47.251Z,0
2018-03-14T18:41:47.203Z,0
2018-03-14T18:46:47.110Z,0
2018-03-14T18:51:47.018Z,0
2018-03-14T18:56:46.981Z,0
2018-03-14T19:01:47.039Z,0
2018-03-14T19:06:46.966Z,0
2018-03-14T19:11:47.140Z,0
2018-03-14T19:16:47.053Z,0
2018-03-14T19:21:47.051Z,0
2018-03-14T19:26:47.359Z,0
2018-03-14T19:31:47.367Z,0
2018-03-14T19:36:47.407Z,0
2018-03-14T19:41:47.371Z,0
2018-03-14T19:46:47.299Z,0
2018-03-14T19:51:47.197Z,0
2018-03-14T19:56:47.187Z,0
2018-03-14T20:01:47.207Z,0
2018-03-14T20:06:47.173Z,0
2018-03-14T20:11:47.651Z,0
2018-03-14T20:16:47.547Z,0
2018-03-14T20:21:47.784Z,0
2018-03-14T20:26:47.647Z,0
2018-03-14T20:31:47.529Z,0
2018-03-14T20:36:47.485Z,0
2018-03-14T20:41:47.478Z,0
2018-03-14T20:46:47.443Z,0
2018-03-14T20:51:47.390Z,0
2018-03-14T20:56:47.242Z,0
2018-03-14T21:01:47.256Z,0
2018-03-14T21:06:47.287Z,0
2018-03-14T21:11:47.057Z,0
2018-03-14T21:16:47.013Z,0
2018-03-14T21:21:46.958Z,0
2018-03-14T21:26:46.837Z,0
2018-03-14T21:31:47.778Z,0
2018-03-14T21:36:47.779Z,0
2018-03-14T21:41:47.740Z,0
2018-03-14T21:46:47.550Z,0
2018-03-14T21:51:47.767Z,0
2018-03-14T21:56:47.724Z,0
2018-03-14T22:01:47.721Z,0
2018-03-14T22:06:47.695Z,0
2018-03-14T22:11:47.598Z,0
2018-03-14T22:16:47.476Z,0
2018-03-14T22:21:47.355Z,0
2018-03-14T22:26:47.205Z,0
2018-03-14T22:31:47.148Z,0
2018-03-14T22:36:47.075Z,0
2018-03-14T22:41:47.092Z,0
2018-03-14T22:46:47.056Z,0
2018-03-14T22:51:46.999Z,0
2018-03-14T22:56:46.932Z,0
2018-03-14T23:01:47.214Z,0
2018-03-14T23:06:47.304Z,0
2018-03-14T23:11:46.978Z,0
2018-03-14T23:16:47.896Z,0
2018-03-14T23:21:47.842Z,0
2018-03-14T23:26:47.668Z,0
2018-03-14T23:31:47.542Z,0
2018-03-14T23:36:47.538Z,0
2018-03-14T23:41:47.486Z,0
2018-03-14T23:46:47.393Z,0
2018-03-14T23:51:47.269Z,0
2018-03-14T23:56:47.158Z,0
