createdAt,value
2016-10-08T00:00:05.710Z,0
2016-10-08T00:01:05.644Z,0
2016-10-08T00:02:05.640Z,0
2016-10-08T00:03:05.682Z,0
2016-10-08T00:04:05.652Z,0
2016-10-08T00:05:05.650Z,0
2016-10-08T00:06:06.011Z,0
2016-10-08T00:07:05.694Z,0
2016-10-08T00:08:05.694Z,0
2016-10-08T00:09:05.682Z,0
2016-10-08T00:10:05.675Z,0
2016-10-08T00:11:05.691Z,0
2016-10-08T00:12:05.647Z,0
2016-10-08T00:13:05.667Z,0
2016-10-08T00:14:05.665Z,0
2016-10-08T00:15:05.659Z,0
2016-10-08T00:16:05.653Z,0
2016-10-08T00:17:05.660Z,0
2016-10-08T00:18:05.665Z,0
2016-10-08T00:19:05.609Z,0
2016-10-08T00:20:05.643Z,0
2016-10-08T00:21:05.669Z,0
2016-10-08T00:22:05.652Z,0
2016-10-08T00:23:05.678Z,0
2016-10-08T00:24:05.653Z,0
2016-10-08T00:25:05.636Z,0
2016-10-08T00:26:05.700Z,0
2016-10-08T00:27:05.652Z,0
2016-10-08T00:28:05.656Z,0
2016-10-08T00:29:05.694Z,0
2016-10-08T00:30:05.659Z,0
2016-10-08T00:31:05.682Z,0
2016-10-08T00:32:05.659Z,0
2016-10-08T00:33:05.690Z,0
2016-10-08T00:34:05.671Z,0
2016-10-08T00:35:05.655Z,0
2016-10-08T00:36:05.659Z,0
2016-10-08T00:37:05.681Z,0
2016-10-08T00:38:05.662Z,0
2016-10-08T00:39:05.601Z,0
2016-10-08T00:40:05.664Z,0
2016-10-08T00:41:06.284Z,0
2016-10-08T00:42:05.631Z,0
2016-10-08T00:43:05.604Z,0
2016-10-08T00:44:05.632Z,0
2016-10-08T00:45:05.691Z,0
2016-10-08T00:46:05.658Z,0
2016-10-08T00:47:05.699Z,0
2016-10-08T00:48:05.715Z,0
2016-10-08T00:49:05.723Z,0
2016-10-08T00:50:05.703Z,0
2016-10-08T00:51:05.709Z,0
2016-10-08T00:52:05.667Z,0
2016-10-08T00:53:05.646Z,0
2016-10-08T00:54:05.664Z,0
2016-10-08T00:55:05.662Z,0
2016-10-08T00:56:05.829Z,0
2016-10-08T00:57:05.684Z,0
2016-10-08T00:58:05.678Z,0
2016-10-08T00:59:05.707Z,0
2016-10-08T01:00:05.662Z,0
2016-10-08T01:01:05.725Z,0
2016-10-08T01:02:05.699Z,0
2016-10-08T01:03:05.716Z,0
2016-10-08T01:04:05.720Z,0
2016-10-08T01:05:05.699Z,0
2016-10-08T01:06:05.661Z,0
2016-10-08T01:07:05.723Z,0
2016-10-08T01:08:05.681Z,0
2016-10-08T01:09:05.673Z,0
2016-10-08T01:10:05.665Z,0
2016-10-08T01:11:06.145Z,0
2016-10-08T01:12:05.651Z,0
2016-10-08T01:13:05.716Z,0
2016-10-08T01:14:05.693Z,0
2016-10-08T01:15:05.699Z,0
2016-10-08T01:16:05.705Z,0
2016-10-08T01:17:05.707Z,0
2016-10-08T01:18:05.720Z,0
2016-10-08T01:19:05.779Z,0
2016-10-08T01:20:05.792Z,0
2016-10-08T01:21:05.793Z,0
2016-10-08T01:22:05.742Z,0
2016-10-08T01:23:05.719Z,0
2016-10-08T01:24:05.795Z,0
2016-10-08T01:25:05.717Z,0
2016-10-08T01:26:05.795Z,0
2016-10-08T01:27:05.760Z,0
2016-10-08T01:28:05.774Z,0
2016-10-08T01:29:05.680Z,0
2016-10-08T01:30:05.770Z,0
2016-10-08T01:31:05.924Z,0
2016-10-08T01:32:05.726Z,0
2016-10-08T01:33:05.706Z,0
2016-10-08T01:34:05.728Z,0
2016-10-08T01:35:05.701Z,0
2016-10-08T01:36:05.723Z,0
2016-10-08T01:37:05.690Z,0
2016-10-08T01:38:05.690Z,0
2016-10-08T01:39:05.693Z,0
2016-10-08T01:40:05.782Z,0
2016-10-08T01:41:05.734Z,0
2016-10-08T01:42:05.710Z,0
2016-10-08T01:43:05.714Z,0
2016-10-08T01:44:05.715Z,0
2016-10-08T01:45:05.719Z,0
2016-10-08T01:46:05.857Z,0
2016-10-08T01:47:05.737Z,0
2016-10-08T01:48:05.717Z,0
2016-10-08T01:49:05.725Z,0
2016-10-08T01:50:05.726Z,0
2016-10-08T01:51:05.729Z,0
2016-10-08T01:52:05.723Z,0
2016-10-08T01:53:05.732Z,0
2016-10-08T01:54:05.696Z,0
2016-10-08T01:55:05.719Z,0
2016-10-08T01:56:05.737Z,0
2016-10-08T01:57:05.723Z,0
2016-10-08T01:58:05.701Z,0
2016-10-08T01:59:05.785Z,0
2016-10-08T02:00:05.697Z,0
2016-10-08T02:01:05.753Z,0
2016-10-08T02:02:05.750Z,0
2016-10-08T02:03:05.720Z,0
2016-10-08T02:04:05.761Z,0
2016-10-08T02:05:05.761Z,0
2016-10-08T02:06:05.785Z,0
2016-10-08T02:07:05.747Z,0
2016-10-08T02:08:05.732Z,0
2016-10-08T02:09:05.705Z,0
2016-10-08T02:10:05.703Z,0
2016-10-08T02:11:05.766Z,0
2016-10-08T02:12:05.738Z,0
2016-10-08T02:13:05.710Z,0
2016-10-08T02:14:05.726Z,0
2016-10-08T02:15:05.708Z,0
2016-10-08T02:16:05.773Z,0
2016-10-08T02:17:05.712Z,0
2016-10-08T02:18:05.729Z,0
2016-10-08T02:19:05.731Z,0
2016-10-08T02:20:05.699Z,0
2016-10-08T02:21:05.721Z,0
2016-10-08T02:22:05.684Z,0
2016-10-08T02:23:05.725Z,0
2016-10-08T02:24:05.707Z,0
2016-10-08T02:25:05.763Z,0
2016-10-08T02:26:05.732Z,0
2016-10-08T02:27:05.748Z,0
2016-10-08T02:28:05.760Z,0
2016-10-08T02:29:05.780Z,0
2016-10-08T02:30:05.799Z,0
2016-10-08T02:31:05.776Z,0
2016-10-08T02:32:05.816Z,0
2016-10-08T02:33:05.793Z,0
2016-10-08T02:34:05.796Z,0
2016-10-08T02:35:05.767Z,0
2016-10-08T02:36:05.809Z,0
2016-10-08T02:37:05.817Z,0
2016-10-08T02:38:05.780Z,0
2016-10-08T02:39:05.766Z,0
2016-10-08T02:40:05.744Z,0
2016-10-08T02:41:05.760Z,0
2016-10-08T02:42:05.757Z,0
2016-10-08T02:43:05.753Z,0
2016-10-08T02:44:05.756Z,0
2016-10-08T02:45:05.748Z,0
2016-10-08T02:46:05.769Z,0
2016-10-08T02:47:05.782Z,0
2016-10-08T02:48:05.741Z,0
2016-10-08T02:49:05.742Z,0
2016-10-08T02:50:05.820Z,0
2016-10-08T02:51:05.803Z,0
2016-10-08T02:52:05.782Z,0
2016-10-08T02:53:05.738Z,0
2016-10-08T02:54:05.737Z,0
2016-10-08T02:55:05.757Z,0
2016-10-08T02:56:05.766Z,0
2016-10-08T02:57:05.799Z,0
2016-10-08T02:58:05.800Z,0
2016-10-08T02:59:05.772Z,0
2016-10-08T03:00:05.776Z,0
2016-10-08T03:01:05.785Z,0
2016-10-08T03:02:05.711Z,0
2016-10-08T03:03:05.775Z,0
2016-10-08T03:04:05.744Z,0
2016-10-08T03:05:05.756Z,0
2016-10-08T03:06:05.768Z,0
2016-10-08T03:07:05.800Z,0
2016-10-08T03:08:05.794Z,0
2016-10-08T03:09:05.786Z,0
2016-10-08T03:10:05.764Z,0
2016-10-08T03:11:05.781Z,0
2016-10-08T03:12:05.807Z,0
2016-10-08T03:13:05.786Z,0
2016-10-08T03:14:05.776Z,0
2016-10-08T03:15:05.883Z,0
2016-10-08T03:16:05.803Z,0
2016-10-08T03:17:05.745Z,0
2016-10-08T03:18:05.789Z,0
2016-10-08T03:19:05.751Z,0
2016-10-08T03:20:05.824Z,0
2016-10-08T03:21:05.793Z,0
2016-10-08T03:22:05.787Z,0
2016-10-08T03:23:05.799Z,0
2016-10-08T03:24:05.896Z,0
2016-10-08T03:25:05.796Z,0
2016-10-08T03:26:05.862Z,0
2016-10-08T03:27:05.796Z,0
2016-10-08T03:28:05.782Z,0
2016-10-08T03:29:05.738Z,0
2016-10-08T03:30:05.814Z,0
2016-10-08T03:31:05.798Z,0
2016-10-08T03:32:05.833Z,0
2016-10-08T03:33:05.780Z,0
2016-10-08T03:34:05.788Z,0
2016-10-08T03:35:05.811Z,0
2016-10-08T03:36:05.757Z,0
2016-10-08T03:37:05.747Z,0
2016-10-08T03:38:05.752Z,0
2016-10-08T03:39:05.760Z,0
2016-10-08T03:40:05.735Z,0
2016-10-08T03:41:05.741Z,0
2016-10-08T03:42:05.765Z,0
2016-10-08T03:43:05.805Z,0
2016-10-08T03:44:05.765Z,0
2016-10-08T03:45:05.810Z,0
2016-10-08T03:46:05.776Z,0
2016-10-08T03:47:05.752Z,0
2016-10-08T03:48:05.785Z,0
2016-10-08T03:49:05.746Z,0
2016-10-08T03:50:05.800Z,0
2016-10-08T03:51:05.783Z,0
2016-10-08T03:52:05.772Z,0
2016-10-08T03:53:05.797Z,0
2016-10-08T03:54:05.838Z,0
2016-10-08T03:55:05.786Z,0
2016-10-08T03:56:05.791Z,0
2016-10-08T03:57:05.800Z,0
2016-10-08T03:58:05.796Z,0
2016-10-08T03:59:05.802Z,0
2016-10-08T04:00:05.840Z,0
2016-10-08T04:01:05.883Z,0
2016-10-08T04:02:05.810Z,0
2016-10-08T04:03:05.822Z,0
2016-10-08T04:04:05.806Z,0
2016-10-08T04:05:05.824Z,0
2016-10-08T04:06:05.830Z,0
2016-10-08T04:07:05.793Z,0
2016-10-08T04:08:05.811Z,0
2016-10-08T04:09:05.830Z,0
2016-10-08T04:10:06.882Z,0
2016-10-08T04:11:05.836Z,0
2016-10-08T04:12:05.793Z,0
2016-10-08T04:13:05.832Z,0
2016-10-08T04:14:05.815Z,0
2016-10-08T04:15:05.829Z,0
2016-10-08T04:16:05.807Z,0
2016-10-08T04:17:05.794Z,0
2016-10-08T04:18:05.878Z,0
2016-10-08T04:19:05.790Z,0
2016-10-08T04:20:05.795Z,0
2016-10-08T04:21:05.839Z,0
2016-10-08T04:22:05.833Z,0
2016-10-08T04:23:05.835Z,0
2016-10-08T04:24:05.854Z,0
2016-10-08T04:25:05.867Z,0
2016-10-08T04:26:05.844Z,0
2016-10-08T04:27:05.874Z,0
2016-10-08T04:28:05.813Z,0
2016-10-08T04:29:05.838Z,0
2016-10-08T04:30:05.826Z,0
2016-10-08T04:31:05.819Z,0
2016-10-08T04:32:05.944Z,0
2016-10-08T04:33:05.861Z,0
2016-10-08T04:34:05.799Z,0
2016-10-08T04:35:05.831Z,0
2016-10-08T04:36:05.828Z,0
2016-10-08T04:37:05.883Z,0
2016-10-08T04:38:05.874Z,0
2016-10-08T04:39:05.804Z,0
2016-10-08T04:40:05.792Z,0
2016-10-08T04:41:05.832Z,0
2016-10-08T04:42:05.819Z,0
2016-10-08T04:43:05.812Z,0
2016-10-08T04:44:05.796Z,0
2016-10-08T04:45:05.844Z,0
2016-10-08T04:46:05.851Z,0
2016-10-08T04:47:05.814Z,0
2016-10-08T04:48:05.880Z,0
2016-10-08T04:49:06.181Z,0
2016-10-08T04:50:05.849Z,0
2016-10-08T04:51:06.428Z,0
2016-10-08T04:52:05.791Z,0
2016-10-08T04:53:05.851Z,0
2016-10-08T04:54:05.852Z,0
2016-10-08T04:55:05.870Z,0
2016-10-08T04:56:05.906Z,0
2016-10-08T04:57:05.836Z,0
2016-10-08T04:58:06.847Z,0
2016-10-08T04:59:05.902Z,0
2016-10-08T05:00:05.814Z,0
2016-10-08T05:01:05.846Z,0
2016-10-08T05:02:05.836Z,0
2016-10-08T05:03:05.816Z,0
2016-10-08T05:04:05.842Z,0
2016-10-08T05:05:05.912Z,0
2016-10-08T05:06:05.893Z,0
2016-10-08T05:07:05.859Z,0
2016-10-08T05:08:05.868Z,0
2016-10-08T05:09:05.887Z,0
2016-10-08T05:10:05.881Z,0
2016-10-08T05:11:05.842Z,0
2016-10-08T05:12:05.910Z,0
2016-10-08T05:13:05.840Z,0
2016-10-08T05:14:05.845Z,0
2016-10-08T05:15:05.827Z,0
2016-10-08T05:16:05.852Z,0
2016-10-08T05:17:05.834Z,0
2016-10-08T05:18:05.935Z,0
2016-10-08T05:19:05.872Z,0
2016-10-08T05:20:05.909Z,0
2016-10-08T05:21:05.841Z,0
2016-10-08T05:22:05.834Z,0
2016-10-08T05:23:05.853Z,0
2016-10-08T05:24:05.874Z,0
2016-10-08T05:25:05.867Z,0
2016-10-08T05:26:05.841Z,0
2016-10-08T05:27:05.839Z,0
2016-10-08T05:28:05.826Z,0
2016-10-08T05:29:05.868Z,0
2016-10-08T05:30:05.889Z,0
2016-10-08T05:31:05.912Z,0
2016-10-08T05:32:05.854Z,0
2016-10-08T05:33:05.854Z,0
2016-10-08T05:34:05.870Z,0
2016-10-08T05:35:05.853Z,0
2016-10-08T05:36:05.896Z,0
2016-10-08T05:37:05.938Z,0
2016-10-08T05:38:05.919Z,5
2016-10-08T05:39:05.961Z,5
2016-10-08T05:40:05.897Z,5
2016-10-08T05:41:05.921Z,5
2016-10-08T05:42:05.891Z,5
2016-10-08T05:43:05.894Z,5
2016-10-08T05:44:05.907Z,5
2016-10-08T05:45:05.882Z,5
2016-10-08T05:46:05.952Z,10
2016-10-08T05:47:05.879Z,10
2016-10-08T05:48:05.958Z,10
2016-10-08T05:49:05.894Z,10
2016-10-08T05:50:05.888Z,10
2016-10-08T05:51:05.927Z,10
2016-10-08T05:52:05.861Z,15
2016-10-08T05:53:05.876Z,15
2016-10-08T05:54:05.884Z,15
2016-10-08T05:55:05.896Z,15
2016-10-08T05:56:05.907Z,15
2016-10-08T05:57:05.988Z,20
2016-10-08T05:58:05.922Z,20
2016-10-08T05:59:05.905Z,20
2016-10-08T06:00:05.896Z,20
2016-10-08T06:01:05.956Z,25
2016-10-08T06:02:06.014Z,25
2016-10-08T06:03:05.921Z,25
2016-10-08T06:04:05.899Z,25
2016-10-08T06:05:05.938Z,25
2016-10-08T06:06:06.033Z,30
2016-10-08T06:07:06.056Z,30
2016-10-08T06:08:05.967Z,30
2016-10-08T06:09:05.894Z,30
2016-10-08T06:10:05.947Z,35
2016-10-08T06:11:05.890Z,35
2016-10-08T06:12:05.882Z,35
2016-10-08T06:13:05.913Z,35
2016-10-08T06:14:05.928Z,35
2016-10-08T06:15:05.922Z,40
2016-10-08T06:16:05.954Z,40
2016-10-08T06:17:05.955Z,40
2016-10-08T06:18:05.860Z,40
2016-10-08T06:19:05.913Z,40
2016-10-08T06:20:05.904Z,45
2016-10-08T06:21:05.926Z,45
2016-10-08T06:22:05.918Z,45
2016-10-08T06:23:05.968Z,45
2016-10-08T06:24:05.931Z,50
2016-10-08T06:25:05.905Z,50
2016-10-08T06:26:05.953Z,50
2016-10-08T06:27:05.904Z,50
2016-10-08T06:28:05.936Z,50
2016-10-08T06:29:05.923Z,55
2016-10-08T06:30:05.883Z,55
2016-10-08T06:31:05.938Z,55
2016-10-08T06:32:05.911Z,55
2016-10-08T06:33:05.963Z,55
2016-10-08T06:34:06.037Z,60
2016-10-08T06:35:05.976Z,60
2016-10-08T06:36:05.954Z,60
2016-10-08T06:37:05.900Z,60
2016-10-08T06:38:05.877Z,60
2016-10-08T06:39:05.930Z,65
2016-10-08T06:40:05.874Z,65
2016-10-08T06:41:05.933Z,65
2016-10-08T06:42:06.180Z,65
2016-10-08T06:43:05.921Z,65
2016-10-08T06:44:05.915Z,70
2016-10-08T06:45:05.927Z,70
2016-10-08T06:46:05.906Z,70
2016-10-08T06:47:05.920Z,70
2016-10-08T06:48:05.911Z,70
2016-10-08T06:49:05.978Z,70
2016-10-08T06:50:05.969Z,75
2016-10-08T06:51:05.937Z,75
2016-10-08T06:52:05.883Z,75
2016-10-08T06:53:05.962Z,75
2016-10-08T06:54:05.927Z,75
2016-10-08T06:55:05.968Z,75
2016-10-08T06:56:05.911Z,75
2016-10-08T06:57:05.938Z,75
2016-10-08T06:58:06.736Z,75
2016-10-08T06:59:06.014Z,80
2016-10-08T07:00:05.964Z,80
2016-10-08T07:01:05.924Z,80
2016-10-08T07:02:05.924Z,80
2016-10-08T07:03:06.063Z,80
2016-10-08T07:04:05.966Z,80
2016-10-08T07:05:05.915Z,80
2016-10-08T07:06:06.053Z,80
2016-10-08T07:07:07.112Z,80
2016-10-08T07:08:21.909Z,85
2016-10-08T07:09:06.045Z,85
2016-10-08T07:10:06.090Z,85
2016-10-08T07:11:06.360Z,85
2016-10-08T07:12:06.090Z,85
2016-10-08T07:13:06.699Z,85
2016-10-08T07:14:05.942Z,85
2016-10-08T07:15:06.035Z,85
2016-10-08T07:16:06.567Z,85
2016-10-08T07:17:06.531Z,90
2016-10-08T07:18:06.190Z,90
2016-10-08T07:19:06.104Z,90
2016-10-08T07:20:06.057Z,90
2016-10-08T07:21:05.978Z,90
2016-10-08T07:22:06.115Z,90
2016-10-08T07:23:05.968Z,90
2016-10-08T07:24:05.941Z,90
2016-10-08T07:25:05.951Z,90
2016-10-08T07:26:06.001Z,90
2016-10-08T07:27:06.040Z,90
2016-10-08T07:28:06.079Z,90
2016-10-08T07:29:06.001Z,90
2016-10-08T07:30:06.008Z,95
2016-10-08T07:31:05.999Z,90
2016-10-08T07:32:07.627Z,95
2016-10-08T07:33:06.161Z,95
2016-10-08T07:34:07.274Z,95
2016-10-08T07:35:06.088Z,95
2016-10-08T07:36:07.130Z,95
2016-10-08T07:37:07.036Z,95
2016-10-08T07:38:05.992Z,95
2016-10-08T07:39:06.740Z,95
2016-10-08T07:40:07.238Z,95
2016-10-08T07:41:06.066Z,95
2016-10-08T07:42:06.425Z,95
2016-10-08T07:43:06.531Z,95
2016-10-08T07:44:06.231Z,95
2016-10-08T07:45:07.454Z,100
2016-10-08T07:46:08.727Z,100
2016-10-08T07:47:06.974Z,100
2016-10-08T07:48:07.228Z,100
2016-10-08T07:49:06.598Z,100
2016-10-08T07:50:06.259Z,100
2016-10-08T07:51:05.951Z,100
2016-10-08T07:52:06.403Z,100
2016-10-08T07:53:06.318Z,100
2016-10-08T07:54:06.017Z,100
2016-10-08T07:55:06.814Z,100
2016-10-08T07:56:06.079Z,100
2016-10-08T07:57:06.033Z,100
2016-10-08T07:58:06.014Z,100
2016-10-08T07:59:05.956Z,100
2016-10-08T08:00:05.965Z,100
2016-10-08T08:01:06.033Z,100
2016-10-08T08:02:05.990Z,100
2016-10-08T08:03:05.943Z,100
2016-10-08T08:04:05.968Z,100
2016-10-08T08:05:06.046Z,100
2016-10-08T08:06:05.956Z,105
2016-10-08T08:07:05.991Z,105
2016-10-08T08:08:06.002Z,100
2016-10-08T08:09:06.012Z,100
2016-10-08T08:10:06.029Z,105
2016-10-08T08:11:06.592Z,105
2016-10-08T08:12:05.939Z,105
2016-10-08T08:13:05.954Z,105
2016-10-08T08:14:06.223Z,105
2016-10-08T08:15:05.980Z,105
2016-10-08T08:16:06.604Z,105
2016-10-08T08:17:07.169Z,105
2016-10-08T08:18:07.068Z,105
2016-10-08T08:19:06.066Z,105
2016-10-08T08:20:05.986Z,105
2016-10-08T08:21:06.171Z,105
2016-10-08T08:22:06.072Z,105
2016-10-08T08:23:06.093Z,105
2016-10-08T08:24:06.043Z,105
2016-10-08T08:25:06.028Z,105
2016-10-08T08:26:06.025Z,105
2016-10-08T08:27:06.000Z,105
2016-10-08T08:28:07.216Z,105
2016-10-08T08:29:06.323Z,105
2016-10-08T08:30:06.310Z,105
2016-10-08T08:31:07.243Z,105
2016-10-08T08:32:06.691Z,105
2016-10-08T08:33:06.001Z,100
2016-10-08T08:34:06.664Z,100
2016-10-08T08:35:07.445Z,105
2016-10-08T08:36:06.967Z,100
2016-10-08T08:37:07.068Z,100
2016-10-08T08:38:06.382Z,100
2016-10-08T08:39:06.023Z,100
2016-10-08T08:40:08.198Z,105
2016-10-08T08:41:05.998Z,105
2016-10-08T08:42:06.243Z,105
2016-10-08T08:43:07.756Z,105
2016-10-08T08:44:06.003Z,105
2016-10-08T08:45:06.807Z,105
2016-10-08T08:46:07.367Z,100
2016-10-08T08:47:06.050Z,100
2016-10-08T08:48:06.010Z,105
2016-10-08T08:49:06.514Z,105
2016-10-08T08:50:06.034Z,100
2016-10-08T08:51:07.103Z,100
2016-10-08T08:52:07.033Z,100
2016-10-08T08:53:06.067Z,100
2016-10-08T08:54:06.726Z,100
2016-10-08T08:55:07.343Z,100
2016-10-08T08:56:06.021Z,105
2016-10-08T08:57:06.754Z,105
2016-10-08T08:58:06.617Z,105
2016-10-08T08:59:06.324Z,105
2016-10-08T09:00:06.136Z,105
2016-10-08T09:01:06.041Z,105
2016-10-08T09:02:05.989Z,105
2016-10-08T09:03:06.298Z,105
2016-10-08T09:04:06.003Z,105
2016-10-08T09:05:06.009Z,105
2016-10-08T09:06:06.011Z,105
2016-10-08T09:07:05.978Z,105
2016-10-08T09:08:06.103Z,105
2016-10-08T09:09:06.017Z,105
2016-10-08T09:10:06.032Z,105
2016-10-08T09:11:06.270Z,105
2016-10-08T09:12:06.068Z,105
2016-10-08T09:13:06.006Z,105
2016-10-08T09:14:06.050Z,105
2016-10-08T09:15:06.072Z,100
2016-10-08T09:16:06.049Z,105
2016-10-08T09:17:06.970Z,105
2016-10-08T09:18:06.076Z,105
2016-10-08T09:19:06.028Z,105
2016-10-08T09:20:06.682Z,105
2016-10-08T09:21:07.447Z,105
2016-10-08T09:22:06.417Z,105
2016-10-08T09:23:06.170Z,105
2016-10-08T09:24:06.375Z,105
2016-10-08T09:25:06.946Z,105
2016-10-08T09:26:06.139Z,105
2016-10-08T09:27:06.518Z,105
2016-10-08T09:28:06.581Z,105
2016-10-08T09:29:06.044Z,105
2016-10-08T09:30:06.019Z,105
2016-10-08T09:31:06.015Z,105
2016-10-08T09:32:06.052Z,105
2016-10-08T09:33:06.019Z,105
2016-10-08T09:34:06.092Z,110
2016-10-08T09:35:06.077Z,105
2016-10-08T09:36:06.032Z,105
2016-10-08T09:37:06.051Z,110
2016-10-08T09:38:06.282Z,110
2016-10-08T09:39:06.007Z,110
2016-10-08T09:40:06.014Z,110
2016-10-08T09:41:06.023Z,110
2016-10-08T09:42:06.030Z,110
2016-10-08T09:43:06.015Z,110
2016-10-08T09:44:06.009Z,110
2016-10-08T09:45:06.029Z,115
2016-10-08T09:46:06.073Z,115
2016-10-08T09:47:06.168Z,115
2016-10-08T09:48:06.594Z,115
2016-10-08T09:49:06.035Z,115
2016-10-08T09:50:06.114Z,115
2016-10-08T09:51:06.601Z,115
2016-10-08T09:52:06.141Z,115
2016-10-08T09:53:06.154Z,115
2016-10-08T09:54:06.102Z,115
2016-10-08T09:55:06.836Z,110
2016-10-08T09:56:08.676Z,110
2016-10-08T09:57:06.072Z,115
2016-10-08T09:58:07.098Z,120
2016-10-08T09:59:06.969Z,120
2016-10-08T10:00:06.079Z,115
2016-10-08T10:01:06.111Z,115
2016-10-08T10:02:06.101Z,120
2016-10-08T10:03:06.088Z,125
2016-10-08T10:04:06.257Z,120
2016-10-08T10:05:06.146Z,125
2016-10-08T10:06:06.502Z,135
2016-10-08T10:07:06.138Z,170
2016-10-08T10:08:06.090Z,135
2016-10-08T10:09:06.087Z,120
2016-10-08T10:10:06.063Z,120
2016-10-08T10:11:06.103Z,120
2016-10-08T10:12:06.078Z,125
2016-10-08T10:13:06.073Z,130
2016-10-08T10:14:06.098Z,150
2016-10-08T10:15:06.186Z,165
2016-10-08T10:16:06.079Z,145
2016-10-08T10:17:06.171Z,125
2016-10-08T10:18:06.095Z,130
2016-10-08T10:19:06.146Z,125
2016-10-08T10:20:06.090Z,135
2016-10-08T10:21:06.063Z,145
2016-10-08T10:22:06.207Z,150
2016-10-08T10:23:06.137Z,160
2016-10-08T10:24:06.132Z,150
2016-10-08T10:25:06.098Z,145
2016-10-08T10:26:06.119Z,140
2016-10-08T10:27:06.107Z,140
2016-10-08T10:28:06.120Z,135
2016-10-08T10:29:06.190Z,140
2016-10-08T10:30:06.102Z,140
2016-10-08T10:31:06.223Z,145
2016-10-08T10:32:06.172Z,150
2016-10-08T10:33:06.206Z,155
2016-10-08T10:34:06.279Z,155
2016-10-08T10:35:06.147Z,170
2016-10-08T10:36:06.726Z,175
2016-10-08T10:37:06.137Z,170
2016-10-08T10:38:06.172Z,160
2016-10-08T10:39:06.234Z,160
2016-10-08T10:40:06.555Z,160
2016-10-08T10:41:06.201Z,170
2016-10-08T10:42:06.143Z,180
2016-10-08T10:43:06.151Z,185
2016-10-08T10:44:06.462Z,185
2016-10-08T10:45:06.139Z,180
2016-10-08T10:46:06.263Z,175
2016-10-08T10:47:07.028Z,170
2016-10-08T10:48:06.161Z,170
2016-10-08T10:49:06.223Z,165
2016-10-08T10:50:06.139Z,165
2016-10-08T10:51:06.096Z,165
2016-10-08T10:52:06.143Z,170
2016-10-08T10:53:06.159Z,180
2016-10-08T10:54:06.064Z,195
2016-10-08T10:55:06.083Z,220
2016-10-08T10:56:06.106Z,255
2016-10-08T10:57:06.176Z,300
2016-10-08T10:58:06.121Z,320
2016-10-08T10:59:06.143Z,315
2016-10-08T11:00:06.195Z,305
2016-10-08T11:01:06.256Z,295
2016-10-08T11:02:06.328Z,285
2016-10-08T11:03:06.169Z,275
2016-10-08T11:04:06.200Z,245
2016-10-08T11:05:06.325Z,215
2016-10-08T11:06:06.316Z,175
2016-10-08T11:07:06.165Z,165
2016-10-08T11:08:06.146Z,170
2016-10-08T11:09:06.242Z,165
2016-10-08T11:10:06.191Z,170
2016-10-08T11:11:06.182Z,175
2016-10-08T11:12:06.209Z,205
2016-10-08T11:13:06.153Z,220
2016-10-08T11:14:06.309Z,220
2016-10-08T11:15:06.246Z,220
2016-10-08T11:16:06.284Z,220
2016-10-08T11:17:06.262Z,225
2016-10-08T11:18:06.172Z,225
2016-10-08T11:19:06.153Z,230
2016-10-08T11:20:06.155Z,230
2016-10-08T11:21:06.455Z,220
2016-10-08T11:22:06.182Z,225
2016-10-08T11:23:06.352Z,225
2016-10-08T11:24:06.309Z,230
2016-10-08T11:25:06.313Z,230
2016-10-08T11:26:06.279Z,235
2016-10-08T11:27:06.266Z,240
2016-10-08T11:28:06.191Z,240
2016-10-08T11:29:06.257Z,240
2016-10-08T11:30:06.249Z,240
2016-10-08T11:31:06.193Z,230
2016-10-08T11:32:06.240Z,220
2016-10-08T11:33:06.241Z,215
2016-10-08T11:34:06.201Z,200
2016-10-08T11:35:06.166Z,185
2016-10-08T11:36:06.151Z,160
2016-10-08T11:37:06.164Z,145
2016-10-08T11:38:06.189Z,140
2016-10-08T11:39:06.197Z,145
2016-10-08T11:40:06.180Z,150
2016-10-08T11:41:06.181Z,150
2016-10-08T11:42:06.215Z,155
2016-10-08T11:43:06.161Z,155
2016-10-08T11:44:06.231Z,155
2016-10-08T11:45:06.194Z,165
2016-10-08T11:46:06.248Z,170
2016-10-08T11:47:06.277Z,175
2016-10-08T11:48:06.243Z,175
2016-10-08T11:49:06.263Z,190
2016-10-08T11:50:06.240Z,190
2016-10-08T11:51:06.268Z,200
2016-10-08T11:52:06.193Z,205
2016-10-08T11:53:06.228Z,195
2016-10-08T11:54:06.165Z,195
2016-10-08T11:55:06.209Z,190
2016-10-08T11:56:06.210Z,195
2016-10-08T11:57:06.238Z,205
2016-10-08T11:58:06.187Z,215
2016-10-08T11:59:06.331Z,230
2016-10-08T12:00:06.206Z,225
2016-10-08T12:01:06.268Z,195
2016-10-08T12:02:06.234Z,150
2016-10-08T12:03:06.167Z,135
2016-10-08T12:04:06.225Z,120
2016-10-08T12:05:06.218Z,110
2016-10-08T12:06:06.159Z,100
2016-10-08T12:07:06.237Z,85
2016-10-08T12:08:06.227Z,80
2016-10-08T12:09:06.167Z,85
2016-10-08T12:10:06.256Z,85
2016-10-08T12:11:06.218Z,90
2016-10-08T12:12:06.269Z,100
2016-10-08T12:13:06.235Z,110
2016-10-08T12:14:06.209Z,130
2016-10-08T12:15:06.947Z,155
2016-10-08T12:16:06.884Z,175
2016-10-08T12:17:06.186Z,190
2016-10-08T12:18:06.214Z,195
2016-10-08T12:19:06.243Z,190
2016-10-08T12:20:06.209Z,180
2016-10-08T12:21:06.201Z,170
2016-10-08T12:22:06.224Z,160
2016-10-08T12:23:06.195Z,150
2016-10-08T12:24:06.216Z,135
2016-10-08T12:25:06.276Z,120
2016-10-08T12:26:06.192Z,115
2016-10-08T12:27:06.220Z,115
2016-10-08T12:28:06.227Z,110
2016-10-08T12:29:06.198Z,110
2016-10-08T12:30:06.198Z,115
2016-10-08T12:31:06.224Z,115
2016-10-08T12:32:06.224Z,115
2016-10-08T12:33:06.272Z,120
2016-10-08T12:34:07.193Z,125
2016-10-08T12:35:06.283Z,130
2016-10-08T12:36:06.288Z,130
2016-10-08T12:37:06.320Z,140
2016-10-08T12:38:06.273Z,140
2016-10-08T12:39:06.278Z,140
2016-10-08T12:40:06.343Z,150
2016-10-08T12:41:06.293Z,165
2016-10-08T12:42:06.314Z,190
2016-10-08T12:43:06.937Z,220
2016-10-08T12:44:06.297Z,210
2016-10-08T12:45:06.272Z,200
2016-10-08T12:46:06.325Z,195
2016-10-08T12:47:06.390Z,185
2016-10-08T12:48:06.341Z,190
2016-10-08T12:49:06.245Z,185
2016-10-08T12:50:06.320Z,170
2016-10-08T12:51:06.258Z,155
2016-10-08T12:52:06.324Z,150
2016-10-08T12:53:06.401Z,145
2016-10-08T12:54:06.300Z,150
2016-10-08T12:55:06.287Z,155
2016-10-08T12:56:06.298Z,150
2016-10-08T12:57:06.277Z,145
2016-10-08T12:58:06.280Z,140
2016-10-08T12:59:06.300Z,145
2016-10-08T13:00:06.278Z,140
2016-10-08T13:01:06.242Z,140
2016-10-08T13:02:06.268Z,135
2016-10-08T13:03:06.348Z,135
2016-10-08T13:04:06.331Z,145
2016-10-08T13:05:06.368Z,145
2016-10-08T13:06:06.312Z,145
2016-10-08T13:07:06.316Z,140
2016-10-08T13:08:06.306Z,140
2016-10-08T13:09:06.280Z,135
2016-10-08T13:10:06.249Z,125
2016-10-08T13:11:06.288Z,130
2016-10-08T13:12:06.341Z,130
2016-10-08T13:13:06.282Z,135
2016-10-08T13:14:06.313Z,140
2016-10-08T13:15:06.400Z,145
2016-10-08T13:16:06.267Z,145
2016-10-08T13:17:06.306Z,140
2016-10-08T13:18:06.319Z,140
2016-10-08T13:19:06.318Z,145
2016-10-08T13:20:06.465Z,150
2016-10-08T13:21:06.299Z,160
2016-10-08T13:22:06.302Z,150
2016-10-08T13:23:06.268Z,145
2016-10-08T13:24:06.263Z,145
2016-10-08T13:25:06.267Z,130
2016-10-08T13:26:06.287Z,120
2016-10-08T13:27:06.327Z,120
2016-10-08T13:28:06.315Z,120
2016-10-08T13:29:06.325Z,125
2016-10-08T13:30:06.318Z,135
2016-10-08T13:31:06.326Z,135
2016-10-08T13:32:06.328Z,140
2016-10-08T13:33:06.294Z,155
2016-10-08T13:34:06.338Z,145
2016-10-08T13:35:06.319Z,150
2016-10-08T13:36:06.327Z,140
2016-10-08T13:37:06.350Z,130
2016-10-08T13:38:06.309Z,125
2016-10-08T13:39:06.359Z,125
2016-10-08T13:40:07.025Z,130
2016-10-08T13:41:06.360Z,120
2016-10-08T13:42:06.322Z,120
2016-10-08T13:43:06.322Z,115
2016-10-08T13:44:06.330Z,115
2016-10-08T13:45:06.356Z,120
2016-10-08T13:46:06.314Z,130
2016-10-08T13:47:06.329Z,130
2016-10-08T13:48:06.347Z,130
2016-10-08T13:49:06.443Z,135
2016-10-08T13:50:06.373Z,155
2016-10-08T13:51:06.378Z,160
2016-10-08T13:52:06.343Z,160
2016-10-08T13:53:06.344Z,165
2016-10-08T13:54:06.309Z,175
2016-10-08T13:55:06.356Z,190
2016-10-08T13:56:06.272Z,215
2016-10-08T13:57:06.338Z,230
2016-10-08T13:58:06.308Z,240
2016-10-08T13:59:06.324Z,250
2016-10-08T14:00:06.366Z,260
2016-10-08T14:01:06.401Z,265
2016-10-08T14:02:06.343Z,275
2016-10-08T14:03:06.379Z,280
2016-10-08T14:04:06.298Z,250
2016-10-08T14:05:06.355Z,210
2016-10-08T14:06:06.394Z,165
2016-10-08T14:07:06.382Z,140
2016-10-08T14:08:06.379Z,125
2016-10-08T14:09:06.370Z,115
2016-10-08T14:10:06.320Z,100
2016-10-08T14:11:06.391Z,110
2016-10-08T14:12:06.308Z,105
2016-10-08T14:13:06.399Z,100
2016-10-08T14:14:06.379Z,95