createdAt,value
2022-12-31T00:00:23.690Z,0
2022-12-31T00:01:27.602Z,0
2022-12-31T00:02:25.345Z,0
2022-12-31T00:03:33.055Z,0
2022-12-31T00:04:40.941Z,0
2022-12-31T00:05:39.894Z,0
2022-12-31T00:06:36.579Z,0
2022-12-31T00:07:28.165Z,0
2022-12-31T00:08:50.123Z,0
2022-12-31T00:09:30.785Z,0
2022-12-31T00:10:23.290Z,0
2022-12-31T00:11:24.576Z,0
2022-12-31T00:12:33.450Z,0
2022-12-31T00:13:28.284Z,0
2022-12-31T00:14:26.016Z,0
2022-12-31T00:15:37.521Z,0
2022-12-31T00:16:27.168Z,0
2022-12-31T00:17:28.656Z,0
2022-12-31T00:18:23.420Z,0
2022-12-31T00:19:31.161Z,0
2022-12-31T00:20:43.582Z,0
2022-12-31T00:21:24.845Z,0
2022-12-31T00:22:33.192Z,0
2022-12-31T00:23:29.552Z,0
2022-12-31T00:24:26.658Z,0
2022-12-31T00:25:23.482Z,0
2022-12-31T00:26:34.321Z,0
2022-12-31T00:27:27.093Z,0
2022-12-31T00:28:24.687Z,0
2022-12-31T00:29:21.409Z,0
2022-12-31T00:30:29.217Z,0
2022-12-31T00:31:28.820Z,0
2022-12-31T00:32:21.260Z,0
2022-12-31T00:33:30.905Z,0
2022-12-31T00:34:28.420Z,0
2022-12-31T00:35:23.119Z,0
2022-12-31T00:36:25.435Z,3
2022-12-31T00:37:39.379Z,6
2022-12-31T00:38:26.199Z,6
2022-12-31T00:39:22.288Z,0
2022-12-31T00:40:23.525Z,1
2022-12-31T00:41:26.946Z,1
2022-12-31T00:42:25.841Z,0
2022-12-31T00:43:28.706Z,0
2022-12-31T00:44:30.315Z,1
2022-12-31T00:45:26.259Z,1
2022-12-31T00:46:21.912Z,0
2022-12-31T00:47:23.464Z,0
2022-12-31T00:48:22.834Z,1
2022-12-31T00:49:23.283Z,1
2022-12-31T00:50:30.069Z,0
2022-12-31T00:51:32.033Z,0
2022-12-31T00:52:24.943Z,0
2022-12-31T00:53:23.139Z,0
2022-12-31T00:54:27.073Z,0
2022-12-31T00:55:24.275Z,0
2022-12-31T00:56:22.984Z,0
2022-12-31T00:57:47.417Z,0
2022-12-31T00:58:20.492Z,0
2022-12-31T00:59:26.953Z,0
2022-12-31T01:00:21.046Z,1
2022-12-31T01:01:31.515Z,2
2022-12-31T01:02:25.127Z,0
2022-12-31T01:03:23.475Z,0
2022-12-31T01:04:36.339Z,1
2022-12-31T01:05:24.956Z,1
2022-12-31T01:06:26.895Z,0
2022-12-31T01:07:22.873Z,0
2022-12-31T01:08:37.399Z,1
2022-12-31T01:09:27.507Z,0
2022-12-31T01:10:21.804Z,0
2022-12-31T01:11:36.810Z,1
2022-12-31T01:12:26.244Z,2
2022-12-31T01:13:26.849Z,1
2022-12-31T01:14:21.484Z,0
2022-12-31T01:15:32.747Z,0
2022-12-31T01:16:20.943Z,0
2022-12-31T01:17:24.333Z,0
2022-12-31T01:18:22.546Z,0
2022-12-31T01:19:43.718Z,0
2022-12-31T01:20:25.326Z,0
2022-12-31T01:21:21.818Z,0
2022-12-31T01:22:32.878Z,0
2022-12-31T01:23:24.114Z,0
2022-12-31T01:24:24.401Z,0
2022-12-31T01:25:21.983Z,0
2022-12-31T01:26:29.112Z,0
2022-12-31T01:27:22.199Z,0
2022-12-31T01:28:21.311Z,1
2022-12-31T01:29:32.386Z,0
2022-12-31T01:30:46.825Z,0
2022-12-31T01:31:24.336Z,0
2022-12-31T01:32:26.260Z,0
2022-12-31T01:33:24.030Z,0
2022-12-31T01:34:22.200Z,0
2022-12-31T01:35:21.354Z,0
2022-12-31T01:36:32.297Z,0
2022-12-31T01:37:27.414Z,0
2022-12-31T01:38:23.437Z,0
2022-12-31T01:39:36.130Z,0
2022-12-31T01:40:23.241Z,0
2022-12-31T01:41:21.613Z,0
2022-12-31T01:42:21.218Z,0
2022-12-31T01:43:33.070Z,0
2022-12-31T01:44:23.827Z,0
2022-12-31T01:45:22.207Z,0
2022-12-31T01:46:35.998Z,0
2022-12-31T01:47:31.617Z,0
2022-12-31T01:48:21.578Z,0
2022-12-31T01:49:35.428Z,0
2022-12-31T01:50:34.068Z,0
2022-12-31T01:51:26.946Z,0
2022-12-31T01:52:48.840Z,0
2022-12-31T01:53:39.363Z,0
2022-12-31T01:54:33.733Z,0
2022-12-31T01:55:20.861Z,0
2022-12-31T01:56:21.319Z,0
2022-12-31T01:57:31.446Z,0
2022-12-31T01:58:28.753Z,0
2022-12-31T01:59:24.472Z,0
2022-12-31T02:00:36.433Z,0
2022-12-31T02:06:09.743Z,0
2022-12-31T02:06:40.787Z,0
2022-12-31T02:07:51.145Z,0
2022-12-31T02:08:38.394Z,0
2022-12-31T02:09:33.624Z,0
2022-12-31T02:14:38.262Z,0
2022-12-31T02:15:41.662Z,0
2022-12-31T02:16:28.401Z,0
2022-12-31T02:17:21.819Z,0
2022-12-31T02:18:29.363Z,0
2022-12-31T02:19:27.760Z,0
2022-12-31T02:20:37.148Z,0
2022-12-31T02:21:22.608Z,0
2022-12-31T02:22:30.541Z,0
2022-12-31T02:23:21.271Z,0
2022-12-31T02:24:20.976Z,0
2022-12-31T02:25:34.959Z,0
2022-12-31T02:26:23.404Z,0
2022-12-31T02:27:23.428Z,0
2022-12-31T02:28:27.162Z,0
2022-12-31T02:29:25.097Z,0
2022-12-31T02:30:27.087Z,0
2022-12-31T02:31:22.213Z,0
2022-12-31T02:32:22.359Z,0
2022-12-31T02:33:27.207Z,0
2022-12-31T02:34:21.922Z,0
2022-12-31T02:35:31.975Z,0
2022-12-31T02:36:29.157Z,0
2022-12-31T02:37:27.002Z,0
2022-12-31T02:38:22.105Z,0
2022-12-31T02:39:24.101Z,0
2022-12-31T02:40:24.613Z,0
2022-12-31T02:41:24.400Z,0
2022-12-31T02:42:33.272Z,0
2022-12-31T02:43:45.349Z,0
2022-12-31T02:44:27.407Z,0
2022-12-31T02:45:21.344Z,0
2022-12-31T02:46:26.911Z,0
2022-12-31T02:47:27.177Z,0
2022-12-31T02:48:23.298Z,0
2022-12-31T02:49:22.558Z,0
2022-12-31T02:50:21.171Z,0
2022-12-31T02:51:25.449Z,0
2022-12-31T02:52:22.456Z,0
2022-12-31T02:53:32.459Z,0
2022-12-31T02:54:27.191Z,0
2022-12-31T02:55:23.217Z,0
2022-12-31T02:56:25.450Z,0
2022-12-31T02:57:24.428Z,0
2022-12-31T02:58:25.238Z,0
2022-12-31T02:59:21.811Z,0
2022-12-31T03:00:32.246Z,0
2022-12-31T03:01:28.330Z,0
2022-12-31T03:02:23.255Z,0
2022-12-31T03:03:31.279Z,0
2022-12-31T03:04:22.102Z,0
2022-12-31T03:05:25.954Z,0
2022-12-31T03:06:21.972Z,0
2022-12-31T03:07:31.484Z,0
2022-12-31T03:08:24.061Z,0
2022-12-31T03:09:23.244Z,0
2022-12-31T03:10:32.898Z,0
2022-12-31T03:11:26.435Z,0
2022-12-31T03:12:39.294Z,0
2022-12-31T03:13:21.239Z,0
2022-12-31T03:14:28.026Z,0
2022-12-31T03:15:27.478Z,0
2022-12-31T03:16:23.950Z,0
2022-12-31T03:17:33.331Z,0
2022-12-31T03:18:34.850Z,0
2022-12-31T03:19:20.489Z,0
2022-12-31T03:20:21.135Z,0
2022-12-31T03:21:31.423Z,0
2022-12-31T03:22:30.969Z,0
2022-12-31T03:23:23.480Z,0
2022-12-31T03:24:33.319Z,0
2022-12-31T03:25:24.712Z,0
2022-12-31T03:26:27.601Z,0
2022-12-31T03:27:21.044Z,0
2022-12-31T03:28:32.537Z,0
2022-12-31T03:29:27.438Z,0
2022-12-31T03:30:23.557Z,0
2022-12-31T03:31:29.461Z,0
2022-12-31T03:32:29.411Z,0
2022-12-31T03:33:29.648Z,0
2022-12-31T03:34:25.427Z,0
2022-12-31T03:35:32.933Z,0
2022-12-31T03:36:20.111Z,0
2022-12-31T03:37:24.226Z,0
2022-12-31T03:38:35.961Z,0
2022-12-31T03:39:31.305Z,0
2022-12-31T03:40:25.397Z,0
2022-12-31T03:41:31.116Z,0
2022-12-31T03:42:24.888Z,0
2022-12-31T03:43:29.781Z,0
2022-12-31T03:44:24.465Z,0
2022-12-31T03:45:37.128Z,0
2022-12-31T03:46:29.208Z,0
2022-12-31T03:47:27.839Z,0
2022-12-31T03:48:21.273Z,0
2022-12-31T03:49:27.884Z,0
2022-12-31T03:50:27.334Z,0
2022-12-31T03:51:23.301Z,0
2022-12-31T03:52:34.914Z,0
2022-12-31T03:53:21.823Z,0
2022-12-31T03:54:27.641Z,0
2022-12-31T03:55:22.428Z,0
2022-12-31T03:56:31.063Z,0
2022-12-31T03:57:24.775Z,0
2022-12-31T03:58:23.257Z,0
2022-12-31T03:59:26.821Z,0
2022-12-31T04:00:30.932Z,0
2022-12-31T04:01:25.285Z,0
2022-12-31T04:02:28.327Z,0
2022-12-31T04:03:38.605Z,0
2022-12-31T04:04:27.705Z,0
2022-12-31T04:05:24.578Z,0
2022-12-31T04:06:20.420Z,0
2022-12-31T04:07:31.573Z,0
2022-12-31T04:08:25.155Z,0
2022-12-31T04:09:22.412Z,0
2022-12-31T04:10:24.403Z,0
2022-12-31T04:11:27.076Z,0
2022-12-31T04:12:25.086Z,0
2022-12-31T04:13:33.570Z,0
2022-12-31T04:14:31.290Z,0
2022-12-31T04:15:25.035Z,0
2022-12-31T04:16:22.272Z,0
2022-12-31T04:17:46.213Z,0
2022-12-31T04:18:29.194Z,0
2022-12-31T04:19:23.740Z,0
2022-12-31T04:20:24.163Z,0
2022-12-31T04:21:21.468Z,0
2022-12-31T04:22:27.109Z,0
2022-12-31T04:23:21.356Z,0
2022-12-31T04:24:22.236Z,0
2022-12-31T04:25:29.061Z,0
2022-12-31T04:26:23.594Z,0
2022-12-31T04:27:29.118Z,0
2022-12-31T04:28:19.493Z,0
2022-12-31T04:29:25.474Z,0
2022-12-31T04:30:21.130Z,0
2022-12-31T04:31:24.099Z,0
2022-12-31T04:32:28.846Z,0
2022-12-31T04:33:23.570Z,0
2022-12-31T04:34:33.294Z,0
2022-12-31T04:35:24.224Z,0
2022-12-31T04:36:25.436Z,0
2022-12-31T04:37:22.650Z,0
2022-12-31T04:38:23.037Z,0
2022-12-31T04:39:29.597Z,0
2022-12-31T04:40:23.516Z,0
2022-12-31T04:41:35.344Z,0
2022-12-31T04:42:26.804Z,0
2022-12-31T04:43:21.269Z,0
2022-12-31T04:44:23.331Z,0
2022-12-31T04:45:31.428Z,0
2022-12-31T04:46:27.314Z,0
2022-12-31T04:47:25.239Z,0
2022-12-31T04:48:42.006Z,0
2022-12-31T04:49:19.820Z,0
2022-12-31T04:50:22.849Z,0
2022-12-31T04:51:21.724Z,0
2022-12-31T04:52:38.614Z,0
2022-12-31T04:53:20.499Z,0
2022-12-31T04:54:23.388Z,0
2022-12-31T04:55:24.715Z,0
2022-12-31T04:56:29.179Z,0
2022-12-31T04:57:26.422Z,0
2022-12-31T04:58:25.598Z,0
2022-12-31T04:59:31.936Z,0
2022-12-31T05:00:22.941Z,0
2022-12-31T05:01:25.586Z,0
2022-12-31T05:02:35.041Z,0
2022-12-31T05:03:31.269Z,0
2022-12-31T05:04:25.414Z,0
2022-12-31T05:05:23.559Z,0
2022-12-31T05:06:23.645Z,0
2022-12-31T05:07:27.307Z,0
2022-12-31T05:08:23.380Z,0
2022-12-31T05:09:35.221Z,0
2022-12-31T05:10:31.468Z,0
2022-12-31T05:11:21.759Z,0
2022-12-31T05:12:21.376Z,0
2022-12-31T05:13:20.247Z,0
2022-12-31T05:14:29.351Z,0
2022-12-31T05:15:23.271Z,0
2022-12-31T05:16:34.324Z,0
2022-12-31T05:17:32.003Z,0
2022-12-31T05:18:25.239Z,0
2022-12-31T05:19:23.210Z,0
2022-12-31T05:20:24.242Z,0
2022-12-31T05:21:22.068Z,0
2022-12-31T05:22:23.141Z,0
2022-12-31T05:23:23.429Z,0
2022-12-31T05:24:31.033Z,0
2022-12-31T05:25:27.212Z,0
2022-12-31T05:26:21.260Z,0
2022-12-31T05:27:30.619Z,0
2022-12-31T05:28:21.352Z,0
2022-12-31T05:29:24.181Z,0
2022-12-31T05:30:34.937Z,0
2022-12-31T05:31:29.570Z,0
2022-12-31T05:32:27.604Z,0
2022-12-31T05:33:21.709Z,0
2022-12-31T05:34:21.999Z,0
2022-12-31T05:35:31.511Z,0
2022-12-31T05:36:25.250Z,0
2022-12-31T05:37:33.334Z,0
2022-12-31T05:38:29.832Z,0
2022-12-31T05:39:27.445Z,0
2022-12-31T05:40:21.680Z,0
2022-12-31T05:41:31.436Z,0
2022-12-31T05:42:29.969Z,0
2022-12-31T05:43:25.365Z,0
2022-12-31T05:44:20.258Z,0
2022-12-31T05:45:31.231Z,0
2022-12-31T05:46:27.253Z,0
2022-12-31T05:47:23.185Z,0
2022-12-31T05:48:31.555Z,0
2022-12-31T05:49:27.587Z,0
2022-12-31T05:50:27.963Z,1
2022-12-31T05:51:24.796Z,2
2022-12-31T05:52:29.242Z,1
2022-12-31T05:53:27.064Z,0
2022-12-31T05:54:21.535Z,0
2022-12-31T05:55:32.870Z,0
2022-12-31T05:56:27.378Z,0
2022-12-31T05:57:24.705Z,0
2022-12-31T05:58:23.359Z,0
2022-12-31T05:59:21.941Z,0
2022-12-31T06:00:25.397Z,0
2022-12-31T06:01:22.665Z,0
2022-12-31T06:02:19.883Z,0
2022-12-31T06:03:27.352Z,0
2022-12-31T06:04:24.426Z,1
2022-12-31T06:05:25.726Z,1
2022-12-31T06:06:21.411Z,0
2022-12-31T06:07:25.262Z,0
2022-12-31T06:08:23.228Z,0
2022-12-31T06:09:34.026Z,0
2022-12-31T06:10:27.227Z,0
2022-12-31T06:11:26.161Z,0
2022-12-31T06:12:20.178Z,1
2022-12-31T06:13:24.511Z,2
2022-12-31T06:14:25.298Z,0
2022-12-31T06:15:21.314Z,0
2022-12-31T06:16:23.025Z,0
2022-12-31T06:17:27.210Z,0
2022-12-31T06:18:23.351Z,0
2022-12-31T06:19:22.803Z,0
2022-12-31T06:20:30.049Z,0
2022-12-31T06:21:21.033Z,0
2022-12-31T06:22:22.755Z,0
2022-12-31T06:23:25.377Z,0
2022-12-31T06:24:29.404Z,0
2022-12-31T06:25:23.444Z,0
2022-12-31T06:26:20.666Z,0
2022-12-31T06:27:20.231Z,0
2022-12-31T06:28:25.742Z,0
2022-12-31T06:29:21.395Z,0
2022-12-31T06:30:28.513Z,0
2022-12-31T06:31:27.709Z,0
2022-12-31T06:32:23.824Z,0
2022-12-31T06:33:20.407Z,0
2022-12-31T06:34:24.465Z,0
2022-12-31T06:35:25.609Z,0
2022-12-31T06:36:23.275Z,0
2022-12-31T06:37:23.855Z,0
2022-12-31T06:38:28.222Z,0
2022-12-31T06:39:25.105Z,0
2022-12-31T06:40:19.113Z,0
2022-12-31T06:41:26.393Z,0
2022-12-31T06:42:27.978Z,0
2022-12-31T06:43:21.825Z,0
2022-12-31T06:44:26.667Z,0
2022-12-31T06:45:21.681Z,0
2022-12-31T06:46:23.667Z,0
2022-12-31T06:47:20.956Z,0
2022-12-31T06:48:29.423Z,0
2022-12-31T06:49:26.706Z,0
2022-12-31T06:50:21.837Z,0
2022-12-31T06:51:23.001Z,0
2022-12-31T06:52:24.465Z,0
2022-12-31T06:53:28.744Z,0
2022-12-31T06:54:20.329Z,0
2022-12-31T06:55:30.098Z,0
2022-12-31T06:56:21.355Z,0
2022-12-31T06:57:35.420Z,0
2022-12-31T06:58:28.222Z,0
2022-12-31T06:59:20.401Z,0
2022-12-31T07:00:23.560Z,0
2022-12-31T07:01:19.863Z,0
2022-12-31T07:02:31.672Z,0
2022-12-31T07:03:23.048Z,0
2022-12-31T07:04:24.026Z,0
2022-12-31T07:05:33.105Z,0
2022-12-31T07:06:24.303Z,0
2022-12-31T07:07:26.962Z,0
2022-12-31T07:08:19.546Z,0
2022-12-31T07:09:30.828Z,0
2022-12-31T07:10:29.901Z,0
2022-12-31T07:11:21.555Z,0
2022-12-31T07:12:33.854Z,0
2022-12-31T07:13:28.365Z,0
2022-12-31T07:14:21.256Z,0
2022-12-31T07:15:22.561Z,0
2022-12-31T07:16:31.295Z,0
2022-12-31T07:17:25.667Z,0
2022-12-31T07:18:21.429Z,0
2022-12-31T07:19:32.351Z,0
2022-12-31T07:20:28.429Z,0
2022-12-31T07:21:25.128Z,0
2022-12-31T07:22:19.447Z,0
2022-12-31T07:23:20.390Z,0
2022-12-31T07:24:27.558Z,0
2022-12-31T07:25:21.478Z,0
2022-12-31T07:26:31.585Z,0
2022-12-31T07:27:31.083Z,0
2022-12-31T07:28:31.126Z,0
2022-12-31T07:29:22.358Z,0
2022-12-31T07:30:25.970Z,0
2022-12-31T07:31:25.724Z,0
2022-12-31T07:32:21.350Z,0
2022-12-31T07:33:33.032Z,0
2022-12-31T07:34:27.785Z,0
2022-12-31T07:35:27.316Z,0
2022-12-31T07:36:19.544Z,0
2022-12-31T07:37:29.635Z,0
2022-12-31T07:38:23.785Z,0
2022-12-31T07:39:21.280Z,0
2022-12-31T07:40:33.657Z,0
2022-12-31T07:41:27.629Z,0
2022-12-31T07:42:25.430Z,0
2022-12-31T07:43:19.541Z,0
2022-12-31T07:44:24.791Z,0
2022-12-31T07:45:27.244Z,0
2022-12-31T07:46:21.979Z,0
2022-12-31T07:47:34.350Z,0
2022-12-31T07:48:28.958Z,0
2022-12-31T07:49:40.027Z,0
2022-12-31T07:50:24.022Z,0
2022-12-31T07:51:29.595Z,0
2022-12-31T07:52:20.254Z,0
2022-12-31T07:53:23.868Z,0
2022-12-31T07:54:31.399Z,0
2022-12-31T07:55:29.858Z,0
2022-12-31T07:56:24.534Z,0
2022-12-31T07:57:21.734Z,0
2022-12-31T07:58:32.582Z,0
2022-12-31T07:59:26.491Z,0
2022-12-31T08:00:21.970Z,0
2022-12-31T08:01:21.675Z,0
2022-12-31T08:02:27.498Z,0
2022-12-31T08:03:25.386Z,0
2022-12-31T08:04:19.731Z,0
2022-12-31T08:05:30.032Z,0
2022-12-31T08:06:29.300Z,0
2022-12-31T08:07:21.588Z,0
2022-12-31T08:08:26.531Z,0
2022-12-31T08:09:29.249Z,0
2022-12-31T08:10:23.380Z,0
2022-12-31T08:11:21.088Z,0
2022-12-31T08:12:34.261Z,0
2022-12-31T08:13:25.804Z,0
2022-12-31T08:14:23.715Z,0
2022-12-31T08:15:32.886Z,0
2022-12-31T08:16:22.248Z,0
2022-12-31T08:17:23.469Z,0
2022-12-31T08:18:35.292Z,0
2022-12-31T08:19:22.733Z,0
2022-12-31T08:20:26.823Z,0
2022-12-31T08:21:21.530Z,0
2022-12-31T08:22:22.987Z,0
2022-12-31T08:23:27.352Z,0
2022-12-31T08:24:23.387Z,0
2022-12-31T08:25:20.111Z,0
2022-12-31T08:26:26.760Z,0
2022-12-31T08:27:25.343Z,0
2022-12-31T08:28:23.359Z,0
2022-12-31T08:29:26.005Z,0
2022-12-31T08:30:30.616Z,0
2022-12-31T08:31:39.348Z,0
2022-12-31T08:32:21.320Z,0
2022-12-31T08:33:31.120Z,0
2022-12-31T08:34:25.915Z,0
2022-12-31T08:35:23.155Z,0
2022-12-31T08:36:31.667Z,0
2022-12-31T08:37:22.997Z,0
2022-12-31T08:38:23.324Z,0
2022-12-31T08:39:21.737Z,0
2022-12-31T08:40:30.759Z,0
2022-12-31T08:41:25.749Z,0
2022-12-31T08:42:22.894Z,0
2022-12-31T08:43:39.117Z,0
2022-12-31T08:44:28.320Z,0
2022-12-31T08:45:24.191Z,0
2022-12-31T08:46:19.299Z,0
2022-12-31T08:47:34.148Z,0
2022-12-31T08:48:20.636Z,0
2022-12-31T08:49:25.051Z,0
2022-12-31T08:50:33.658Z,0
2022-12-31T08:51:31.349Z,0
2022-12-31T08:52:24.254Z,0
2022-12-31T08:53:19.795Z,0
2022-12-31T08:54:22.144Z,0
2022-12-31T08:55:25.600Z,0
2022-12-31T08:56:21.846Z,0
2022-12-31T08:57:33.510Z,0
2022-12-31T08:58:28.011Z,0
2022-12-31T08:59:23.834Z,0
2022-12-31T09:00:21.748Z,0
2022-12-31T09:01:29.559Z,0
2022-12-31T09:02:21.211Z,0
2022-12-31T09:03:39.369Z,0
2022-12-31T09:04:31.588Z,0
2022-12-31T09:05:29.263Z,0
2022-12-31T09:06:23.632Z,0
2022-12-31T09:07:19.747Z,1
2022-12-31T09:08:31.647Z,2
2022-12-31T09:09:25.603Z,0
2022-12-31T09:10:21.661Z,0
2022-12-31T09:11:32.847Z,0
2022-12-31T09:12:28.275Z,0
2022-12-31T09:13:20.446Z,0
2022-12-31T09:14:19.788Z,0
2022-12-31T09:15:21.965Z,0
2022-12-31T09:16:29.234Z,0
2022-12-31T09:17:21.685Z,0
2022-12-31T09:18:46.725Z,0
2022-12-31T09:19:28.688Z,0
2022-12-31T09:20:24.067Z,0
2022-12-31T09:21:19.675Z,0
2022-12-31T09:22:27.736Z,0
2022-12-31T09:23:25.465Z,0
2022-12-31T09:24:22.618Z,0
2022-12-31T09:25:33.773Z,0
2022-12-31T09:26:27.266Z,0
2022-12-31T09:27:27.874Z,0
2022-12-31T09:28:19.607Z,0
2022-12-31T09:29:30.407Z,0
2022-12-31T09:30:28.699Z,0
2022-12-31T09:31:21.400Z,0
2022-12-31T09:32:24.587Z,0
2022-12-31T09:33:28.638Z,0
2022-12-31T09:34:25.361Z,0
2022-12-31T09:35:20.539Z,0
2022-12-31T09:36:30.443Z,0
2022-12-31T09:37:28.158Z,0
2022-12-31T09:38:23.215Z,0
2022-12-31T09:39:28.220Z,0
2022-12-31T09:40:21.375Z,0
2022-12-31T09:41:23.958Z,0
2022-12-31T09:42:19.428Z,0
2022-12-31T09:43:29.788Z,0
2022-12-31T09:44:25.792Z,0
2022-12-31T09:45:25.034Z,0
2022-12-31T09:46:31.617Z,0
2022-12-31T09:47:25.469Z,0
2022-12-31T09:48:23.880Z,0
2022-12-31T09:49:20.566Z,0
2022-12-31T09:50:43.974Z,0
2022-12-31T09:51:26.898Z,0
2022-12-31T09:52:28.140Z,0
2022-12-31T09:53:22.129Z,0
2022-12-31T09:54:28.941Z,0
2022-12-31T09:55:26.215Z,0
2022-12-31T09:56:20.206Z,0
2022-12-31T09:57:29.556Z,0
2022-12-31T09:58:24.516Z,0
2022-12-31T09:59:21.844Z,0
2022-12-31T10:00:25.373Z,0
2022-12-31T10:01:27.880Z,0
2022-12-31T10:02:25.981Z,0
2022-12-31T10:03:21.754Z,0
2022-12-31T10:04:26.461Z,0
2022-12-31T10:05:26.612Z,0
2022-12-31T10:06:41.947Z,0
2022-12-31T10:07:33.048Z,0
2022-12-31T10:08:22.463Z,0
2022-12-31T10:09:23.795Z,0
2022-12-31T10:10:21.623Z,1
2022-12-31T10:11:24.374Z,4
2022-12-31T10:12:28.282Z,5
2022-12-31T10:13:21.865Z,0
2022-12-31T10:14:35.742Z,0
2022-12-31T10:15:29.807Z,0
2022-12-31T10:16:23.681Z,0
2022-12-31T10:17:20.064Z,0
2022-12-31T10:18:21.591Z,0
2022-12-31T10:19:25.545Z,0
2022-12-31T10:20:21.591Z,0
2022-12-31T10:21:28.264Z,0
2022-12-31T10:22:21.162Z,0
2022-12-31T10:23:24.687Z,0
2022-12-31T10:24:20.383Z,1
2022-12-31T10:25:39.057Z,0
2022-12-31T10:26:21.472Z,0
2022-12-31T10:27:35.463Z,0
2022-12-31T10:28:32.564Z,0
2022-12-31T10:29:23.322Z,0
2022-12-31T10:30:25.612Z,0
2022-12-31T10:31:20.327Z,0
2022-12-31T10:32:31.212Z,0
2022-12-31T10:33:23.674Z,0
2022-12-31T10:34:21.531Z,0
2022-12-31T10:35:33.506Z,0
2022-12-31T10:36:28.009Z,0
2022-12-31T10:37:23.490Z,0
2022-12-31T10:38:21.403Z,0
2022-12-31T10:39:30.768Z,5
2022-12-31T10:40:22.077Z,1
2022-12-31T10:41:37.500Z,1
2022-12-31T10:42:43.602Z,1
2022-12-31T10:43:22.151Z,0
2022-12-31T10:44:23.476Z,0
2022-12-31T10:45:21.471Z,0
2022-12-31T10:46:23.944Z,2
2022-12-31T10:47:24.275Z,2
2022-12-31T10:49:28.538Z,0
2022-12-31T10:50:27.869Z,0
2022-12-31T10:51:24.015Z,0
2022-12-31T10:52:21.338Z,0
2022-12-31T10:53:26.436Z,0
2022-12-31T10:54:27.861Z,0
2022-12-31T10:55:21.510Z,1
2022-12-31T10:56:21.732Z,2
2022-12-31T10:57:29.401Z,0
2022-12-31T10:58:23.929Z,0
2022-12-31T10:59:20.345Z,0
2022-12-31T11:00:25.475Z,0
2022-12-31T11:01:23.578Z,3
2022-12-31T11:02:33.794Z,1
2022-12-31T11:04:39.410Z,0
2022-12-31T11:05:25.357Z,0
2022-12-31T11:06:30.408Z,1
2022-12-31T11:07:30.516Z,3
2022-12-31T11:08:26.297Z,4
2022-12-31T11:10:31.621Z,2
2022-12-31T11:12:23.741Z,0
2022-12-31T11:13:45.532Z,0
2022-12-31T11:14:29.676Z,5
2022-12-31T11:15:27.487Z,4
2022-12-31T11:16:22.883Z,0
2022-12-31T11:17:26.268Z,0
2022-12-31T11:18:27.628Z,9
2022-12-31T11:19:23.038Z,9
2022-12-31T11:20:19.832Z,1
2022-12-31T11:21:42.633Z,3
2022-12-31T11:23:28.551Z,4
2022-12-31T11:25:32.691Z,5
2022-12-31T11:28:24.697Z,0
2022-12-31T11:29:39.766Z,3
2022-12-31T11:31:24.752Z,1
2022-12-31T11:32:51.885Z,0
2022-12-31T11:34:21.280Z,2
2022-12-31T11:39:25.833Z,5
2022-12-31T11:41:29.191Z,4
2022-12-31T11:42:29.878Z,2
2022-12-31T11:43:26.124Z,1
2022-12-31T11:44:22.845Z,3
2022-12-31T11:45:24.971Z,1
2022-12-31T11:48:20.264Z,7
2022-12-31T11:49:23.847Z,6
2022-12-31T11:50:53.358Z,7
2022-12-31T11:52:25.472Z,5
2022-12-31T11:55:19.576Z,6
2022-12-31T11:56:22.203Z,5
2022-12-31T11:58:41.582Z,5
2022-12-31T11:59:30.158Z,7
2022-12-31T12:00:34.343Z,7
2022-12-31T12:01:26.120Z,0
2022-12-31T12:02:21.426Z,6
2022-12-31T12:03:23.552Z,3
2022-12-31T12:04:24.231Z,6
2022-12-31T12:06:31.629Z,5
2022-12-31T12:07:27.443Z,5
2022-12-31T12:08:36.375Z,5
2022-12-31T12:10:33.722Z,4
2022-12-31T12:13:24.278Z,7
2022-12-31T12:16:28.731Z,1
2022-12-31T12:19:26.167Z,6
2022-12-31T12:38:34.071Z,5
2022-12-31T13:23:39.393Z,4
2022-12-31T13:25:21.312Z,2
2022-12-31T13:29:34.690Z,4
2022-12-31T13:34:29.922Z,5
2022-12-31T13:35:27.930Z,0
2022-12-31T13:37:23.710Z,5
2022-12-31T13:38:28.930Z,6
2022-12-31T13:39:29.037Z,6
2022-12-31T13:48:23.213Z,5
2022-12-31T13:49:31.134Z,4
2022-12-31T13:52:45.356Z,3
2022-12-31T14:05:19.775Z,4
2022-12-31T14:08:39.865Z,5
2022-12-31T14:17:20.856Z,9
2022-12-31T14:48:22.961Z,1
2022-12-31T14:49:27.512Z,1
2022-12-31T14:50:20.899Z,2
2022-12-31T14:51:29.000Z,0
2022-12-31T14:52:20.450Z,4
2022-12-31T14:54:38.359Z,4
2022-12-31T14:55:27.055Z,2
2022-12-31T14:56:20.094Z,4
2022-12-31T14:57:19.820Z,4
2022-12-31T14:58:32.719Z,3
2022-12-31T14:59:27.777Z,3
2022-12-31T15:00:25.375Z,6
2022-12-31T15:05:57.776Z,9
2022-12-31T15:09:37.679Z,8
2022-12-31T15:10:29.388Z,5
2022-12-31T15:11:23.365Z,5
2022-12-31T15:12:44.056Z,4
2022-12-31T15:13:27.683Z,4
2022-12-31T15:14:23.412Z,5
2022-12-31T15:15:19.323Z,5
2022-12-31T15:16:27.977Z,5
2022-12-31T15:17:25.468Z,2
2022-12-31T15:18:26.410Z,5
2022-12-31T15:19:35.165Z,6
2022-12-31T15:20:38.522Z,4
2022-12-31T15:22:23.972Z,2
2022-12-31T15:23:28.527Z,2
2022-12-31T15:24:24.528Z,1
2022-12-31T15:25:21.975Z,0
2022-12-31T15:26:22.017Z,4
2022-12-31T15:27:26.146Z,1
2022-12-31T15:28:38.730Z,0
2022-12-31T15:30:21.015Z,4
2022-12-31T15:31:39.575Z,4
2022-12-31T15:32:22.624Z,0
2022-12-31T15:33:19.158Z,1
2022-12-31T15:34:26.220Z,3
2022-12-31T15:35:24.258Z,4
2022-12-31T15:36:29.434Z,3
2022-12-31T15:37:28.000Z,3
2022-12-31T15:38:43.670Z,0
2022-12-31T15:39:22.189Z,0
2022-12-31T15:40:22.084Z,3
2022-12-31T15:41:23.898Z,3
2022-12-31T15:42:39.183Z,3
2022-12-31T15:43:32.904Z,3
2022-12-31T15:44:29.870Z,3
2022-12-31T15:45:25.257Z,2
2022-12-31T15:46:20.268Z,1
2022-12-31T15:47:26.934Z,1
2022-12-31T15:48:26.572Z,1
2022-12-31T15:49:24.247Z,3
2022-12-31T15:50:35.085Z,1
2022-12-31T15:51:20.672Z,2
2022-12-31T15:52:25.987Z,4
2022-12-31T15:53:19.933Z,2
2022-12-31T15:54:28.525Z,1
2022-12-31T15:55:27.036Z,0
2022-12-31T15:56:23.834Z,1
2022-12-31T15:57:32.178Z,2
2022-12-31T15:58:23.435Z,0
2022-12-31T15:59:24.443Z,2
2022-12-31T16:00:21.720Z,5
2022-12-31T16:01:33.158Z,2
2022-12-31T16:02:26.047Z,1
2022-12-31T16:03:21.845Z,4
2022-12-31T16:04:22.068Z,3
2022-12-31T16:05:27.946Z,1
2022-12-31T16:06:24.859Z,2
2022-12-31T16:07:20.500Z,2
2022-12-31T16:08:21.649Z,1
2022-12-31T16:09:21.424Z,1
2022-12-31T16:10:21.791Z,4
2022-12-31T16:11:24.623Z,2
2022-12-31T16:12:34.369Z,2
2022-12-31T16:13:24.047Z,4
2022-12-31T16:14:21.069Z,4
2022-12-31T16:15:27.123Z,1
2022-12-31T16:16:26.105Z,2
2022-12-31T16:17:21.671Z,2
2022-12-31T16:18:30.392Z,3
2022-12-31T16:19:21.927Z,3
2022-12-31T16:20:20.794Z,3
2022-12-31T16:21:21.095Z,4
2022-12-31T16:22:31.349Z,4
2022-12-31T16:23:23.268Z,4
2022-12-31T16:24:23.208Z,3
2022-12-31T16:25:37.122Z,2
2022-12-31T16:26:28.057Z,4
2022-12-31T16:27:24.159Z,5
2022-12-31T16:28:19.672Z,3
2022-12-31T16:29:31.295Z,2
2022-12-31T16:30:27.472Z,4
2022-12-31T16:31:22.166Z,8
2022-12-31T16:32:32.355Z,4
2022-12-31T16:33:30.041Z,3
2022-12-31T16:34:27.133Z,3
2022-12-31T16:35:23.316Z,4
2022-12-31T16:36:38.911Z,3
2022-12-31T16:37:27.163Z,4
2022-12-31T16:38:22.097Z,5
2022-12-31T16:39:33.303Z,1
2022-12-31T16:40:29.273Z,1
2022-12-31T16:41:28.778Z,4
2022-12-31T16:42:19.770Z,4
2022-12-31T16:43:29.847Z,0
2022-12-31T16:44:27.306Z,1
2022-12-31T16:45:23.584Z,1
2022-12-31T16:46:21.883Z,3
2022-12-31T16:47:29.249Z,0
2022-12-31T16:48:23.917Z,1
2022-12-31T16:49:20.100Z,4
2022-12-31T16:50:31.203Z,7
2022-12-31T16:51:25.879Z,8
2022-12-31T16:52:21.894Z,6
2022-12-31T16:53:27.196Z,3
2022-12-31T16:54:26.727Z,2
2022-12-31T16:55:23.851Z,3
2022-12-31T16:56:24.665Z,3
2022-12-31T16:57:20.791Z,3
2022-12-31T16:58:45.343Z,5
2022-12-31T16:59:24.338Z,8
2022-12-31T17:00:33.334Z,7
2022-12-31T17:01:24.105Z,5
2022-12-31T17:02:39.189Z,2
2022-12-31T17:03:20.010Z,3
2022-12-31T17:04:25.168Z,4
2022-12-31T17:05:25.712Z,5
2022-12-31T17:06:23.598Z,6
2022-12-31T17:07:19.610Z,2
2022-12-31T17:08:28.293Z,5
2022-12-31T17:09:23.039Z,6
2022-12-31T17:10:20.481Z,5
2022-12-31T17:11:30.072Z,4
2022-12-31T17:12:23.315Z,4
2022-12-31T17:13:29.961Z,3
2022-12-31T17:14:22.616Z,5
2022-12-31T17:15:28.159Z,3
2022-12-31T17:16:22.550Z,1
2022-12-31T17:17:20.419Z,0
2022-12-31T17:18:34.506Z,2
2022-12-31T17:19:25.565Z,5
2022-12-31T17:20:21.695Z,0
2022-12-31T17:21:25.622Z,2
2022-12-31T17:22:35.879Z,6
2022-12-31T17:23:23.648Z,7
2022-12-31T17:24:23.495Z,6
2022-12-31T17:25:20.705Z,3
2022-12-31T17:26:26.323Z,3
2022-12-31T17:27:22.711Z,2
2022-12-31T17:28:33.587Z,7
2022-12-31T17:29:28.003Z,4
2022-12-31T17:30:26.149Z,5
2022-12-31T17:31:19.678Z,11
2022-12-31T17:32:19.420Z,6
2022-12-31T17:33:22.592Z,8
2022-12-31T17:34:21.916Z,6
2022-12-31T17:35:19.731Z,5
2022-12-31T17:36:28.064Z,5
2022-12-31T17:37:25.944Z,5
2022-12-31T17:38:20.399Z,6
2022-12-31T17:39:23.554Z,4
2022-12-31T17:40:50.364Z,5
2022-12-31T17:41:32.859Z,2
2022-12-31T17:42:23.931Z,2
2022-12-31T17:43:21.668Z,1
2022-12-31T17:44:21.330Z,1
2022-12-31T17:45:20.852Z,4
2022-12-31T17:46:33.227Z,2
2022-12-31T17:47:21.190Z,4