createdAt,value
2019-05-17T00:01:11.341Z,96970.00
2019-05-17T00:03:42.686Z,96965.00
2019-05-17T00:06:14.023Z,96961.00
2019-05-17T00:08:47.357Z,96953.00
2019-05-17T00:11:18.573Z,96947.00
2019-05-17T00:13:49.997Z,96959.00
2019-05-17T00:16:21.355Z,96935.00
2019-05-17T00:18:52.706Z,96934.00
2019-05-17T00:21:24.087Z,96929.00
2019-05-17T00:23:57.217Z,96929.00
2019-05-17T00:26:28.672Z,96937.00
2019-05-17T00:29:00.115Z,96922.00
2019-05-17T00:31:31.453Z,96906.00
2019-05-17T00:34:02.836Z,96912.00
2019-05-17T00:36:34.140Z,96905.00
2019-05-17T00:39:07.425Z,96913.00
2019-05-17T00:41:39.023Z,96903.00
2019-05-17T00:44:10.537Z,96910.00
2019-05-17T00:46:41.858Z,96909.00
2019-05-17T00:49:13.599Z,96902.00
2019-05-17T00:51:47.489Z,96906.00
2019-05-17T00:54:19.931Z,96911.00
2019-05-17T00:56:51.254Z,96900.00
2019-05-17T00:59:22.587Z,96892.00
2019-05-17T01:01:56.104Z,96892.00
2019-05-17T01:04:27.588Z,96892.00
2019-05-17T01:06:59.111Z,96881.00
2019-05-17T01:09:30.531Z,96894.00
2019-05-17T01:12:01.887Z,96877.00
2019-05-17T01:14:33.318Z,96880.00
2019-05-17T01:17:07.003Z,96874.00
2019-05-17T01:19:38.029Z,96879.00
2019-05-17T01:22:09.396Z,96882.00
2019-05-17T01:24:41.793Z,96874.00
2019-05-17T01:27:13.187Z,96873.00
2019-05-17T01:29:46.500Z,96879.00
2019-05-17T01:32:17.593Z,96871.00
2019-05-17T01:34:48.999Z,96871.00
2019-05-17T01:37:20.322Z,96880.00
2019-05-17T01:39:51.798Z,96868.00
2019-05-17T01:42:23.122Z,96874.00
2019-05-17T01:44:56.631Z,96879.00
2019-05-17T01:47:27.575Z,96885.00
2019-05-17T01:49:58.949Z,96883.00
2019-05-17T01:52:30.260Z,96883.00
2019-05-17T01:55:01.644Z,96882.00
2019-05-17T01:57:33.336Z,96879.00
2019-05-17T02:00:06.462Z,96897.00
2019-05-17T02:02:40.775Z,96889.00
2019-05-17T02:05:13.602Z,96874.00
2019-05-17T02:07:46.582Z,96875.00
2019-05-17T02:10:19.905Z,96880.00
2019-05-17T02:12:51.226Z,96864.00
2019-05-17T02:15:22.962Z,96861.00
2019-05-17T02:17:57.399Z,96865.00
2019-05-17T02:20:28.825Z,96869.00
2019-05-17T02:23:00.144Z,96863.00
2019-05-17T02:25:31.506Z,96864.00
2019-05-17T02:28:02.875Z,96864.00
2019-05-17T02:30:34.254Z,96864.00
2019-05-17T02:33:05.971Z,96867.00
2019-05-17T02:35:37.314Z,96864.00
2019-05-17T02:38:08.654Z,96869.00
2019-05-17T02:40:42.826Z,96868.00
2019-05-17T02:43:13.450Z,96859.00
2019-05-17T02:45:44.859Z,96880.00
2019-05-17T02:48:16.185Z,96860.00
2019-05-17T02:50:48.615Z,96870.00
2019-05-17T02:53:22.996Z,96855.00
2019-05-17T02:55:53.948Z,96852.00
2019-05-17T02:58:25.693Z,96857.00
2019-05-17T03:00:57.191Z,96849.00
2019-05-17T03:03:28.535Z,96865.00
2019-05-17T03:06:02.866Z,96853.00
2019-05-17T03:08:34.178Z,96844.00
2019-05-17T03:11:05.999Z,96853.00
2019-05-17T03:13:37.322Z,96848.00
2019-05-17T03:16:08.688Z,96843.00
2019-05-17T03:18:43.658Z,96852.00
2019-05-17T03:21:13.575Z,96857.00
2019-05-17T03:23:45.198Z,96850.00
2019-05-17T03:26:18.603Z,96852.00
2019-05-17T03:28:53.568Z,96861.00
2019-05-17T03:31:26.539Z,96855.00
2019-05-17T03:33:57.345Z,96856.00
2019-05-17T03:36:28.817Z,96863.00
2019-05-17T03:39:03.139Z,96867.00
2019-05-17T03:41:34.203Z,96864.00
2019-05-17T03:44:05.579Z,96868.00
2019-05-17T03:46:36.925Z,96866.00
2019-05-17T03:49:08.301Z,96868.00
2019-05-17T03:51:42.368Z,96878.00
2019-05-17T03:54:13.824Z,96872.00
2019-05-17T03:56:46.014Z,96860.00
2019-05-17T03:59:17.530Z,96857.00
2019-05-17T04:01:48.917Z,96860.00
2019-05-17T04:04:22.841Z,96858.00
2019-05-17T04:06:53.614Z,96855.00
2019-05-17T04:09:24.961Z,96868.00
2019-05-17T04:11:56.355Z,96858.00
2019-05-17T04:14:27.748Z,96848.00
2019-05-17T04:16:59.158Z,96858.00
2019-05-17T04:19:33.709Z,96855.00
2019-05-17T04:22:04.094Z,96870.00
2019-05-17T04:24:35.434Z,96864.00
2019-05-17T04:27:06.816Z,96864.00
2019-05-17T04:29:38.151Z,96866.00
2019-05-17T04:32:12.685Z,96875.00
2019-05-17T04:34:43.674Z,96871.00
2019-05-17T04:37:15.311Z,96871.00
2019-05-17T04:39:46.671Z,96864.00
2019-05-17T04:42:18.034Z,96858.00
2019-05-17T04:44:52.774Z,96857.00
2019-05-17T04:47:23.565Z,96852.00
2019-05-17T04:49:54.932Z,96860.00
2019-05-17T04:52:26.313Z,96858.00
2019-05-17T04:55:04.193Z,96855.00
2019-05-17T04:57:33.952Z,96861.00
2019-05-17T05:00:06.343Z,96861.00
2019-05-17T05:02:37.728Z,96855.00
2019-05-17T05:05:13.085Z,96852.00
2019-05-17T05:07:43.428Z,96855.00
2019-05-17T05:10:15.426Z,96849.00
2019-05-17T05:12:46.747Z,96843.00
2019-05-17T05:15:43.311Z,96850.00
2019-05-17T05:18:14.005Z,96857.00
2019-05-17T05:20:45.468Z,96847.00
2019-05-17T05:23:16.817Z,96853.00
2019-05-17T05:25:48.213Z,96865.00
2019-05-17T05:28:22.363Z,96846.00
2019-05-17T05:30:53.006Z,96846.00
2019-05-17T05:33:24.422Z,96839.00
2019-05-17T05:35:55.843Z,96850.00
2019-05-17T05:38:27.251Z,96850.00
2019-05-17T05:40:58.641Z,96835.00
2019-05-17T05:43:32.424Z,96846.00
2019-05-17T05:46:04.052Z,96838.00
2019-05-17T05:48:35.454Z,96844.00
2019-05-17T05:51:06.981Z,96856.00
2019-05-17T05:53:38.376Z,96841.00
2019-05-17T05:56:09.778Z,96860.00
2019-05-17T05:58:42.838Z,96858.00
2019-05-17T06:01:14.426Z,96851.00
2019-05-17T06:03:45.886Z,96855.00
2019-05-17T06:06:21.416Z,96852.00
2019-05-17T06:08:52.076Z,96846.00
2019-05-17T06:11:23.804Z,96861.00
2019-05-17T06:13:55.202Z,96863.00
2019-05-17T06:16:27.742Z,96857.00
2019-05-17T06:18:59.121Z,96852.00
2019-05-17T06:21:31.932Z,96841.00
2019-05-17T06:24:03.459Z,96867.00
2019-05-17T06:26:34.897Z,96860.00
2019-05-17T06:29:11.653Z,96865.00
2019-05-17T06:31:43.376Z,96856.00
2019-05-17T06:34:15.064Z,96870.00
2019-05-17T06:36:46.528Z,96866.00
2019-05-17T06:39:17.924Z,96856.00
2019-05-17T06:41:49.299Z,96860.00
2019-05-17T06:44:21.792Z,96860.00
2019-05-17T06:46:53.148Z,96859.00
2019-05-17T06:49:24.619Z,96849.00
2019-05-17T06:51:56.956Z,96859.00
2019-05-17T06:54:28.348Z,96849.00
2019-05-17T06:56:59.788Z,96853.00
2019-05-17T06:59:32.216Z,96840.00
2019-05-17T07:02:03.629Z,96849.00
2019-05-17T07:04:35.060Z,96846.00
2019-05-17T07:07:23.932Z,96848.00
2019-05-17T07:09:55.972Z,96844.00
2019-05-17T07:12:30.454Z,96834.00
2019-05-17T07:15:02.120Z,96830.00
2019-05-17T07:17:34.564Z,96839.00
2019-05-17T07:20:06.505Z,96834.00
2019-05-17T07:22:40.654Z,96816.00
2019-05-17T07:25:11.568Z,96816.00
2019-05-17T07:27:45.923Z,96815.00
2019-05-17T07:30:19.471Z,96806.00
2019-05-17T07:32:50.988Z,96812.00
2019-05-17T07:35:22.340Z,96804.00
2019-05-17T07:37:53.809Z,96798.00
2019-05-17T07:40:25.292Z,96795.00
2019-05-17T07:43:09.822Z,96795.00
2019-05-17T07:45:29.766Z,96797.00
2019-05-17T07:48:01.136Z,96803.00
2019-05-17T07:50:32.546Z,96797.00
2019-05-17T07:53:03.918Z,96789.00
2019-05-17T07:55:35.314Z,96781.00
2019-05-17T07:58:06.766Z,96789.00
2019-05-17T08:00:39.940Z,96796.00
2019-05-17T08:03:13.383Z,96786.00
2019-05-17T08:05:44.322Z,96785.00
2019-05-17T08:08:15.812Z,96778.00
2019-05-17T08:10:47.184Z,96778.00
2019-05-17T08:13:27.292Z,96778.00
2019-05-17T08:15:51.603Z,96768.00
2019-05-17T08:18:23.032Z,96772.00
2019-05-17T08:20:54.410Z,96771.00
2019-05-17T08:23:25.749Z,96759.00
2019-05-17T08:26:00.063Z,96764.00
2019-05-17T08:28:31.232Z,96761.00
2019-05-17T08:31:02.880Z,96761.00
2019-05-17T08:33:34.250Z,96762.00
2019-05-17T08:36:05.578Z,96756.00
2019-05-17T08:38:39.208Z,96761.00
2019-05-17T08:41:11.488Z,96749.00
2019-05-17T08:43:46.986Z,96754.00
2019-05-17T08:46:15.951Z,96760.00
2019-05-17T08:48:49.398Z,96760.00
2019-05-17T08:51:20.589Z,96751.00
2019-05-17T08:53:51.990Z,96755.00
2019-05-17T08:56:23.323Z,96742.00
2019-05-17T08:58:54.733Z,96743.00
2019-05-17T09:01:26.163Z,96748.00
2019-05-17T09:03:59.680Z,96749.00
2019-05-17T09:06:30.601Z,96751.00
2019-05-17T09:09:02.008Z,96734.00
2019-05-17T09:11:34.887Z,96742.00
2019-05-17T09:14:06.460Z,96727.00
2019-05-17T09:16:40.079Z,96725.00
2019-05-17T09:19:10.994Z,96724.00
2019-05-17T09:21:42.325Z,96725.00
2019-05-17T09:24:13.771Z,96720.00
2019-05-17T09:26:45.137Z,96725.00
2019-05-17T09:29:16.517Z,96710.00
2019-05-17T09:31:50.373Z,96719.00
2019-05-17T09:34:20.977Z,96715.00
2019-05-17T09:36:52.337Z,96713.00
2019-05-17T09:39:23.685Z,96709.00
2019-05-17T09:41:55.095Z,96701.00
2019-05-17T09:44:26.483Z,96703.00
2019-05-17T09:46:59.512Z,96704.00
2019-05-17T09:49:31.131Z,96709.00
2019-05-17T09:52:02.637Z,96710.00
2019-05-17T09:54:42.411Z,96704.00
2019-05-17T09:57:09.742Z,96705.00
2019-05-17T09:59:40.640Z,96696.00
2019-05-17T10:02:12.809Z,96699.00
2019-05-17T10:04:44.245Z,96698.00
2019-05-17T10:07:15.618Z,96685.00
2019-05-17T10:09:46.973Z,96688.00
2019-05-17T10:12:20.284Z,96699.00
2019-05-17T10:14:51.447Z,96697.00
2019-05-17T10:17:22.813Z,96686.00
2019-05-17T10:19:54.213Z,96676.00
2019-05-17T10:22:25.599Z,96684.00
2019-05-17T10:25:00.437Z,96677.00
2019-05-17T10:27:34.422Z,96673.00
2019-05-17T10:30:06.519Z,96678.00
2019-05-17T10:32:40.732Z,96669.00
2019-05-17T10:35:11.377Z,96683.00
2019-05-17T10:37:42.739Z,96678.00
2019-05-17T10:40:16.354Z,96681.00
2019-05-17T10:42:49.869Z,96676.00
2019-05-17T10:45:21.047Z,96674.00
2019-05-17T10:47:52.414Z,96667.00
2019-05-17T10:50:23.802Z,96663.00
2019-05-17T10:53:00.213Z,96653.00
2019-05-17T10:55:30.738Z,96657.00
2019-05-17T10:58:02.176Z,96653.00
2019-05-17T11:00:33.578Z,96660.00
2019-05-17T11:03:05.039Z,96654.00
2019-05-17T11:05:36.421Z,96660.00
2019-05-17T11:08:10.311Z,96661.00
2019-05-17T11:10:40.826Z,96651.00
2019-05-17T11:13:12.218Z,96651.00
2019-05-17T11:15:43.653Z,96650.00
2019-05-17T11:18:15.063Z,96656.00
2019-05-17T11:20:47.683Z,96652.00
2019-05-17T11:23:19.172Z,96638.00
2019-05-17T11:25:52.547Z,96647.00
2019-05-17T11:28:23.604Z,96643.00
2019-05-17T11:30:55.098Z,96653.00
2019-05-17T11:33:26.475Z,96645.00
2019-05-17T11:35:57.872Z,96650.00
2019-05-17T11:38:29.264Z,96642.00
2019-05-17T11:41:00.650Z,96631.00
2019-05-17T11:43:32.043Z,96633.00
2019-05-17T11:46:03.469Z,96644.00
2019-05-17T11:48:34.884Z,96635.00
2019-05-17T11:51:06.309Z,96628.00
2019-05-17T11:53:37.704Z,96631.00
2019-05-17T11:56:09.248Z,96630.00
2019-05-17T11:58:40.602Z,96629.00
2019-05-17T12:01:12.113Z,96631.00
2019-05-17T12:03:43.477Z,96625.00
2019-05-17T12:06:14.995Z,96632.00
2019-05-17T12:08:46.364Z,96629.00
2019-05-17T12:11:17.810Z,96622.00
2019-05-17T12:13:49.231Z,96619.00
2019-05-17T12:16:20.685Z,96623.00
2019-05-17T12:18:52.132Z,96615.00
2019-05-17T12:21:23.602Z,96620.00
2019-05-17T12:23:55.027Z,96607.00
2019-05-17T12:26:26.461Z,96612.00
2019-05-17T12:28:57.923Z,96597.00
2019-05-17T12:31:29.326Z,96597.00
2019-05-17T12:34:09.945Z,96602.00
2019-05-17T12:36:42.458Z,96598.00
2019-05-17T12:39:13.871Z,96590.00
2019-05-17T12:41:45.273Z,96594.00
2019-05-17T12:44:16.652Z,96592.00
2019-05-17T12:46:48.123Z,96595.00
2019-05-17T12:49:22.278Z,96588.00
2019-05-17T12:51:53.641Z,96593.00
2019-05-17T12:54:25.058Z,96590.00
2019-05-17T12:56:56.460Z,96574.00
2019-05-17T12:59:27.826Z,96583.00
2019-05-17T13:01:59.290Z,96565.00
2019-05-17T13:04:30.661Z,96570.00
2019-05-17T13:07:02.097Z,96568.00
2019-05-17T13:09:33.482Z,96575.00
2019-05-17T13:12:04.902Z,96573.00
2019-05-17T13:14:36.248Z,96570.00
2019-05-17T13:17:07.620Z,96564.00
2019-05-17T13:19:39.057Z,96563.00
2019-05-17T13:22:10.450Z,96565.00
2019-05-17T13:24:41.832Z,96568.00
2019-05-17T13:27:13.205Z,96562.00
2019-05-17T13:29:44.596Z,96558.00
2019-05-17T13:32:15.985Z,96569.00
2019-05-17T13:34:47.331Z,96560.00
2019-05-17T13:37:18.797Z,96574.00
2019-05-17T13:39:52.607Z,96558.00
2019-05-17T13:42:23.997Z,96552.00
2019-05-17T13:44:55.394Z,96558.00
2019-05-17T13:47:26.830Z,96554.00
2019-05-17T13:49:58.209Z,96554.00
2019-05-17T13:52:35.732Z,96549.00
2019-05-17T13:55:07.809Z,96550.00
2019-05-17T13:57:39.252Z,96544.00
2019-05-17T14:00:11.139Z,96538.00
2019-05-17T14:02:42.671Z,96531.00
2019-05-17T14:05:14.271Z,96541.00
2019-05-17T14:07:45.677Z,96535.00
2019-05-17T14:10:26.995Z,96536.00
2019-05-17T14:12:50.191Z,96533.00
2019-05-17T14:15:21.746Z,96533.00
2019-05-17T14:17:53.196Z,96530.00
2019-05-17T14:20:24.575Z,96541.00
2019-05-17T14:22:56.007Z,96541.00
2019-05-17T14:25:27.435Z,96544.00
2019-05-17T14:27:58.837Z,96547.00
2019-05-17T14:30:30.236Z,96535.00
2019-05-17T14:33:01.619Z,96537.00
2019-05-17T14:35:33.059Z,96533.00
2019-05-17T14:38:04.491Z,96536.00
2019-05-17T14:41:04.760Z,96542.00
2019-05-17T14:43:10.101Z,96536.00
2019-05-17T14:45:43.608Z,96527.00
2019-05-17T14:48:15.062Z,96535.00
2019-05-17T14:50:46.441Z,96535.00
2019-05-17T14:53:17.861Z,96520.00
2019-05-17T14:55:49.262Z,96521.00
2019-05-17T14:58:20.684Z,96526.00
2019-05-17T15:00:55.354Z,96520.00
2019-05-17T15:03:27.503Z,96523.00
2019-05-17T15:06:00.217Z,96516.00
2019-05-17T15:08:31.753Z,96515.00
2019-05-17T15:11:03.133Z,96513.00
2019-05-17T15:13:35.095Z,96516.00
2019-05-17T15:16:06.693Z,96506.00
2019-05-17T15:18:39.224Z,96512.00
2019-05-17T15:21:10.645Z,96507.00
2019-05-17T15:23:43.045Z,96511.00
2019-05-17T15:26:14.715Z,96503.00
2019-05-17T15:28:47.546Z,96499.00
2019-05-17T15:31:19.003Z,96507.00
2019-05-17T15:33:50.483Z,96500.00
2019-05-17T15:36:21.934Z,96497.00
2019-05-17T15:38:53.374Z,96501.00
2019-05-17T15:41:24.782Z,96484.00
2019-05-17T15:43:56.650Z,96495.00
2019-05-17T15:46:28.084Z,96495.00
2019-05-17T15:48:59.905Z,96491.00
2019-05-17T15:51:31.328Z,96484.00
2019-05-17T15:54:02.744Z,96486.00
2019-05-17T15:56:34.130Z,96489.00
2019-05-17T15:59:06.838Z,96485.00
2019-05-17T16:01:38.260Z,96485.00
2019-05-17T16:04:09.726Z,96473.00
2019-05-17T16:06:41.141Z,96478.00
2019-05-17T16:09:12.532Z,96488.00
2019-05-17T16:11:43.901Z,96489.00
2019-05-17T16:14:15.318Z,96475.00
2019-05-17T16:16:46.731Z,96468.00
2019-05-17T16:19:21.189Z,96471.00
2019-05-17T16:21:52.662Z,96469.00
2019-05-17T16:24:24.067Z,96472.00
2019-05-17T16:26:55.545Z,96478.00
2019-05-17T16:29:27.095Z,96473.00
2019-05-17T16:31:58.541Z,96477.00
2019-05-17T16:34:29.962Z,96476.00
2019-05-17T16:37:04.039Z,96474.00
2019-05-17T16:39:35.468Z,96480.00
2019-05-17T16:42:06.843Z,96479.00
2019-05-17T16:44:38.284Z,96469.00
2019-05-17T16:47:12.348Z,96472.00
2019-05-17T16:49:43.745Z,96455.00
2019-05-17T16:52:15.120Z,96460.00
2019-05-17T16:54:48.601Z,96463.00
2019-05-17T16:57:19.974Z,96469.00
2019-05-17T16:59:54.612Z,96459.00
2019-05-17T17:02:26.030Z,96461.00
2019-05-17T17:04:57.464Z,96464.00
2019-05-17T17:07:28.851Z,96469.00
2019-05-17T17:10:00.294Z,96469.00
2019-05-17T17:12:31.671Z,96469.00
2019-05-17T17:15:03.252Z,96471.00
2019-05-17T17:17:33.913Z,96459.00
2019-05-17T17:20:05.469Z,96469.00
2019-05-17T17:22:36.879Z,96464.00
2019-05-17T17:25:08.452Z,96462.00
2019-05-17T17:27:39.941Z,96462.00
2019-05-17T17:30:12.437Z,96468.00
2019-05-17T17:32:46.614Z,96458.00
2019-05-17T17:35:18.003Z,96446.00
2019-05-17T17:37:49.579Z,96458.00
2019-05-17T17:40:24.986Z,96455.00
2019-05-17T17:42:56.376Z,96449.00
2019-05-17T17:45:28.200Z,96451.00
2019-05-17T17:47:59.714Z,96464.00
2019-05-17T17:50:31.245Z,96452.00
2019-05-17T17:53:02.884Z,96445.00
2019-05-17T17:55:34.478Z,96457.00
2019-05-17T17:58:05.937Z,96445.00
2019-05-17T18:00:37.487Z,96440.00
2019-05-17T18:03:11.136Z,96435.00
2019-05-17T18:05:42.187Z,96438.00
2019-05-17T18:08:13.605Z,96456.00
2019-05-17T18:10:46.665Z,96439.00
2019-05-17T18:13:18.266Z,96452.00
2019-05-17T18:15:50.416Z,96452.00
2019-05-17T18:18:22.075Z,96460.00
2019-05-17T18:20:53.495Z,96462.00
2019-05-17T18:23:24.930Z,96456.00
2019-05-17T18:25:57.988Z,96453.00
2019-05-17T18:28:29.737Z,96452.00
2019-05-17T18:31:01.157Z,96456.00
2019-05-17T18:33:32.703Z,96475.00
2019-05-17T18:36:04.210Z,96462.00
2019-05-17T18:38:36.782Z,96462.00
2019-05-17T18:41:08.159Z,96469.00
2019-05-17T18:43:39.536Z,96460.00
2019-05-17T18:46:10.903Z,96460.00
2019-05-17T18:48:42.399Z,96464.00
2019-05-17T18:51:13.913Z,96464.00
2019-05-17T18:53:45.716Z,96470.00
2019-05-17T18:56:17.108Z,96466.00
2019-05-17T18:58:48.480Z,96469.00
2019-05-17T19:01:19.866Z,96493.00
2019-05-17T19:03:51.343Z,96485.00
2019-05-17T19:06:22.695Z,96487.00
2019-05-17T19:08:54.061Z,96494.00
2019-05-17T19:11:25.483Z,96506.00
2019-05-17T19:13:57.012Z,96496.00
2019-05-17T19:16:28.399Z,96496.00
2019-05-17T19:18:59.879Z,96512.00
2019-05-17T19:21:31.317Z,96502.00
2019-05-17T19:24:02.770Z,96510.00
2019-05-17T19:26:34.124Z,96522.00
2019-05-17T19:29:05.558Z,96510.00
2019-05-17T19:31:37.974Z,96517.00
2019-05-17T19:34:09.415Z,96507.00
2019-05-17T19:36:41.622Z,96513.00
2019-05-17T19:39:13.330Z,96521.00
2019-05-17T19:41:44.729Z,96521.00
2019-05-17T19:44:16.150Z,96527.00
2019-05-17T19:46:47.507Z,96516.00
2019-05-17T19:49:18.880Z,96526.00
2019-05-17T19:51:50.333Z,96519.00
2019-05-17T19:54:21.745Z,96518.00
2019-05-17T19:56:53.279Z,96517.00
2019-05-17T19:59:25.773Z,96523.00
2019-05-17T20:01:59.042Z,96526.00
2019-05-17T20:04:30.434Z,96528.00
2019-05-17T20:07:01.843Z,96530.00
2019-05-17T20:09:33.256Z,96538.00
2019-05-17T20:12:04.765Z,96536.00
2019-05-17T20:14:36.181Z,96531.00
2019-05-17T20:17:07.529Z,96532.00
2019-05-17T20:19:38.877Z,96524.00
2019-05-17T20:22:10.383Z,96529.00
2019-05-17T20:24:41.783Z,96528.00
2019-05-17T20:27:13.178Z,96540.00
2019-05-17T20:29:44.664Z,96531.00
2019-05-17T20:32:16.034Z,96535.00
2019-05-17T20:34:47.505Z,96526.00
2019-05-17T20:37:18.879Z,96525.00
2019-05-17T20:39:50.301Z,96516.00
2019-05-17T20:42:21.797Z,96525.00
2019-05-17T20:44:53.253Z,96519.00
2019-05-17T20:47:24.736Z,96524.00
2019-05-17T20:49:56.095Z,96524.00
2019-05-17T20:52:27.594Z,96514.00
2019-05-17T20:54:59.252Z,96517.00
2019-05-17T20:57:30.662Z,96530.00
2019-05-17T21:00:02.475Z,96512.00
2019-05-17T21:02:35.468Z,96516.00
2019-05-17T21:05:07.596Z,96519.00
2019-05-17T21:07:38.997Z,96532.00
2019-05-17T21:10:13.122Z,96523.00
2019-05-17T21:12:44.546Z,96510.00
2019-05-17T21:15:16.354Z,96514.00
2019-05-17T21:17:47.803Z,96513.00
2019-05-17T21:20:19.920Z,96506.00
2019-05-17T21:22:51.268Z,96522.00
2019-05-17T21:25:22.653Z,96507.00
2019-05-17T21:27:54.021Z,96503.00
2019-05-17T21:30:25.431Z,96514.00
2019-05-17T21:32:56.837Z,96517.00
2019-05-17T21:35:28.267Z,96523.00
2019-05-17T21:38:00.744Z,96527.00
2019-05-17T21:40:33.136Z,96532.00
2019-05-17T21:43:04.522Z,96519.00
2019-05-17T21:45:37.023Z,96514.00
2019-05-17T21:48:08.507Z,96531.00
2019-05-17T21:50:39.899Z,96531.00
2019-05-17T21:53:11.262Z,96525.00
2019-05-17T21:55:42.674Z,96541.00
2019-05-17T21:58:14.081Z,96530.00
2019-05-17T22:01:18.103Z,96526.00
2019-05-17T22:03:49.585Z,96527.00
2019-05-17T22:06:21.065Z,96526.00
2019-05-17T22:08:52.470Z,96540.00
2019-05-17T22:11:23.912Z,96528.00
2019-05-17T22:13:55.216Z,96526.00
2019-05-17T22:16:26.937Z,96536.00
2019-05-17T22:18:58.370Z,96537.00
2019-05-17T22:21:29.849Z,96539.00
2019-05-17T22:24:01.225Z,96535.00
2019-05-17T22:26:32.584Z,96525.00
2019-05-17T22:29:04.138Z,96520.00
2019-05-17T22:31:38.760Z,96527.00
2019-05-17T22:34:08.647Z,96521.00
2019-05-17T22:36:40.023Z,96520.00
2019-05-17T22:39:11.372Z,96534.00
2019-05-17T22:41:42.748Z,96532.00
2019-05-17T22:44:14.163Z,96526.00
2019-05-17T22:46:45.583Z,96524.00
2019-05-17T22:49:17.083Z,96520.00
2019-05-17T22:51:48.479Z,96524.00
2019-05-17T22:54:19.879Z,96521.00
2019-05-17T22:56:51.270Z,96531.00
2019-05-17T22:59:22.667Z,96531.00
2019-05-17T23:01:54.009Z,96531.00
2019-05-17T23:04:25.369Z,96534.00
2019-05-17T23:06:56.812Z,96527.00
2019-05-17T23:09:28.228Z,96526.00
2019-05-17T23:11:59.588Z,96521.00
2019-05-17T23:14:30.937Z,96523.00
2019-05-17T23:17:02.358Z,96522.00
2019-05-17T23:19:33.702Z,96507.00
2019-05-17T23:22:05.361Z,96515.00
2019-05-17T23:24:36.663Z,96512.00
2019-05-17T23:27:08.018Z,96515.00
2019-05-17T23:29:41.189Z,96508.00
2019-05-17T23:32:12.439Z,96511.00
2019-05-17T23:34:43.773Z,96500.00
2019-05-17T23:37:15.212Z,96502.00
2019-05-17T23:39:46.577Z,96501.00
2019-05-17T23:42:17.947Z,96507.00
2019-05-17T23:44:49.304Z,96509.00
2019-05-17T23:47:20.641Z,96514.00
2019-05-17T23:49:51.950Z,96499.00
2019-05-17T23:52:23.343Z,96521.00
2019-05-17T23:54:54.647Z,96509.00
2019-05-17T23:57:26.006Z,96528.00
2019-05-17T23:59:57.303Z,96518.00
