createdAt,value
2022-08-27T00:00:16.699Z,14.45
2022-08-27T00:02:43.961Z,14.37
2022-08-27T00:05:16.479Z,14.13
2022-08-27T00:07:43.182Z,14.38
2022-08-27T00:10:15.243Z,14.27
2022-08-27T00:12:42.022Z,14.35
2022-08-27T00:15:09.495Z,14.31
2022-08-27T00:17:37.979Z,14.31
2022-08-27T00:20:07.138Z,14.29
2022-08-27T00:22:34.180Z,14.25
2022-08-27T00:25:01.215Z,14.22
2022-08-27T00:27:27.770Z,14.19
2022-08-27T00:29:54.286Z,14.22
2022-08-27T00:32:20.799Z,14.32
2022-08-27T00:34:47.291Z,14.27
2022-08-27T00:37:14.206Z,14.21
2022-08-27T00:39:40.821Z,14.18
2022-08-27T00:42:08.166Z,14.14
2022-08-27T00:44:35.000Z,14.11
2022-08-27T00:47:05.507Z,14.05
2022-08-27T00:49:52.964Z,14.06
2022-08-27T00:52:36.794Z,14.05
2022-08-27T00:55:13.755Z,14.14
2022-08-27T00:57:43.331Z,14.08
2022-08-27T01:00:13.350Z,14.04
2022-08-27T01:02:42.135Z,14.04
2022-08-27T01:05:12.312Z,13.98
2022-08-27T01:07:41.163Z,13.99
2022-08-27T01:10:13.951Z,13.95
2022-08-27T01:12:40.702Z,13.94
2022-08-27T01:15:12.001Z,13.93
2022-08-27T01:17:42.347Z,13.87
2022-08-27T01:20:16.504Z,13.94
2022-08-27T01:23:06.070Z,13.89
2022-08-27T01:25:33.439Z,13.90
2022-08-27T01:28:02.916Z,13.87
2022-08-27T01:30:31.288Z,13.83
2022-08-27T01:32:57.894Z,13.83
2022-08-27T01:35:25.403Z,13.82
2022-08-27T01:37:54.355Z,13.85
2022-08-27T01:40:23.853Z,13.81
2022-08-27T01:42:54.934Z,13.76
2022-08-27T01:45:25.976Z,13.75
2022-08-27T01:47:53.040Z,13.74
2022-08-27T01:50:29.548Z,13.75
2022-08-27T01:52:56.695Z,13.73
2022-08-27T01:55:26.547Z,13.79
2022-08-27T01:57:54.773Z,13.77
2022-08-27T02:00:27.005Z,13.75
2022-08-27T02:02:53.828Z,13.71
2022-08-27T02:05:20.441Z,13.71
2022-08-27T02:07:47.549Z,13.68
2022-08-27T02:10:17.597Z,13.58
2022-08-27T02:12:44.098Z,13.56
2022-08-27T02:15:11.059Z,13.55
2022-08-27T02:17:38.657Z,13.50
2022-08-27T02:20:09.440Z,13.49
2022-08-27T02:22:35.967Z,13.48
2022-08-27T02:25:02.631Z,13.47
2022-08-27T02:27:29.159Z,13.48
2022-08-27T02:29:55.761Z,13.48
2022-08-27T02:32:31.633Z,13.48
2022-08-27T02:34:59.843Z,13.49
2022-08-27T02:37:26.657Z,13.55
2022-08-27T02:39:53.237Z,13.59
2022-08-27T02:42:19.886Z,13.66
2022-08-27T02:44:47.277Z,13.71
2022-08-27T02:47:14.472Z,13.69
2022-08-27T02:49:41.106Z,13.66
2022-08-27T02:52:07.882Z,13.66
2022-08-27T02:54:34.610Z,13.66
2022-08-27T02:57:01.114Z,13.65
2022-08-27T02:59:27.711Z,13.62
2022-08-27T03:01:54.307Z,13.59
2022-08-27T03:04:22.783Z,13.51
2022-08-27T03:06:49.700Z,13.66
2022-08-27T03:09:16.335Z,13.68
2022-08-27T03:11:42.867Z,13.74
2022-08-27T03:14:09.469Z,13.79
2022-08-27T03:16:37.845Z,13.54
2022-08-27T03:19:09.187Z,13.89
2022-08-27T03:21:36.464Z,14.03
2022-08-27T03:24:09.458Z,14.10
2022-08-27T03:26:38.290Z,14.12
2022-08-27T03:29:05.116Z,14.19
2022-08-27T03:31:31.869Z,14.29
2022-08-27T03:34:01.875Z,14.30
2022-08-27T03:36:30.355Z,14.36
2022-08-27T03:38:57.645Z,14.41
2022-08-27T03:41:45.537Z,14.42
2022-08-27T03:44:12.162Z,14.44
2022-08-27T03:46:48.032Z,14.39
2022-08-27T03:49:14.537Z,14.36
2022-08-27T03:51:41.087Z,14.35
2022-08-27T03:54:08.660Z,14.21
2022-08-27T03:56:39.364Z,14.13
2022-08-27T03:59:06.859Z,14.05
2022-08-27T04:01:33.507Z,13.96
2022-08-27T04:04:00.321Z,13.98
2022-08-27T04:06:28.239Z,13.97
2022-08-27T04:08:54.961Z,14.00
2022-08-27T04:11:22.184Z,14.03
2022-08-27T04:13:48.904Z,14.10
2022-08-27T04:16:15.497Z,14.20
2022-08-27T04:18:42.050Z,14.30
2022-08-27T04:21:13.084Z,14.36
2022-08-27T04:23:41.806Z,14.36
2022-08-27T04:26:09.995Z,14.46
2022-08-27T04:28:38.851Z,14.54
2022-08-27T04:31:06.784Z,14.65
2022-08-27T04:33:38.449Z,14.71
2022-08-27T04:36:07.640Z,14.78
2022-08-27T04:38:34.274Z,14.84
2022-08-27T04:41:21.423Z,14.86
2022-08-27T04:43:50.535Z,14.89
2022-08-27T04:46:32.327Z,14.94
2022-08-27T04:49:00.568Z,14.98
2022-08-27T04:51:29.073Z,14.89
2022-08-27T04:53:56.715Z,15.04
2022-08-27T04:56:28.372Z,15.09
2022-08-27T04:58:55.663Z,15.13
2022-08-27T05:01:26.583Z,15.11
2022-08-27T05:03:54.199Z,15.13
2022-08-27T05:06:21.747Z,15.14
2022-08-27T05:08:49.852Z,15.16
2022-08-27T05:11:18.694Z,15.11
2022-08-27T05:13:46.022Z,15.14
2022-08-27T05:16:15.462Z,15.15
2022-08-27T05:18:48.368Z,15.21
2022-08-27T05:21:21.308Z,15.24
2022-08-27T05:23:48.478Z,15.29
2022-08-27T05:26:15.650Z,15.27
2022-08-27T05:28:42.793Z,15.28
2022-08-27T05:31:11.586Z,15.31
2022-08-27T05:33:39.309Z,15.35
2022-08-27T05:36:07.331Z,15.40
2022-08-27T05:38:34.776Z,15.41
2022-08-27T05:41:04.718Z,15.48
2022-08-27T05:43:32.264Z,15.50
2022-08-27T05:45:58.838Z,15.55
2022-08-27T05:48:25.555Z,15.58
2022-08-27T05:50:52.015Z,15.59
2022-08-27T05:53:18.567Z,15.64
2022-08-27T05:55:45.892Z,15.68
2022-08-27T05:58:33.571Z,15.67
2022-08-27T06:01:10.111Z,15.70
2022-08-27T06:03:38.409Z,15.75
2022-08-27T06:06:08.893Z,15.74
2022-08-27T06:08:36.770Z,15.80
2022-08-27T06:11:05.448Z,15.83
2022-08-27T06:13:34.308Z,15.79
2022-08-27T06:16:07.243Z,15.87
2022-08-27T06:18:35.018Z,15.90
2022-08-27T06:21:01.594Z,15.93
2022-08-27T06:23:28.891Z,15.97
2022-08-27T06:25:57.015Z,15.88
2022-08-27T06:28:27.734Z,16.02
2022-08-27T06:30:54.310Z,16.10
2022-08-27T06:33:21.339Z,16.15
2022-08-27T06:35:47.810Z,16.21
2022-08-27T06:38:14.420Z,16.29
2022-08-27T06:40:42.166Z,16.46
2022-08-27T06:43:08.696Z,16.67
2022-08-27T06:45:39.320Z,16.89
2022-08-27T06:48:06.188Z,17.03
2022-08-27T06:50:38.124Z,17.18
2022-08-27T06:53:05.307Z,17.28
2022-08-27T06:55:35.436Z,17.26
2022-08-27T06:58:03.840Z,17.22
2022-08-27T07:00:30.441Z,17.20
2022-08-27T07:02:57.525Z,17.14
2022-08-27T07:05:24.078Z,17.17
2022-08-27T07:07:50.793Z,17.21
2022-08-27T07:10:17.364Z,17.46
2022-08-27T07:12:43.905Z,17.52
2022-08-27T07:15:10.911Z,17.78
2022-08-27T07:17:37.395Z,17.98
2022-08-27T07:20:05.228Z,18.07
2022-08-27T07:22:31.737Z,18.20
2022-08-27T07:24:58.214Z,18.33
2022-08-27T07:27:24.763Z,18.24
2022-08-27T07:29:51.254Z,18.19
2022-08-27T07:32:18.331Z,18.10
2022-08-27T07:34:45.024Z,18.16
2022-08-27T07:37:11.671Z,18.17
2022-08-27T07:39:38.144Z,18.22
2022-08-27T07:42:30.565Z,18.41
2022-08-27T07:44:57.084Z,18.57
2022-08-27T07:47:23.587Z,18.63
2022-08-27T07:49:51.289Z,18.72
2022-08-27T07:52:18.228Z,18.71
2022-08-27T07:54:44.947Z,18.87
2022-08-27T07:57:11.915Z,19.08
2022-08-27T07:59:38.403Z,19.19
2022-08-27T08:02:05.101Z,19.32
2022-08-27T08:04:31.670Z,19.39
2022-08-27T08:06:58.783Z,19.42
2022-08-27T08:09:25.355Z,19.41
2022-08-27T08:11:53.246Z,19.39
2022-08-27T08:14:21.709Z,19.45
2022-08-27T08:16:48.384Z,19.65
2022-08-27T08:19:15.146Z,19.83
2022-08-27T08:21:42.762Z,19.86
2022-08-27T08:24:09.467Z,19.84
2022-08-27T08:26:36.241Z,19.79
2022-08-27T08:29:05.168Z,19.78
2022-08-27T08:31:31.688Z,19.78
2022-08-27T08:33:58.173Z,19.79
2022-08-27T08:36:24.983Z,19.80
2022-08-27T08:38:51.669Z,19.83
2022-08-27T08:41:39.353Z,19.81
2022-08-27T08:44:25.964Z,19.80
2022-08-27T08:47:06.472Z,19.77
2022-08-27T08:49:46.522Z,19.64
2022-08-27T08:52:40.597Z,19.56
2022-08-27T08:55:36.739Z,19.47
2022-08-27T08:58:19.600Z,19.38
2022-08-27T09:00:53.841Z,19.33
2022-08-27T09:03:21.114Z,19.31
2022-08-27T09:05:55.639Z,19.32
2022-08-27T09:08:37.630Z,19.18
2022-08-27T09:11:43.247Z,19.24
2022-08-27T09:14:26.745Z,19.20
2022-08-27T09:16:56.428Z,19.18
2022-08-27T09:19:24.801Z,19.16
2022-08-27T09:22:00.175Z,19.12
2022-08-27T09:25:03.376Z,19.09
2022-08-27T09:27:32.144Z,19.04
2022-08-27T09:29:58.714Z,19.02
2022-08-27T09:32:32.115Z,18.95
2022-08-27T09:35:05.647Z,18.97
2022-08-27T09:37:51.600Z,18.97
2022-08-27T09:40:38.166Z,18.95
2022-08-27T09:43:15.570Z,18.95
2022-08-27T09:45:49.222Z,18.96
2022-08-27T09:48:20.222Z,19.03
2022-08-27T09:50:50.738Z,19.12
2022-08-27T09:53:20.525Z,19.13
2022-08-27T09:56:04.061Z,19.17
2022-08-27T09:58:49.664Z,19.19
2022-08-27T10:01:22.543Z,19.19
2022-08-27T10:03:49.610Z,19.22
2022-08-27T10:06:28.107Z,19.23
2022-08-27T10:09:06.524Z,19.19
2022-08-27T10:11:43.774Z,19.23
2022-08-27T10:14:19.240Z,19.25
2022-08-27T10:16:51.045Z,19.25
2022-08-27T10:19:34.106Z,19.23
2022-08-27T10:22:05.302Z,19.21
2022-08-27T10:24:48.339Z,19.28
2022-08-27T10:27:26.827Z,19.36
2022-08-27T10:30:07.587Z,19.43
2022-08-27T10:32:55.239Z,19.51
2022-08-27T10:35:35.700Z,19.57
2022-08-27T10:39:03.076Z,19.59
2022-08-27T10:41:43.750Z,19.75
2022-08-27T10:44:10.197Z,19.99
2022-08-27T10:46:55.422Z,20.09
2022-08-27T10:49:35.360Z,20.09
2022-08-27T10:52:04.218Z,20.07
2022-08-27T10:54:47.763Z,19.93
2022-08-27T10:57:58.728Z,19.73
2022-08-27T11:00:45.464Z,19.61
2022-08-27T11:03:18.992Z,19.51
2022-08-27T11:05:48.821Z,19.47
2022-08-27T11:08:42.908Z,19.42
2022-08-27T11:14:28.999Z,19.21
2022-08-27T11:17:03.015Z,19.18
2022-08-27T11:20:05.462Z,19.30
2022-08-27T11:22:53.815Z,19.34
2022-08-27T11:25:23.173Z,19.38
2022-08-27T11:27:52.115Z,19.43
2022-08-27T11:30:56.470Z,19.49
2022-08-27T11:33:39.259Z,19.54
2022-08-27T11:36:26.779Z,19.63
2022-08-27T11:39:03.078Z,19.67
2022-08-27T11:41:56.262Z,19.80
2022-08-27T11:44:25.397Z,19.93
2022-08-27T11:46:56.463Z,20.00
2022-08-27T11:49:47.670Z,20.08
2022-08-27T11:52:23.900Z,19.93
2022-08-27T11:54:55.899Z,20.02
2022-08-27T11:57:34.545Z,20.09
2022-08-27T12:00:16.345Z,20.31
2022-08-27T12:02:44.689Z,20.32
2022-08-27T12:05:26.817Z,20.21
2022-08-27T12:07:53.808Z,20.10
2022-08-27T12:10:28.451Z,20.05
2022-08-27T12:13:16.560Z,19.99
2022-08-27T12:15:55.871Z,19.99
2022-08-27T12:18:37.324Z,20.04
2022-08-27T12:21:15.400Z,20.09
2022-08-27T12:23:47.051Z,20.11
2022-08-27T12:26:25.739Z,20.18
2022-08-27T12:29:16.318Z,20.03
2022-08-27T12:31:46.430Z,20.14
2022-08-27T12:34:20.078Z,20.05
2022-08-27T12:36:54.222Z,20.17
2022-08-27T12:39:28.461Z,20.17
2022-08-27T12:41:55.781Z,20.15
2022-08-27T12:44:31.477Z,20.21
2022-08-27T12:47:04.210Z,20.32
2022-08-27T12:49:44.099Z,20.34
2022-08-27T12:52:24.223Z,20.34
2022-08-27T12:55:22.016Z,20.18
2022-08-27T12:58:26.072Z,20.23
2022-08-27T13:01:15.687Z,20.22
2022-08-27T13:03:50.460Z,20.15
2022-08-27T13:06:21.704Z,20.19
2022-08-27T13:08:54.340Z,20.09
2022-08-27T13:11:27.322Z,20.16
2022-08-27T13:14:09.556Z,20.08
2022-08-27T13:16:39.905Z,20.12
2022-08-27T13:19:07.100Z,20.20
2022-08-27T13:21:33.869Z,20.23
2022-08-27T13:24:03.847Z,20.23
2022-08-27T13:26:34.313Z,20.16
2022-08-27T13:29:03.720Z,20.13
2022-08-27T13:31:31.867Z,20.13
2022-08-27T13:33:59.644Z,20.10
2022-08-27T13:36:32.110Z,20.13
2022-08-27T13:39:00.923Z,20.23
2022-08-27T13:41:36.460Z,20.17
2022-08-27T13:44:09.686Z,20.35
2022-08-27T13:46:48.756Z,20.49
2022-08-27T13:49:25.401Z,20.47
2022-08-27T13:52:06.953Z,20.31
2022-08-27T13:54:34.639Z,20.10
2022-08-27T13:57:09.939Z,19.83
2022-08-27T13:59:43.047Z,19.87
2022-08-27T14:02:10.034Z,19.86
2022-08-27T14:04:41.640Z,19.83
2022-08-27T14:07:08.525Z,19.85
2022-08-27T14:09:47.830Z,19.85
2022-08-27T14:12:34.211Z,19.78
2022-08-27T14:15:20.118Z,19.89
2022-08-27T14:17:47.584Z,20.06
2022-08-27T14:20:15.877Z,20.25
2022-08-27T14:22:43.456Z,20.34
2022-08-27T14:25:10.672Z,20.27
2022-08-27T14:27:38.469Z,20.17
2022-08-27T14:30:15.264Z,20.03
2022-08-27T14:32:42.424Z,19.86
2022-08-27T14:35:10.942Z,19.90
2022-08-27T14:37:39.412Z,19.83
2022-08-27T14:40:06.399Z,19.86
2022-08-27T14:42:33.143Z,19.84
2022-08-27T14:45:00.004Z,19.88
2022-08-27T14:47:31.102Z,19.87
2022-08-27T14:49:59.818Z,19.83
2022-08-27T14:52:26.348Z,19.75
2022-08-27T14:54:52.858Z,19.69
2022-08-27T14:57:19.539Z,19.62
2022-08-27T14:59:46.012Z,19.55
2022-08-27T15:02:13.987Z,19.58
2022-08-27T15:04:40.952Z,19.59
2022-08-27T15:07:10.811Z,19.61
2022-08-27T15:09:37.295Z,19.63
2022-08-27T15:12:04.242Z,19.58
2022-08-27T15:14:34.858Z,19.53
2022-08-27T15:17:02.973Z,19.43
2022-08-27T15:19:48.783Z,19.36
2022-08-27T15:22:22.163Z,19.35
2022-08-27T15:24:54.941Z,19.31
2022-08-27T15:27:22.700Z,19.35
2022-08-27T15:30:00.003Z,19.35
2022-08-27T15:32:31.920Z,19.32
2022-08-27T15:35:01.032Z,19.41
2022-08-27T15:37:27.657Z,19.41
2022-08-27T15:39:54.458Z,19.44
2022-08-27T15:42:21.410Z,19.47
2022-08-27T15:44:52.470Z,19.57
2022-08-27T15:47:19.700Z,19.55
2022-08-27T15:49:46.491Z,19.57
2022-08-27T15:52:16.759Z,19.61
2022-08-27T15:54:44.474Z,19.64
2022-08-27T15:57:11.409Z,19.62
2022-08-27T15:59:38.903Z,19.60
2022-08-27T16:02:07.595Z,19.59
2022-08-27T16:04:34.028Z,19.60
2022-08-27T16:07:00.403Z,19.61
2022-08-27T16:09:26.982Z,19.60
2022-08-27T16:11:53.380Z,19.64
2022-08-27T16:14:19.804Z,19.68
2022-08-27T16:16:47.317Z,19.74
2022-08-27T16:19:16.563Z,19.78
2022-08-27T16:21:43.815Z,19.83
2022-08-27T16:24:10.865Z,19.77
2022-08-27T16:26:37.842Z,19.76
2022-08-27T16:29:05.446Z,19.78
2022-08-27T16:31:32.816Z,19.76
2022-08-27T16:33:59.901Z,19.71
2022-08-27T16:36:26.452Z,19.65
2022-08-27T16:38:52.939Z,19.67
2022-08-27T16:41:19.969Z,19.69
2022-08-27T16:43:48.545Z,19.68
2022-08-27T16:46:15.219Z,19.70
2022-08-27T16:49:01.028Z,19.74
2022-08-27T16:51:34.663Z,19.83
2022-08-27T16:54:06.935Z,19.87
2022-08-27T16:56:37.000Z,19.81
2022-08-27T16:59:05.134Z,19.81
2022-08-27T17:01:33.224Z,19.78
2022-08-27T17:04:13.378Z,19.70
2022-08-27T17:06:44.948Z,19.62
2022-08-27T17:09:12.587Z,19.54
2022-08-27T17:11:41.907Z,19.37
2022-08-27T17:14:10.720Z,19.35
2022-08-27T17:16:37.995Z,19.33
2022-08-27T17:19:05.679Z,19.31
2022-08-27T17:21:33.978Z,19.28
2022-08-27T17:24:02.386Z,19.15
2022-08-27T17:26:30.466Z,19.14
2022-08-27T17:28:57.165Z,19.09
2022-08-27T17:31:29.820Z,19.09
2022-08-27T17:33:59.572Z,19.05
2022-08-27T17:36:27.309Z,19.01
2022-08-27T17:38:54.202Z,18.97
2022-08-27T17:41:32.957Z,18.98
2022-08-27T17:44:03.489Z,18.91
2022-08-27T17:46:29.958Z,18.81
2022-08-27T17:48:56.398Z,18.78
2022-08-27T17:51:23.259Z,18.80
2022-08-27T17:53:54.229Z,18.79
2022-08-27T17:56:25.385Z,18.78
2022-08-27T17:58:53.669Z,18.70
2022-08-27T18:01:24.665Z,18.65
2022-08-27T18:03:56.856Z,18.58
2022-08-27T18:06:25.258Z,18.52
2022-08-27T18:08:51.746Z,18.46
2022-08-27T18:11:18.636Z,18.40
2022-08-27T18:13:52.194Z,18.33
2022-08-27T18:16:18.983Z,18.26
2022-08-27T18:18:45.457Z,18.22
2022-08-27T18:21:12.161Z,18.18
2022-08-27T18:23:39.344Z,18.16
2022-08-27T18:26:11.879Z,17.87
2022-08-27T18:28:38.280Z,18.04
2022-08-27T18:31:06.740Z,17.99
2022-08-27T18:33:33.486Z,17.93
2022-08-27T18:35:59.962Z,17.84
2022-08-27T18:38:26.935Z,17.80
2022-08-27T18:40:54.324Z,17.74
2022-08-27T18:43:26.232Z,17.70
2022-08-27T18:45:52.693Z,17.62
2022-08-27T18:48:22.452Z,17.46
2022-08-27T18:50:55.471Z,17.37
2022-08-27T18:53:22.032Z,17.46
2022-08-27T18:55:50.459Z,17.45
2022-08-27T18:58:18.249Z,17.38
2022-08-27T19:00:50.218Z,17.34
2022-08-27T19:03:21.861Z,17.30
2022-08-27T19:05:48.442Z,17.24
2022-08-27T19:08:22.079Z,17.20
2022-08-27T19:10:48.663Z,17.17
2022-08-27T19:13:15.105Z,17.12
2022-08-27T19:15:44.561Z,17.06
2022-08-27T19:18:11.591Z,16.96
2022-08-27T19:20:38.165Z,17.03
2022-08-27T19:23:04.688Z,16.98
2022-08-27T19:25:31.586Z,16.95
2022-08-27T19:27:58.295Z,16.90
2022-08-27T19:30:24.842Z,16.88
2022-08-27T19:32:54.957Z,16.89
2022-08-27T19:35:24.690Z,16.85
2022-08-27T19:37:52.868Z,16.82
2022-08-27T19:40:19.662Z,16.78
2022-08-27T19:42:46.173Z,16.70
2022-08-27T19:45:12.828Z,16.70
2022-08-27T19:47:39.566Z,16.66
2022-08-27T19:50:06.489Z,16.61
2022-08-27T19:52:32.922Z,16.58
2022-08-27T19:55:15.351Z,16.53
2022-08-27T19:57:43.196Z,16.50
2022-08-27T20:00:11.861Z,16.42
2022-08-27T20:02:39.038Z,16.50
2022-08-27T20:05:17.971Z,16.44
2022-08-27T20:07:49.594Z,16.41
2022-08-27T20:10:16.799Z,16.32
2022-08-27T20:12:43.639Z,16.28
2022-08-27T20:15:10.861Z,16.22
2022-08-27T20:17:37.435Z,16.18
2022-08-27T20:20:06.314Z,16.15
2022-08-27T20:22:32.727Z,16.07
2022-08-27T20:24:59.177Z,15.98
2022-08-27T20:27:25.646Z,15.97
2022-08-27T20:29:53.563Z,15.92
2022-08-27T20:32:21.044Z,15.86
2022-08-27T20:34:47.563Z,15.82
2022-08-27T20:37:14.307Z,15.77
2022-08-27T20:39:40.823Z,15.64
2022-08-27T20:42:07.300Z,15.67
2022-08-27T20:44:33.950Z,15.57
2022-08-27T20:47:01.819Z,15.56
2022-08-27T20:49:29.916Z,15.53
2022-08-27T20:52:02.696Z,15.49
2022-08-27T20:54:31.598Z,15.45
2022-08-27T20:56:58.243Z,15.44
2022-08-27T20:59:43.498Z,15.40
2022-08-27T21:02:12.518Z,15.31
2022-08-27T21:04:42.225Z,15.29
2022-08-27T21:07:09.046Z,15.21
2022-08-27T21:09:35.603Z,15.22
2022-08-27T21:12:22.767Z,15.24
2022-08-27T21:14:49.709Z,15.15
2022-08-27T21:17:21.274Z,15.11
2022-08-27T21:19:47.688Z,15.14
2022-08-27T21:22:14.134Z,15.11
2022-08-27T21:24:40.620Z,14.98
2022-08-27T21:27:07.151Z,14.90
2022-08-27T21:29:34.018Z,14.88
2022-08-27T21:32:00.499Z,14.79
2022-08-27T21:34:28.169Z,14.79
2022-08-27T21:36:54.747Z,14.78
2022-08-27T21:39:21.281Z,14.90
2022-08-27T21:41:48.086Z,14.95
2022-08-27T21:44:14.859Z,14.95
2022-08-27T21:46:41.390Z,14.85
2022-08-27T21:49:08.120Z,14.79
2022-08-27T21:51:34.732Z,14.85
2022-08-27T21:54:01.173Z,14.90
2022-08-27T21:56:28.286Z,14.89
2022-08-27T21:58:54.701Z,14.86
2022-08-27T22:01:21.658Z,14.84
2022-08-27T22:03:50.783Z,14.82
2022-08-27T22:06:18.073Z,14.81
2022-08-27T22:08:44.667Z,14.86
2022-08-27T22:11:11.908Z,14.81
2022-08-27T22:13:39.600Z,14.83
2022-08-27T22:16:06.727Z,14.84
2022-08-27T22:18:33.227Z,14.86
2022-08-27T22:21:00.543Z,14.83
2022-08-27T22:23:27.456Z,14.80
2022-08-27T22:25:53.917Z,14.80
2022-08-27T22:28:20.316Z,14.75
2022-08-27T22:30:46.747Z,14.73
2022-08-27T22:33:13.641Z,14.68
2022-08-27T22:35:40.401Z,14.68
2022-08-27T22:38:07.266Z,14.63
2022-08-27T22:40:35.274Z,14.61
2022-08-27T22:43:02.222Z,14.60
2022-08-27T22:45:28.836Z,14.57
2022-08-27T22:47:55.328Z,14.54
2022-08-27T22:50:22.664Z,14.58
2022-08-27T22:52:49.659Z,14.56
2022-08-27T22:55:19.438Z,14.51
2022-08-27T22:57:47.904Z,14.48
2022-08-27T23:00:23.183Z,14.48
2022-08-27T23:02:49.602Z,14.47
2022-08-27T23:05:16.265Z,14.48
2022-08-27T23:07:43.179Z,14.46
2022-08-27T23:10:12.867Z,14.46
2022-08-27T23:12:39.402Z,14.42
2022-08-27T23:15:10.608Z,14.38
2022-08-27T23:17:37.448Z,14.40
2022-08-27T23:20:06.724Z,14.34
2022-08-27T23:22:34.594Z,14.33
2022-08-27T23:25:19.638Z,14.30
2022-08-27T23:27:46.138Z,14.29
2022-08-27T23:30:15.075Z,14.27
2022-08-27T23:32:46.384Z,14.28
2022-08-27T23:35:17.133Z,14.31
2022-08-27T23:37:43.694Z,14.29
2022-08-27T23:40:12.733Z,14.29
2022-08-27T23:42:40.950Z,14.27
2022-08-27T23:45:10.209Z,14.26
2022-08-27T23:47:37.033Z,14.19
2022-08-27T23:50:05.576Z,14.07
2022-08-27T23:52:32.075Z,13.88
2022-08-27T23:54:58.791Z,13.77
2022-08-27T23:57:25.637Z,13.68
2022-08-27T23:59:52.110Z,13.67
