createdAt,value
2022-10-26T00:02:08.968Z,100.00
2022-10-26T00:05:11.974Z,100.00
2022-10-26T00:08:14.773Z,100.00
2022-10-26T00:11:19.665Z,100.00
2022-10-26T00:14:22.460Z,100.00
2022-10-26T00:17:25.301Z,100.00
2022-10-26T00:20:28.078Z,100.00
2022-10-26T00:23:31.690Z,100.00
2022-10-26T00:26:34.173Z,100.00
2022-10-26T00:29:37.130Z,100.00
2022-10-26T00:35:46.296Z,100.00
2022-10-26T00:38:50.580Z,100.00
2022-10-26T00:41:53.312Z,100.00
2022-10-26T00:44:58.752Z,100.00
2022-10-26T00:48:10.106Z,100.00
2022-10-26T00:51:22.646Z,100.00
2022-10-26T00:54:25.487Z,100.00
2022-10-26T00:57:28.550Z,100.00
2022-10-26T01:00:31.518Z,100.00
2022-10-26T01:03:35.937Z,100.00
2022-10-26T01:06:39.521Z,100.00
2022-10-26T01:09:42.344Z,100.00
2022-10-26T01:12:45.879Z,100.00
2022-10-26T01:15:52.421Z,100.00
2022-10-26T01:19:03.188Z,100.00
2022-10-26T01:22:19.682Z,100.00
2022-10-26T01:25:43.879Z,100.00
2022-10-26T01:28:54.731Z,100.00
2022-10-26T01:32:04.791Z,100.00
2022-10-26T01:35:16.180Z,100.00
2022-10-26T01:38:30.861Z,100.00
2022-10-26T01:41:44.675Z,100.00
2022-10-26T01:44:56.848Z,100.00
2022-10-26T01:48:03.457Z,100.00
2022-10-26T01:51:08.950Z,100.00
2022-10-26T01:54:11.444Z,100.00
2022-10-26T01:57:19.358Z,100.00
2022-10-26T02:00:21.859Z,100.00
2022-10-26T02:03:54.186Z,100.00
2022-10-26T02:07:24.245Z,100.00
2022-10-26T02:10:50.597Z,100.00
2022-10-26T02:14:02.242Z,100.00
2022-10-26T02:17:34.966Z,100.00
2022-10-26T02:20:43.471Z,100.00
2022-10-26T02:23:48.656Z,100.00
2022-10-26T02:26:54.293Z,100.00
2022-10-26T02:29:58.762Z,100.00
2022-10-26T02:33:03.433Z,100.00
2022-10-26T02:36:11.661Z,100.00
2022-10-26T02:39:16.753Z,100.00
2022-10-26T02:42:19.865Z,100.00
2022-10-26T02:45:30.607Z,100.00
2022-10-26T02:48:33.642Z,100.00
2022-10-26T02:51:53.351Z,100.00
2022-10-26T02:54:59.189Z,100.00
2022-10-26T02:58:09.825Z,100.00
2022-10-26T03:01:14.119Z,100.00
2022-10-26T03:04:16.792Z,100.00
2022-10-26T03:07:24.099Z,100.00
2022-10-26T03:10:27.190Z,100.00
2022-10-26T03:13:29.966Z,100.00
2022-10-26T03:16:32.501Z,100.00
2022-10-26T03:19:35.277Z,100.00
2022-10-26T03:22:37.936Z,100.00
2022-10-26T03:25:40.808Z,100.00
2022-10-26T03:28:43.967Z,100.00
2022-10-26T03:31:46.731Z,100.00
2022-10-26T03:34:49.332Z,100.00
2022-10-26T03:37:52.466Z,100.00
2022-10-26T03:40:55.156Z,100.00
2022-10-26T03:43:58.048Z,100.00
2022-10-26T03:47:00.543Z,100.00
2022-10-26T03:50:03.443Z,100.00
2022-10-26T03:53:06.650Z,100.00
2022-10-26T03:56:09.652Z,100.00
2022-10-26T03:59:12.087Z,100.00
2022-10-26T04:02:15.269Z,100.00
2022-10-26T04:05:17.974Z,100.00
2022-10-26T04:08:20.503Z,100.00
2022-10-26T04:11:24.017Z,100.00
2022-10-26T04:14:26.555Z,100.00
2022-10-26T04:17:33.580Z,100.00
2022-10-26T04:20:39.254Z,100.00
2022-10-26T04:23:42.270Z,100.00
2022-10-26T04:26:45.487Z,100.00
2022-10-26T04:29:48.471Z,100.00
2022-10-26T04:32:52.234Z,100.00
2022-10-26T04:36:01.607Z,100.00
2022-10-26T04:39:04.224Z,100.00
2022-10-26T04:42:07.717Z,100.00
2022-10-26T04:45:11.701Z,100.00
2022-10-26T04:48:14.801Z,100.00
2022-10-26T04:51:17.661Z,100.00
2022-10-26T04:54:20.695Z,100.00
2022-10-26T04:57:23.271Z,100.00
2022-10-26T05:00:26.848Z,100.00
2022-10-26T05:03:30.175Z,100.00
2022-10-26T05:06:33.132Z,100.00
2022-10-26T05:09:36.050Z,100.00
2022-10-26T05:12:38.885Z,100.00
2022-10-26T05:15:41.654Z,100.00
2022-10-26T05:18:47.656Z,100.00
2022-10-26T05:21:53.191Z,100.00
2022-10-26T05:24:55.991Z,100.00
2022-10-26T05:28:03.575Z,100.00
2022-10-26T05:31:07.080Z,100.00
2022-10-26T05:34:09.561Z,100.00
2022-10-26T05:37:12.499Z,100.00
2022-10-26T05:40:16.709Z,100.00
2022-10-26T05:43:21.124Z,100.00
2022-10-26T05:46:23.694Z,100.00
2022-10-26T05:49:26.418Z,100.00
2022-10-26T05:52:28.925Z,100.00
2022-10-26T05:55:32.453Z,100.00
2022-10-26T05:58:35.571Z,100.00
2022-10-26T06:01:47.347Z,97.72
2022-10-26T06:04:50.821Z,96.09
2022-10-26T06:07:53.696Z,95.59
2022-10-26T06:10:59.504Z,95.59
2022-10-26T06:14:03.446Z,93.66
2022-10-26T06:17:18.437Z,90.09
2022-10-26T06:20:38.783Z,89.64
2022-10-26T06:23:56.262Z,90.36
2022-10-26T06:27:04.700Z,91.14
2022-10-26T06:30:11.892Z,88.25
2022-10-26T06:33:28.530Z,86.59
2022-10-26T06:36:33.589Z,90.47
2022-10-26T06:39:40.500Z,91.55
2022-10-26T06:42:43.860Z,94.07
2022-10-26T06:45:54.864Z,94.92
2022-10-26T06:49:04.892Z,98.04
2022-10-26T06:52:07.319Z,100.00
2022-10-26T06:55:15.494Z,100.00
2022-10-26T06:58:20.000Z,100.00
2022-10-26T07:01:24.350Z,100.00
2022-10-26T07:04:26.895Z,100.00
2022-10-26T07:07:31.157Z,100.00
2022-10-26T07:10:38.775Z,100.00
2022-10-26T07:13:41.509Z,100.00
2022-10-26T07:16:44.003Z,100.00
2022-10-26T07:19:47.502Z,100.00
2022-10-26T07:22:54.345Z,100.00
2022-10-26T07:26:00.042Z,98.35
2022-10-26T07:29:02.759Z,97.00
2022-10-26T07:32:06.079Z,93.99
2022-10-26T07:35:08.938Z,92.62
2022-10-26T07:38:13.575Z,90.90
2022-10-26T07:41:16.059Z,86.81
2022-10-26T07:44:19.214Z,84.20
2022-10-26T07:47:21.799Z,80.59
2022-10-26T07:50:25.141Z,77.21
2022-10-26T07:53:28.076Z,78.95
2022-10-26T07:56:34.409Z,80.30
2022-10-26T07:59:37.004Z,81.26
2022-10-26T08:02:40.068Z,82.71
2022-10-26T08:05:45.814Z,88.37
2022-10-26T08:08:48.833Z,91.40
2022-10-26T08:11:51.620Z,92.53
2022-10-26T08:14:56.462Z,87.92
2022-10-26T08:17:59.434Z,86.90
2022-10-26T08:21:10.851Z,86.07
2022-10-26T08:24:15.488Z,84.54
2022-10-26T08:27:18.142Z,88.08
2022-10-26T08:30:21.438Z,90.45
2022-10-26T08:33:25.070Z,91.19
2022-10-26T08:36:28.532Z,94.60
2022-10-26T08:39:31.038Z,94.99
2022-10-26T08:42:58.170Z,97.18
2022-10-26T08:46:05.798Z,97.59
2022-10-26T08:49:51.915Z,97.91
2022-10-26T08:53:04.873Z,100.00
2022-10-26T08:56:17.965Z,95.36
2022-10-26T08:59:37.563Z,97.23
2022-10-26T09:02:41.371Z,97.23
2022-10-26T09:05:56.433Z,97.52
2022-10-26T09:09:34.897Z,96.09
2022-10-26T09:12:43.251Z,96.46
2022-10-26T09:15:56.031Z,97.03
2022-10-26T09:19:17.360Z,95.09
2022-10-26T09:22:38.236Z,97.62
2022-10-26T09:25:41.920Z,97.78
2022-10-26T09:28:47.293Z,99.59
2022-10-26T09:31:53.583Z,94.76
2022-10-26T09:35:04.395Z,95.71
2022-10-26T09:38:17.972Z,94.43
2022-10-26T09:41:29.449Z,94.33
2022-10-26T09:44:45.644Z,96.78
2022-10-26T09:47:53.799Z,100.00
2022-10-26T09:51:01.921Z,100.00
2022-10-26T09:54:18.913Z,100.00
2022-10-26T09:57:21.996Z,100.00
2022-10-26T10:00:28.806Z,100.00
2022-10-26T10:03:33.148Z,100.00
2022-10-26T10:06:35.579Z,100.00
2022-10-26T10:09:38.911Z,95.54
2022-10-26T10:12:41.478Z,91.08
2022-10-26T10:15:55.362Z,91.29
2022-10-26T10:19:01.572Z,89.22
2022-10-26T10:22:18.633Z,87.99
2022-10-26T10:25:33.746Z,85.25
2022-10-26T10:28:37.758Z,82.08
2022-10-26T10:31:40.251Z,82.97
2022-10-26T10:34:43.761Z,84.29
2022-10-26T10:37:46.918Z,82.57
2022-10-26T10:40:53.659Z,77.62
2022-10-26T10:44:20.453Z,75.77
2022-10-26T10:47:32.787Z,84.82
2022-10-26T10:50:36.592Z,86.34
2022-10-26T10:53:42.238Z,88.77
2022-10-26T10:56:51.474Z,89.38
2022-10-26T10:59:54.204Z,86.85
2022-10-26T11:03:24.850Z,88.55
2022-10-26T11:06:30.838Z,87.49
2022-10-26T11:09:39.371Z,86.44
2022-10-26T11:12:53.406Z,87.09
2022-10-26T11:16:01.740Z,89.42
2022-10-26T11:19:10.647Z,90.21
2022-10-26T11:22:22.520Z,90.57
2022-10-26T11:25:35.501Z,91.20
2022-10-26T11:28:46.662Z,92.65
2022-10-26T11:31:56.045Z,92.43
2022-10-26T11:35:10.649Z,93.32
2022-10-26T11:38:45.954Z,91.88
2022-10-26T11:42:17.058Z,94.10
2022-10-26T11:45:30.296Z,92.42
2022-10-26T11:48:41.438Z,89.95
2022-10-26T11:51:52.467Z,91.20
2022-10-26T11:54:58.544Z,92.85
2022-10-26T11:58:03.089Z,89.78
2022-10-26T12:01:11.233Z,88.70
2022-10-26T12:04:15.089Z,85.92
2022-10-26T12:07:25.299Z,86.64
2022-10-26T12:10:32.431Z,85.74
2022-10-26T12:13:50.740Z,87.61
2022-10-26T12:17:29.552Z,88.81
2022-10-26T12:20:54.504Z,89.43
2022-10-26T12:24:20.159Z,88.81
2022-10-26T12:27:33.645Z,88.31
2022-10-26T12:30:39.102Z,88.94
2022-10-26T12:33:51.607Z,87.46
2022-10-26T12:36:57.125Z,87.39
2022-10-26T12:40:33.615Z,87.52
2022-10-26T12:43:40.611Z,85.82
2022-10-26T12:46:45.126Z,82.15
2022-10-26T12:50:07.908Z,84.67
2022-10-26T12:53:17.487Z,84.08
2022-10-26T12:56:29.123Z,84.46
2022-10-26T12:59:48.608Z,84.60
2022-10-26T13:03:16.324Z,86.12
2022-10-26T13:06:44.997Z,82.72
2022-10-26T13:10:22.795Z,80.50
2022-10-26T13:13:25.501Z,83.37
2022-10-26T13:16:30.109Z,82.38
2022-10-26T13:19:43.542Z,83.13
2022-10-26T13:22:53.590Z,82.68
2022-10-26T13:26:09.769Z,83.42
2022-10-26T13:29:12.678Z,83.98
2022-10-26T13:32:16.485Z,84.00
2022-10-26T13:35:21.319Z,85.08
2022-10-26T13:38:30.038Z,85.68
2022-10-26T13:41:38.322Z,85.54
2022-10-26T13:44:52.610Z,84.73
2022-10-26T13:48:01.517Z,85.53
2022-10-26T13:51:16.985Z,84.34
2022-10-26T13:54:27.920Z,84.05
2022-10-26T13:57:38.125Z,84.04
2022-10-26T14:01:17.386Z,84.86
2022-10-26T14:04:29.289Z,84.82
2022-10-26T14:10:59.727Z,85.26
2022-10-26T14:14:06.786Z,85.17
2022-10-26T14:17:19.819Z,85.96
2022-10-26T14:20:24.670Z,86.51
2022-10-26T14:23:28.776Z,86.50
2022-10-26T14:26:41.508Z,86.71
2022-10-26T14:29:49.861Z,87.78
2022-10-26T14:33:00.971Z,86.72
2022-10-26T14:36:04.249Z,88.03
2022-10-26T14:39:30.487Z,87.19
2022-10-26T14:42:35.769Z,85.70
2022-10-26T14:45:54.924Z,88.04
2022-10-26T14:49:00.033Z,87.30
2022-10-26T14:52:06.781Z,86.63
2022-10-26T14:55:15.532Z,85.62
2022-10-26T15:01:49.946Z,86.87
2022-10-26T15:05:01.507Z,87.02
2022-10-26T15:08:04.316Z,88.45
2022-10-26T15:11:08.169Z,88.69
2022-10-26T15:14:13.412Z,87.91
2022-10-26T15:17:39.606Z,88.17
2022-10-26T15:20:48.338Z,87.13
2022-10-26T15:23:52.704Z,87.68
2022-10-26T15:26:56.406Z,88.90
2022-10-26T15:30:17.524Z,88.69
2022-10-26T15:33:22.239Z,89.37
2022-10-26T15:36:28.288Z,90.01
2022-10-26T15:39:31.250Z,90.35
2022-10-26T15:42:38.212Z,90.68
2022-10-26T15:45:55.204Z,91.11
2022-10-26T15:49:00.489Z,90.90
2022-10-26T15:52:08.803Z,90.65
2022-10-26T15:55:11.567Z,90.37
2022-10-26T15:58:14.851Z,92.93
2022-10-26T16:01:23.435Z,91.92
2022-10-26T16:04:26.343Z,93.51
2022-10-26T16:07:29.052Z,93.96
2022-10-26T16:10:33.046Z,94.09
2022-10-26T16:13:35.518Z,94.08
2022-10-26T16:16:38.996Z,94.46
2022-10-26T16:19:41.520Z,94.76
2022-10-26T16:22:48.286Z,94.08
2022-10-26T16:25:50.880Z,92.91
2022-10-26T16:28:53.647Z,93.01
2022-10-26T16:31:56.460Z,93.09
2022-10-26T16:34:59.259Z,93.21
2022-10-26T16:38:01.965Z,93.98
2022-10-26T16:41:12.099Z,94.52
2022-10-26T16:44:14.871Z,95.26
2022-10-26T16:47:17.928Z,95.79
2022-10-26T16:50:22.121Z,96.43
2022-10-26T16:53:25.351Z,96.07
2022-10-26T16:56:30.171Z,96.48
2022-10-26T16:59:33.294Z,96.84
2022-10-26T17:02:36.541Z,96.75
2022-10-26T17:05:39.793Z,99.71
2022-10-26T17:08:42.525Z,100.00
2022-10-26T17:11:45.698Z,99.33
2022-10-26T17:14:51.430Z,98.07
2022-10-26T17:17:56.492Z,98.24
2022-10-26T17:20:59.456Z,98.26
2022-10-26T17:24:03.740Z,96.79
2022-10-26T17:27:06.513Z,98.34
2022-10-26T17:30:10.092Z,98.61
2022-10-26T17:33:13.060Z,98.51
2022-10-26T17:36:22.071Z,100.00
2022-10-26T17:39:24.789Z,100.00
2022-10-26T17:42:27.823Z,100.00
2022-10-26T17:45:30.568Z,100.00
2022-10-26T17:48:33.784Z,100.00
2022-10-26T17:51:36.939Z,100.00
2022-10-26T17:54:40.620Z,100.00
2022-10-26T17:57:43.633Z,100.00
2022-10-26T18:00:50.028Z,100.00
2022-10-26T18:03:53.828Z,100.00
2022-10-26T18:06:56.813Z,99.61
2022-10-26T18:10:13.749Z,99.59
2022-10-26T18:13:23.873Z,99.81
2022-10-26T18:16:28.126Z,100.00
2022-10-26T18:19:33.006Z,100.00
2022-10-26T18:22:36.362Z,100.00
2022-10-26T18:25:39.118Z,100.00
2022-10-26T18:28:43.095Z,100.00
2022-10-26T18:31:46.285Z,100.00
2022-10-26T18:34:50.057Z,100.00
2022-10-26T18:37:53.509Z,100.00
2022-10-26T18:40:57.160Z,100.00
2022-10-26T18:44:01.971Z,100.00
2022-10-26T18:47:05.479Z,100.00
2022-10-26T18:50:08.671Z,100.00
2022-10-26T18:53:15.582Z,100.00
2022-10-26T18:56:20.742Z,100.00
2022-10-26T18:59:23.888Z,100.00
2022-10-26T19:02:26.766Z,100.00
2022-10-26T19:05:29.952Z,100.00
2022-10-26T19:08:33.814Z,100.00
2022-10-26T19:11:38.041Z,100.00
2022-10-26T19:14:40.659Z,100.00
2022-10-26T19:17:43.822Z,100.00
2022-10-26T19:20:49.313Z,100.00
2022-10-26T19:23:56.216Z,100.00
2022-10-26T19:26:59.078Z,100.00
2022-10-26T19:30:02.071Z,100.00
2022-10-26T19:33:06.716Z,100.00
2022-10-26T19:36:12.148Z,100.00
2022-10-26T19:39:16.630Z,100.00
2022-10-26T19:42:20.227Z,100.00
2022-10-26T19:45:23.177Z,100.00
2022-10-26T19:48:26.691Z,100.00
2022-10-26T19:51:32.159Z,100.00
2022-10-26T19:54:35.241Z,100.00
2022-10-26T19:57:38.188Z,100.00
2022-10-26T20:00:42.096Z,100.00
2022-10-26T20:03:46.054Z,100.00
2022-10-26T20:06:48.546Z,100.00
2022-10-26T20:09:53.947Z,100.00
2022-10-26T20:13:00.313Z,100.00
2022-10-26T20:16:03.987Z,100.00
2022-10-26T20:19:07.296Z,100.00
2022-10-26T20:22:10.561Z,100.00
2022-10-26T20:25:13.142Z,100.00
2022-10-26T20:28:17.812Z,100.00
2022-10-26T20:31:21.683Z,100.00
2022-10-26T20:34:24.802Z,100.00
2022-10-26T20:37:28.032Z,100.00
2022-10-26T20:40:32.194Z,100.00
2022-10-26T20:43:35.430Z,100.00
2022-10-26T20:46:38.860Z,100.00
2022-10-26T20:49:42.683Z,100.00
2022-10-26T20:53:09.002Z,100.00
2022-10-26T20:56:22.973Z,100.00
2022-10-26T21:02:42.029Z,100.00
2022-10-26T21:05:47.071Z,100.00
2022-10-26T21:08:50.905Z,100.00
2022-10-26T21:11:57.632Z,100.00
2022-10-26T21:15:00.118Z,100.00
2022-10-26T21:18:03.810Z,100.00
2022-10-26T21:21:07.049Z,100.00
2022-10-26T21:24:10.042Z,100.00
2022-10-26T21:27:12.504Z,100.00
2022-10-26T21:30:15.361Z,100.00
2022-10-26T21:33:20.020Z,100.00
2022-10-26T21:36:25.550Z,100.00
2022-10-26T21:39:28.114Z,100.00
2022-10-26T21:42:30.890Z,100.00
2022-10-26T21:45:33.371Z,100.00
2022-10-26T21:48:36.694Z,100.00
2022-10-26T21:51:39.205Z,100.00
2022-10-26T21:54:42.164Z,100.00
2022-10-26T21:57:44.687Z,100.00
2022-10-26T22:00:47.793Z,100.00
2022-10-26T22:03:50.687Z,100.00
2022-10-26T22:06:54.829Z,100.00
2022-10-26T22:10:10.198Z,100.00
2022-10-26T22:13:13.597Z,100.00
2022-10-26T22:16:22.874Z,100.00
2022-10-26T22:19:25.453Z,100.00
2022-10-26T22:22:28.307Z,100.00
2022-10-26T22:25:34.437Z,100.00
2022-10-26T22:28:41.751Z,100.00
2022-10-26T22:31:45.972Z,100.00
2022-10-26T22:34:50.600Z,100.00
2022-10-26T22:37:54.624Z,100.00
2022-10-26T22:40:58.144Z,100.00
2022-10-26T22:44:00.674Z,100.00
2022-10-26T22:47:03.500Z,100.00
2022-10-26T22:50:06.192Z,100.00
2022-10-26T22:53:09.041Z,100.00
2022-10-26T22:56:13.426Z,100.00
2022-10-26T22:59:16.459Z,100.00
2022-10-26T23:02:19.154Z,100.00
2022-10-26T23:05:21.945Z,100.00
2022-10-26T23:08:24.454Z,100.00
2022-10-26T23:11:28.991Z,100.00
2022-10-26T23:14:31.422Z,100.00
2022-10-26T23:17:34.269Z,100.00
2022-10-26T23:20:36.794Z,100.00
2022-10-26T23:23:40.265Z,100.00
2022-10-26T23:26:42.914Z,100.00
2022-10-26T23:29:45.798Z,100.00
2022-10-26T23:32:48.672Z,100.00
2022-10-26T23:35:52.863Z,100.00
2022-10-26T23:38:55.585Z,100.00
2022-10-26T23:41:58.439Z,100.00
2022-10-26T23:45:00.998Z,100.00
2022-10-26T23:48:04.172Z,100.00
2022-10-26T23:51:07.138Z,100.00
2022-10-26T23:54:10.065Z,100.00
2022-10-26T23:57:12.605Z,100.00
