createdAt,value
2022-11-20T00:03:57.303Z,-1.48
2022-11-20T00:08:08.776Z,-1.51
2022-11-20T00:12:20.222Z,-1.56
2022-11-20T00:16:33.850Z,-1.60
2022-11-20T00:20:45.293Z,-1.61
2022-11-20T00:24:58.303Z,-1.67
2022-11-20T00:29:11.323Z,-1.70
2022-11-20T00:33:22.813Z,-1.72
2022-11-20T00:37:34.287Z,-1.73
2022-11-20T00:41:45.750Z,-1.78
2022-11-20T00:46:02.252Z,-1.78
2022-11-20T00:50:13.725Z,-1.81
2022-11-20T00:54:25.274Z,-1.86
2022-11-20T00:58:39.345Z,-1.87
2022-11-20T01:02:50.760Z,-1.86
2022-11-20T01:07:02.264Z,-1.91
2022-11-20T01:11:22.751Z,-1.91
2022-11-20T01:15:34.948Z,-1.94
2022-11-20T01:19:51.653Z,-1.96
2022-11-20T01:24:04.728Z,-2.00
2022-11-20T01:28:16.187Z,-2.00
2022-11-20T01:32:27.697Z,-2.06
2022-11-20T01:36:40.346Z,-2.02
2022-11-20T01:40:56.244Z,-2.05
2022-11-20T01:45:45.807Z,-2.12
2022-11-20T01:50:03.821Z,-2.09
2022-11-20T01:54:24.132Z,-2.10
2022-11-20T01:58:39.980Z,-2.17
2022-11-20T02:02:58.550Z,-2.13
2022-11-20T02:07:10.285Z,-2.18
2022-11-20T02:11:22.700Z,-2.16
2022-11-20T02:15:34.740Z,-2.19
2022-11-20T02:19:46.258Z,-2.20
2022-11-20T02:24:08.547Z,-2.21
2022-11-20T02:28:20.387Z,-2.30
2022-11-20T02:32:33.715Z,-2.27
2022-11-20T02:36:47.613Z,-2.29
2022-11-20T02:40:59.082Z,-2.32
2022-11-20T02:45:11.180Z,-2.36
2022-11-20T02:49:22.716Z,-2.38
2022-11-20T02:53:34.345Z,-2.44
2022-11-20T02:57:45.830Z,-2.44
2022-11-20T03:01:57.378Z,-2.48
2022-11-20T03:06:09.147Z,-2.50
2022-11-20T03:10:20.593Z,-2.53
2022-11-20T03:14:32.516Z,-2.51
2022-11-20T03:18:44.706Z,-2.71
2022-11-20T03:22:56.268Z,-2.64
2022-11-20T03:27:07.995Z,-2.77
2022-11-20T03:31:22.653Z,-2.77
2022-11-20T03:35:34.327Z,-2.69
2022-11-20T03:39:45.895Z,-2.70
2022-11-20T03:44:00.254Z,-2.76
2022-11-20T03:48:11.834Z,-2.82
2022-11-20T03:52:23.448Z,-2.78
2022-11-20T03:56:37.313Z,-2.81
2022-11-20T04:00:48.941Z,-3.07
2022-11-20T04:05:00.549Z,-2.84
2022-11-20T04:09:12.264Z,-2.88
2022-11-20T04:13:23.879Z,-2.91
2022-11-20T04:17:35.604Z,-2.92
2022-11-20T04:21:47.296Z,-2.89
2022-11-20T04:26:06.906Z,-2.89
2022-11-20T04:30:18.595Z,-3.04
2022-11-20T04:34:30.189Z,-3.06
2022-11-20T04:38:41.927Z,-3.06
2022-11-20T04:42:53.518Z,-3.07
2022-11-20T04:47:05.315Z,-3.00
2022-11-20T04:51:16.939Z,-3.14
2022-11-20T04:55:28.534Z,-3.12
2022-11-20T04:59:40.112Z,-3.17
2022-11-20T05:03:52.588Z,-3.13
2022-11-20T05:08:04.549Z,-3.11
2022-11-20T05:12:16.184Z,-3.19
2022-11-20T05:16:27.777Z,-3.30
2022-11-20T05:20:39.463Z,-3.26
2022-11-20T05:24:51.091Z,-3.28
2022-11-20T05:29:02.843Z,-3.29
2022-11-20T05:33:14.752Z,-3.31
2022-11-20T05:37:26.466Z,-3.29
2022-11-20T05:41:38.058Z,-3.38
2022-11-20T05:45:55.866Z,-3.37
2022-11-20T05:50:07.732Z,-3.39
2022-11-20T05:54:19.317Z,-3.33
2022-11-20T05:58:32.768Z,-3.32
2022-11-20T06:02:44.437Z,-3.40
2022-11-20T06:06:56.018Z,-3.44
2022-11-20T06:11:13.491Z,-3.42
2022-11-20T06:15:25.413Z,-3.40
2022-11-20T06:19:37.033Z,-3.40
2022-11-20T06:23:49.757Z,-3.39
2022-11-20T06:28:01.352Z,-3.36
2022-11-20T06:32:12.967Z,-3.42
2022-11-20T06:36:24.516Z,-3.44
2022-11-20T06:40:36.054Z,-3.50
2022-11-20T06:44:47.688Z,-3.48
2022-11-20T06:48:59.389Z,-3.40
2022-11-20T06:53:10.953Z,-3.53
2022-11-20T06:57:22.584Z,-3.49
2022-11-20T07:01:34.387Z,-3.50
2022-11-20T07:05:46.929Z,-3.47
2022-11-20T07:09:58.578Z,-3.46
2022-11-20T07:14:10.150Z,-3.55
2022-11-20T07:18:21.986Z,-3.42
2022-11-20T07:22:33.541Z,-3.29
2022-11-20T07:26:48.102Z,-3.30
2022-11-20T07:31:00.027Z,-3.21
2022-11-20T07:35:11.684Z,-3.12
2022-11-20T07:39:23.590Z,-2.93
2022-11-20T07:43:39.896Z,-2.92
2022-11-20T07:47:53.068Z,-2.74
2022-11-20T07:52:05.460Z,-2.65
2022-11-20T07:56:17.176Z,-2.51
2022-11-20T08:00:28.925Z,-2.39
2022-11-20T08:04:40.589Z,-2.14
2022-11-20T08:08:52.419Z,-2.02
2022-11-20T08:13:22.835Z,-1.77
2022-11-20T08:17:34.561Z,-1.49
2022-11-20T08:21:46.697Z,-1.28
2022-11-20T08:25:58.478Z,-0.99
2022-11-20T08:30:10.827Z,-0.80
2022-11-20T08:34:22.426Z,-0.58
2022-11-20T08:38:34.000Z,-0.42
2022-11-20T08:42:50.491Z,-0.29
2022-11-20T08:47:02.161Z,0.29
2022-11-20T08:51:13.859Z,1.89
2022-11-20T08:55:25.476Z,3.19
2022-11-20T09:00:04.396Z,3.05
2022-11-20T09:04:08.726Z,2.64
2022-11-20T09:08:20.324Z,2.26
2022-11-20T09:12:31.855Z,1.90
2022-11-20T09:16:43.429Z,1.51
2022-11-20T09:21:02.582Z,1.33
2022-11-20T09:25:14.229Z,1.14
2022-11-20T09:29:25.886Z,1.08
2022-11-20T09:33:37.622Z,1.01
2022-11-20T09:37:49.330Z,1.04
2022-11-20T09:42:05.419Z,1.01
2022-11-20T09:46:30.896Z,0.88
2022-11-20T09:51:10.463Z,0.98
2022-11-20T09:55:22.656Z,0.93
2022-11-20T09:59:47.027Z,1.00
2022-11-20T10:04:14.804Z,1.19
2022-11-20T10:08:32.894Z,1.20
2022-11-20T10:13:11.945Z,1.42
2022-11-20T10:17:46.178Z,1.46
2022-11-20T10:22:10.024Z,1.52
2022-11-20T10:26:53.016Z,1.75
2022-11-20T10:31:11.729Z,1.74
2022-11-20T10:35:29.656Z,1.91
2022-11-20T10:40:22.735Z,1.91
2022-11-20T10:44:56.696Z,2.09
2022-11-20T10:49:26.779Z,2.14
2022-11-20T10:53:54.936Z,2.23
2022-11-20T10:58:18.077Z,2.17
2022-11-20T11:02:35.975Z,2.28
2022-11-20T11:06:49.654Z,2.17
2022-11-20T11:11:10.362Z,2.21
2022-11-20T11:15:31.513Z,2.26
2022-11-20T11:19:43.148Z,2.21
2022-11-20T11:24:26.847Z,2.35
2022-11-20T11:28:35.418Z,2.39
2022-11-20T11:32:47.433Z,2.47
2022-11-20T11:37:00.377Z,2.58
2022-11-20T11:41:22.038Z,2.68
2022-11-20T11:45:33.679Z,2.70
2022-11-20T11:49:45.402Z,2.67
2022-11-20T11:54:00.179Z,2.62
2022-11-20T11:58:42.875Z,2.59
2022-11-20T12:02:58.540Z,2.50
2022-11-20T12:07:47.633Z,2.61
2022-11-20T12:12:11.525Z,2.49
2022-11-20T12:16:23.912Z,2.55
2022-11-20T12:20:44.899Z,2.48
2022-11-20T12:25:04.511Z,2.50
2022-11-20T12:29:27.598Z,2.54
2022-11-20T12:34:10.153Z,2.70
2022-11-20T12:38:33.869Z,2.76
2022-11-20T12:43:30.031Z,2.74
2022-11-20T12:47:56.970Z,2.82
2022-11-20T12:52:31.188Z,2.83
2022-11-20T12:57:12.769Z,2.87
2022-11-20T13:01:53.777Z,2.92
2022-11-20T13:06:18.781Z,2.92
2022-11-20T13:10:44.473Z,2.80
2022-11-20T13:15:04.514Z,2.69
2022-11-20T13:19:18.248Z,2.60
2022-11-20T13:23:29.974Z,2.58
2022-11-20T13:27:49.023Z,2.43
2022-11-20T13:32:08.095Z,2.63
2022-11-20T13:36:29.272Z,2.63
2022-11-20T13:40:54.872Z,2.67
2022-11-20T13:45:12.601Z,2.62
2022-11-20T13:49:44.802Z,2.61
2022-11-20T13:53:59.673Z,2.58
2022-11-20T13:58:41.508Z,2.61
2022-11-20T14:03:17.651Z,2.69
2022-11-20T14:07:37.633Z,2.72
2022-11-20T14:11:49.405Z,2.78
2022-11-20T14:16:01.088Z,2.71
2022-11-20T14:20:16.319Z,2.71
2022-11-20T14:24:28.172Z,2.65
2022-11-20T14:28:41.120Z,2.72
2022-11-20T14:32:56.598Z,2.60
2022-11-20T14:37:16.789Z,2.73
2022-11-20T14:41:28.734Z,2.73
2022-11-20T14:45:40.466Z,2.65
2022-11-20T14:49:54.652Z,2.65
2022-11-20T14:54:17.284Z,2.73
2022-11-20T14:58:32.772Z,2.68
2022-11-20T15:02:50.044Z,2.74
2022-11-20T15:07:01.827Z,2.82
2022-11-20T15:11:24.607Z,2.82
2022-11-20T15:15:50.392Z,2.84
2022-11-20T15:20:03.086Z,2.83
2022-11-20T15:24:15.102Z,2.86
2022-11-20T15:28:56.222Z,2.91
2022-11-20T15:33:09.511Z,2.92
2022-11-20T15:37:22.249Z,2.92
2022-11-20T15:41:37.107Z,2.94
2022-11-20T15:46:01.458Z,2.99
2022-11-20T15:50:18.273Z,2.98
2022-11-20T15:54:29.899Z,2.94
2022-11-20T15:58:42.336Z,3.02
2022-11-20T16:02:53.936Z,2.99
2022-11-20T16:07:06.079Z,2.99
2022-11-20T16:11:18.739Z,3.02
2022-11-20T16:15:49.085Z,2.96
2022-11-20T16:20:00.675Z,2.97
2022-11-20T16:24:14.029Z,2.97
2022-11-20T16:28:25.827Z,2.99
2022-11-20T16:32:39.614Z,3.06
2022-11-20T16:36:51.409Z,3.06
2022-11-20T16:41:03.648Z,3.11
2022-11-20T16:45:19.982Z,3.10
2022-11-20T16:49:34.942Z,3.17
2022-11-20T16:53:46.541Z,3.15
2022-11-20T16:57:58.033Z,3.17
2022-11-20T17:02:10.526Z,3.20
2022-11-20T17:06:25.368Z,3.21
2022-11-20T17:10:36.898Z,3.15
2022-11-20T17:14:48.480Z,3.18
2022-11-20T17:19:03.403Z,3.21
2022-11-20T17:23:15.207Z,3.22
2022-11-20T17:27:26.956Z,3.23
2022-11-20T17:31:39.422Z,3.22
2022-11-20T17:35:50.962Z,3.27
2022-11-20T17:40:02.479Z,3.27
2022-11-20T17:44:14.179Z,3.31
2022-11-20T17:48:26.138Z,3.32
2022-11-20T17:52:37.573Z,3.35
2022-11-20T17:57:07.816Z,3.35
2022-11-20T18:01:19.789Z,3.37
2022-11-20T18:05:31.359Z,3.40
2022-11-20T18:09:42.789Z,3.41
2022-11-20T18:14:15.896Z,3.40
2022-11-20T18:18:27.350Z,3.39
2022-11-20T18:22:38.871Z,3.40
2022-11-20T18:26:50.489Z,3.38
2022-11-20T18:31:06.699Z,3.42
2022-11-20T18:35:18.175Z,3.43
2022-11-20T18:39:29.831Z,3.46
2022-11-20T18:43:59.930Z,3.46
2022-11-20T18:48:11.484Z,3.47
2022-11-20T18:52:33.851Z,3.45
2022-11-20T18:56:45.479Z,3.49
2022-11-20T19:00:57.047Z,3.51
2022-11-20T19:05:09.741Z,3.53
2022-11-20T19:09:22.900Z,3.52
2022-11-20T19:13:35.800Z,3.53
2022-11-20T19:17:47.393Z,3.50
2022-11-20T19:21:58.923Z,3.55
2022-11-20T19:26:10.620Z,3.52
2022-11-20T19:30:22.143Z,3.52
2022-11-20T19:34:33.653Z,3.53
2022-11-20T19:38:52.336Z,3.56
2022-11-20T19:43:05.182Z,3.53
2022-11-20T19:47:16.892Z,3.53
2022-11-20T19:51:31.092Z,3.54
2022-11-20T19:55:45.525Z,3.52
2022-11-20T19:59:57.105Z,3.47
2022-11-20T20:04:09.000Z,3.42
2022-11-20T20:08:20.523Z,3.34
2022-11-20T20:12:32.136Z,3.30
2022-11-20T20:16:48.301Z,3.32
2022-11-20T20:21:05.294Z,3.30
2022-11-20T20:25:16.854Z,3.28
2022-11-20T20:29:28.563Z,3.34
2022-11-20T20:33:41.312Z,3.36
2022-11-20T20:37:52.900Z,3.42
2022-11-20T20:42:04.541Z,3.45
2022-11-20T20:46:16.168Z,3.48
2022-11-20T20:50:27.737Z,3.52
2022-11-20T20:54:41.905Z,3.56
2022-11-20T20:58:53.644Z,3.56
2022-11-20T21:03:10.451Z,3.49
2022-11-20T21:07:22.212Z,3.59
2022-11-20T21:11:34.874Z,3.53
2022-11-20T21:15:48.988Z,3.53
2022-11-20T21:20:00.455Z,3.52
2022-11-20T21:24:11.945Z,3.57
2022-11-20T21:28:23.413Z,3.53
2022-11-20T21:32:34.905Z,3.57
2022-11-20T21:36:46.828Z,3.56
2022-11-20T21:40:58.790Z,3.55
2022-11-20T21:45:10.452Z,3.61
2022-11-20T21:49:22.407Z,3.57
2022-11-20T21:53:34.658Z,3.52
2022-11-20T21:57:46.108Z,3.53
2022-11-20T22:01:57.640Z,3.59
2022-11-20T22:06:10.200Z,3.61
2022-11-20T22:10:21.675Z,3.63
2022-11-20T22:14:33.145Z,3.66
2022-11-20T22:18:47.284Z,3.67
2022-11-20T22:22:58.782Z,3.68
2022-11-20T22:27:10.430Z,3.70
2022-11-20T22:31:24.247Z,3.72
2022-11-20T22:35:35.673Z,3.68
2022-11-20T22:39:47.104Z,3.60
2022-11-20T22:44:04.082Z,3.65
2022-11-20T22:48:15.587Z,3.68
2022-11-20T22:52:27.100Z,3.65
2022-11-20T22:56:39.128Z,3.71
2022-11-20T23:00:51.120Z,3.65
2022-11-20T23:05:02.641Z,3.66
2022-11-20T23:09:14.298Z,3.64
2022-11-20T23:13:26.072Z,3.62
2022-11-20T23:17:37.556Z,3.61
2022-11-20T23:21:49.132Z,3.64
2022-11-20T23:26:09.625Z,3.60
2022-11-20T23:30:21.483Z,3.53
2022-11-20T23:34:32.938Z,3.61
2022-11-20T23:38:44.471Z,3.61
2022-11-20T23:43:14.296Z,3.58
2022-11-20T23:47:25.817Z,3.62
2022-11-20T23:51:37.238Z,3.62
2022-11-20T23:55:54.209Z,3.57
