createdAt,value
2018-06-11T00:01:42.291Z,23.53
2018-06-11T00:04:54.452Z,26.13
2018-06-11T00:08:05.935Z,26.40
2018-06-11T00:11:16.764Z,26.43
2018-06-11T00:14:27.316Z,25.77
2018-06-11T00:17:38.289Z,27.53
2018-06-11T00:20:49.708Z,27.13
2018-06-11T00:24:00.352Z,26.80
2018-06-11T00:27:11.078Z,26.47
2018-06-11T00:30:22.912Z,27.03
2018-06-11T00:33:38.045Z,26.83
2018-06-11T00:36:48.909Z,28.30
2018-06-11T00:39:59.813Z,27.57
2018-06-11T00:43:10.697Z,28.73
2018-06-11T00:46:21.355Z,27.37
2018-06-11T00:49:32.104Z,27.90
2018-06-11T00:52:42.748Z,27.50
2018-06-11T00:56:04.264Z,27.13
2018-06-11T00:59:15.656Z,26.50
2018-06-11T01:02:26.585Z,26.37
2018-06-11T01:05:37.449Z,26.83
2018-06-11T01:08:48.143Z,26.50
2018-06-11T01:11:58.763Z,27.17
2018-06-11T01:15:09.649Z,26.80
2018-06-11T01:18:20.143Z,26.40
2018-06-11T01:21:30.714Z,26.43
2018-06-11T01:24:41.611Z,25.50
2018-06-11T01:27:53.120Z,25.97
2018-06-11T01:31:04.025Z,26.73
2018-06-11T01:34:14.660Z,25.93
2018-06-11T01:37:25.353Z,24.63
2018-06-11T01:40:35.963Z,24.67
2018-06-11T01:43:46.832Z,23.73
2018-06-11T01:46:59.557Z,24.07
2018-06-11T01:50:10.327Z,22.23
2018-06-11T01:53:21.172Z,23.63
2018-06-11T01:56:31.772Z,22.60
2018-06-11T01:59:42.627Z,23.70
2018-06-11T02:02:53.125Z,22.23
2018-06-11T02:06:03.362Z,20.83
2018-06-11T02:09:14.504Z,21.57
2018-06-11T02:12:25.268Z,20.27
2018-06-11T02:15:36.192Z,20.73
2018-06-11T02:18:46.946Z,20.70
2018-06-11T02:21:57.858Z,20.40
2018-06-11T02:25:09.370Z,18.90
2018-06-11T02:28:19.698Z,18.73
2018-06-11T02:31:30.043Z,18.03
2018-06-11T02:34:40.839Z,18.20
2018-06-11T02:37:55.714Z,18.50
2018-06-11T02:41:06.051Z,16.50
2018-06-11T02:44:17.869Z,16.63
2018-06-11T02:47:28.705Z,17.03
2018-06-11T02:50:39.176Z,16.23
2018-06-11T02:53:50.750Z,15.60
2018-06-11T02:57:02.794Z,16.73
2018-06-11T03:00:13.359Z,17.37
2018-06-11T03:03:24.482Z,15.40
2018-06-11T03:06:35.564Z,16.73
2018-06-11T03:09:46.447Z,16.50
2018-06-11T03:12:57.955Z,15.67
2018-06-11T03:16:09.048Z,16.93
2018-06-11T03:19:20.313Z,15.90
2018-06-11T03:22:31.269Z,14.77
2018-06-11T03:25:41.975Z,14.20
2018-06-11T03:28:52.815Z,13.40
2018-06-11T03:32:04.755Z,12.70
2018-06-11T03:35:15.171Z,12.93
2018-06-11T03:38:25.480Z,12.77
2018-06-11T03:41:36.694Z,11.33
2018-06-11T03:44:47.420Z,11.27
2018-06-11T03:47:57.816Z,10.20
2018-06-11T03:51:08.432Z,10.50
2018-06-11T03:54:19.220Z,11.17
2018-06-11T03:57:29.883Z,9.67
2018-06-11T04:00:40.464Z,9.13
2018-06-11T04:03:51.263Z,8.77
2018-06-11T04:07:01.915Z,8.37
2018-06-11T04:10:12.877Z,8.57
2018-06-11T04:13:23.741Z,8.30
2018-06-11T04:16:35.088Z,9.10
2018-06-11T04:19:45.784Z,9.23
2018-06-11T04:22:56.064Z,8.93
2018-06-11T04:26:07.910Z,8.00
2018-06-11T04:29:18.459Z,8.63
2018-06-11T04:32:29.282Z,7.90
2018-06-11T04:35:40.303Z,6.10
2018-06-11T04:38:51.687Z,7.93
2018-06-11T04:42:02.197Z,8.13
2018-06-11T04:45:13.019Z,6.67
2018-06-11T04:48:23.608Z,7.83
2018-06-11T04:51:34.450Z,7.63
2018-06-11T04:54:45.499Z,7.43
2018-06-11T04:57:56.799Z,7.70
2018-06-11T05:01:08.932Z,7.33
2018-06-11T05:04:19.290Z,7.43
2018-06-11T05:07:33.464Z,7.03
2018-06-11T05:10:49.969Z,7.33
2018-06-11T05:14:01.440Z,8.53
2018-06-11T05:17:12.918Z,7.70
2018-06-11T05:20:27.958Z,8.03
2018-06-11T05:23:38.904Z,8.30
2018-06-11T05:26:54.186Z,8.40
2018-06-11T05:30:04.623Z,6.47
2018-06-11T05:33:15.247Z,8.10
2018-06-11T05:36:26.400Z,8.87
2018-06-11T05:39:36.941Z,8.73
2018-06-11T05:42:47.817Z,8.20
2018-06-11T05:45:58.279Z,8.97
2018-06-11T05:49:10.525Z,8.20
2018-06-11T05:52:21.471Z,7.93
2018-06-11T05:55:32.808Z,9.30
2018-06-11T05:58:43.348Z,8.63
2018-06-11T06:01:53.816Z,7.57
2018-06-11T06:05:04.163Z,7.83
2018-06-11T06:08:14.803Z,8.40
2018-06-11T06:11:25.417Z,9.70
2018-06-11T06:14:35.721Z,24.83
2018-06-11T06:17:46.431Z,27.10
2018-06-11T06:20:57.986Z,14.80
2018-06-11T06:24:08.921Z,9.40
2018-06-11T06:27:19.684Z,8.50
2018-06-11T06:30:30.777Z,11.77
2018-06-11T06:33:41.620Z,11.57
2018-06-11T06:36:52.655Z,8.87
2018-06-11T06:40:03.526Z,8.90
2018-06-11T06:43:14.324Z,8.97
2018-06-11T06:46:25.296Z,10.70
2018-06-11T06:49:36.052Z,12.47
2018-06-11T06:52:46.628Z,12.97
2018-06-11T06:55:57.365Z,12.97
2018-06-11T06:59:07.907Z,10.67
2018-06-11T07:02:19.310Z,10.27
2018-06-11T07:05:30.397Z,8.90
2018-06-11T07:08:41.403Z,9.90
2018-06-11T07:11:52.890Z,9.23
2018-06-11T07:15:03.652Z,9.13
2018-06-11T07:18:14.453Z,9.60
2018-06-11T07:21:25.075Z,10.07
2018-06-11T07:24:35.443Z,9.37
2018-06-11T07:27:46.669Z,9.87
2018-06-11T07:30:57.398Z,10.53
2018-06-11T07:34:08.253Z,9.87
2018-06-11T07:37:18.594Z,10.37
2018-06-11T07:40:29.360Z,9.77
2018-06-11T07:43:40.307Z,9.30
2018-06-11T07:46:51.274Z,9.93
2018-06-11T07:50:01.902Z,9.20
2018-06-11T07:53:12.865Z,9.27
2018-06-11T07:56:24.172Z,8.80
2018-06-11T07:59:34.550Z,8.73
2018-06-11T08:02:45.891Z,8.38
2018-06-11T08:05:56.719Z,8.00
2018-06-11T08:09:09.090Z,8.20
2018-06-11T08:12:20.762Z,9.37
2018-06-11T08:15:31.474Z,8.37
2018-06-11T08:18:42.274Z,9.53
2018-06-11T08:21:52.514Z,10.23
2018-06-11T08:25:02.952Z,9.28
2018-06-11T08:28:13.808Z,10.23
2018-06-11T08:31:24.249Z,10.60
2018-06-11T08:34:34.708Z,10.80
2018-06-11T08:37:45.493Z,12.73
2018-06-11T08:40:55.746Z,12.17
2018-06-11T08:44:06.456Z,12.50
2018-06-11T08:47:16.962Z,12.13
2018-06-11T08:50:27.675Z,12.80
2018-06-11T08:53:38.163Z,12.57
2018-06-11T08:56:48.902Z,11.53
2018-06-11T09:00:00.648Z,11.30
2018-06-11T09:03:11.269Z,12.43
2018-06-11T09:06:21.897Z,11.75
2018-06-11T09:09:32.672Z,11.70
2018-06-11T09:12:43.436Z,12.18
2018-06-11T09:15:54.832Z,11.53
2018-06-11T09:19:05.616Z,10.17
2018-06-11T09:22:17.447Z,10.27
2018-06-11T09:25:27.764Z,11.33
2018-06-11T09:28:38.504Z,9.15
2018-06-11T09:31:49.225Z,9.68
2018-06-11T09:34:59.772Z,9.17
2018-06-11T09:38:10.604Z,8.08
2018-06-11T09:41:20.911Z,7.67
2018-06-11T09:44:32.427Z,8.30
2018-06-11T09:47:43.932Z,8.60
2018-06-11T09:50:54.933Z,8.00
2018-06-11T09:54:05.287Z,6.42
2018-06-11T09:57:15.975Z,7.40
2018-06-11T10:00:37.819Z,6.92
2018-06-11T10:03:48.544Z,6.58
2018-06-11T10:06:58.977Z,7.28
2018-06-11T10:10:09.215Z,6.95
2018-06-11T10:13:21.468Z,7.03
2018-06-11T10:16:32.324Z,6.47
2018-06-11T10:19:42.692Z,6.97
2018-06-11T10:22:53.420Z,6.90
2018-06-11T10:26:04.183Z,8.15
2018-06-11T10:29:14.957Z,6.60
2018-06-11T10:32:26.289Z,6.95
2018-06-11T10:35:41.420Z,6.55
2018-06-11T10:38:52.188Z,7.50
2018-06-11T10:42:03.160Z,6.83
2018-06-11T10:45:13.908Z,7.10
2018-06-11T10:48:24.343Z,7.35
2018-06-11T10:51:34.719Z,8.83
2018-06-11T10:54:45.450Z,7.55
2018-06-11T10:57:55.909Z,8.25
2018-06-11T11:01:06.263Z,7.28
2018-06-11T11:04:17.071Z,8.30
2018-06-11T11:07:27.821Z,6.42
2018-06-11T11:10:38.492Z,6.05
2018-06-11T11:13:49.689Z,7.35
2018-06-11T11:17:00.492Z,8.70
2018-06-11T11:20:10.716Z,7.78
2018-06-11T11:23:21.648Z,6.53
2018-06-11T11:26:32.283Z,8.10
2018-06-11T11:29:43.804Z,7.50
2018-06-11T11:32:54.613Z,7.58
2018-06-11T11:36:05.255Z,6.10
2018-06-11T11:39:15.841Z,6.92
2018-06-11T11:42:26.152Z,7.55
2018-06-11T11:45:36.867Z,8.30
2018-06-11T11:48:47.467Z,8.23
2018-06-11T11:51:58.184Z,7.87
2018-06-11T11:55:08.883Z,7.95
2018-06-11T11:58:19.627Z,7.05
2018-06-11T12:01:30.273Z,8.48
2018-06-11T12:04:40.908Z,7.37
2018-06-11T12:07:51.411Z,8.58
2018-06-11T12:11:02.310Z,9.00
2018-06-11T12:14:12.863Z,8.70
2018-06-11T12:17:23.774Z,8.30
2018-06-11T12:20:34.184Z,7.83
2018-06-11T12:23:45.198Z,9.43
2018-06-11T12:26:56.327Z,8.10
2018-06-11T12:30:07.053Z,8.73
2018-06-11T12:33:17.788Z,8.43
2018-06-11T12:36:28.340Z,7.60
2018-06-11T12:39:38.793Z,7.25
2018-06-11T12:42:50.011Z,8.33
2018-06-11T12:46:00.648Z,6.58
2018-06-11T12:49:11.416Z,8.18
2018-06-11T12:52:22.085Z,9.30
2018-06-11T12:55:32.639Z,7.10
2018-06-11T12:58:43.587Z,5.78
2018-06-11T13:01:54.303Z,6.85
2018-06-11T13:05:04.804Z,8.10
2018-06-11T13:08:15.522Z,7.65
2018-06-11T13:11:26.145Z,8.30
2018-06-11T13:14:36.878Z,8.53
2018-06-11T13:17:48.322Z,7.78
2018-06-11T13:21:00.187Z,8.10
2018-06-11T13:24:10.870Z,8.43
2018-06-11T13:27:22.200Z,7.97
2018-06-11T13:30:32.629Z,5.60
2018-06-11T13:33:43.327Z,8.23
2018-06-11T13:36:54.133Z,6.78
2018-06-11T13:40:04.740Z,7.00
2018-06-11T13:43:15.553Z,7.25
2018-06-11T13:46:26.552Z,6.30
2018-06-11T13:49:37.400Z,5.03
2018-06-11T13:52:47.853Z,6.65
2018-06-11T13:55:58.740Z,6.15
2018-06-11T13:59:09.261Z,5.83
2018-06-11T14:02:19.831Z,5.30
2018-06-11T14:05:30.684Z,6.55
2018-06-11T14:08:41.359Z,7.53
2018-06-11T14:11:52.292Z,6.50
2018-06-11T14:15:03.152Z,6.53
2018-06-11T14:18:18.512Z,6.87
2018-06-11T14:21:30.115Z,6.62
2018-06-11T14:24:40.414Z,6.95
2018-06-11T14:27:52.111Z,7.35
2018-06-11T14:31:02.676Z,6.75
2018-06-11T14:34:13.216Z,5.40
2018-06-11T14:37:23.876Z,6.33
2018-06-11T14:40:34.617Z,6.45
2018-06-11T14:43:45.217Z,5.92
2018-06-11T14:46:56.503Z,6.20
2018-06-11T14:50:07.600Z,5.40
2018-06-11T14:53:17.989Z,5.03
2018-06-11T14:56:28.337Z,6.00
2018-06-11T14:59:39.035Z,5.62
2018-06-11T15:02:50.926Z,6.33
2018-06-11T15:06:01.183Z,5.28
2018-06-11T15:09:13.041Z,5.05
2018-06-11T15:12:24.498Z,5.22
2018-06-11T15:15:36.155Z,4.80
2018-06-11T15:18:47.024Z,4.12
2018-06-11T15:21:57.796Z,5.10
2018-06-11T15:25:08.903Z,6.03
2018-06-11T15:28:20.343Z,5.47
2018-06-11T15:31:31.307Z,4.95
2018-06-11T15:34:43.828Z,4.72
2018-06-11T15:37:54.821Z,4.90
2018-06-11T15:41:05.935Z,5.03
2018-06-11T15:44:17.123Z,4.62
2018-06-11T15:47:28.319Z,5.30
2018-06-11T15:50:40.510Z,6.03
2018-06-11T15:53:53.017Z,6.28
2018-06-11T15:57:04.699Z,6.03
2018-06-11T16:00:17.287Z,6.03
2018-06-11T16:03:29.444Z,4.87
2018-06-11T16:06:41.885Z,4.05
2018-06-11T16:09:53.243Z,4.10
2018-06-11T16:13:04.317Z,3.80
2018-06-11T16:16:15.820Z,3.60
2018-06-11T16:19:27.318Z,4.58
2018-06-11T16:22:39.001Z,4.20
2018-06-11T16:25:51.352Z,3.75
2018-06-11T16:29:04.017Z,3.85
2018-06-11T16:32:15.299Z,4.17
2018-06-11T16:35:27.696Z,4.67
2018-06-11T16:38:40.459Z,4.95
2018-06-11T16:41:52.684Z,4.75
2018-06-11T16:45:04.461Z,5.15
2018-06-11T16:48:16.336Z,4.78
2018-06-11T16:51:28.387Z,4.67
2018-06-11T16:54:40.133Z,4.05
2018-06-11T16:57:50.731Z,4.47
2018-06-11T17:01:01.590Z,11.08
2018-06-11T17:04:12.504Z,9.53
2018-06-11T17:07:23.593Z,4.37
2018-06-11T17:10:34.812Z,3.98
2018-06-11T17:13:48.398Z,4.35
2018-06-11T17:16:59.329Z,4.12
2018-06-11T17:20:09.916Z,4.35
2018-06-11T17:23:20.825Z,4.30
2018-06-11T17:26:31.705Z,4.08
2018-06-11T17:29:42.388Z,3.60
2018-06-11T17:32:53.320Z,4.00
2018-06-11T17:36:04.696Z,4.17
2018-06-11T17:39:15.490Z,4.28
2018-06-11T17:42:29.928Z,4.58
2018-06-11T17:45:40.656Z,4.05
2018-06-11T17:48:51.338Z,4.53
2018-06-11T17:52:02.734Z,4.10
2018-06-11T17:55:13.481Z,3.90
2018-06-11T17:58:24.519Z,4.87
2018-06-11T18:01:36.069Z,4.05
2018-06-11T18:04:46.669Z,4.50
2018-06-11T18:07:57.495Z,4.40
2018-06-11T18:11:09.090Z,4.78
2018-06-11T18:14:21.284Z,4.42
2018-06-11T18:17:32.578Z,3.90
2018-06-11T18:20:43.515Z,4.72
2018-06-11T18:23:54.612Z,4.95
2018-06-11T18:27:05.660Z,4.67
2018-06-11T18:30:16.507Z,4.47
2018-06-11T18:33:28.357Z,4.40
2018-06-11T18:36:41.196Z,4.75
2018-06-11T18:39:51.860Z,4.83
2018-06-11T18:43:03.011Z,4.50
2018-06-11T18:46:14.953Z,5.10
2018-06-11T18:49:26.658Z,5.55
2018-06-11T18:52:37.445Z,5.10
2018-06-11T18:55:52.258Z,4.33
2018-06-11T18:59:04.871Z,4.92
2018-06-11T19:02:15.564Z,4.70
2018-06-11T19:05:26.117Z,5.12
2018-06-11T19:08:36.590Z,5.17
2018-06-11T19:11:49.401Z,5.00
2018-06-11T19:15:00.605Z,5.10
2018-06-11T19:18:11.374Z,4.55
2018-06-11T19:21:21.904Z,4.53
2018-06-11T19:24:33.554Z,5.00
2018-06-11T19:27:44.962Z,4.45
2018-06-11T19:30:55.447Z,5.20
2018-06-11T19:34:06.588Z,4.20
2018-06-11T19:37:17.265Z,5.53
2018-06-11T19:40:28.081Z,5.03
2018-06-11T19:43:38.541Z,4.70
2018-06-11T19:46:50.554Z,4.42
2018-06-11T19:50:01.822Z,4.83
2018-06-11T19:53:13.468Z,5.08
2018-06-11T19:56:24.240Z,4.90
2018-06-11T19:59:35.116Z,5.05
2018-06-11T20:02:46.085Z,5.15
2018-06-11T20:05:57.228Z,5.15
2018-06-11T20:09:09.263Z,5.10
2018-06-11T20:12:19.941Z,5.22
2018-06-11T20:15:30.778Z,5.30
2018-06-11T20:18:41.507Z,5.47
2018-06-11T20:21:52.505Z,5.28
2018-06-11T20:25:03.481Z,5.17
2018-06-11T20:28:14.407Z,5.90
2018-06-11T20:31:25.492Z,5.70
2018-06-11T20:34:36.837Z,5.45
2018-06-11T20:37:47.281Z,6.30
2018-06-11T20:40:58.185Z,5.22
2018-06-11T20:44:08.644Z,6.50
2018-06-11T20:47:19.492Z,6.53
2018-06-11T20:50:30.238Z,6.70
2018-06-11T20:53:41.448Z,7.50
2018-06-11T20:56:54.393Z,7.08
2018-06-11T21:00:05.335Z,6.95
2018-06-11T21:03:16.396Z,7.70
2018-06-11T21:06:27.704Z,7.55
2018-06-11T21:09:38.828Z,8.58
2018-06-11T21:12:49.557Z,8.17
2018-06-11T21:16:00.531Z,7.80
2018-06-11T21:19:11.227Z,7.77
2018-06-11T21:22:21.567Z,8.47
2018-06-11T21:25:33.533Z,8.53
2018-06-11T21:28:44.544Z,8.40
2018-06-11T21:31:56.542Z,8.47
2018-06-11T21:35:07.269Z,8.17
2018-06-11T21:38:18.182Z,9.17
2018-06-11T21:41:28.665Z,8.67
2018-06-11T21:44:39.591Z,8.17
2018-06-11T21:47:50.750Z,9.30
2018-06-11T21:51:01.609Z,9.60
2018-06-11T21:54:12.885Z,9.77
2018-06-11T21:57:23.509Z,9.37
2018-06-11T22:00:34.126Z,9.20
2018-06-11T22:03:45.065Z,9.67
2018-06-11T22:06:55.603Z,9.13
2018-06-11T22:10:06.463Z,9.47
2018-06-11T22:13:17.134Z,9.03
2018-06-11T22:16:28.004Z,9.93
2018-06-11T22:19:38.690Z,9.90
2018-06-11T22:22:49.187Z,10.00
2018-06-11T22:25:59.647Z,10.13
2018-06-11T22:29:10.601Z,9.93
2018-06-11T22:32:21.432Z,9.83
2018-06-11T22:35:32.244Z,10.00
2018-06-11T22:38:42.928Z,10.80
2018-06-11T22:41:54.536Z,10.63
2018-06-11T22:45:05.340Z,9.83
2018-06-11T22:48:16.022Z,11.20
2018-06-11T22:51:26.827Z,10.67
2018-06-11T22:54:37.272Z,12.07
2018-06-11T22:57:47.771Z,11.60
2018-06-11T23:00:58.356Z,10.03
2018-06-11T23:04:09.361Z,10.60
2018-06-11T23:07:20.436Z,11.80
2018-06-11T23:10:31.310Z,11.23
2018-06-11T23:13:42.128Z,12.53
2018-06-11T23:16:52.773Z,11.43
2018-06-11T23:20:04.151Z,12.27
2018-06-11T23:23:14.576Z,12.90
2018-06-11T23:26:25.404Z,12.50
2018-06-11T23:29:36.112Z,13.77
2018-06-11T23:32:46.395Z,12.70
2018-06-11T23:35:57.023Z,12.80
2018-06-11T23:39:08.102Z,14.50
2018-06-11T23:42:18.741Z,13.60
2018-06-11T23:45:29.811Z,13.30
2018-06-11T23:48:40.544Z,15.20
2018-06-11T23:51:50.966Z,13.13
2018-06-11T23:55:01.589Z,14.50
2018-06-11T23:58:12.812Z,15.13
