createdAt,value
2022-07-29T00:02:17.181Z,20.80
2022-07-29T00:04:44.002Z,20.80
2022-07-29T00:07:10.866Z,20.80
2022-07-29T00:09:51.189Z,20.80
2022-07-29T00:12:25.768Z,20.80
2022-07-29T00:14:56.311Z,20.80
2022-07-29T00:17:26.597Z,20.80
2022-07-29T00:19:53.571Z,20.80
2022-07-29T00:22:21.358Z,20.80
2022-07-29T00:24:49.919Z,20.80
2022-07-29T00:27:17.198Z,20.80
2022-07-29T00:29:43.913Z,20.80
2022-07-29T00:32:10.683Z,20.80
2022-07-29T00:34:55.958Z,20.80
2022-07-29T00:37:22.834Z,20.70
2022-07-29T00:39:49.605Z,20.80
2022-07-29T00:42:17.539Z,20.70
2022-07-29T00:44:44.775Z,20.70
2022-07-29T00:47:13.232Z,20.80
2022-07-29T00:49:41.384Z,20.70
2022-07-29T00:52:09.696Z,20.70
2022-07-29T00:54:44.107Z,20.70
2022-07-29T00:57:12.591Z,20.70
2022-07-29T00:59:39.482Z,20.80
2022-07-29T01:02:06.751Z,20.80
2022-07-29T01:04:33.866Z,20.80
2022-07-29T01:07:03.235Z,20.80
2022-07-29T01:09:37.273Z,20.80
2022-07-29T01:12:14.485Z,20.80
2022-07-29T01:14:42.561Z,20.70
2022-07-29T01:17:18.765Z,20.70
2022-07-29T01:20:11.120Z,20.70
2022-07-29T01:22:55.128Z,20.70
2022-07-29T01:26:00.043Z,20.70
2022-07-29T01:28:46.734Z,20.70
2022-07-29T01:31:25.034Z,20.70
2022-07-29T01:33:59.748Z,20.70
2022-07-29T01:36:51.311Z,20.70
2022-07-29T01:39:27.485Z,20.70
2022-07-29T01:42:00.919Z,20.60
2022-07-29T01:44:46.603Z,20.60
2022-07-29T01:47:18.495Z,20.60
2022-07-29T01:49:52.010Z,20.70
2022-07-29T01:52:28.683Z,20.70
2022-07-29T01:55:03.265Z,20.70
2022-07-29T01:57:33.463Z,20.60
2022-07-29T02:00:01.818Z,20.60
2022-07-29T02:02:31.186Z,20.50
2022-07-29T02:04:59.904Z,20.50
2022-07-29T02:07:30.312Z,20.50
2022-07-29T02:09:59.251Z,20.40
2022-07-29T02:12:27.064Z,20.40
2022-07-29T02:14:55.600Z,20.40
2022-07-29T02:17:30.094Z,20.40
2022-07-29T02:20:00.798Z,20.40
2022-07-29T02:22:30.963Z,20.40
2022-07-29T02:24:59.346Z,20.40
2022-07-29T02:27:29.294Z,20.40
2022-07-29T02:29:58.440Z,20.40
2022-07-29T02:32:28.242Z,20.30
2022-07-29T02:34:55.944Z,20.30
2022-07-29T02:37:24.188Z,20.20
2022-07-29T02:39:54.683Z,20.20
2022-07-29T02:42:23.742Z,20.10
2022-07-29T02:44:51.291Z,20.10
2022-07-29T02:47:21.931Z,20.10
2022-07-29T02:50:09.215Z,20.00
2022-07-29T02:52:50.981Z,20.00
2022-07-29T02:55:30.797Z,20.00
2022-07-29T02:58:06.585Z,20.00
2022-07-29T03:00:38.293Z,19.90
2022-07-29T03:03:09.974Z,19.90
2022-07-29T03:05:36.730Z,19.90
2022-07-29T03:08:08.108Z,19.90
2022-07-29T03:10:35.766Z,19.80
2022-07-29T03:13:02.927Z,19.80
2022-07-29T03:15:30.393Z,19.80
2022-07-29T03:17:58.267Z,19.70
2022-07-29T03:20:25.917Z,19.60
2022-07-29T03:22:53.907Z,19.60
2022-07-29T03:25:21.343Z,19.40
2022-07-29T03:27:48.706Z,19.30
2022-07-29T03:30:21.982Z,19.20
2022-07-29T03:32:51.885Z,19.10
2022-07-29T03:35:20.460Z,19.10
2022-07-29T03:37:47.892Z,19.00
2022-07-29T03:40:22.804Z,19.00
2022-07-29T03:42:51.669Z,19.00
2022-07-29T03:45:20.120Z,18.90
2022-07-29T03:47:59.938Z,18.90
2022-07-29T03:50:28.615Z,18.90
2022-07-29T03:52:55.616Z,18.90
2022-07-29T03:55:22.936Z,18.90
2022-07-29T03:57:51.168Z,18.90
2022-07-29T04:00:18.379Z,18.90
2022-07-29T04:02:49.500Z,18.90
2022-07-29T04:05:17.637Z,18.90
2022-07-29T04:07:50.400Z,18.90
2022-07-29T04:10:30.663Z,18.80
2022-07-29T04:13:00.080Z,18.90
2022-07-29T04:15:31.017Z,18.80
2022-07-29T04:17:58.690Z,18.80
2022-07-29T04:20:25.461Z,18.80
2022-07-29T04:22:52.231Z,18.80
2022-07-29T04:25:18.956Z,18.80
2022-07-29T04:28:06.706Z,18.80
2022-07-29T04:30:34.444Z,18.80
2022-07-29T04:33:03.011Z,18.80
2022-07-29T04:35:36.745Z,18.80
2022-07-29T04:38:06.339Z,18.80
2022-07-29T04:40:34.075Z,18.80
2022-07-29T04:43:05.709Z,18.80
2022-07-29T04:45:32.870Z,18.80
2022-07-29T04:47:59.606Z,18.80
2022-07-29T04:50:26.522Z,18.80
2022-07-29T04:52:53.334Z,18.90
2022-07-29T04:55:20.201Z,18.90
2022-07-29T04:57:46.994Z,18.90
2022-07-29T05:00:14.146Z,18.90
2022-07-29T05:02:41.061Z,18.90
2022-07-29T05:05:08.343Z,19.00
2022-07-29T05:07:35.300Z,19.00
2022-07-29T05:10:02.083Z,19.00
2022-07-29T05:12:29.089Z,19.00
2022-07-29T05:14:56.063Z,19.10
2022-07-29T05:17:22.796Z,19.10
2022-07-29T05:19:51.239Z,19.00
2022-07-29T05:22:21.726Z,19.00
2022-07-29T05:24:48.625Z,19.10
2022-07-29T05:27:15.389Z,19.10
2022-07-29T05:29:44.754Z,19.10
2022-07-29T05:32:12.997Z,19.20
2022-07-29T05:34:50.250Z,19.20
2022-07-29T05:37:20.030Z,19.20
2022-07-29T05:39:50.363Z,19.20
2022-07-29T05:42:17.739Z,19.20
2022-07-29T05:44:44.502Z,19.20
2022-07-29T05:47:11.403Z,19.20
2022-07-29T05:49:38.261Z,19.20
2022-07-29T05:52:05.434Z,19.30
2022-07-29T05:54:32.279Z,19.30
2022-07-29T05:56:59.043Z,19.30
2022-07-29T05:59:30.183Z,19.30
2022-07-29T06:01:58.139Z,19.40
2022-07-29T06:04:25.274Z,19.40
2022-07-29T06:06:52.263Z,19.50
2022-07-29T06:09:19.117Z,19.60
2022-07-29T06:11:45.962Z,19.60
2022-07-29T06:14:12.884Z,19.80
2022-07-29T06:16:39.886Z,19.80
2022-07-29T06:19:06.702Z,19.90
2022-07-29T06:21:34.608Z,19.90
2022-07-29T06:24:05.792Z,19.90
2022-07-29T06:26:35.283Z,19.90
2022-07-29T06:29:06.486Z,19.90
2022-07-29T06:31:33.392Z,19.90
2022-07-29T06:34:00.207Z,19.90
2022-07-29T06:36:27.444Z,19.90
2022-07-29T06:38:54.769Z,19.80
2022-07-29T06:41:24.067Z,19.80
2022-07-29T06:43:55.285Z,19.80
2022-07-29T06:46:23.940Z,19.80
2022-07-29T06:48:52.986Z,19.70
2022-07-29T06:51:22.683Z,19.70
2022-07-29T06:54:00.071Z,19.70
2022-07-29T06:56:30.001Z,19.70
2022-07-29T06:58:56.751Z,19.70
2022-07-29T07:01:23.538Z,19.70
2022-07-29T07:03:50.329Z,19.70
2022-07-29T07:06:17.323Z,19.70
2022-07-29T07:08:44.042Z,19.70
2022-07-29T07:11:10.808Z,19.80
2022-07-29T07:13:37.604Z,19.80
2022-07-29T07:16:05.287Z,19.70
2022-07-29T07:18:32.240Z,19.70
2022-07-29T07:20:59.316Z,19.70
2022-07-29T07:23:26.150Z,19.80
2022-07-29T07:25:53.209Z,19.80
2022-07-29T07:28:24.910Z,19.80
2022-07-29T07:30:52.791Z,19.80
2022-07-29T07:33:19.923Z,19.90
2022-07-29T07:35:46.898Z,19.90
2022-07-29T07:38:13.945Z,20.00
2022-07-29T07:40:41.294Z,20.10
2022-07-29T07:43:08.033Z,20.10
2022-07-29T07:45:34.904Z,20.10
2022-07-29T07:48:01.958Z,20.00
2022-07-29T07:50:28.674Z,19.90
2022-07-29T07:52:58.854Z,20.00
2022-07-29T07:55:26.965Z,20.00
2022-07-29T07:57:55.481Z,20.00
2022-07-29T08:00:23.809Z,20.00
2022-07-29T08:02:51.526Z,20.00
2022-07-29T08:05:18.869Z,19.90
2022-07-29T08:07:47.274Z,19.90
2022-07-29T08:10:15.537Z,19.90
2022-07-29T08:12:42.784Z,19.90
2022-07-29T08:15:09.976Z,19.90
2022-07-29T08:17:36.842Z,19.90
2022-07-29T08:20:04.938Z,20.00
2022-07-29T08:22:31.706Z,20.00
2022-07-29T08:24:58.468Z,19.90
2022-07-29T08:27:43.372Z,19.90
2022-07-29T08:30:11.319Z,19.90
2022-07-29T08:32:55.130Z,19.90
2022-07-29T08:35:23.982Z,20.00
2022-07-29T08:37:51.567Z,20.00
2022-07-29T08:40:18.684Z,20.00
2022-07-29T08:42:45.421Z,20.10
2022-07-29T08:45:12.456Z,20.10
2022-07-29T08:47:42.636Z,20.20
2022-07-29T08:50:10.977Z,20.30
2022-07-29T08:52:41.032Z,20.50
2022-07-29T08:55:09.742Z,20.60
2022-07-29T08:57:37.426Z,20.70
2022-07-29T09:00:11.487Z,20.70
2022-07-29T09:02:44.405Z,20.80
2022-07-29T09:05:14.016Z,20.90
2022-07-29T09:07:44.121Z,20.90
2022-07-29T09:10:11.419Z,20.90
2022-07-29T09:12:38.874Z,20.90
2022-07-29T09:15:06.068Z,20.90
2022-07-29T09:17:51.377Z,20.90
2022-07-29T09:20:23.281Z,20.80
2022-07-29T09:22:51.951Z,20.90
2022-07-29T09:25:39.022Z,20.90
2022-07-29T09:28:14.301Z,20.80
2022-07-29T09:30:55.311Z,20.80
2022-07-29T09:33:23.939Z,20.90
2022-07-29T09:36:07.073Z,21.00
2022-07-29T09:38:35.070Z,21.00
2022-07-29T09:41:06.320Z,21.20
2022-07-29T09:43:34.511Z,21.50
2022-07-29T09:46:14.646Z,21.70
2022-07-29T09:48:41.971Z,21.80
2022-07-29T09:51:27.056Z,22.00
2022-07-29T09:54:27.207Z,22.00
2022-07-29T09:56:56.130Z,22.10
2022-07-29T09:59:27.284Z,22.10
2022-07-29T10:01:54.926Z,22.20
2022-07-29T10:04:22.193Z,22.30
2022-07-29T10:07:05.356Z,22.40
2022-07-29T10:09:33.204Z,22.40
2022-07-29T10:12:14.685Z,22.40
2022-07-29T10:14:42.859Z,22.40
2022-07-29T10:17:11.119Z,22.20
2022-07-29T10:19:39.709Z,22.20
2022-07-29T10:22:09.378Z,22.10
2022-07-29T10:24:38.371Z,22.20
2022-07-29T10:27:09.041Z,22.30
2022-07-29T10:29:36.792Z,22.30
2022-07-29T10:32:26.979Z,22.40
2022-07-29T10:35:43.162Z,22.50
2022-07-29T10:38:45.711Z,22.40
2022-07-29T10:41:44.221Z,22.40
2022-07-29T10:44:23.007Z,22.70
2022-07-29T10:46:51.973Z,22.90
2022-07-29T10:49:27.102Z,23.10
2022-07-29T10:52:03.556Z,23.40
2022-07-29T10:54:44.549Z,23.30
2022-07-29T10:57:17.939Z,23.40
2022-07-29T10:59:46.647Z,23.50
2022-07-29T11:02:42.682Z,23.80
2022-07-29T11:05:17.962Z,24.10
2022-07-29T11:08:19.722Z,24.40
2022-07-29T11:10:49.096Z,24.60
2022-07-29T11:13:51.311Z,24.70
2022-07-29T11:16:23.100Z,24.70
2022-07-29T11:19:14.517Z,24.90
2022-07-29T11:21:53.507Z,25.00
2022-07-29T11:24:32.033Z,25.20
2022-07-29T11:27:13.347Z,25.00
2022-07-29T11:32:50.395Z,24.80
2022-07-29T11:35:37.503Z,25.00
2022-07-29T11:38:28.651Z,25.10
2022-07-29T11:41:28.709Z,25.20
2022-07-29T11:44:00.676Z,25.30
2022-07-29T11:46:50.698Z,25.30
2022-07-29T11:49:35.693Z,25.30
2022-07-29T11:52:04.021Z,25.50
2022-07-29T11:54:57.345Z,25.30
2022-07-29T11:57:23.021Z,25.40
2022-07-29T12:00:09.973Z,25.20
2022-07-29T12:02:48.145Z,25.30
2022-07-29T12:05:22.168Z,25.40
2022-07-29T12:08:07.198Z,25.50
2022-07-29T12:10:40.669Z,25.70
2022-07-29T12:13:09.877Z,25.80
2022-07-29T12:15:45.850Z,26.00
2022-07-29T12:18:19.586Z,25.90
2022-07-29T12:21:04.567Z,26.20
2022-07-29T12:23:35.608Z,26.50
2022-07-29T12:26:07.271Z,26.40
2022-07-29T12:28:38.658Z,26.10
2022-07-29T12:31:06.182Z,26.00
2022-07-29T12:33:36.053Z,26.20
2022-07-29T12:36:10.421Z,26.30
2022-07-29T12:38:42.019Z,26.40
2022-07-29T12:41:09.015Z,26.20
2022-07-29T12:43:35.965Z,26.10
2022-07-29T12:46:14.569Z,26.10
2022-07-29T12:48:43.652Z,26.40
2022-07-29T12:51:12.552Z,26.60
2022-07-29T12:53:40.041Z,26.50
2022-07-29T12:56:41.316Z,26.60
2022-07-29T12:59:16.368Z,26.60
2022-07-29T13:01:43.971Z,27.00
2022-07-29T13:04:10.900Z,27.30
2022-07-29T13:06:45.899Z,27.10
2022-07-29T13:09:15.751Z,27.10
2022-07-29T13:11:48.736Z,27.10
2022-07-29T13:14:39.917Z,27.10
2022-07-29T13:17:08.470Z,27.50
2022-07-29T13:19:46.620Z,27.50
2022-07-29T13:22:19.206Z,27.90
2022-07-29T13:24:55.690Z,28.10
2022-07-29T13:27:24.997Z,28.20
2022-07-29T13:29:53.365Z,28.30
2022-07-29T13:32:28.314Z,28.40
2022-07-29T13:34:57.213Z,29.00
2022-07-29T13:37:24.261Z,29.30
2022-07-29T13:39:53.003Z,29.30
2022-07-29T13:42:20.524Z,29.10
2022-07-29T13:44:47.226Z,28.70
2022-07-29T13:47:13.955Z,28.70
2022-07-29T13:49:40.878Z,28.90
2022-07-29T13:52:08.409Z,29.50
2022-07-29T13:54:41.933Z,30.00
2022-07-29T13:57:09.891Z,30.00
2022-07-29T13:59:36.635Z,30.00
2022-07-29T14:02:03.786Z,30.10
2022-07-29T14:04:30.597Z,30.10
2022-07-29T14:06:57.366Z,30.20
2022-07-29T14:09:24.196Z,30.10
2022-07-29T14:11:52.257Z,30.30
2022-07-29T14:14:19.248Z,29.70
2022-07-29T14:16:48.991Z,29.40
2022-07-29T14:19:17.316Z,29.40
2022-07-29T14:21:44.423Z,29.80
2022-07-29T14:24:17.648Z,29.70
2022-07-29T14:26:46.302Z,29.80
2022-07-29T14:29:13.428Z,29.60
2022-07-29T14:31:40.280Z,29.10
2022-07-29T14:34:06.990Z,28.60
2022-07-29T14:36:33.683Z,28.40
2022-07-29T14:39:00.411Z,28.20
2022-07-29T14:41:29.143Z,27.80
2022-07-29T14:43:56.019Z,27.40
2022-07-29T14:46:22.846Z,27.40
2022-07-29T14:48:49.735Z,27.30
2022-07-29T14:51:16.529Z,27.10
2022-07-29T14:53:43.307Z,27.00
2022-07-29T14:56:35.366Z,27.10
2022-07-29T14:58:58.290Z,26.90
2022-07-29T15:01:25.825Z,26.70
2022-07-29T15:03:57.986Z,26.70
2022-07-29T15:06:26.800Z,26.60
2022-07-29T15:08:53.750Z,26.50
2022-07-29T15:11:20.536Z,26.60
2022-07-29T15:13:47.337Z,26.60
2022-07-29T15:16:14.160Z,26.40
2022-07-29T15:18:41.203Z,26.50
2022-07-29T15:21:08.554Z,26.40
2022-07-29T15:23:38.503Z,26.20
2022-07-29T15:26:05.747Z,26.20
2022-07-29T15:28:32.609Z,26.30
2022-07-29T15:30:59.364Z,26.40
2022-07-29T15:33:27.194Z,26.50
2022-07-29T15:35:54.006Z,26.60
2022-07-29T15:38:21.125Z,26.50
2022-07-29T15:40:55.857Z,26.60
2022-07-29T15:43:23.251Z,26.60
2022-07-29T15:46:08.555Z,26.60
2022-07-29T15:48:39.744Z,26.60
2022-07-29T15:51:06.527Z,26.50
2022-07-29T15:53:33.860Z,26.60
2022-07-29T15:56:02.240Z,26.60
2022-07-29T15:58:29.011Z,26.60
2022-07-29T16:00:56.101Z,26.50
2022-07-29T16:03:22.980Z,26.30
2022-07-29T16:05:49.746Z,26.20
2022-07-29T16:08:16.506Z,26.20
2022-07-29T16:10:43.303Z,26.20
2022-07-29T16:13:10.080Z,26.10
2022-07-29T16:15:43.734Z,26.00
2022-07-29T16:18:10.570Z,25.80
2022-07-29T16:20:37.741Z,25.70
2022-07-29T16:23:04.503Z,25.60
2022-07-29T16:25:57.397Z,25.60
2022-07-29T16:28:18.665Z,25.50
2022-07-29T16:30:45.430Z,25.50
2022-07-29T16:33:12.168Z,25.70
2022-07-29T16:35:40.377Z,25.70
2022-07-29T16:38:07.207Z,25.80
2022-07-29T16:40:33.948Z,25.80
2022-07-29T16:43:00.708Z,25.70
2022-07-29T16:45:28.671Z,25.60
2022-07-29T16:48:00.986Z,25.50
2022-07-29T16:50:28.820Z,25.60
2022-07-29T16:52:56.193Z,25.70
2022-07-29T16:55:23.523Z,25.60
2022-07-29T16:57:52.572Z,25.50
2022-07-29T17:00:20.242Z,25.60
2022-07-29T17:02:47.199Z,25.70
2022-07-29T17:05:14.028Z,25.80
2022-07-29T17:07:40.791Z,25.90
2022-07-29T17:10:08.666Z,26.00
2022-07-29T17:12:37.038Z,26.10
2022-07-29T17:15:09.977Z,26.00
2022-07-29T17:17:39.219Z,25.90
2022-07-29T17:20:22.551Z,25.90
2022-07-29T17:22:49.275Z,25.80
2022-07-29T17:25:20.965Z,25.80
2022-07-29T17:27:50.344Z,25.50
2022-07-29T17:30:17.931Z,25.40
2022-07-29T17:32:44.716Z,25.50
2022-07-29T17:35:30.038Z,25.50
2022-07-29T17:37:56.829Z,25.40
2022-07-29T17:40:23.783Z,25.40
2022-07-29T17:42:50.863Z,25.30
2022-07-29T17:45:18.028Z,25.30
2022-07-29T17:47:45.438Z,25.30
2022-07-29T17:50:12.336Z,25.30
2022-07-29T17:52:39.198Z,25.30
2022-07-29T17:55:07.440Z,25.30
2022-07-29T17:57:34.306Z,25.30
2022-07-29T18:00:01.057Z,25.30
2022-07-29T18:02:28.523Z,25.30
2022-07-29T18:04:55.475Z,25.30
2022-07-29T18:07:22.262Z,25.20
2022-07-29T18:09:48.978Z,25.10
2022-07-29T18:12:15.944Z,25.00
2022-07-29T18:14:42.719Z,25.00
2022-07-29T18:17:09.561Z,24.80
2022-07-29T18:19:36.352Z,24.80
2022-07-29T18:22:05.161Z,24.70
2022-07-29T18:24:32.705Z,24.70
2022-07-29T18:26:59.921Z,24.60
2022-07-29T18:29:29.044Z,24.60
2022-07-29T18:31:56.125Z,24.50
2022-07-29T18:34:22.864Z,24.40
2022-07-29T18:36:49.619Z,24.40
2022-07-29T18:39:20.774Z,24.40
2022-07-29T18:41:51.632Z,24.40
2022-07-29T18:44:22.638Z,24.30
2022-07-29T18:46:50.994Z,24.20
2022-07-29T18:49:17.924Z,24.20
2022-07-29T18:51:44.750Z,24.20
2022-07-29T18:54:11.998Z,24.20
2022-07-29T18:56:38.886Z,24.10
2022-07-29T18:59:05.693Z,24.00
2022-07-29T19:01:32.579Z,24.00
2022-07-29T19:04:00.145Z,24.00
2022-07-29T19:06:26.951Z,23.90
2022-07-29T19:08:53.767Z,23.90
2022-07-29T19:11:20.557Z,23.80
2022-07-29T19:13:47.270Z,23.80
2022-07-29T19:16:14.649Z,23.80
2022-07-29T19:18:43.119Z,23.70
2022-07-29T19:21:10.163Z,23.60
2022-07-29T19:24:02.473Z,23.60
2022-07-29T19:26:23.805Z,23.60
2022-07-29T19:28:53.373Z,23.50
2022-07-29T19:31:20.207Z,23.50
2022-07-29T19:33:47.131Z,23.40
2022-07-29T19:36:13.871Z,23.40
2022-07-29T19:38:40.733Z,23.30
2022-07-29T19:41:07.551Z,23.30
2022-07-29T19:43:50.994Z,23.30
2022-07-29T19:46:20.498Z,23.20
2022-07-29T19:48:47.382Z,23.20
2022-07-29T19:51:14.391Z,23.10
2022-07-29T19:53:41.235Z,23.10
2022-07-29T19:56:08.772Z,23.10
2022-07-29T19:58:36.223Z,23.10
2022-07-29T20:01:03.257Z,23.10
2022-07-29T20:03:39.806Z,23.00
2022-07-29T20:06:07.444Z,23.00
2022-07-29T20:08:34.393Z,23.00
2022-07-29T20:11:01.321Z,22.90
2022-07-29T20:13:28.503Z,22.90
2022-07-29T20:15:55.293Z,22.80
2022-07-29T20:18:22.093Z,22.80
2022-07-29T20:20:49.671Z,22.80
2022-07-29T20:23:18.357Z,22.80
2022-07-29T20:25:45.354Z,22.70
2022-07-29T20:28:12.207Z,22.70
2022-07-29T20:30:38.985Z,22.60
2022-07-29T20:33:06.919Z,22.60
2022-07-29T20:35:34.230Z,22.60
2022-07-29T20:38:01.053Z,22.60
2022-07-29T20:40:29.198Z,22.50
2022-07-29T20:42:56.394Z,22.50
2022-07-29T20:45:24.041Z,22.50
2022-07-29T20:47:51.953Z,22.40
2022-07-29T20:50:20.557Z,22.40
2022-07-29T20:52:51.621Z,22.40
2022-07-29T20:55:18.424Z,22.40
2022-07-29T20:57:45.179Z,22.40
2022-07-29T21:00:12.341Z,22.40
2022-07-29T21:02:39.235Z,22.40
2022-07-29T21:05:06.574Z,22.40
2022-07-29T21:07:33.407Z,22.40
2022-07-29T21:10:00.343Z,22.40
2022-07-29T21:12:29.349Z,22.40
2022-07-29T21:14:57.734Z,22.40
2022-07-29T21:17:24.639Z,22.30
2022-07-29T21:19:53.228Z,22.40
2022-07-29T21:22:22.286Z,22.30
2022-07-29T21:24:49.387Z,22.30
2022-07-29T21:27:35.068Z,22.30
2022-07-29T21:30:06.745Z,22.30
2022-07-29T21:32:33.861Z,22.30
2022-07-29T21:35:00.827Z,22.30
2022-07-29T21:37:28.086Z,22.30
2022-07-29T21:39:55.026Z,22.30
2022-07-29T21:42:21.783Z,22.30
2022-07-29T21:44:48.732Z,22.30
2022-07-29T21:47:15.591Z,22.30
2022-07-29T21:49:42.445Z,22.30
2022-07-29T21:52:09.300Z,22.30
2022-07-29T21:54:36.283Z,22.30
2022-07-29T21:57:03.818Z,22.30
2022-07-29T21:59:31.865Z,22.30
2022-07-29T22:02:00.947Z,22.30
2022-07-29T22:04:31.587Z,22.40
2022-07-29T22:06:59.160Z,22.40
2022-07-29T22:09:26.307Z,22.40
2022-07-29T22:11:53.441Z,22.40
2022-07-29T22:14:20.584Z,22.40
2022-07-29T22:16:48.411Z,22.40
2022-07-29T22:19:15.526Z,22.40
2022-07-29T22:21:42.793Z,22.40
2022-07-29T22:24:10.651Z,22.30
2022-07-29T22:26:38.366Z,22.30
2022-07-29T22:29:05.937Z,22.30
2022-07-29T22:31:32.682Z,22.20
2022-07-29T22:33:59.677Z,22.20
2022-07-29T22:36:26.960Z,22.20
2022-07-29T22:38:53.681Z,22.10
2022-07-29T22:41:20.501Z,22.10
2022-07-29T22:43:47.195Z,22.10
2022-07-29T22:46:13.955Z,22.00
2022-07-29T22:48:41.000Z,22.00
2022-07-29T22:51:07.840Z,22.00
2022-07-29T22:53:35.913Z,21.80
2022-07-29T22:56:02.651Z,21.80
2022-07-29T22:58:29.413Z,21.70
2022-07-29T23:00:56.218Z,21.60
2022-07-29T23:03:23.191Z,21.50
2022-07-29T23:05:51.540Z,21.50
2022-07-29T23:08:19.548Z,21.40
2022-07-29T23:10:46.725Z,21.30
2022-07-29T23:13:14.220Z,21.30
2022-07-29T23:15:41.435Z,21.30
2022-07-29T23:18:08.176Z,21.20
2022-07-29T23:20:35.648Z,21.10
2022-07-29T23:23:02.613Z,21.00
2022-07-29T23:25:29.372Z,21.00
2022-07-29T23:27:56.087Z,20.90
2022-07-29T23:30:22.891Z,20.90
2022-07-29T23:32:49.763Z,20.80
2022-07-29T23:35:16.565Z,20.80
2022-07-29T23:37:43.296Z,20.80
2022-07-29T23:40:14.520Z,20.70
2022-07-29T23:42:42.337Z,20.70
2022-07-29T23:45:10.148Z,20.70
2022-07-29T23:47:37.122Z,20.60
2022-07-29T23:50:08.179Z,20.60
2022-07-29T23:52:35.551Z,20.60
2022-07-29T23:55:37.464Z,20.50
2022-07-29T23:57:50.099Z,20.50
