createdAt,value
2019-05-07T00:00:22.151Z,65.80
2019-05-07T00:02:02.718Z,65.90
2019-05-07T00:03:35.189Z,66.10
2019-05-07T00:05:07.461Z,66.20
2019-05-07T00:06:39.712Z,65.70
2019-05-07T00:08:12.238Z,66.00
2019-05-07T00:09:44.551Z,66.10
2019-05-07T00:11:16.627Z,65.70
2019-05-07T00:12:48.908Z,66.20
2019-05-07T00:14:22.963Z,66.30
2019-05-07T00:15:55.236Z,66.30
2019-05-07T00:17:27.382Z,66.30
2019-05-07T00:19:01.938Z,66.50
2019-05-07T00:20:33.571Z,67.00
2019-05-07T00:22:05.676Z,66.70
2019-05-07T00:23:37.751Z,66.00
2019-05-07T00:25:12.280Z,65.90
2019-05-07T00:26:44.101Z,65.30
2019-05-07T00:28:16.356Z,65.00
2019-05-07T00:29:48.488Z,65.20
2019-05-07T00:31:20.591Z,64.70
2019-05-07T00:32:53.151Z,64.40
2019-05-07T00:34:32.772Z,64.10
2019-05-07T00:36:24.769Z,63.80
2019-05-07T00:38:02.530Z,63.70
2019-05-07T00:39:44.626Z,63.60
2019-05-07T00:41:28.865Z,64.30
2019-05-07T00:43:12.029Z,64.30
2019-05-07T00:45:20.214Z,64.60
2019-05-07T00:46:49.943Z,64.80
2019-05-07T00:48:23.441Z,65.00
2019-05-07T00:49:58.047Z,65.00
2019-05-07T00:51:34.155Z,65.40
2019-05-07T00:53:06.277Z,65.00
2019-05-07T00:54:38.430Z,65.50
2019-05-07T00:56:12.431Z,66.70
2019-05-07T00:57:44.707Z,65.70
2019-05-07T00:59:16.828Z,65.50
2019-05-07T01:00:49.086Z,66.30
2019-05-07T01:02:22.537Z,65.70
2019-05-07T01:03:54.636Z,66.20
2019-05-07T01:05:26.794Z,66.20
2019-05-07T01:06:59.068Z,66.80
2019-05-07T01:08:32.188Z,67.00
2019-05-07T01:10:05.475Z,67.90
2019-05-07T01:11:37.725Z,66.70
2019-05-07T01:13:12.026Z,66.30
2019-05-07T01:14:44.145Z,66.20
2019-05-07T01:16:16.348Z,65.50
2019-05-07T01:17:48.459Z,66.10
2019-05-07T01:19:21.917Z,66.10
2019-05-07T01:20:54.371Z,66.20
2019-05-07T01:22:26.597Z,66.80
2019-05-07T01:23:58.700Z,66.80
2019-05-07T01:25:32.862Z,67.00
2019-05-07T01:27:05.029Z,67.30
2019-05-07T01:28:55.586Z,67.60
2019-05-07T01:30:27.819Z,67.90
2019-05-07T01:32:07.437Z,66.60
2019-05-07T01:33:45.845Z,67.10
2019-05-07T01:35:24.668Z,66.90
2019-05-07T01:36:56.758Z,67.60
2019-05-07T01:38:28.880Z,68.00
2019-05-07T01:40:03.030Z,68.00
2019-05-07T01:41:35.128Z,68.50
2019-05-07T01:43:07.265Z,68.50
2019-05-07T01:44:39.384Z,68.80
2019-05-07T01:46:12.290Z,68.60
2019-05-07T01:47:44.854Z,68.00
2019-05-07T01:49:17.152Z,68.00
2019-05-07T01:50:49.222Z,68.20
2019-05-07T01:52:22.651Z,68.40
2019-05-07T01:53:55.047Z,68.50
2019-05-07T01:55:27.197Z,68.00
2019-05-07T01:56:59.337Z,68.40
2019-05-07T01:58:33.052Z,68.20
2019-05-07T02:00:06.274Z,67.50
2019-05-07T02:01:38.488Z,67.60
2019-05-07T02:03:17.897Z,67.80
2019-05-07T02:05:22.808Z,68.10
2019-05-07T02:07:29.676Z,67.80
2019-05-07T02:09:15.165Z,68.20
2019-05-07T02:10:58.494Z,68.80
2019-05-07T02:12:34.441Z,68.60
2019-05-07T02:14:06.707Z,69.20
2019-05-07T02:15:38.974Z,69.40
2019-05-07T02:17:13.456Z,69.40
2019-05-07T02:18:45.237Z,69.60
2019-05-07T02:20:17.513Z,69.80
2019-05-07T02:21:49.653Z,70.20
2019-05-07T02:23:22.164Z,70.80
2019-05-07T02:24:54.424Z,71.30
2019-05-07T02:26:26.526Z,71.10
2019-05-07T02:27:58.615Z,70.70
2019-05-07T02:29:32.345Z,70.80
2019-05-07T02:31:04.928Z,71.10
2019-05-07T02:32:37.205Z,71.50
2019-05-07T02:34:09.457Z,71.70
2019-05-07T02:35:43.900Z,72.10
2019-05-07T02:37:23.167Z,71.90
2019-05-07T02:39:03.632Z,72.00
2019-05-07T02:40:43.043Z,71.80
2019-05-07T02:42:14.737Z,73.10
2019-05-07T02:43:46.971Z,72.10
2019-05-07T02:45:33.161Z,72.00
2019-05-07T02:47:14.898Z,72.30
2019-05-07T02:48:58.893Z,72.10
2019-05-07T02:50:39.874Z,72.40
2019-05-07T02:52:27.705Z,72.30
2019-05-07T02:54:05.385Z,72.20
2019-05-07T02:55:49.291Z,72.30
2019-05-07T02:57:24.008Z,72.10
2019-05-07T02:58:56.210Z,71.80
2019-05-07T03:00:28.414Z,71.70
2019-05-07T03:02:03.369Z,72.40
2019-05-07T03:03:34.679Z,71.50
2019-05-07T03:05:07.041Z,71.50
2019-05-07T03:06:39.181Z,71.40
2019-05-07T03:08:13.507Z,71.30
2019-05-07T03:09:45.638Z,70.90
2019-05-07T03:11:17.922Z,71.30
2019-05-07T03:12:53.360Z,71.10
2019-05-07T03:14:24.276Z,70.80
2019-05-07T03:15:56.414Z,71.00
2019-05-07T03:17:28.674Z,71.00
2019-05-07T03:19:03.765Z,71.00
2019-05-07T03:20:49.295Z,70.90
2019-05-07T03:22:23.204Z,71.30
2019-05-07T03:24:03.433Z,71.30
2019-05-07T03:25:54.428Z,71.30
2019-05-07T03:27:26.644Z,71.40
2019-05-07T03:29:03.808Z,71.40
2019-05-07T03:30:56.115Z,71.10
2019-05-07T03:32:38.396Z,72.10
2019-05-07T03:34:27.965Z,71.80
2019-05-07T03:36:06.342Z,71.80
2019-05-07T03:37:36.308Z,71.70
2019-05-07T03:39:08.824Z,71.80
2019-05-07T03:40:41.065Z,72.10
2019-05-07T03:42:13.655Z,71.90
2019-05-07T03:43:46.112Z,72.00
2019-05-07T03:45:43.177Z,72.00
2019-05-07T03:47:18.756Z,71.60
2019-05-07T03:48:53.112Z,71.60
2019-05-07T03:50:25.134Z,71.50
2019-05-07T03:51:57.378Z,71.80
2019-05-07T03:53:29.618Z,72.00
2019-05-07T03:55:03.695Z,71.80
2019-05-07T03:56:35.889Z,71.80
2019-05-07T03:58:08.152Z,71.40
2019-05-07T03:59:42.941Z,71.70
2019-05-07T04:01:14.529Z,72.00
2019-05-07T04:02:46.790Z,71.90
2019-05-07T04:04:18.887Z,71.60
2019-05-07T04:05:53.118Z,71.70
2019-05-07T04:07:25.319Z,71.60
2019-05-07T04:08:57.555Z,71.60
2019-05-07T04:10:29.615Z,71.60
2019-05-07T04:12:04.010Z,71.40
2019-05-07T04:13:36.008Z,71.50
2019-05-07T04:15:08.176Z,71.80
2019-05-07T04:16:40.355Z,71.90
2019-05-07T04:18:13.323Z,72.20
2019-05-07T04:19:45.752Z,71.80
2019-05-07T04:21:17.982Z,72.10
2019-05-07T04:22:53.321Z,72.20
2019-05-07T04:24:33.241Z,71.50
2019-05-07T04:26:13.441Z,71.90
2019-05-07T04:28:03.769Z,72.30
2019-05-07T04:29:36.067Z,72.90
2019-05-07T04:31:08.395Z,71.90
2019-05-07T04:32:45.934Z,71.90
2019-05-07T04:34:37.710Z,71.50
2019-05-07T04:36:14.374Z,71.20
2019-05-07T04:37:46.695Z,71.30
2019-05-07T04:39:18.801Z,70.70
2019-05-07T04:40:53.499Z,71.10
2019-05-07T04:42:25.233Z,71.00
2019-05-07T04:43:57.359Z,71.00
2019-05-07T04:45:29.589Z,71.10
2019-05-07T04:47:04.302Z,70.80
2019-05-07T04:48:36.289Z,70.60
2019-05-07T04:50:10.296Z,70.80
2019-05-07T04:51:48.300Z,71.20
2019-05-07T04:53:23.392Z,71.10
2019-05-07T04:54:54.470Z,71.10
2019-05-07T04:56:26.668Z,70.50
2019-05-07T04:57:58.769Z,70.10
2019-05-07T04:59:33.030Z,69.80
2019-05-07T05:01:06.826Z,70.20
2019-05-07T05:03:03.860Z,70.20
2019-05-07T05:04:36.078Z,70.00
2019-05-07T05:06:08.370Z,69.50
2019-05-07T05:07:42.862Z,69.50
2019-05-07T05:09:14.737Z,69.30
2019-05-07T05:10:47.098Z,69.30
2019-05-07T05:12:19.213Z,69.30
2019-05-07T05:13:53.247Z,69.60
2019-05-07T05:15:25.479Z,69.80
2019-05-07T05:16:57.713Z,70.40
2019-05-07T05:18:29.951Z,70.50
2019-05-07T05:20:03.541Z,70.50
2019-05-07T05:21:54.276Z,70.80
2019-05-07T05:23:36.431Z,71.20
2019-05-07T05:25:12.299Z,70.60
2019-05-07T05:26:44.618Z,70.40
2019-05-07T05:28:16.832Z,70.10
2019-05-07T05:29:48.953Z,69.60
2019-05-07T05:31:22.281Z,68.50
2019-05-07T05:32:54.794Z,68.80
2019-05-07T05:34:27.082Z,69.00
2019-05-07T05:35:59.286Z,69.80
2019-05-07T05:37:32.134Z,69.60
2019-05-07T05:39:06.366Z,69.70
2019-05-07T05:40:38.608Z,69.40
2019-05-07T05:42:24.257Z,69.10
2019-05-07T05:44:03.308Z,69.00
2019-05-07T05:45:37.621Z,69.40
2019-05-07T05:47:11.735Z,68.50
2019-05-07T05:48:44.002Z,69.20
2019-05-07T05:50:16.345Z,68.90
2019-05-07T05:51:55.241Z,68.90
2019-05-07T05:53:52.279Z,68.70
2019-05-07T05:55:24.058Z,68.10
2019-05-07T05:57:02.626Z,68.00
2019-05-07T05:58:46.876Z,68.10
2019-05-07T06:00:52.872Z,68.20
2019-05-07T06:02:53.068Z,68.60
2019-05-07T06:04:42.045Z,69.40
2019-05-07T06:06:21.946Z,68.50
2019-05-07T06:08:03.647Z,68.30
2019-05-07T06:09:57.718Z,68.10
2019-05-07T06:11:58.406Z,68.30
2019-05-07T06:13:39.205Z,68.70
2019-05-07T06:15:24.357Z,68.60
2019-05-07T06:17:28.035Z,68.10
2019-05-07T06:19:07.685Z,67.70
2019-05-07T06:20:57.272Z,67.60
2019-05-07T06:22:52.845Z,67.40
2019-05-07T06:24:56.818Z,67.20
2019-05-07T06:26:29.020Z,67.30
2019-05-07T06:28:01.909Z,66.80
2019-05-07T06:29:35.028Z,66.80
2019-05-07T06:31:07.242Z,66.70
2019-05-07T06:32:39.716Z,66.80
2019-05-07T06:34:12.530Z,66.80
2019-05-07T06:35:44.929Z,66.90
2019-05-07T06:37:17.176Z,67.30
2019-05-07T06:38:58.604Z,67.00
2019-05-07T06:40:43.762Z,66.30
2019-05-07T06:42:34.089Z,65.90
2019-05-07T06:44:12.685Z,66.00
2019-05-07T06:45:51.852Z,66.30
2019-05-07T06:47:24.286Z,66.30
2019-05-07T06:48:56.572Z,66.40
2019-05-07T06:50:28.667Z,66.50
2019-05-07T06:52:03.035Z,66.40
2019-05-07T06:53:35.026Z,66.30
2019-05-07T06:55:07.410Z,65.70
2019-05-07T06:56:42.000Z,65.30
2019-05-07T06:58:13.739Z,65.50
2019-05-07T06:59:49.618Z,65.50
2019-05-07T07:01:48.603Z,65.60
2019-05-07T07:03:29.572Z,65.40
2019-05-07T07:05:25.746Z,65.50
2019-05-07T07:07:01.917Z,65.60
2019-05-07T07:08:41.981Z,65.00
2019-05-07T07:10:36.953Z,64.60
2019-05-07T07:12:12.965Z,64.20
2019-05-07T07:13:45.244Z,63.90
2019-05-07T07:15:17.471Z,63.40
2019-05-07T07:16:49.722Z,63.00
2019-05-07T07:18:23.063Z,62.40
2019-05-07T07:19:55.612Z,63.10
2019-05-07T07:21:27.838Z,63.40
2019-05-07T07:23:02.215Z,63.50
2019-05-07T07:24:34.160Z,63.10
2019-05-07T07:26:06.238Z,63.00
2019-05-07T07:27:38.517Z,62.20
2019-05-07T07:29:12.753Z,63.30
2019-05-07T07:31:06.506Z,62.80
2019-05-07T07:32:39.028Z,62.70
2019-05-07T07:34:12.943Z,61.60
2019-05-07T07:35:45.504Z,61.30
2019-05-07T07:37:24.742Z,60.90
2019-05-07T07:38:56.818Z,61.20
2019-05-07T07:40:37.880Z,61.70
2019-05-07T07:42:12.286Z,61.90
2019-05-07T07:43:44.145Z,61.60
2019-05-07T07:45:17.263Z,61.20
2019-05-07T07:46:49.522Z,60.90
2019-05-07T07:48:24.140Z,60.70
2019-05-07T07:49:55.956Z,59.90
2019-05-07T07:51:40.631Z,59.40
2019-05-07T07:53:02.609Z,59.70
2019-05-07T07:54:34.985Z,59.40
2019-05-07T07:56:25.310Z,59.00
2019-05-07T07:58:19.644Z,58.80
2019-05-07T08:00:11.912Z,58.50
2019-05-07T08:01:49.607Z,58.80
2019-05-07T08:03:22.538Z,57.80
2019-05-07T08:04:55.110Z,57.60
2019-05-07T08:06:28.936Z,57.30
2019-05-07T08:08:02.302Z,56.10
2019-05-07T08:09:34.969Z,55.60
2019-05-07T08:11:07.185Z,54.90
2019-05-07T08:12:39.311Z,54.80
2019-05-07T08:14:12.677Z,54.80
2019-05-07T08:15:45.127Z,55.00
2019-05-07T08:17:17.342Z,54.50
2019-05-07T08:18:51.947Z,53.90
2019-05-07T08:20:24.096Z,54.00
2019-05-07T08:21:56.328Z,52.30
2019-05-07T08:23:28.583Z,53.40
2019-05-07T08:25:01.923Z,52.20
2019-05-07T08:26:34.383Z,52.90
2019-05-07T08:28:06.619Z,52.80
2019-05-07T08:29:38.928Z,53.00
2019-05-07T08:31:22.592Z,52.90
2019-05-07T08:32:59.308Z,52.90
2019-05-07T08:34:38.449Z,50.80
2019-05-07T08:36:14.829Z,51.40
2019-05-07T08:37:46.488Z,52.20
2019-05-07T08:39:18.634Z,51.90
2019-05-07T08:40:52.105Z,51.40
2019-05-07T08:42:24.379Z,50.60
2019-05-07T08:44:11.935Z,51.10
2019-05-07T08:45:59.824Z,50.80
2019-05-07T08:47:37.775Z,50.20
2019-05-07T08:49:12.117Z,49.30
2019-05-07T08:50:44.516Z,50.80
2019-05-07T08:52:16.754Z,50.80
2019-05-07T08:54:04.286Z,50.60
2019-05-07T08:55:36.533Z,50.10
2019-05-07T08:57:08.770Z,49.90
2019-05-07T08:58:42.082Z,50.10
2019-05-07T09:00:16.739Z,50.20
2019-05-07T09:01:48.872Z,49.60
2019-05-07T09:03:39.277Z,49.90
2019-05-07T09:05:11.960Z,50.40
2019-05-07T09:06:44.585Z,50.10
2019-05-07T09:08:16.666Z,50.60
2019-05-07T09:09:48.769Z,50.30
2019-05-07T09:11:22.947Z,49.10
2019-05-07T09:12:55.146Z,49.60
2019-05-07T09:14:27.274Z,50.20
2019-05-07T09:15:59.502Z,49.70
2019-05-07T09:17:31.926Z,49.60
2019-05-07T09:19:04.448Z,49.80
2019-05-07T09:20:36.696Z,50.70
2019-05-07T09:22:09.005Z,50.50
2019-05-07T09:23:42.360Z,51.20
2019-05-07T09:25:14.835Z,50.10
2019-05-07T09:27:12.037Z,49.80
2019-05-07T09:28:53.910Z,49.60
2019-05-07T09:30:45.639Z,49.40
2019-05-07T09:32:36.621Z,48.60
2019-05-07T09:34:08.868Z,49.30
2019-05-07T09:35:45.371Z,48.80
2019-05-07T09:37:22.625Z,48.80
2019-05-07T09:38:59.244Z,48.70
2019-05-07T09:40:29.110Z,48.20
2019-05-07T09:42:02.243Z,46.80
2019-05-07T09:43:34.694Z,48.10
2019-05-07T09:45:07.238Z,48.30
2019-05-07T09:46:39.466Z,48.00
2019-05-07T09:48:12.002Z,47.10
2019-05-07T09:49:44.531Z,46.90
2019-05-07T09:51:16.783Z,47.60
2019-05-07T09:52:49.036Z,47.10
2019-05-07T09:54:22.969Z,47.00
2019-05-07T09:55:55.226Z,46.30
2019-05-07T09:57:31.372Z,44.50
2019-05-07T09:59:02.173Z,45.00
2019-05-07T10:00:34.796Z,45.40
2019-05-07T10:02:06.940Z,44.30
2019-05-07T10:03:39.248Z,43.40
2019-05-07T10:05:11.973Z,43.90
2019-05-07T10:06:44.143Z,43.60
2019-05-07T10:08:16.370Z,43.90
2019-05-07T10:09:48.632Z,45.60
2019-05-07T10:11:36.448Z,43.30
2019-05-07T10:13:22.560Z,45.00
2019-05-07T10:14:54.875Z,44.40
2019-05-07T10:16:36.501Z,44.40
2019-05-07T10:18:13.802Z,45.00
2019-05-07T10:19:46.914Z,45.20
2019-05-07T10:21:19.343Z,45.40
2019-05-07T10:22:52.011Z,45.50
2019-05-07T10:24:24.504Z,44.60
2019-05-07T10:25:56.623Z,46.10
2019-05-07T10:27:28.864Z,44.00
2019-05-07T10:29:02.181Z,44.60
2019-05-07T10:30:35.028Z,45.60
2019-05-07T10:32:07.278Z,43.90
2019-05-07T10:33:39.566Z,44.30
2019-05-07T10:35:13.020Z,43.80
2019-05-07T10:36:45.481Z,42.60
2019-05-07T10:38:17.692Z,44.50
2019-05-07T10:39:51.864Z,44.40
2019-05-07T10:41:24.227Z,43.30
2019-05-07T10:42:56.510Z,41.80
2019-05-07T10:44:33.979Z,43.20
2019-05-07T10:46:28.242Z,43.10
2019-05-07T10:48:21.934Z,43.80
2019-05-07T10:50:13.707Z,42.80
2019-05-07T10:51:45.960Z,43.90
2019-05-07T10:53:18.245Z,44.80
2019-05-07T10:54:59.034Z,45.10
2019-05-07T10:56:24.656Z,45.00
2019-05-07T10:57:56.776Z,46.00
2019-05-07T10:59:29.010Z,45.60
2019-05-07T11:01:02.883Z,45.70
2019-05-07T11:02:35.267Z,45.50
2019-05-07T11:04:07.563Z,45.10
2019-05-07T11:05:41.711Z,43.70
2019-05-07T11:07:13.921Z,43.50
2019-05-07T11:08:46.092Z,44.80
2019-05-07T11:10:18.582Z,44.90
2019-05-07T11:11:51.837Z,44.40
2019-05-07T11:13:24.410Z,45.10
2019-05-07T11:14:56.488Z,44.20
2019-05-07T11:16:33.552Z,44.80
2019-05-07T11:18:13.011Z,45.20
2019-05-07T11:19:45.292Z,44.20
2019-05-07T11:21:29.030Z,43.90
2019-05-07T11:23:02.604Z,43.20
2019-05-07T11:24:34.932Z,44.10
2019-05-07T11:26:07.078Z,44.80
2019-05-07T11:27:39.334Z,43.30
2019-05-07T11:29:13.013Z,42.80
2019-05-07T11:30:45.397Z,43.50
2019-05-07T11:32:17.535Z,44.60
2019-05-07T11:33:52.004Z,44.40
2019-05-07T11:35:23.864Z,43.20
2019-05-07T11:36:56.211Z,43.90
2019-05-07T11:38:28.351Z,44.00
2019-05-07T11:40:03.041Z,43.10
2019-05-07T11:41:44.875Z,43.80
2019-05-07T11:43:24.538Z,43.90
2019-05-07T11:44:56.784Z,43.50
2019-05-07T11:46:35.948Z,43.50
2019-05-07T11:48:08.084Z,42.20
2019-05-07T11:49:58.425Z,42.90
2019-05-07T11:51:38.648Z,44.00
2019-05-07T11:53:11.397Z,43.30
2019-05-07T11:54:43.664Z,43.50
2019-05-07T11:56:15.840Z,43.30
2019-05-07T11:57:47.986Z,43.60
2019-05-07T11:59:22.032Z,43.30
2019-05-07T12:00:59.090Z,43.40
2019-05-07T12:02:32.053Z,42.50
2019-05-07T12:04:04.634Z,42.50
2019-05-07T12:05:36.892Z,43.60
2019-05-07T12:07:09.168Z,43.10
2019-05-07T12:08:49.757Z,43.30
2019-05-07T12:10:15.526Z,43.10
2019-05-07T12:11:47.809Z,43.30
2019-05-07T12:13:21.800Z,44.00
2019-05-07T12:14:54.272Z,43.50
2019-05-07T12:16:26.520Z,43.90
2019-05-07T12:17:58.702Z,44.70
2019-05-07T12:19:32.983Z,44.20
2019-05-07T12:21:17.622Z,43.20
2019-05-07T12:22:48.173Z,43.60
2019-05-07T12:24:22.221Z,43.90
2019-05-07T12:25:54.586Z,43.20
2019-05-07T12:27:26.775Z,42.60
2019-05-07T12:28:59.021Z,41.50
2019-05-07T12:32:38.870Z,42.30
2019-05-07T12:34:17.595Z,42.80
2019-05-07T12:35:49.697Z,42.50
2019-05-07T12:37:22.533Z,43.60
2019-05-07T12:38:54.833Z,44.20
2019-05-07T12:40:27.082Z,44.80
2019-05-07T12:41:59.296Z,44.80
2019-05-07T12:43:31.893Z,44.20
2019-05-07T12:45:04.930Z,43.50
2019-05-07T12:46:42.107Z,43.70
2019-05-07T12:48:14.333Z,44.30
2019-05-07T12:49:46.735Z,43.90
2019-05-07T12:51:33.122Z,44.20
2019-05-07T12:53:02.196Z,44.00
2019-05-07T12:54:43.124Z,43.60
2019-05-07T12:56:15.338Z,42.90
2019-05-07T12:57:47.454Z,43.40
2019-05-07T12:59:21.696Z,44.00
2019-05-07T13:01:04.336Z,43.60
2019-05-07T13:02:44.438Z,44.20
2019-05-07T13:04:19.090Z,44.60
2019-05-07T13:05:52.063Z,44.80
2019-05-07T13:08:01.993Z,44.70
2019-05-07T13:09:34.095Z,44.40
2019-05-07T13:11:06.330Z,44.00
2019-05-07T13:12:38.436Z,43.50
2019-05-07T13:14:12.442Z,44.00
2019-05-07T13:15:44.669Z,43.90
2019-05-07T13:17:16.897Z,44.60
2019-05-07T13:18:49.045Z,43.70
2019-05-07T13:20:22.660Z,43.10
2019-05-07T13:21:55.168Z,43.40
2019-05-07T13:23:27.298Z,42.70
2019-05-07T13:24:59.407Z,43.90
2019-05-07T13:26:32.169Z,44.00
2019-05-07T13:28:04.584Z,44.60
2019-05-07T13:29:36.713Z,45.10
2019-05-07T13:31:08.965Z,45.20
2019-05-07T13:32:44.514Z,44.00
2019-05-07T13:34:15.976Z,43.50
2019-05-07T13:35:48.397Z,42.80
2019-05-07T13:37:24.298Z,43.00
2019-05-07T13:39:07.538Z,42.50
2019-05-07T13:41:02.239Z,42.60
2019-05-07T13:42:45.036Z,43.40
2019-05-07T13:44:35.593Z,42.00
2019-05-07T13:46:11.997Z,42.70
2019-05-07T13:47:45.080Z,43.50
2019-05-07T13:49:17.646Z,43.30
2019-05-07T13:50:50.131Z,44.10
2019-05-07T13:52:23.616Z,43.80
2019-05-07T13:53:55.904Z,43.50
2019-05-07T13:55:28.066Z,44.00
2019-05-07T13:57:00.182Z,44.20
2019-05-07T13:58:32.906Z,44.80
2019-05-07T14:00:08.417Z,44.50
2019-05-07T14:01:56.847Z,44.50
2019-05-07T14:03:29.089Z,45.10
2019-05-07T14:05:01.203Z,44.30
2019-05-07T14:06:39.133Z,43.80
2019-05-07T14:08:11.925Z,43.90
2019-05-07T14:09:44.171Z,43.50
2019-05-07T14:11:16.388Z,42.30
2019-05-07T14:12:48.578Z,43.30
2019-05-07T14:14:22.376Z,43.20
2019-05-07T14:16:08.098Z,44.30
2019-05-07T14:17:40.192Z,44.80
2019-05-07T14:19:12.998Z,44.60
2019-05-07T14:20:45.354Z,44.80
2019-05-07T14:22:19.123Z,44.60
2019-05-07T14:23:52.157Z,44.10
2019-05-07T14:25:24.454Z,43.80
2019-05-07T14:26:56.716Z,42.20
2019-05-07T14:28:29.004Z,43.50
2019-05-07T14:30:02.703Z,43.50
2019-05-07T14:31:35.123Z,43.10
2019-05-07T14:33:16.249Z,43.60
2019-05-07T14:35:08.895Z,43.10
2019-05-07T14:37:15.784Z,43.00
2019-05-07T14:38:49.196Z,41.40
2019-05-07T14:40:22.313Z,41.60
2019-05-07T14:41:58.578Z,41.90
2019-05-07T14:43:41.921Z,42.40
2019-05-07T14:45:14.374Z,43.60
2019-05-07T14:46:51.549Z,42.80
2019-05-07T14:48:22.424Z,43.10
2019-05-07T14:49:54.950Z,43.60
2019-05-07T14:51:27.344Z,43.80
2019-05-07T14:52:59.434Z,42.20
2019-05-07T14:54:32.206Z,42.40
2019-05-07T14:56:04.591Z,42.60
2019-05-07T14:57:36.661Z,43.20
2019-05-07T14:59:08.924Z,42.50
2019-05-07T15:00:42.633Z,43.60
2019-05-07T15:02:15.109Z,43.70
2019-05-07T15:03:47.292Z,43.60
2019-05-07T15:05:19.516Z,43.20
2019-05-07T15:06:52.009Z,43.30
2019-05-07T15:08:25.003Z,43.20
2019-05-07T15:09:57.244Z,42.80
2019-05-07T15:11:31.810Z,43.30
2019-05-07T15:13:04.085Z,43.20
2019-05-07T15:14:36.367Z,42.80
2019-05-07T15:16:09.253Z,43.20
2019-05-07T15:18:00.987Z,43.20
2019-05-07T15:19:33.203Z,42.10
2019-05-07T15:21:05.332Z,43.30
2019-05-07T15:22:52.857Z,42.70
2019-05-07T15:24:25.054Z,42.00
2019-05-07T15:25:57.231Z,43.00
2019-05-07T15:27:29.385Z,43.30
2019-05-07T15:29:08.339Z,42.90
2019-05-07T15:30:52.356Z,43.30
2019-05-07T15:32:24.474Z,43.80
2019-05-07T15:33:56.730Z,44.80
2019-05-07T15:35:28.963Z,42.90
2019-05-07T15:37:01.652Z,43.30
2019-05-07T15:38:33.892Z,43.00
2019-05-07T15:40:06.945Z,43.40
2019-05-07T15:41:39.085Z,43.80
2019-05-07T15:43:12.911Z,43.90
2019-05-07T15:44:45.360Z,43.60
2019-05-07T15:46:17.560Z,43.90
2019-05-07T15:47:51.294Z,43.70
2019-05-07T15:49:23.588Z,43.30
2019-05-07T15:50:55.837Z,43.60
2019-05-07T15:52:58.500Z,43.70
2019-05-07T15:54:32.451Z,44.30
2019-05-07T15:56:04.419Z,44.20
2019-05-07T15:57:38.627Z,43.20
2019-05-07T15:59:22.370Z,42.50
2019-05-07T16:00:54.824Z,41.70
2019-05-07T16:02:32.917Z,42.30
2019-05-07T16:04:18.818Z,42.40
2019-05-07T16:05:39.188Z,42.20
2019-05-07T16:07:13.274Z,42.40
2019-05-07T16:08:53.743Z,41.90
2019-05-07T16:10:25.896Z,42.80
2019-05-07T16:11:58.496Z,43.20
2019-05-07T16:13:32.801Z,43.50
2019-05-07T16:15:05.774Z,42.80
2019-05-07T16:16:42.860Z,43.20
2019-05-07T16:18:18.690Z,43.40
2019-05-07T16:19:53.208Z,43.70
2019-05-07T16:21:25.108Z,43.00
2019-05-07T16:23:13.559Z,43.80
2019-05-07T16:24:34.929Z,44.10
2019-05-07T16:26:07.166Z,44.10
2019-05-07T16:27:42.287Z,43.90
2019-05-07T16:29:14.531Z,43.70
2019-05-07T16:30:46.665Z,43.30
2019-05-07T16:32:18.802Z,43.50
2019-05-07T16:33:52.139Z,43.90
2019-05-07T16:35:24.522Z,43.20
2019-05-07T16:36:56.633Z,42.90
2019-05-07T16:38:28.736Z,43.20
2019-05-07T16:40:01.640Z,43.10
2019-05-07T16:41:34.953Z,43.20
2019-05-07T16:43:07.121Z,42.10
2019-05-07T16:44:39.238Z,42.00
2019-05-07T16:46:11.934Z,41.90
2019-05-07T16:47:44.226Z,42.80
2019-05-07T16:49:16.483Z,42.50
2019-05-07T16:50:48.669Z,42.60
2019-05-07T16:52:22.429Z,43.30
2019-05-07T16:53:54.643Z,42.50
2019-05-07T16:55:36.617Z,42.50
2019-05-07T16:57:42.570Z,41.70
2019-05-07T16:59:14.852Z,41.50
2019-05-07T17:00:49.844Z,42.50
2019-05-07T17:02:26.092Z,43.30
2019-05-07T17:03:58.837Z,43.30
2019-05-07T17:05:32.063Z,42.70
2019-05-07T17:07:06.275Z,42.80
2019-05-07T17:08:45.171Z,42.40
2019-05-07T17:10:17.414Z,43.00
2019-05-07T17:11:49.476Z,42.70
2019-05-07T17:13:21.830Z,42.30
2019-05-07T17:14:54.076Z,42.50
2019-05-07T17:16:26.287Z,42.70
2019-05-07T17:17:58.455Z,42.80
2019-05-07T17:19:31.965Z,43.40
2019-05-07T17:21:04.275Z,42.80
2019-05-07T17:22:36.379Z,42.90
2019-05-07T17:24:08.619Z,43.70
2019-05-07T17:25:42.670Z,43.40
2019-05-07T17:27:14.928Z,43.70
2019-05-07T17:28:47.148Z,43.50
2019-05-07T17:30:19.403Z,43.50
2019-05-07T17:31:52.739Z,43.70
2019-05-07T17:33:24.998Z,44.20
2019-05-07T17:34:57.100Z,44.20
2019-05-07T17:36:29.237Z,44.60
2019-05-07T17:38:08.951Z,45.00
2019-05-07T17:39:35.692Z,45.10
2019-05-07T17:41:13.548Z,45.10
2019-05-07T17:42:42.016Z,45.10
2019-05-07T17:44:14.304Z,45.10
2019-05-07T17:45:46.579Z,45.30
2019-05-07T17:47:18.826Z,45.40
2019-05-07T17:48:52.384Z,45.70
2019-05-07T17:50:32.305Z,45.80
2019-05-07T17:52:04.975Z,46.60
2019-05-07T17:53:37.204Z,46.00
2019-05-07T17:55:10.566Z,46.20
2019-05-07T17:56:43.440Z,46.00
2019-05-07T17:58:15.580Z,45.90
2019-05-07T17:59:47.699Z,45.90
2019-05-07T18:01:32.720Z,46.00
2019-05-07T18:03:23.280Z,46.00
2019-05-07T18:04:55.398Z,46.00
2019-05-07T18:06:27.619Z,46.30
2019-05-07T18:08:01.640Z,46.40
2019-05-07T18:09:34.041Z,46.60
2019-05-07T18:11:17.295Z,46.70
2019-05-07T18:12:42.460Z,46.80
2019-05-07T18:14:14.384Z,47.00
2019-05-07T18:15:46.610Z,47.00
2019-05-07T18:17:50.455Z,46.90
2019-05-07T18:19:22.682Z,47.00
2019-05-07T18:20:54.968Z,47.20
2019-05-07T18:22:27.183Z,47.20
2019-05-07T18:24:12.673Z,47.30
2019-05-07T18:25:33.512Z,47.30
2019-05-07T18:27:07.555Z,47.20
2019-05-07T18:28:41.716Z,47.10
2019-05-07T18:30:14.530Z,47.30
2019-05-07T18:31:49.483Z,47.40
2019-05-07T18:33:41.707Z,47.50
2019-05-07T18:35:13.910Z,47.70
2019-05-07T18:36:46.146Z,47.70
2019-05-07T18:38:18.396Z,47.80
2019-05-07T18:39:52.109Z,47.90
2019-05-07T18:41:24.705Z,48.00
2019-05-07T18:42:56.868Z,48.00
2019-05-07T18:44:29.131Z,48.10
2019-05-07T18:46:02.279Z,48.10
2019-05-07T18:47:34.668Z,48.10
2019-05-07T18:49:06.889Z,48.20
2019-05-07T18:50:39.076Z,48.20
2019-05-07T18:52:12.208Z,48.30
2019-05-07T18:53:44.502Z,48.40
2019-05-07T18:55:16.794Z,48.20
2019-05-07T18:56:49.030Z,48.10
2019-05-07T18:58:22.427Z,48.20
2019-05-07T18:59:55.011Z,48.20
2019-05-07T19:01:28.626Z,48.20
2019-05-07T19:03:03.127Z,48.30
2019-05-07T19:04:34.982Z,48.30
2019-05-07T19:06:07.076Z,48.30
2019-05-07T19:07:41.685Z,48.40
2019-05-07T19:09:14.105Z,49.00
2019-05-07T19:10:46.313Z,48.20
2019-05-07T19:12:22.120Z,48.30
2019-05-07T19:13:56.154Z,49.10
2019-05-07T19:15:28.660Z,48.40
2019-05-07T19:17:03.014Z,48.40
2019-05-07T19:18:34.823Z,48.60
2019-05-07T19:20:07.450Z,48.80
2019-05-07T19:21:39.742Z,48.90
2019-05-07T19:23:11.973Z,49.00
2019-05-07T19:24:47.850Z,49.10
2019-05-07T19:26:18.289Z,49.20
2019-05-07T19:27:52.530Z,49.10
2019-05-07T19:29:24.684Z,49.10
2019-05-07T19:30:56.932Z,49.20
2019-05-07T19:32:29.144Z,49.20
2019-05-07T19:34:03.045Z,49.20
2019-05-07T19:35:35.439Z,49.20
2019-05-07T19:37:07.562Z,49.30
2019-05-07T19:38:42.088Z,49.40
2019-05-07T19:40:14.286Z,49.40
2019-05-07T19:41:46.424Z,49.40
2019-05-07T19:43:18.530Z,49.40
2019-05-07T19:44:51.817Z,49.50
2019-05-07T19:46:24.328Z,49.50
2019-05-07T19:47:56.514Z,49.40
2019-05-07T19:49:28.725Z,49.50
2019-05-07T19:51:02.928Z,49.50
2019-05-07T19:52:35.020Z,49.40
2019-05-07T19:54:07.317Z,49.60
2019-05-07T19:55:57.981Z,49.60
2019-05-07T19:57:34.675Z,49.60
2019-05-07T19:59:06.832Z,49.50
2019-05-07T20:00:39.115Z,49.40
2019-05-07T20:02:14.380Z,49.30
2019-05-07T20:03:49.871Z,49.30
2019-05-07T20:05:22.185Z,49.30
2019-05-07T20:06:54.409Z,49.40
2019-05-07T20:08:26.641Z,49.50
2019-05-07T20:09:58.886Z,49.60
2019-05-07T20:11:36.086Z,49.50
2019-05-07T20:13:08.320Z,49.60
2019-05-07T20:14:42.200Z,49.60
2019-05-07T20:16:17.453Z,49.70
2019-05-07T20:17:49.744Z,49.60
2019-05-07T20:19:22.952Z,49.50
2019-05-07T20:20:55.487Z,49.60
2019-05-07T20:22:27.585Z,49.60
2019-05-07T20:24:01.742Z,49.60
2019-05-07T20:25:33.722Z,49.80
2019-05-07T20:27:05.950Z,49.90
2019-05-07T20:28:38.159Z,50.00
2019-05-07T20:30:12.213Z,50.30