createdAt,value
2022-11-02T00:03:21.894Z,8.84
2022-11-02T00:10:56.840Z,8.76
2022-11-02T00:18:31.984Z,8.73
2022-11-02T00:26:07.081Z,8.67
2022-11-02T00:33:40.833Z,8.64
2022-11-02T00:41:16.150Z,8.46
2022-11-02T00:48:49.928Z,8.37
2022-11-02T00:56:24.999Z,8.27
2022-11-02T01:03:59.026Z,8.12
2022-11-02T01:11:34.032Z,8.16
2022-11-02T01:19:09.320Z,8.18
2022-11-02T01:26:44.387Z,8.03
2022-11-02T01:34:18.447Z,7.97
2022-11-02T01:41:55.374Z,7.86
2022-11-02T01:49:32.535Z,7.83
2022-11-02T01:57:09.793Z,7.82
2022-11-02T02:04:45.003Z,7.88
2022-11-02T02:12:21.189Z,7.78
2022-11-02T02:19:59.495Z,7.74
2022-11-02T02:27:43.938Z,7.62
2022-11-02T02:35:25.528Z,7.62
2022-11-02T02:43:06.723Z,7.62
2022-11-02T02:50:45.136Z,7.62
2022-11-02T02:58:23.747Z,7.55
2022-11-02T03:06:05.180Z,7.54
2022-11-02T03:13:49.743Z,7.49
2022-11-02T03:21:29.439Z,7.45
2022-11-02T03:29:09.901Z,7.44
2022-11-02T03:36:49.246Z,7.40
2022-11-02T03:44:27.748Z,7.37
2022-11-02T03:52:06.043Z,7.39
2022-11-02T03:59:41.160Z,7.47
2022-11-02T04:07:15.155Z,7.52
2022-11-02T04:14:50.169Z,7.55
2022-11-02T04:22:42.639Z,7.57
2022-11-02T04:30:19.965Z,7.53
2022-11-02T04:38:11.341Z,7.55
2022-11-02T04:45:46.312Z,7.52
2022-11-02T04:53:19.968Z,7.53
2022-11-02T05:00:55.089Z,7.54
2022-11-02T05:08:29.112Z,7.53
2022-11-02T05:16:04.273Z,7.50
2022-11-02T05:23:38.674Z,7.47
2022-11-02T05:31:13.664Z,7.47
2022-11-02T05:38:47.513Z,7.41
2022-11-02T05:46:22.551Z,7.40
2022-11-02T05:53:56.368Z,7.39
2022-11-02T06:01:31.633Z,7.39
2022-11-02T06:09:07.244Z,7.38
2022-11-02T06:16:42.549Z,7.38
2022-11-02T06:24:17.145Z,7.37
2022-11-02T06:31:52.136Z,7.39
2022-11-02T06:39:25.833Z,7.42
2022-11-02T06:47:00.863Z,7.45
2022-11-02T06:54:34.577Z,7.54
2022-11-02T07:02:10.071Z,7.62
2022-11-02T07:09:43.772Z,7.72
2022-11-02T07:17:19.010Z,7.81
2022-11-02T07:24:53.208Z,8.34
2022-11-02T07:32:28.177Z,8.36
2022-11-02T07:40:01.868Z,8.45
2022-11-02T07:47:42.796Z,8.78
2022-11-02T07:55:18.788Z,9.25
2022-11-02T08:02:57.216Z,9.49
2022-11-02T08:10:36.939Z,9.73
2022-11-02T08:18:16.748Z,9.93
2022-11-02T08:25:52.114Z,9.92
2022-11-02T08:33:27.137Z,9.95
2022-11-02T08:41:00.813Z,10.01
2022-11-02T08:48:35.822Z,10.08
2022-11-02T08:56:09.484Z,10.15
2022-11-02T09:03:44.671Z,10.30
2022-11-02T09:11:18.321Z,10.64
2022-11-02T09:18:53.491Z,10.98
2022-11-02T09:26:27.955Z,11.31
2022-11-02T09:34:03.293Z,11.60
2022-11-02T09:41:42.465Z,11.90
2022-11-02T09:49:20.777Z,12.10
2022-11-02T09:56:59.033Z,12.29
2022-11-02T10:04:50.485Z,12.46
2022-11-02T10:12:31.228Z,12.62
2022-11-02T10:20:16.068Z,12.79
2022-11-02T10:27:52.821Z,13.06
2022-11-02T10:35:51.306Z,13.19
2022-11-02T10:43:51.790Z,13.37
2022-11-02T10:51:27.357Z,13.47
2022-11-02T10:59:05.338Z,13.60
2022-11-02T11:06:43.482Z,13.78
2022-11-02T11:22:27.432Z,13.95
2022-11-02T11:30:01.149Z,14.02
2022-11-02T11:37:36.188Z,14.06
2022-11-02T11:45:18.532Z,14.02
2022-11-02T11:53:11.051Z,13.97
2022-11-02T12:00:45.244Z,13.97
2022-11-02T12:08:35.708Z,13.97
2022-11-02T12:16:16.206Z,14.07
2022-11-02T12:24:10.915Z,14.16
2022-11-02T12:31:47.049Z,14.11
2022-11-02T12:39:32.832Z,14.08
2022-11-02T12:47:17.863Z,14.10
2022-11-02T12:54:56.726Z,13.98
2022-11-02T13:02:34.375Z,13.92
2022-11-02T13:10:18.947Z,13.99
2022-11-02T13:17:55.686Z,14.06
2022-11-02T13:25:35.430Z,14.12
2022-11-02T13:33:16.942Z,14.16
2022-11-02T13:41:03.543Z,14.20
2022-11-02T13:48:48.883Z,14.23
2022-11-02T13:56:26.808Z,14.12
2022-11-02T14:04:06.395Z,14.04
2022-11-02T14:11:49.608Z,14.09
2022-11-02T14:19:25.274Z,14.25
2022-11-02T14:27:01.455Z,14.30
2022-11-02T14:34:57.708Z,14.20
2022-11-02T14:42:47.847Z,14.00
2022-11-02T14:50:22.255Z,13.92
2022-11-02T14:58:04.265Z,13.85
2022-11-02T15:05:41.816Z,13.76
2022-11-02T15:13:37.955Z,13.66
2022-11-02T15:21:28.668Z,13.51
2022-11-02T15:29:06.632Z,13.39
2022-11-02T15:36:43.938Z,13.30
2022-11-02T15:44:42.513Z,13.18
2022-11-02T15:52:24.772Z,13.05
2022-11-02T16:00:30.364Z,12.90
2022-11-02T16:08:10.772Z,12.76
2022-11-02T16:15:48.720Z,12.63
2022-11-02T16:23:26.110Z,12.53
2022-11-02T16:31:18.936Z,12.44
2022-11-02T16:38:59.495Z,12.31
2022-11-02T16:46:43.360Z,12.16
2022-11-02T16:54:30.664Z,12.02
2022-11-02T17:02:06.742Z,11.91
2022-11-02T17:09:41.120Z,11.82
2022-11-02T17:17:36.474Z,11.69
2022-11-02T17:25:14.903Z,11.50
2022-11-02T17:32:50.339Z,11.29
2022-11-02T17:40:24.342Z,11.13
2022-11-02T17:48:00.788Z,10.90
2022-11-02T17:55:37.571Z,10.71
2022-11-02T18:03:17.003Z,10.61
2022-11-02T18:10:53.120Z,10.44
2022-11-02T18:18:28.511Z,10.31
2022-11-02T18:26:02.225Z,10.18
2022-11-02T18:33:37.272Z,10.04
2022-11-02T18:41:25.540Z,9.89
2022-11-02T18:49:02.113Z,9.74
2022-11-02T18:56:36.113Z,9.57
2022-11-02T19:04:16.986Z,9.46
2022-11-02T19:11:54.570Z,9.34
2022-11-02T19:19:29.783Z,9.18
2022-11-02T19:27:03.936Z,9.04
2022-11-02T19:34:39.378Z,8.92
2022-11-02T19:42:13.150Z,8.81
2022-11-02T19:49:48.146Z,8.67
2022-11-02T19:57:21.861Z,8.49
2022-11-02T20:04:57.280Z,8.37
2022-11-02T20:12:33.978Z,8.22
2022-11-02T20:20:09.986Z,8.09
2022-11-02T20:27:46.316Z,8.01
2022-11-02T20:35:25.544Z,7.88
2022-11-02T20:43:00.240Z,7.80
2022-11-02T20:50:36.372Z,7.68
2022-11-02T20:58:10.079Z,7.59
2022-11-02T21:05:45.420Z,7.49
2022-11-02T21:13:36.600Z,7.41
2022-11-02T21:21:13.764Z,7.30
2022-11-02T21:28:47.621Z,7.18
2022-11-02T21:36:22.848Z,7.07
2022-11-02T21:43:56.986Z,7.02
2022-11-02T21:51:32.083Z,6.96
2022-11-02T21:59:06.321Z,6.90
2022-11-02T22:06:42.336Z,6.84
2022-11-02T22:14:16.010Z,6.76
2022-11-02T22:21:51.157Z,6.71
2022-11-02T22:29:25.469Z,6.65
2022-11-02T22:37:20.416Z,6.57
2022-11-02T22:44:55.221Z,6.49
2022-11-02T22:52:30.111Z,6.42
2022-11-02T23:00:05.594Z,6.35
2022-11-02T23:07:40.559Z,6.29
2022-11-02T23:15:14.569Z,6.23
2022-11-02T23:23:07.620Z,6.18
2022-11-02T23:30:59.665Z,6.11
2022-11-02T23:38:48.623Z,6.02
2022-11-02T23:46:22.434Z,5.97
2022-11-02T23:54:20.556Z,5.91
