createdAt,value
2023-02-19T00:02:03.442Z,0.60
2023-02-19T00:04:48.680Z,0.50
2023-02-19T00:07:33.414Z,0.60
2023-02-19T00:10:18.635Z,0.60
2023-02-19T00:13:03.441Z,0.52
2023-02-19T00:15:48.642Z,0.70
2023-02-19T00:18:33.669Z,0.80
2023-02-19T00:21:19.282Z,0.65
2023-02-19T00:24:06.600Z,0.55
2023-02-19T00:26:51.735Z,0.70
2023-02-19T00:29:36.829Z,0.90
2023-02-19T00:32:21.813Z,0.60
2023-02-19T00:35:06.634Z,0.90
2023-02-19T00:37:51.798Z,0.90
2023-02-19T00:40:38.248Z,0.60
2023-02-19T00:43:23.399Z,0.80
2023-02-19T00:46:08.195Z,1.10
2023-02-19T00:48:54.174Z,1.20
2023-02-19T00:51:39.352Z,1.23
2023-02-19T00:54:24.723Z,1.45
2023-02-19T00:57:09.853Z,1.23
2023-02-19T00:59:54.884Z,1.55
2023-02-19T01:02:39.877Z,1.48
2023-02-19T01:05:24.912Z,1.25
2023-02-19T01:08:09.865Z,1.70
2023-02-19T01:10:54.893Z,0.80
2023-02-19T01:13:40.777Z,1.50
2023-02-19T01:16:27.351Z,1.58
2023-02-19T01:19:15.062Z,1.70
2023-02-19T01:22:00.165Z,1.70
2023-02-19T01:24:45.434Z,2.00
2023-02-19T01:27:30.383Z,1.38
2023-02-19T01:30:15.805Z,2.10
2023-02-19T01:33:00.838Z,1.42
2023-02-19T01:35:46.030Z,1.30
2023-02-19T01:38:31.036Z,0.70
2023-02-19T01:41:19.382Z,1.33
2023-02-19T01:44:07.896Z,0.98
2023-02-19T01:46:57.283Z,1.10
2023-02-19T01:49:51.457Z,1.35
2023-02-19T01:52:36.907Z,0.60
2023-02-19T01:55:23.496Z,1.35
2023-02-19T01:58:09.672Z,1.30
2023-02-19T02:00:54.673Z,1.20
2023-02-19T02:03:41.858Z,1.55
2023-02-19T02:06:34.127Z,1.03
2023-02-19T02:09:39.716Z,1.25
2023-02-19T02:12:24.953Z,0.70
2023-02-19T02:15:09.908Z,1.20
2023-02-19T02:18:10.228Z,0.45
2023-02-19T02:21:04.484Z,1.47
2023-02-19T02:24:12.828Z,1.17
2023-02-19T02:27:07.057Z,1.40
2023-02-19T02:30:07.329Z,1.30
2023-02-19T02:33:10.952Z,0.55
2023-02-19T02:36:00.783Z,1.07
2023-02-19T02:38:48.198Z,1.00
2023-02-19T02:41:33.691Z,0.90
2023-02-19T02:44:18.500Z,0.88
2023-02-19T02:47:06.548Z,0.90
2023-02-19T02:50:05.035Z,1.30
2023-02-19T02:53:14.810Z,1.25
2023-02-19T02:56:00.410Z,1.20
2023-02-19T02:58:48.678Z,1.40
2023-02-19T03:01:56.600Z,1.50
2023-02-19T03:05:09.400Z,1.70
2023-02-19T03:08:16.398Z,1.60
2023-02-19T03:11:24.084Z,2.20
2023-02-19T03:14:42.799Z,2.30
2023-02-19T03:18:05.338Z,2.40
2023-02-19T03:20:55.585Z,2.67
2023-02-19T03:24:01.166Z,1.92
2023-02-19T03:26:53.664Z,2.65
2023-02-19T03:29:41.071Z,2.70
2023-02-19T03:32:34.698Z,1.95
2023-02-19T03:35:24.483Z,3.20
2023-02-19T03:38:18.529Z,2.95
2023-02-19T03:41:10.274Z,2.83
2023-02-19T03:44:18.504Z,3.03
2023-02-19T03:47:13.626Z,3.15
2023-02-19T03:50:01.515Z,3.20
2023-02-19T03:52:58.380Z,3.20
2023-02-19T03:56:00.044Z,3.30
2023-02-19T03:58:56.489Z,3.17
2023-02-19T04:01:50.832Z,3.42
2023-02-19T04:04:41.087Z,1.80
2023-02-19T04:07:28.324Z,3.20
2023-02-19T04:10:14.910Z,3.10
2023-02-19T04:13:06.659Z,3.78
2023-02-19T04:15:54.970Z,3.17
2023-02-19T04:18:43.134Z,3.40
2023-02-19T04:21:30.545Z,3.13
2023-02-19T04:24:26.406Z,3.60
2023-02-19T04:27:11.479Z,3.53
2023-02-19T04:29:56.564Z,3.85
2023-02-19T04:32:41.637Z,1.70
2023-02-19T04:35:26.399Z,3.10
2023-02-19T04:38:13.631Z,3.50
2023-02-19T04:40:58.489Z,3.60
2023-02-19T04:43:43.826Z,3.13
2023-02-19T04:46:28.741Z,3.43
2023-02-19T04:49:13.825Z,3.50
2023-02-19T04:51:58.548Z,3.30
2023-02-19T04:54:43.820Z,3.22
2023-02-19T04:57:28.744Z,3.20
2023-02-19T05:00:14.160Z,4.60
2023-02-19T05:02:59.915Z,3.60
2023-02-19T05:05:44.918Z,4.00
2023-02-19T05:08:29.796Z,3.58
2023-02-19T05:11:14.874Z,3.60
2023-02-19T05:14:00.010Z,3.10
2023-02-19T05:16:44.950Z,4.55
2023-02-19T05:19:29.833Z,3.42
2023-02-19T05:22:15.014Z,4.38
2023-02-19T05:24:59.891Z,3.90
2023-02-19T05:27:44.939Z,3.60
2023-02-19T05:30:29.882Z,3.97
2023-02-19T05:33:16.631Z,4.45
2023-02-19T05:36:09.221Z,3.95
2023-02-19T05:38:55.887Z,4.63
2023-02-19T05:41:41.246Z,4.17
2023-02-19T05:44:27.503Z,3.85
2023-02-19T05:47:12.358Z,4.95
2023-02-19T05:49:57.185Z,4.50
2023-02-19T05:52:43.511Z,4.38
2023-02-19T05:55:29.536Z,4.53
2023-02-19T05:58:14.755Z,4.35
2023-02-19T06:00:59.721Z,4.45
2023-02-19T06:03:44.868Z,5.15
2023-02-19T06:06:29.783Z,5.25
2023-02-19T06:09:14.990Z,4.60
2023-02-19T06:11:59.768Z,4.22
2023-02-19T06:14:45.061Z,2.22
2023-02-19T06:17:30.568Z,4.93
2023-02-19T06:20:15.528Z,4.13
2023-02-19T06:23:00.578Z,2.77
2023-02-19T06:25:45.780Z,4.88
2023-02-19T06:28:30.823Z,4.40
2023-02-19T06:31:17.061Z,4.50
2023-02-19T06:34:05.844Z,4.40
2023-02-19T06:36:51.098Z,4.00
2023-02-19T06:39:36.442Z,4.30
2023-02-19T06:42:21.482Z,4.65
2023-02-19T06:45:06.685Z,3.85
2023-02-19T06:47:51.424Z,3.95
2023-02-19T06:50:36.403Z,4.17
2023-02-19T06:53:21.987Z,4.60
2023-02-19T06:56:30.344Z,3.60
2023-02-19T06:59:19.017Z,4.55
2023-02-19T07:02:05.078Z,4.50
2023-02-19T07:04:50.146Z,4.13
2023-02-19T07:07:35.226Z,4.28
2023-02-19T07:10:20.100Z,4.47
2023-02-19T07:13:05.090Z,4.47
2023-02-19T07:15:52.176Z,4.32
2023-02-19T07:18:38.703Z,3.90
2023-02-19T07:21:23.718Z,4.13
2023-02-19T07:24:10.060Z,3.97
2023-02-19T07:26:54.834Z,4.10
2023-02-19T07:29:39.672Z,4.22
2023-02-19T07:32:24.912Z,4.63
2023-02-19T07:35:09.866Z,4.07
2023-02-19T07:37:55.103Z,3.22
2023-02-19T07:40:39.925Z,4.28
2023-02-19T07:43:26.670Z,4.35
2023-02-19T07:46:13.722Z,4.50
2023-02-19T07:48:59.688Z,3.85
2023-02-19T07:51:45.027Z,4.70
2023-02-19T07:54:29.808Z,3.33
2023-02-19T07:57:15.121Z,2.13
2023-02-19T08:00:00.128Z,4.17
2023-02-19T08:03:00.404Z,3.95
2023-02-19T08:05:45.957Z,4.20
2023-02-19T08:08:31.082Z,4.10
2023-02-19T08:11:35.016Z,3.97
2023-02-19T08:14:24.517Z,4.57
2023-02-19T08:17:09.583Z,3.90
2023-02-19T08:19:54.690Z,3.38
2023-02-19T08:22:39.581Z,3.90
2023-02-19T08:25:25.744Z,3.90
2023-02-19T08:28:11.762Z,3.60
2023-02-19T08:31:02.142Z,3.97
2023-02-19T08:33:47.140Z,4.13
2023-02-19T08:36:32.044Z,4.40
2023-02-19T08:39:18.430Z,3.97
2023-02-19T08:42:05.001Z,3.47
2023-02-19T08:44:49.999Z,4.35
2023-02-19T08:47:36.089Z,4.20
2023-02-19T08:50:22.257Z,3.67
2023-02-19T08:53:07.267Z,3.92
2023-02-19T08:55:53.087Z,3.67
2023-02-19T08:58:38.953Z,3.67
2023-02-19T09:01:23.912Z,3.38
2023-02-19T09:04:12.906Z,3.50
2023-02-19T09:06:58.039Z,3.78
2023-02-19T09:09:43.264Z,3.37
2023-02-19T09:12:28.215Z,3.15
2023-02-19T09:15:13.222Z,3.35
2023-02-19T09:17:58.165Z,2.92
2023-02-19T09:20:43.279Z,2.97
2023-02-19T09:23:28.529Z,3.00
2023-02-19T09:26:14.005Z,1.80
2023-02-19T09:28:58.737Z,2.47
2023-02-19T09:31:44.317Z,3.40
2023-02-19T09:34:29.293Z,2.03
2023-02-19T09:37:14.599Z,3.03
2023-02-19T09:39:59.446Z,3.67
2023-02-19T09:42:44.615Z,3.15
2023-02-19T09:45:30.087Z,3.75
2023-02-19T09:48:14.856Z,3.47
2023-02-19T09:51:01.644Z,3.57
2023-02-19T09:53:50.707Z,3.80
2023-02-19T09:56:35.807Z,3.58
2023-02-19T09:59:24.473Z,3.83
2023-02-19T10:02:17.208Z,3.70
2023-02-19T10:05:03.614Z,4.10
2023-02-19T10:07:52.225Z,3.90
2023-02-19T10:10:37.556Z,3.88
2023-02-19T10:13:30.311Z,4.03
2023-02-19T10:16:21.186Z,4.28
2023-02-19T10:19:10.485Z,4.23
2023-02-19T10:21:56.640Z,5.43
2023-02-19T10:24:43.624Z,4.28
2023-02-19T10:27:31.602Z,3.97
2023-02-19T10:30:21.477Z,3.58
2023-02-19T10:33:12.606Z,3.40
2023-02-19T10:36:04.295Z,3.67
2023-02-19T10:38:49.094Z,3.45
2023-02-19T10:41:40.577Z,2.80
2023-02-19T10:44:30.537Z,3.20
2023-02-19T10:47:22.347Z,2.93
2023-02-19T10:50:21.462Z,2.75
2023-02-19T10:53:06.354Z,2.90
2023-02-19T10:56:13.257Z,2.92
2023-02-19T10:59:26.062Z,2.92
2023-02-19T11:02:19.412Z,3.00
2023-02-19T11:05:07.240Z,3.00
2023-02-19T11:07:55.001Z,3.00
2023-02-19T11:10:42.157Z,2.55
2023-02-19T11:13:32.072Z,2.88
2023-02-19T11:16:17.001Z,2.73
2023-02-19T11:19:02.935Z,2.60
2023-02-19T11:21:48.217Z,2.75
2023-02-19T11:24:37.466Z,2.60
2023-02-19T11:27:24.517Z,2.25
2023-02-19T11:30:36.236Z,2.40
2023-02-19T11:33:27.279Z,2.70
2023-02-19T11:36:15.508Z,2.38
2023-02-19T11:39:15.754Z,2.00
2023-02-19T11:42:19.304Z,2.08
2023-02-19T11:45:26.165Z,1.97
2023-02-19T11:48:31.638Z,2.22
2023-02-19T11:51:37.938Z,2.05
2023-02-19T11:54:58.075Z,1.80
2023-02-19T11:57:48.153Z,2.17
2023-02-19T12:00:58.841Z,1.77
2023-02-19T12:03:58.829Z,1.98
2023-02-19T12:07:24.338Z,2.30
2023-02-19T12:10:24.881Z,2.30
2023-02-19T12:13:28.556Z,2.38
2023-02-19T12:16:28.312Z,2.90
2023-02-19T12:19:32.077Z,2.70
2023-02-19T12:22:30.909Z,1.80
2023-02-19T12:25:29.566Z,2.28
2023-02-19T12:28:23.843Z,0.90
2023-02-19T12:31:14.414Z,2.50
2023-02-19T12:34:44.067Z,3.00
2023-02-19T12:37:52.686Z,3.05
2023-02-19T12:40:56.541Z,2.63
2023-02-19T12:43:52.650Z,1.80
2023-02-19T12:46:51.383Z,2.70
2023-02-19T12:49:46.331Z,2.28
2023-02-19T12:52:40.153Z,2.30
2023-02-19T12:55:35.732Z,2.47
2023-02-19T12:58:29.629Z,2.97
2023-02-19T13:01:23.111Z,2.30
2023-02-19T13:04:21.768Z,2.55
2023-02-19T13:07:12.517Z,2.90
2023-02-19T13:10:25.220Z,2.50
2023-02-19T13:13:17.486Z,2.95
2023-02-19T13:16:09.510Z,2.70
2023-02-19T13:19:00.290Z,2.65
2023-02-19T13:22:11.454Z,2.60
2023-02-19T13:24:57.400Z,2.75
2023-02-19T13:28:01.181Z,2.50
2023-02-19T13:31:05.342Z,2.53
2023-02-19T13:34:05.494Z,3.10
2023-02-19T13:36:50.997Z,2.33
2023-02-19T13:39:36.036Z,3.60
2023-02-19T13:42:57.982Z,2.60
2023-02-19T13:45:46.849Z,2.53
2023-02-19T13:48:31.692Z,2.58
2023-02-19T13:51:16.937Z,1.85
2023-02-19T13:54:13.912Z,3.08
2023-02-19T13:57:18.001Z,2.13
2023-02-19T14:00:49.336Z,2.57
2023-02-19T14:03:34.640Z,2.58
2023-02-19T14:06:20.095Z,2.35
2023-02-19T14:09:34.079Z,2.80
2023-02-19T14:12:21.644Z,2.80
2023-02-19T14:15:39.123Z,2.80
2023-02-19T14:18:46.584Z,3.05
2023-02-19T14:21:37.482Z,2.85
2023-02-19T14:24:23.424Z,3.10
2023-02-19T14:27:08.322Z,3.65
2023-02-19T14:29:53.884Z,3.40
2023-02-19T14:32:43.587Z,3.08
2023-02-19T14:35:43.026Z,3.42
2023-02-19T14:38:59.179Z,2.90
2023-02-19T14:41:47.958Z,2.60
2023-02-19T14:44:50.066Z,2.60
2023-02-19T14:47:37.221Z,2.70
2023-02-19T14:50:30.328Z,2.50
2023-02-19T14:53:16.191Z,2.13
2023-02-19T14:56:01.549Z,2.70
2023-02-19T14:59:11.024Z,3.50
2023-02-19T15:02:20.933Z,3.63
2023-02-19T15:05:15.515Z,3.50
2023-02-19T15:08:04.773Z,3.80
2023-02-19T15:10:49.722Z,4.28
2023-02-19T15:13:34.971Z,3.53
2023-02-19T15:16:23.679Z,4.10
2023-02-19T15:19:16.157Z,4.18
2023-02-19T15:22:01.922Z,4.13
2023-02-19T15:24:48.662Z,3.42
2023-02-19T15:27:35.007Z,3.30
2023-02-19T15:30:29.459Z,3.97
2023-02-19T15:33:20.001Z,4.07
2023-02-19T15:36:07.558Z,3.28
2023-02-19T15:38:55.713Z,3.47
2023-02-19T15:41:42.701Z,3.40
2023-02-19T15:44:38.029Z,3.92
2023-02-19T15:47:33.084Z,4.07
2023-02-19T15:50:28.752Z,2.63
2023-02-19T15:53:20.206Z,3.60
2023-02-19T15:56:16.121Z,3.23
2023-02-19T15:59:06.499Z,3.20
2023-02-19T16:01:51.786Z,2.78
2023-02-19T16:04:36.921Z,3.17
2023-02-19T16:07:26.168Z,2.88
2023-02-19T16:10:24.643Z,2.90
2023-02-19T16:13:11.733Z,3.28
2023-02-19T16:16:15.948Z,2.90
2023-02-19T16:19:01.377Z,2.80
2023-02-19T16:21:46.557Z,3.60
2023-02-19T16:24:37.015Z,2.63
2023-02-19T16:27:32.265Z,3.47
2023-02-19T16:30:17.283Z,2.25
2023-02-19T16:33:22.224Z,3.20
2023-02-19T16:36:29.736Z,3.33
2023-02-19T16:39:17.000Z,3.17
2023-02-19T16:42:02.101Z,2.50
2023-02-19T16:44:47.728Z,3.03
2023-02-19T16:47:36.738Z,2.10
2023-02-19T16:50:24.211Z,2.40
2023-02-19T16:53:22.320Z,2.37
2023-02-19T16:56:15.232Z,1.98
2023-02-19T16:59:00.253Z,3.58
2023-02-19T17:01:45.176Z,3.03
2023-02-19T17:04:30.347Z,2.72
2023-02-19T17:07:16.934Z,3.70
2023-02-19T17:10:02.165Z,3.65
2023-02-19T17:12:47.139Z,3.40
2023-02-19T17:15:32.042Z,3.88
2023-02-19T17:18:17.457Z,3.97
2023-02-19T17:21:15.284Z,4.40
2023-02-19T17:24:00.259Z,3.95
2023-02-19T17:26:45.398Z,3.88
2023-02-19T17:29:33.766Z,4.00
2023-02-19T17:32:18.558Z,4.38
2023-02-19T17:35:03.417Z,3.87
2023-02-19T17:37:48.718Z,3.78
2023-02-19T17:40:34.066Z,4.10
2023-02-19T17:43:18.937Z,3.72
2023-02-19T17:46:04.051Z,3.63
2023-02-19T17:48:49.295Z,4.23
2023-02-19T17:51:34.761Z,4.10
2023-02-19T17:54:19.696Z,3.33
2023-02-19T17:57:04.608Z,3.63
2023-02-19T17:59:49.657Z,4.20
2023-02-19T18:02:34.673Z,3.63
2023-02-19T18:05:20.066Z,3.85
2023-02-19T18:08:05.026Z,3.38
2023-02-19T18:10:50.232Z,2.92
2023-02-19T18:13:35.158Z,3.08
2023-02-19T18:16:21.902Z,2.73
2023-02-19T18:19:07.260Z,2.35
2023-02-19T18:21:52.581Z,2.15
2023-02-19T18:24:37.512Z,2.17
2023-02-19T18:27:23.444Z,2.35
2023-02-19T18:30:09.338Z,1.80
2023-02-19T18:32:54.456Z,1.42
2023-02-19T18:35:39.294Z,1.33
2023-02-19T18:38:24.355Z,1.60
2023-02-19T18:41:13.564Z,1.60
2023-02-19T18:43:59.730Z,1.67
2023-02-19T18:46:44.961Z,1.33
2023-02-19T18:49:32.111Z,1.48
2023-02-19T18:52:20.228Z,1.48
2023-02-19T18:55:05.740Z,1.52
2023-02-19T18:57:50.962Z,1.43
2023-02-19T19:00:35.954Z,1.85
2023-02-19T19:03:20.862Z,1.75
2023-02-19T19:06:05.816Z,2.08
2023-02-19T19:08:50.773Z,2.03
2023-02-19T19:11:36.162Z,2.20
2023-02-19T19:14:21.423Z,2.30
2023-02-19T19:17:06.308Z,2.90
2023-02-19T19:19:51.370Z,2.65
2023-02-19T19:22:36.559Z,2.50
2023-02-19T19:25:22.569Z,2.77
2023-02-19T19:28:07.785Z,2.53
2023-02-19T19:30:53.238Z,2.80
2023-02-19T19:33:38.428Z,3.00
2023-02-19T19:36:23.565Z,3.03
2023-02-19T19:39:09.088Z,3.30
2023-02-19T19:41:55.671Z,2.75
2023-02-19T19:44:40.955Z,3.55
2023-02-19T19:47:26.000Z,4.00
2023-02-19T19:50:13.029Z,3.15
2023-02-19T19:52:57.814Z,3.20
2023-02-19T19:55:42.726Z,3.00
2023-02-19T19:58:27.967Z,2.75
2023-02-19T20:01:13.400Z,3.38
2023-02-19T20:03:58.295Z,3.38
2023-02-19T20:06:43.204Z,3.20
2023-02-19T20:09:28.965Z,3.15
2023-02-19T20:12:13.930Z,3.17
2023-02-19T20:14:59.083Z,3.28
2023-02-19T20:17:44.228Z,3.60
2023-02-19T20:20:29.745Z,2.97
2023-02-19T20:23:14.736Z,3.22
2023-02-19T20:25:59.565Z,4.30
2023-02-19T20:28:46.330Z,3.03
2023-02-19T20:31:31.452Z,2.20
2023-02-19T20:34:17.392Z,2.20
2023-02-19T20:37:02.478Z,2.00
2023-02-19T20:39:47.541Z,1.65
2023-02-19T20:42:32.585Z,1.23
2023-02-19T20:45:17.912Z,1.42
2023-02-19T20:48:03.174Z,1.47
2023-02-19T20:50:48.413Z,1.60
2023-02-19T20:53:33.321Z,1.55
2023-02-19T20:56:18.351Z,1.40
2023-02-19T20:59:03.251Z,1.55
2023-02-19T21:01:49.146Z,1.40
2023-02-19T21:04:34.055Z,1.30
2023-02-19T21:07:19.777Z,1.00
2023-02-19T21:10:05.349Z,1.45
2023-02-19T21:12:52.214Z,1.25
2023-02-19T21:15:37.530Z,1.50
2023-02-19T21:18:22.685Z,1.30
2023-02-19T21:21:07.517Z,1.70
2023-02-19T21:23:53.585Z,1.80
2023-02-19T21:26:40.276Z,1.90
2023-02-19T21:29:25.889Z,1.97
2023-02-19T21:32:11.075Z,1.98
2023-02-19T21:34:56.710Z,2.05
2023-02-19T21:37:43.306Z,2.03
2023-02-19T21:40:29.884Z,1.88
2023-02-19T21:43:15.087Z,1.60
2023-02-19T21:46:00.205Z,2.20
2023-02-19T21:48:50.795Z,2.00
2023-02-19T21:51:38.565Z,1.73
2023-02-19T21:54:25.243Z,1.77
2023-02-19T21:57:10.364Z,1.77
2023-02-19T21:59:55.467Z,2.38
2023-02-19T22:02:41.961Z,2.13
2023-02-19T22:05:27.085Z,2.13
2023-02-19T22:08:11.976Z,2.38
2023-02-19T22:10:57.057Z,2.43
2023-02-19T22:13:42.037Z,2.47
2023-02-19T22:16:28.521Z,2.15
2023-02-19T22:19:13.726Z,2.30
2023-02-19T22:21:58.851Z,2.55
2023-02-19T22:24:43.636Z,2.40
2023-02-19T22:27:29.124Z,2.22
2023-02-19T22:30:14.612Z,2.60
2023-02-19T22:32:59.560Z,2.40
2023-02-19T22:35:44.441Z,2.67
2023-02-19T22:38:29.531Z,2.67
2023-02-19T22:41:15.607Z,3.35
2023-02-19T22:44:00.954Z,2.83
2023-02-19T22:46:48.943Z,3.28
2023-02-19T22:49:33.866Z,3.53
2023-02-19T22:52:18.651Z,3.10
2023-02-19T22:55:03.925Z,3.10
2023-02-19T22:57:48.821Z,3.55
2023-02-19T23:00:33.757Z,3.00
2023-02-19T23:03:18.759Z,3.40
2023-02-19T23:06:04.611Z,3.10
2023-02-19T23:08:50.029Z,4.05
2023-02-19T23:11:38.897Z,3.60
2023-02-19T23:14:24.222Z,3.78
2023-02-19T23:17:09.070Z,3.75
2023-02-19T23:19:54.182Z,4.60
2023-02-19T23:22:39.850Z,4.50
2023-02-19T23:25:24.729Z,3.60
2023-02-19T23:28:09.501Z,3.85
2023-02-19T23:30:54.690Z,3.90
2023-02-19T23:33:39.678Z,4.27
2023-02-19T23:36:24.688Z,4.13
2023-02-19T23:39:15.092Z,4.43
2023-02-19T23:42:00.195Z,3.80
2023-02-19T23:44:48.512Z,3.80
2023-02-19T23:47:33.615Z,4.40
2023-02-19T23:50:18.539Z,4.30
2023-02-19T23:53:04.304Z,4.03
2023-02-19T23:55:49.177Z,4.15
2023-02-19T23:58:34.087Z,3.85
