createdAt,value
2018-03-15T00:00:09.171Z,0.00
2018-03-15T00:01:09.139Z,0.00
2018-03-15T00:02:09.126Z,0.00
2018-03-15T00:03:09.069Z,0.00
2018-03-15T00:04:09.028Z,0.00
2018-03-15T00:05:08.992Z,0.00
2018-03-15T00:06:08.957Z,0.00
2018-03-15T00:07:08.946Z,0.00
2018-03-15T00:08:08.889Z,0.00
2018-03-15T00:09:08.852Z,0.00
2018-03-15T00:10:08.818Z,0.00
2018-03-15T00:11:08.786Z,0.00
2018-03-15T00:12:08.765Z,0.00
2018-03-15T00:13:08.703Z,0.00
2018-03-15T00:14:08.678Z,0.00
2018-03-15T00:15:08.636Z,0.00
2018-03-15T00:16:08.599Z,0.00
2018-03-15T00:17:08.560Z,0.00
2018-03-15T00:18:08.562Z,0.00
2018-03-15T00:19:08.518Z,0.00
2018-03-15T00:20:08.451Z,0.00
2018-03-15T00:21:08.427Z,0.00
2018-03-15T00:22:08.385Z,0.00
2018-03-15T00:23:08.352Z,0.00
2018-03-15T00:24:08.346Z,0.00
2018-03-15T00:25:08.280Z,0.00
2018-03-15T00:26:08.237Z,0.00
2018-03-15T00:27:08.202Z,0.00
2018-03-15T00:28:08.170Z,0.00
2018-03-15T00:29:08.165Z,0.00
2018-03-15T00:30:08.099Z,0.00
2018-03-15T00:31:08.069Z,0.00
2018-03-15T00:32:08.026Z,0.00
2018-03-15T00:33:07.992Z,0.00
2018-03-15T00:34:07.972Z,0.00
2018-03-15T00:35:07.949Z,0.00
2018-03-15T00:36:07.881Z,0.00
2018-03-15T00:37:07.846Z,0.00
2018-03-15T00:38:07.815Z,0.00
2018-03-15T00:39:07.803Z,0.00
2018-03-15T00:40:07.740Z,0.00
2018-03-15T00:41:07.723Z,0.00
2018-03-15T00:42:07.666Z,0.00
2018-03-15T00:43:07.626Z,0.00
2018-03-15T00:44:07.599Z,0.00
2018-03-15T00:45:07.559Z,0.00
2018-03-15T00:46:07.555Z,0.00
2018-03-15T00:47:07.485Z,0.00
2018-03-15T00:48:07.452Z,0.00
2018-03-15T00:49:07.434Z,0.00
2018-03-15T00:50:07.381Z,0.00
2018-03-15T00:51:07.341Z,0.00
2018-03-15T00:52:07.332Z,0.00
2018-03-15T00:53:07.272Z,0.00
2018-03-15T00:54:07.256Z,0.00
2018-03-15T00:55:07.202Z,0.00
2018-03-15T00:56:07.169Z,0.00
2018-03-15T00:57:07.131Z,0.00
2018-03-15T00:58:07.117Z,0.00
2018-03-15T00:59:07.058Z,0.00
2018-03-15T01:00:07.022Z,0.00
2018-03-15T01:01:06.987Z,0.00
2018-03-15T01:02:06.950Z,0.00
2018-03-15T01:03:06.936Z,0.00
2018-03-15T01:04:06.878Z,0.00
2018-03-15T01:05:06.838Z,0.00
2018-03-15T01:06:06.803Z,0.00
2018-03-15T01:07:06.772Z,0.00
2018-03-15T01:08:06.756Z,0.00
2018-03-15T01:09:06.690Z,0.00
2018-03-15T01:10:06.657Z,0.00
2018-03-15T01:11:06.622Z,0.00
2018-03-15T01:12:06.587Z,0.00
2018-03-15T01:13:06.578Z,0.00
2018-03-15T01:14:06.514Z,0.00
2018-03-15T01:15:06.473Z,0.00
2018-03-15T01:16:06.441Z,0.00
2018-03-15T01:17:06.407Z,0.00
2018-03-15T01:18:06.373Z,0.00
2018-03-15T01:19:06.358Z,0.00
2018-03-15T01:20:06.298Z,0.00
2018-03-15T01:21:06.264Z,0.00
2018-03-15T01:22:06.228Z,0.00
2018-03-15T01:23:06.209Z,0.00
2018-03-15T01:24:06.156Z,0.00
2018-03-15T01:25:06.168Z,0.00
2018-03-15T01:26:06.084Z,0.00
2018-03-15T01:27:06.088Z,0.00
2018-03-15T01:28:06.013Z,0.00
2018-03-15T01:29:05.978Z,0.00
2018-03-15T01:30:05.934Z,0.00
2018-03-15T01:31:05.904Z,0.00
2018-03-15T01:32:05.867Z,0.00
2018-03-15T01:33:05.858Z,0.00
2018-03-15T01:34:05.790Z,0.00
2018-03-15T01:35:05.779Z,0.00
2018-03-15T01:36:05.731Z,0.00
2018-03-15T01:37:05.698Z,0.00
2018-03-15T01:38:05.682Z,0.00
2018-03-15T01:39:05.609Z,0.00
2018-03-15T01:40:05.583Z,0.00
2018-03-15T01:41:05.538Z,0.00
2018-03-15T01:42:05.510Z,0.00
2018-03-15T01:43:05.467Z,0.00
2018-03-15T01:44:05.468Z,0.00
2018-03-15T01:45:05.402Z,0.00
2018-03-15T01:46:05.363Z,0.00
2018-03-15T01:47:05.327Z,0.00
2018-03-15T01:48:05.289Z,0.00
2018-03-15T01:49:05.309Z,0.00
2018-03-15T01:50:05.220Z,0.00
2018-03-15T01:51:05.184Z,0.00
2018-03-15T01:52:05.142Z,0.00
2018-03-15T01:53:05.118Z,0.00
2018-03-15T01:54:05.116Z,0.00
2018-03-15T01:55:05.039Z,0.00
2018-03-15T01:56:04.999Z,0.00
2018-03-15T01:57:04.970Z,0.00
2018-03-15T01:58:04.930Z,0.00
2018-03-15T01:59:04.919Z,0.00
2018-03-15T02:00:04.884Z,0.00
2018-03-15T02:01:04.823Z,0.00
2018-03-15T02:02:04.782Z,0.00
2018-03-15T02:03:04.752Z,0.00
2018-03-15T02:04:04.716Z,0.00
2018-03-15T02:05:04.715Z,0.00
2018-03-15T02:06:04.635Z,0.00
2018-03-15T02:07:04.600Z,0.00
2018-03-15T02:08:04.567Z,0.00
2018-03-15T02:09:04.553Z,0.00
2018-03-15T02:10:04.501Z,0.00
2018-03-15T02:11:04.476Z,0.00
2018-03-15T02:12:04.424Z,0.00
2018-03-15T02:13:04.385Z,0.00
2018-03-15T02:14:04.347Z,0.00
2018-03-15T02:15:04.309Z,0.00
2018-03-15T02:16:04.304Z,0.00
2018-03-15T02:17:04.236Z,0.00
2018-03-15T02:18:04.203Z,0.00
2018-03-15T02:19:04.175Z,0.00
2018-03-15T02:20:04.135Z,0.00
2018-03-15T02:21:04.125Z,0.00
2018-03-15T02:22:04.071Z,0.00
2018-03-15T02:23:04.024Z,0.00
2018-03-15T02:24:03.989Z,0.00
2018-03-15T02:25:03.968Z,0.00
2018-03-15T02:26:03.910Z,0.00
2018-03-15T02:27:03.905Z,0.00
2018-03-15T02:28:03.839Z,0.00
2018-03-15T02:29:03.807Z,0.00
2018-03-15T02:30:03.772Z,0.00
2018-03-15T02:31:03.732Z,0.00
2018-03-15T02:32:03.725Z,0.00
2018-03-15T02:33:03.661Z,0.00
2018-03-15T02:34:03.621Z,0.00
2018-03-15T02:35:03.592Z,0.00
2018-03-15T02:36:03.565Z,0.00
2018-03-15T02:37:03.520Z,0.00
2018-03-15T02:38:03.512Z,0.00
2018-03-15T02:39:03.448Z,0.00
2018-03-15T02:40:03.411Z,0.00
2018-03-15T02:41:03.379Z,0.00
2018-03-15T02:42:03.345Z,0.00
2018-03-15T02:43:03.334Z,0.00
2018-03-15T02:44:03.271Z,0.00
2018-03-15T02:45:03.231Z,0.00
2018-03-15T02:46:03.194Z,0.00
2018-03-15T02:47:03.164Z,0.00
2018-03-15T02:48:03.150Z,0.00
2018-03-15T02:49:03.083Z,0.00
2018-03-15T02:50:03.053Z,0.00
2018-03-15T02:51:03.041Z,0.00
2018-03-15T02:52:02.977Z,0.00
2018-03-15T02:53:02.934Z,0.00
2018-03-15T02:54:02.933Z,0.00
2018-03-15T02:55:02.863Z,0.00
2018-03-15T02:56:02.837Z,0.00
2018-03-15T02:57:02.798Z,0.00
2018-03-15T02:58:02.758Z,0.00
2018-03-15T02:59:02.742Z,0.00
2018-03-15T03:00:02.689Z,0.00
2018-03-15T03:01:02.656Z,0.00
2018-03-15T03:02:02.615Z,0.00
2018-03-15T03:03:02.594Z,0.00
2018-03-15T03:04:02.536Z,0.00
2018-03-15T03:05:02.528Z,0.00
2018-03-15T03:06:02.471Z,0.00
2018-03-15T03:07:02.440Z,0.00
2018-03-15T03:08:02.398Z,0.00
2018-03-15T03:09:02.358Z,0.00
2018-03-15T03:10:02.344Z,0.00
2018-03-15T03:11:02.287Z,0.00
2018-03-15T03:12:02.250Z,0.00
2018-03-15T03:13:02.213Z,0.00
2018-03-15T03:14:02.183Z,0.00
2018-03-15T03:15:02.180Z,0.00
2018-03-15T03:16:02.105Z,0.00
2018-03-15T03:17:02.067Z,0.00
2018-03-15T03:18:02.037Z,0.00
2018-03-15T03:19:01.996Z,0.00
2018-03-15T03:20:01.985Z,0.00
2018-03-15T03:21:01.954Z,0.00
2018-03-15T03:22:01.891Z,0.00
2018-03-15T03:23:01.856Z,0.00
2018-03-15T03:24:01.812Z,0.00
2018-03-15T03:25:01.779Z,0.00
2018-03-15T03:26:01.745Z,0.00
2018-03-15T03:27:01.730Z,0.00
2018-03-15T03:28:01.668Z,0.00
2018-03-15T03:29:01.638Z,0.00
2018-03-15T03:30:01.599Z,0.00
2018-03-15T03:31:01.563Z,0.00
2018-03-15T03:32:01.557Z,0.00
2018-03-15T03:33:01.493Z,0.00
2018-03-15T03:34:01.464Z,0.00
2018-03-15T03:35:01.421Z,0.00
2018-03-15T03:36:01.388Z,0.00
2018-03-15T03:37:01.366Z,0.00
2018-03-15T03:38:01.315Z,0.00
2018-03-15T03:39:01.270Z,0.00
2018-03-15T03:40:01.242Z,0.00
2018-03-15T03:41:01.205Z,0.00
2018-03-15T03:42:01.194Z,0.00
2018-03-15T03:43:01.130Z,0.00
2018-03-15T03:44:01.102Z,0.00
2018-03-15T03:45:01.053Z,0.00
2018-03-15T03:46:01.017Z,0.00
2018-03-15T03:47:01.010Z,0.00
2018-03-15T03:48:00.948Z,0.00
2018-03-15T03:49:00.909Z,0.00
2018-03-15T03:50:00.873Z,0.00
2018-03-15T03:51:00.838Z,0.00
2018-03-15T03:52:00.829Z,0.00
2018-03-15T03:53:00.772Z,0.00
2018-03-15T03:54:00.734Z,0.00
2018-03-15T03:55:00.694Z,0.00
2018-03-15T03:56:00.660Z,0.00
2018-03-15T03:57:00.640Z,0.00
2018-03-15T03:58:00.611Z,0.00
2018-03-15T03:59:00.549Z,0.00
2018-03-15T04:00:00.515Z,0.00
2018-03-15T04:01:00.488Z,0.00
2018-03-15T04:02:00.447Z,0.00
2018-03-15T04:03:00.434Z,0.00
2018-03-15T04:04:00.368Z,0.00
2018-03-15T04:05:00.340Z,0.00
2018-03-15T04:06:00.301Z,0.00
2018-03-15T04:07:00.258Z,0.00
2018-03-15T04:08:00.261Z,0.00
2018-03-15T04:09:00.193Z,0.00
2018-03-15T04:10:00.186Z,0.00
2018-03-15T04:11:00.118Z,0.00
2018-03-15T04:12:00.078Z,0.00
2018-03-15T04:13:00.045Z,0.00
2018-03-15T04:14:00.146Z,0.00
2018-03-15T04:14:59.973Z,0.00
2018-03-15T04:15:59.933Z,0.00
2018-03-15T04:16:59.898Z,0.00
2018-03-15T04:17:59.865Z,0.00
2018-03-15T04:18:59.831Z,0.00
2018-03-15T04:19:59.826Z,0.00
2018-03-15T04:21:00.016Z,0.00
2018-03-15T04:21:59.719Z,0.00
2018-03-15T04:22:59.681Z,0.00
2018-03-15T04:23:59.642Z,0.00
2018-03-15T04:24:59.645Z,0.00
2018-03-15T04:25:59.571Z,0.00
2018-03-15T04:26:59.543Z,0.00
2018-03-15T04:27:59.528Z,0.00
2018-03-15T04:28:59.470Z,0.00
2018-03-15T04:29:59.458Z,0.00
2018-03-15T04:30:59.389Z,0.00
2018-03-15T04:31:59.352Z,0.00
2018-03-15T04:32:59.332Z,0.00
2018-03-15T04:33:59.315Z,0.00
2018-03-15T04:34:59.246Z,0.00
2018-03-15T04:35:59.233Z,0.00
2018-03-15T04:36:59.207Z,0.00
2018-03-15T04:37:59.148Z,0.00
2018-03-15T04:38:59.099Z,0.00
2018-03-15T04:39:59.087Z,0.00
2018-03-15T04:40:59.027Z,0.00
2018-03-15T04:41:58.998Z,0.00
2018-03-15T04:42:58.958Z,0.00
2018-03-15T04:43:58.923Z,0.00
2018-03-15T04:44:58.904Z,0.00
2018-03-15T04:45:58.856Z,0.00
2018-03-15T04:46:58.811Z,0.00
2018-03-15T04:47:58.775Z,0.00
2018-03-15T04:48:58.743Z,0.00
2018-03-15T04:49:58.726Z,0.00
2018-03-15T04:50:58.669Z,0.00
2018-03-15T04:51:58.637Z,8.00
2018-03-15T04:52:58.594Z,0.00
2018-03-15T04:53:58.555Z,0.00
2018-03-15T04:54:58.548Z,0.00
2018-03-15T04:55:58.481Z,0.00
2018-03-15T04:56:58.449Z,0.00
2018-03-15T04:57:58.408Z,0.00
2018-03-15T04:58:58.378Z,0.00
2018-03-15T04:59:58.361Z,0.00
2018-03-15T05:00:58.310Z,0.00
2018-03-15T05:01:58.267Z,0.00
2018-03-15T05:02:58.234Z,0.00
2018-03-15T05:03:58.190Z,0.00
2018-03-15T05:04:58.194Z,0.00
2018-03-15T05:05:58.125Z,0.00
2018-03-15T05:06:58.081Z,0.00
2018-03-15T05:07:58.057Z,0.00
2018-03-15T05:08:58.016Z,0.00
2018-03-15T05:09:57.980Z,0.00
2018-03-15T05:10:57.972Z,0.00
2018-03-15T05:11:57.908Z,0.00
2018-03-15T05:12:57.870Z,0.00
2018-03-15T05:13:57.835Z,0.00
2018-03-15T05:14:57.797Z,0.00
2018-03-15T05:15:57.803Z,0.00
2018-03-15T05:16:57.725Z,8.00
2018-03-15T05:17:57.687Z,8.00
2018-03-15T05:18:57.648Z,8.00
2018-03-15T05:19:57.614Z,8.00
2018-03-15T05:20:57.580Z,8.00
2018-03-15T05:21:57.561Z,8.00
2018-03-15T05:22:57.504Z,8.00
2018-03-15T05:23:57.470Z,8.00
2018-03-15T05:24:57.431Z,12.00
2018-03-15T05:25:57.399Z,8.00
2018-03-15T05:26:57.386Z,12.00
2018-03-15T05:27:57.322Z,12.00
2018-03-15T05:28:57.291Z,12.00
2018-03-15T05:29:57.257Z,12.00
2018-03-15T05:30:57.214Z,16.00
2018-03-15T05:31:57.288Z,16.00
2018-03-15T05:32:57.138Z,20.00
2018-03-15T05:33:57.109Z,28.00
2018-03-15T05:34:57.071Z,28.00
2018-03-15T05:35:57.032Z,32.00
2018-03-15T05:36:56.995Z,40.00
2018-03-15T05:37:56.988Z,44.00
2018-03-15T05:38:56.929Z,48.00
2018-03-15T05:39:56.890Z,48.00
2018-03-15T05:40:56.856Z,52.00
2018-03-15T05:41:56.814Z,48.00
2018-03-15T05:42:56.804Z,52.00
2018-03-15T05:43:56.740Z,52.00
2018-03-15T05:44:56.724Z,52.00
2018-03-15T05:45:56.674Z,60.00
2018-03-15T05:46:56.633Z,60.00
2018-03-15T05:47:56.599Z,68.00
2018-03-15T05:48:56.582Z,72.00
2018-03-15T05:49:56.527Z,76.00
2018-03-15T05:50:56.488Z,84.00
2018-03-15T05:51:56.457Z,92.00
2018-03-15T05:52:56.421Z,96.00
2018-03-15T05:53:56.406Z,104.00
2018-03-15T05:54:56.342Z,112.00
2018-03-15T05:55:56.313Z,124.00
2018-03-15T05:56:56.273Z,132.00
2018-03-15T05:57:56.273Z,140.00
2018-03-15T05:58:56.216Z,148.00
2018-03-15T05:59:56.162Z,156.00
2018-03-15T06:00:56.126Z,164.00
2018-03-15T06:01:56.091Z,176.00
2018-03-15T06:02:56.062Z,188.00
2018-03-15T06:03:56.055Z,200.00
2018-03-15T06:04:55.983Z,208.00
2018-03-15T06:05:55.945Z,224.00
2018-03-15T06:06:55.913Z,232.00
2018-03-15T06:07:55.894Z,244.00
2018-03-15T06:08:55.833Z,252.00
2018-03-15T06:09:55.820Z,264.00
2018-03-15T06:10:55.767Z,272.00
2018-03-15T06:11:55.731Z,276.00
2018-03-15T06:12:55.695Z,276.00
2018-03-15T06:13:55.672Z,276.00
2018-03-15T06:14:55.656Z,276.00
2018-03-15T06:15:55.584Z,280.00
2018-03-15T06:16:55.552Z,300.00
2018-03-15T06:17:55.529Z,332.00
2018-03-15T06:18:55.478Z,368.00
2018-03-15T06:19:55.437Z,404.00
2018-03-15T06:20:55.430Z,428.00
2018-03-15T06:21:55.367Z,452.00
2018-03-15T06:22:55.331Z,464.00
2018-03-15T06:23:55.292Z,484.00
2018-03-15T06:24:55.259Z,504.00
2018-03-15T06:25:55.249Z,520.00
2018-03-15T06:26:55.183Z,540.00
2018-03-15T06:27:55.146Z,564.00
2018-03-15T06:28:55.126Z,584.00
2018-03-15T06:29:55.099Z,612.00
2018-03-15T06:30:55.035Z,636.00
2018-03-15T06:31:55.006Z,656.00
2018-03-15T06:32:54.967Z,684.00
2018-03-15T06:33:54.928Z,712.00
2018-03-15T06:34:54.921Z,748.00
2018-03-15T06:35:54.856Z,772.00
2018-03-15T06:36:54.822Z,796.00
2018-03-15T06:37:54.788Z,812.00
2018-03-15T06:38:54.746Z,840.00
2018-03-15T06:39:54.739Z,864.00
2018-03-15T06:40:54.673Z,880.00
2018-03-15T06:41:54.693Z,884.00
2018-03-15T06:42:54.607Z,888.00
2018-03-15T06:43:54.573Z,876.00
2018-03-15T06:44:54.556Z,860.00
2018-03-15T06:45:54.491Z,844.00
2018-03-15T06:46:54.458Z,836.00
2018-03-15T06:47:54.424Z,840.00
2018-03-15T06:48:54.392Z,860.00
2018-03-15T06:49:54.347Z,872.00
2018-03-15T06:50:54.337Z,872.00
2018-03-15T06:51:54.274Z,864.00
2018-03-15T06:52:54.251Z,844.00
2018-03-15T06:53:54.209Z,808.00
2018-03-15T06:54:54.173Z,768.00
2018-03-15T06:55:54.157Z,728.00
2018-03-15T06:56:54.096Z,704.00
2018-03-15T06:57:54.070Z,696.00
2018-03-15T06:59:04.401Z,692.00
2018-03-15T07:00:05.939Z,680.00
2018-03-15T07:01:04.474Z,656.00
2018-03-15T07:02:05.030Z,636.00
2018-03-15T07:03:04.041Z,636.00
2018-03-15T07:04:05.580Z,656.00
2018-03-15T07:05:05.110Z,688.00
2018-03-15T07:06:04.651Z,728.00
2018-03-15T07:06:53.731Z,768.00
2018-03-15T07:07:53.695Z,800.00
2018-03-15T07:08:53.662Z,824.00
2018-03-15T07:09:53.620Z,856.00
2018-03-15T07:10:53.620Z,880.00
2018-03-15T07:11:53.546Z,896.00
2018-03-15T07:13:02.686Z,916.00
2018-03-15T07:14:03.716Z,952.00
2018-03-15T07:15:05.267Z,996.00
2018-03-15T07:16:04.295Z,1044.00
2018-03-15T07:17:03.840Z,1080.00
2018-03-15T07:18:03.356Z,1108.00
2018-03-15T07:19:03.386Z,1120.00
2018-03-15T07:20:04.921Z,1124.00
2018-03-15T07:21:03.467Z,1112.00
2018-03-15T07:21:53.217Z,1104.00
2018-03-15T07:23:02.495Z,1120.00
2018-03-15T07:24:03.539Z,1160.00
2018-03-15T07:25:05.079Z,1220.00
2018-03-15T07:26:03.699Z,1264.00
2018-03-15T07:27:04.153Z,1308.00
2018-03-15T07:28:03.201Z,1348.00
2018-03-15T07:29:03.208Z,1384.00
2018-03-15T07:30:03.766Z,1420.00
2018-03-15T07:31:04.318Z,1464.00
2018-03-15T07:32:03.335Z,1508.00
2018-03-15T07:33:03.387Z,1564.00
2018-03-15T07:34:02.904Z,1608.00
2018-03-15T07:35:02.990Z,1656.00
2018-03-15T07:36:02.990Z,1688.00
2018-03-15T07:37:04.012Z,1728.00
2018-03-15T07:38:03.541Z,1780.00
2018-03-15T07:38:52.538Z,1840.00
2018-03-15T07:40:02.564Z,1916.00
2018-03-15T07:41:03.606Z,1992.00
2018-03-15T07:42:02.655Z,2056.00
2018-03-15T07:43:02.175Z,2092.00
2018-03-15T07:44:01.726Z,2108.00
2018-03-15T07:45:05.264Z,2104.00
2018-03-15T07:46:02.811Z,2084.00
2018-03-15T07:47:03.346Z,2068.00
2018-03-15T07:48:03.375Z,2052.00
2018-03-15T07:49:02.897Z,2028.00
2018-03-15T07:50:02.440Z,1988.00
2018-03-15T07:51:01.453Z,1932.00
2018-03-15T07:52:03.502Z,1876.00
2018-03-15T07:53:03.514Z,1816.00
2018-03-15T07:54:04.061Z,1752.00
2018-03-15T07:55:02.101Z,1680.00
2018-03-15T07:56:02.147Z,1612.00
2018-03-15T07:57:03.180Z,1548.00
2018-03-15T07:58:02.705Z,1508.00
2018-03-15T07:59:01.235Z,1484.00
2018-03-15T08:00:02.282Z,1480.00
2018-03-15T08:01:02.849Z,1488.00
2018-03-15T08:02:01.917Z,1504.00
2018-03-15T08:03:01.871Z,1524.00
2018-03-15T08:04:02.406Z,1536.00
2018-03-15T08:05:02.941Z,1548.00
2018-03-15T08:06:01.974Z,1564.00
2018-03-15T08:07:02.998Z,1580.00
2018-03-15T08:08:02.041Z,1608.00
2018-03-15T08:09:02.568Z,1640.00
2018-03-15T08:10:01.618Z,1668.00
2018-03-15T08:11:01.655Z,1692.00
2018-03-15T08:12:01.683Z,1712.00
2018-03-15T08:13:02.222Z,1736.00
2018-03-15T08:14:02.744Z,1752.00
2018-03-15T08:15:01.285Z,1784.00
2018-03-15T08:16:01.329Z,1832.00
2018-03-15T08:17:01.375Z,1880.00
2018-03-15T08:18:01.898Z,1944.00
2018-03-15T08:19:02.434Z,2000.00
2018-03-15T08:20:01.482Z,2056.00
2018-03-15T08:21:01.798Z,2100.00
2018-03-15T08:22:01.042Z,2140.00
2018-03-15T08:23:01.577Z,2172.00
2018-03-15T08:24:01.599Z,2200.00
2018-03-15T08:25:01.132Z,2224.00
2018-03-15T08:26:00.174Z,2248.00
2018-03-15T08:27:02.211Z,2264.00
2018-03-15T08:28:04.247Z,2292.00
2018-03-15T08:29:00.826Z,2320.00
2018-03-15T08:30:00.832Z,2360.00
2018-03-15T08:30:50.581Z,2404.00
2018-03-15T08:32:00.856Z,2436.00
2018-03-15T08:33:00.391Z,2464.00
2018-03-15T08:34:00.919Z,2468.00
2018-03-15T08:35:00.978Z,2460.00
2018-03-15T08:36:00.494Z,2444.00
2018-03-15T08:37:00.529Z,2432.00
2018-03-15T08:38:01.069Z,2416.00
2018-03-15T08:39:00.712Z,2400.00
2018-03-15T08:40:00.651Z,2388.00
2018-03-15T08:41:00.659Z,2376.00
2018-03-15T08:42:00.207Z,2360.00
2018-03-15T08:42:59.315Z,2320.00
2018-03-15T08:44:00.277Z,2260.00
2018-03-15T08:44:59.313Z,2176.00
2018-03-15T08:46:00.430Z,2088.00
2018-03-15T08:47:00.873Z,2008.00
2018-03-15T08:48:00.394Z,1932.00
2018-03-15T08:48:59.961Z,1852.00
2018-03-15T08:49:59.966Z,1760.00
2018-03-15T08:51:00.012Z,1668.00
2018-03-15T08:52:00.529Z,1572.00
2018-03-15T08:53:00.092Z,1496.00
2018-03-15T08:54:02.118Z,1440.00
2018-03-15T08:55:00.131Z,1368.00
2018-03-15T08:56:00.197Z,1268.00
2018-03-15T08:57:01.206Z,1168.00
2018-03-15T08:57:59.263Z,1080.00
2018-03-15T08:58:59.789Z,1028.00
2018-03-15T08:59:59.802Z,992.00
2018-03-15T09:00:59.864Z,968.00
2018-03-15T09:02:00.877Z,952.00
2018-03-15T09:03:00.428Z,936.00
2018-03-15T09:04:00.482Z,916.00
2018-03-15T09:05:00.497Z,904.00
2018-03-15T09:06:00.516Z,900.00
2018-03-15T09:07:00.058Z,896.00
2018-03-15T09:07:59.609Z,892.00
2018-03-15T09:08:59.627Z,896.00
2018-03-15T09:09:59.668Z,892.00
2018-03-15T09:10:59.220Z,896.00
2018-03-15T09:11:59.726Z,888.00
2018-03-15T09:12:59.248Z,872.00
2018-03-15T09:14:00.294Z,872.00
2018-03-15T09:14:59.327Z,900.00
2018-03-15T09:15:48.897Z,956.00
2018-03-15T09:17:00.909Z,1044.00
2018-03-15T09:17:58.881Z,1132.00
2018-03-15T09:18:58.911Z,1200.00
2018-03-15T09:20:00.060Z,1244.00
2018-03-15T09:20:58.996Z,1284.00
2018-03-15T09:21:59.537Z,1328.00
2018-03-15T09:22:59.072Z,1360.00
2018-03-15T09:24:00.112Z,1380.00
2018-03-15T09:24:58.676Z,1384.00
2018-03-15T09:26:00.188Z,1392.00
2018-03-15T09:26:58.716Z,1416.00
2018-03-15T09:27:59.249Z,1440.00
2018-03-15T09:28:58.793Z,1452.00
2018-03-15T09:29:58.904Z,1472.00
2018-03-15T09:30:59.368Z,1508.00
2018-03-15T09:31:59.918Z,1536.00
2018-03-15T09:32:58.444Z,1552.00
2018-03-15T09:33:58.490Z,1536.00
2018-03-15T09:34:58.548Z,1504.00
2018-03-15T09:35:59.209Z,1492.00
2018-03-15T09:36:58.635Z,1528.00
2018-03-15T09:37:58.139Z,1588.00
2018-03-15T09:38:59.157Z,1632.00
2018-03-15T09:39:58.210Z,1680.00
2018-03-15T09:40:59.239Z,1720.00
2018-03-15T09:42:00.759Z,1760.00
2018-03-15T09:42:58.313Z,1768.00
2018-03-15T09:43:58.377Z,1776.00
2018-03-15T09:44:57.879Z,1768.00
2018-03-15T09:45:58.900Z,1740.00
2018-03-15T09:46:58.447Z,1712.00
2018-03-15T09:47:57.976Z,1696.00
2018-03-15T09:48:58.018Z,1684.00
2018-03-15T09:49:58.059Z,1676.00
2018-03-15T09:50:58.657Z,1676.00
2018-03-15T09:51:57.612Z,1680.00
2018-03-15T09:52:58.644Z,1708.00
2018-03-15T09:53:57.699Z,1736.00
2018-03-15T09:54:58.726Z,1756.00
2018-03-15T09:55:59.257Z,1752.00
2018-03-15T09:56:58.794Z,1732.00
2018-03-15T09:57:58.351Z,1720.00
2018-03-15T09:58:57.359Z,1732.00
2018-03-15T09:59:47.214Z,1776.00
2018-03-15T10:00:58.396Z,1864.00
2018-03-15T10:01:57.952Z,1964.00
2018-03-15T10:02:47.107Z,2028.00
2018-03-15T10:03:56.440Z,2044.00
2018-03-15T10:04:58.493Z,2036.00
2018-03-15T10:05:47.013Z,2032.00
2018-03-15T10:06:57.526Z,2032.00
2018-03-15T10:07:46.940Z,2028.00
2018-03-15T10:08:57.091Z,2016.00
2018-03-15T10:09:58.094Z,2028.00
2018-03-15T10:10:57.136Z,2052.00
2018-03-15T10:11:58.160Z,2056.00
2018-03-15T10:12:58.206Z,2064.00
2018-03-15T10:13:56.756Z,2088.00
2018-03-15T10:14:56.756Z,2112.00
2018-03-15T10:15:57.827Z,2108.00
2018-03-15T10:16:56.823Z,2068.00
2018-03-15T10:17:57.380Z,2056.00
2018-03-15T10:18:56.955Z,2088.00
2018-03-15T10:19:55.929Z,2120.00
2018-03-15T10:20:57.028Z,2124.00
2018-03-15T10:21:56.509Z,2120.00
2018-03-15T10:22:56.052Z,2128.00
2018-03-15T10:23:57.599Z,2160.00
2018-03-15T10:24:57.643Z,2192.00
2018-03-15T10:25:57.662Z,2228.00
2018-03-15T10:26:57.704Z,2264.00
2018-03-15T10:27:56.757Z,2284.00
2018-03-15T10:28:56.264Z,2272.00
2018-03-15T10:29:56.309Z,2200.00
2018-03-15T10:30:56.429Z,2112.00
2018-03-15T10:31:46.014Z,2032.00
2018-03-15T10:32:57.881Z,1952.00
2018-03-15T10:33:56.411Z,1896.00
2018-03-15T10:34:45.910Z,1880.00
2018-03-15T10:35:54.986Z,1880.00
2018-03-15T10:36:56.983Z,1924.00
2018-03-15T10:37:57.036Z,1992.00
2018-03-15T10:38:56.566Z,2092.00
2018-03-15T10:39:56.107Z,2168.00
2018-03-15T10:40:56.119Z,2260.00
2018-03-15T10:41:45.643Z,2336.00
2018-03-15T10:42:55.668Z,2396.00
2018-03-15T10:43:56.199Z,2424.00
2018-03-15T10:44:56.732Z,2400.00
2018-03-15T10:45:55.789Z,2324.00
2018-03-15T10:46:55.808Z,2232.00
2018-03-15T10:47:56.369Z,2164.00
2018-03-15T10:48:55.860Z,2104.00
2018-03-15T10:49:55.917Z,2056.00
2018-03-15T10:50:55.436Z,2036.00
2018-03-15T10:51:45.266Z,2040.00
2018-03-15T10:52:55.469Z,2036.00
2018-03-15T10:53:45.203Z,2004.00
2018-03-15T10:54:56.012Z,1952.00
2018-03-15T10:55:55.539Z,1880.00
2018-03-15T10:56:56.584Z,1784.00
2018-03-15T10:57:56.118Z,1704.00
2018-03-15T10:58:55.659Z,1664.00
2018-03-15T10:59:55.686Z,1656.00
2018-03-15T11:00:56.203Z,1688.00
2018-03-15T11:01:55.301Z,1748.00
2018-03-15T11:02:55.264Z,1820.00
2018-03-15T11:03:55.810Z,1940.00
2018-03-15T11:04:54.851Z,2096.00
2018-03-15T11:05:54.894Z,2256.00
2018-03-15T11:06:55.410Z,2400.00
2018-03-15T11:07:44.663Z,2532.00
2018-03-15T11:08:55.454Z,2604.00
2018-03-15T11:09:55.973Z,2700.00
2018-03-15T11:10:56.003Z,2896.00
2018-03-15T11:11:54.551Z,3136.00
2018-03-15T11:12:55.081Z,3348.00
2018-03-15T11:13:55.623Z,3536.00
2018-03-15T11:14:44.403Z,3732.00
2018-03-15T11:15:53.721Z,3940.00
2018-03-15T11:16:54.204Z,4124.00
2018-03-15T11:17:44.323Z,4252.00
2018-03-15T11:18:55.700Z,4348.00
2018-03-15T11:19:55.246Z,4428.00
2018-03-15T11:20:54.284Z,4512.00
2018-03-15T11:21:54.306Z,4560.00
2018-03-15T11:22:54.359Z,4536.00
2018-03-15T11:23:54.476Z,4400.00
2018-03-15T11:24:44.027Z,4260.00
2018-03-15T11:25:44.026Z,4192.00
2018-03-15T11:26:43.951Z,4188.00
2018-03-15T11:27:55.413Z,4300.00
2018-03-15T11:28:52.964Z,4468.00
2018-03-15T11:29:55.079Z,4600.00
2018-03-15T11:30:54.530Z,4636.00
2018-03-15T11:31:43.770Z,4592.00
2018-03-15T11:32:43.754Z,4532.00
2018-03-15T11:33:55.054Z,4548.00
2018-03-15T11:34:43.663Z,4592.00
2018-03-15T11:35:55.594Z,4580.00
2018-03-15T11:36:54.134Z,4460.00
2018-03-15T11:37:52.666Z,4340.00
2018-03-15T11:38:53.696Z,4280.00
2018-03-15T11:39:43.481Z,4260.00
2018-03-15T11:40:43.437Z,4292.00
2018-03-15T11:41:43.437Z,4232.00
2018-03-15T11:42:53.730Z,4024.00
2018-03-15T11:43:53.768Z,3872.00
2018-03-15T11:44:52.822Z,3796.00
2018-03-15T11:45:43.280Z,3800.00
2018-03-15T11:46:54.374Z,3980.00
2018-03-15T11:47:43.175Z,4284.00
2018-03-15T11:48:53.406Z,4624.00
2018-03-15T11:49:43.109Z,4912.00
2018-03-15T11:50:43.148Z,5048.00
2018-03-15T11:51:53.432Z,5096.00
2018-03-15T11:52:42.996Z,5040.00
2018-03-15T11:53:42.963Z,4800.00
2018-03-15T11:54:42.919Z,4624.00
2018-03-15T11:55:42.957Z,4560.00
2018-03-15T11:56:42.856Z,4548.00
2018-03-15T11:57:42.838Z,4500.00
2018-03-15T11:58:42.779Z,4368.00
2018-03-15T11:59:42.740Z,4556.00
2018-03-15T12:00:42.748Z,4812.00
2018-03-15T12:01:42.750Z,4728.00
2018-03-15T12:02:42.630Z,4616.00
2018-03-15T12:03:52.961Z,4664.00
2018-03-15T12:04:42.560Z,4732.00
2018-03-15T12:05:42.549Z,5044.00
2018-03-15T12:06:42.488Z,5504.00
2018-03-15T12:07:42.470Z,5788.00
2018-03-15T12:08:42.420Z,5936.00
2018-03-15T12:09:42.382Z,5984.00
2018-03-15T12:10:42.371Z,6100.00
2018-03-15T12:11:42.314Z,6448.00
2018-03-15T12:12:42.276Z,6780.00
2018-03-15T12:13:42.238Z,6948.00
2018-03-15T12:14:42.202Z,6716.00
2018-03-15T12:15:42.198Z,6312.00
2018-03-15T12:16:42.129Z,5980.00
2018-03-15T12:17:42.094Z,5592.00
2018-03-15T12:18:42.063Z,5348.00
2018-03-15T12:19:42.024Z,5480.00
2018-03-15T12:20:42.032Z,5728.00
2018-03-15T12:21:41.958Z,6036.00
2018-03-15T12:22:41.918Z,6036.00
2018-03-15T12:23:41.886Z,5792.00
2018-03-15T12:24:41.848Z,5668.00
2018-03-15T12:25:41.834Z,5448.00
2018-03-15T12:26:41.775Z,5552.00
2018-03-15T12:27:41.739Z,5648.00
2018-03-15T12:28:41.712Z,5316.00
2018-03-15T12:29:52.515Z,5228.00
2018-03-15T12:30:41.633Z,5560.00
2018-03-15T12:31:41.607Z,5616.00
2018-03-15T12:32:41.561Z,5460.00
2018-03-15T12:33:41.530Z,5256.00
2018-03-15T12:34:41.497Z,5448.00
2018-03-15T12:35:41.489Z,5940.00
2018-03-15T12:36:41.428Z,6636.00
2018-03-15T12:37:41.391Z,6968.00
2018-03-15T12:38:41.352Z,7268.00
2018-03-15T12:39:41.344Z,6856.00