createdAt,value
2023-04-19T00:00:09.948Z,29.80
2023-04-19T00:03:01.036Z,29.70
2023-04-19T00:05:30.341Z,29.60
2023-04-19T00:07:59.032Z,29.60
2023-04-19T00:10:29.354Z,29.60
2023-04-19T00:12:57.970Z,29.40
2023-04-19T00:15:27.214Z,29.40
2023-04-19T00:17:56.606Z,29.30
2023-04-19T00:20:25.726Z,29.20
2023-04-19T00:22:54.434Z,29.20
2023-04-19T00:25:23.493Z,29.10
2023-04-19T00:27:53.478Z,29.00
2023-04-19T00:30:23.033Z,29.00
2023-04-19T00:32:53.038Z,29.00
2023-04-19T00:35:22.426Z,28.90
2023-04-19T00:37:51.088Z,28.80
2023-04-19T00:40:20.453Z,28.80
2023-04-19T00:42:49.126Z,28.70
2023-04-19T00:45:19.715Z,28.60
2023-04-19T00:47:48.482Z,28.50
2023-04-19T00:50:17.507Z,28.30
2023-04-19T00:52:47.889Z,28.20
2023-04-19T00:55:17.108Z,28.20
2023-04-19T00:57:45.985Z,28.20
2023-04-19T01:00:16.063Z,28.20
2023-04-19T01:02:48.179Z,28.20
2023-04-19T01:05:17.759Z,28.10
2023-04-19T01:07:46.666Z,28.10
2023-04-19T01:10:17.633Z,28.10
2023-04-19T01:12:46.365Z,28.10
2023-04-19T01:15:15.389Z,28.10
2023-04-19T01:17:44.312Z,28.10
2023-04-19T01:20:15.445Z,28.10
2023-04-19T01:22:45.599Z,28.00
2023-04-19T01:25:14.630Z,28.00
2023-04-19T01:27:45.482Z,28.00
2023-04-19T01:30:14.979Z,28.00
2023-04-19T01:32:43.664Z,28.00
2023-04-19T01:35:12.715Z,28.00
2023-04-19T01:37:41.499Z,28.00
2023-04-19T01:40:15.007Z,28.00
2023-04-19T01:42:43.700Z,28.00
2023-04-19T01:45:12.811Z,27.90
2023-04-19T01:47:41.595Z,27.80
2023-04-19T01:50:11.355Z,27.90
2023-04-19T01:52:40.111Z,27.90
2023-04-19T01:55:10.214Z,28.00
2023-04-19T01:57:40.340Z,28.00
2023-04-19T02:00:12.167Z,28.00
2023-04-19T02:02:43.779Z,28.10
2023-04-19T02:05:13.053Z,28.10
2023-04-19T02:07:41.738Z,28.10
2023-04-19T02:10:12.726Z,28.10
2023-04-19T02:12:44.015Z,28.10
2023-04-19T02:15:13.229Z,28.10
2023-04-19T02:17:42.208Z,28.10
2023-04-19T02:20:11.719Z,28.10
2023-04-19T02:22:40.376Z,28.10
2023-04-19T02:25:10.101Z,28.10
2023-04-19T02:27:38.801Z,28.10
2023-04-19T02:30:11.045Z,28.10
2023-04-19T02:32:39.731Z,28.20
2023-04-19T02:35:09.844Z,28.20
2023-04-19T02:37:38.508Z,28.20
2023-04-19T02:40:09.389Z,28.20
2023-04-19T02:42:38.069Z,28.10
2023-04-19T02:45:10.861Z,28.10
2023-04-19T02:47:39.591Z,28.10
2023-04-19T02:50:09.813Z,28.10
2023-04-19T02:52:45.152Z,28.10
2023-04-19T02:55:14.117Z,28.10
2023-04-19T02:57:42.886Z,28.00
2023-04-19T03:00:16.076Z,28.00
2023-04-19T03:02:53.661Z,28.00
2023-04-19T03:05:23.378Z,28.00
2023-04-19T03:07:52.122Z,27.90
2023-04-19T03:10:21.316Z,28.00
2023-04-19T03:12:50.021Z,28.00
2023-04-19T03:15:22.275Z,28.00
2023-04-19T03:17:51.166Z,28.00
2023-04-19T03:20:23.526Z,28.00
2023-04-19T03:22:52.606Z,28.00
2023-04-19T03:25:22.732Z,28.00
2023-04-19T03:28:00.594Z,28.00
2023-04-19T03:31:09.238Z,28.00
2023-04-19T03:33:38.670Z,27.90
2023-04-19T03:36:08.409Z,27.90
2023-04-19T03:38:38.773Z,27.90
2023-04-19T03:41:20.405Z,27.90
2023-04-19T03:43:51.760Z,28.00
2023-04-19T03:46:22.852Z,27.90
2023-04-19T03:48:52.408Z,28.00
2023-04-19T03:51:22.533Z,28.00
2023-04-19T03:53:51.272Z,28.00
2023-04-19T03:56:21.561Z,28.00
2023-04-19T03:58:52.410Z,28.00
2023-04-19T04:01:24.371Z,28.00
2023-04-19T04:03:54.765Z,28.00
2023-04-19T04:06:24.124Z,28.00
2023-04-19T04:08:52.828Z,27.90
2023-04-19T04:11:21.879Z,27.90
2023-04-19T04:13:50.932Z,27.90
2023-04-19T04:16:25.576Z,27.80
2023-04-19T04:18:55.577Z,27.80
2023-04-19T04:21:28.319Z,27.80
2023-04-19T04:24:03.764Z,27.80
2023-04-19T04:26:41.033Z,27.80
2023-04-19T04:29:30.913Z,27.70
2023-04-19T04:32:03.877Z,27.70
2023-04-19T04:34:42.764Z,27.70
2023-04-19T04:37:16.337Z,27.70
2023-04-19T04:39:45.466Z,27.70
2023-04-19T04:42:15.494Z,27.70
2023-04-19T04:44:45.066Z,27.70
2023-04-19T04:47:16.000Z,27.70
2023-04-19T04:49:52.707Z,27.70
2023-04-19T04:52:22.135Z,27.70
2023-04-19T04:55:02.054Z,27.70
2023-04-19T04:57:35.061Z,27.70
2023-04-19T05:00:09.727Z,27.70
2023-04-19T05:02:47.887Z,27.80
2023-04-19T05:05:17.230Z,27.80
2023-04-19T05:07:46.853Z,27.70
2023-04-19T05:10:15.618Z,27.70
2023-04-19T05:12:47.418Z,27.70
2023-04-19T05:15:16.459Z,27.70
2023-04-19T05:17:52.298Z,27.70
2023-04-19T05:20:23.137Z,27.70
2023-04-19T05:23:03.595Z,27.70
2023-04-19T05:25:35.401Z,27.70
2023-04-19T05:28:05.829Z,27.70
2023-04-19T05:30:43.605Z,27.70
2023-04-19T05:33:14.305Z,27.70
2023-04-19T05:35:43.003Z,27.70
2023-04-19T05:38:12.019Z,27.70
2023-04-19T05:40:41.154Z,27.70
2023-04-19T05:43:10.174Z,27.60
2023-04-19T05:45:39.596Z,27.60
2023-04-19T05:48:09.067Z,27.60
2023-04-19T05:50:45.007Z,27.60
2023-04-19T05:53:29.212Z,27.60
2023-04-19T05:55:59.209Z,27.60
2023-04-19T05:58:28.297Z,27.50
2023-04-19T06:00:57.000Z,27.60
2023-04-19T06:03:28.747Z,27.60
2023-04-19T06:06:02.516Z,27.50
2023-04-19T06:08:31.704Z,27.50
2023-04-19T06:11:08.410Z,27.60
2023-04-19T06:13:45.155Z,27.60
2023-04-19T06:16:14.517Z,27.60
2023-04-19T06:18:43.476Z,27.60
2023-04-19T06:21:13.472Z,27.60
2023-04-19T06:23:42.473Z,27.60
2023-04-19T06:26:11.118Z,27.50
2023-04-19T06:28:40.080Z,27.50
2023-04-19T06:31:08.973Z,27.40
2023-04-19T06:33:38.092Z,27.50
2023-04-19T06:36:07.794Z,27.50
2023-04-19T06:38:38.980Z,27.50
2023-04-19T06:41:07.636Z,27.60
2023-04-19T06:43:36.645Z,27.60
2023-04-19T06:46:06.310Z,27.60
2023-04-19T06:48:36.138Z,27.60
2023-04-19T06:51:05.277Z,27.60
2023-04-19T06:53:34.788Z,27.70
2023-04-19T06:56:06.368Z,27.60
2023-04-19T06:58:35.736Z,27.70
2023-04-19T07:01:06.194Z,27.70
2023-04-19T07:03:35.517Z,27.70
2023-04-19T07:06:04.507Z,27.80
2023-04-19T07:08:46.346Z,27.80
2023-04-19T07:11:21.112Z,27.90
2023-04-19T07:13:52.263Z,27.90
2023-04-19T07:16:22.185Z,28.00
2023-04-19T07:18:51.331Z,28.00
2023-04-19T07:21:20.141Z,28.00
2023-04-19T07:23:49.358Z,28.00
2023-04-19T07:26:19.456Z,28.10
2023-04-19T07:28:48.463Z,28.10
2023-04-19T07:31:17.781Z,28.20
2023-04-19T07:33:47.182Z,28.20
2023-04-19T07:36:15.878Z,28.20
2023-04-19T07:38:44.989Z,28.20
2023-04-19T07:41:13.740Z,28.20
2023-04-19T07:43:44.042Z,28.30
2023-04-19T07:46:16.130Z,28.30
2023-04-19T07:48:45.340Z,28.30
2023-04-19T07:51:16.902Z,28.30
2023-04-19T07:53:47.834Z,28.30
2023-04-19T07:56:16.929Z,28.30
2023-04-19T07:58:56.431Z,28.30
2023-04-19T08:01:33.556Z,28.40
2023-04-19T08:04:03.013Z,28.40
2023-04-19T08:06:32.663Z,28.40
2023-04-19T08:09:01.810Z,28.40
2023-04-19T08:11:30.729Z,28.40
2023-04-19T08:17:18.507Z,28.50
2023-04-19T08:19:21.656Z,28.50
2023-04-19T08:21:50.415Z,28.60
2023-04-19T08:24:19.606Z,28.60
2023-04-19T08:26:53.688Z,28.60
2023-04-19T08:29:24.374Z,28.60
2023-04-19T08:31:53.550Z,28.60
2023-04-19T08:34:22.880Z,28.70
2023-04-19T08:37:03.245Z,28.70
2023-04-19T08:39:34.768Z,28.70
2023-04-19T08:42:13.398Z,28.70
2023-04-19T08:45:23.298Z,28.70
2023-04-19T08:47:59.847Z,28.70
2023-04-19T08:50:36.138Z,28.80
2023-04-19T08:53:25.049Z,28.80
2023-04-19T08:56:14.727Z,28.90
2023-04-19T09:04:01.127Z,29.00
2023-04-19T09:06:38.253Z,29.00
2023-04-19T09:09:33.383Z,29.00
2023-04-19T09:12:18.999Z,29.00
2023-04-19T09:17:21.994Z,29.10
2023-04-19T09:19:51.284Z,29.10
2023-04-19T09:22:20.679Z,29.20
2023-04-19T09:27:29.348Z,29.00
2023-04-19T09:29:59.622Z,28.90
2023-04-19T09:32:47.348Z,29.00
2023-04-19T09:35:16.508Z,29.10
2023-04-19T09:38:05.396Z,29.10
2023-04-19T09:40:35.610Z,29.20
2023-04-19T09:45:43.939Z,29.40
2023-04-19T09:48:14.823Z,29.40
2023-04-19T09:50:59.637Z,29.40
2023-04-19T09:53:35.238Z,29.50
2023-04-19T09:56:06.235Z,29.50
2023-04-19T09:58:47.002Z,29.60
2023-04-19T10:01:22.634Z,29.60
2023-04-19T10:03:55.313Z,29.60
2023-04-19T10:08:57.124Z,29.30
2023-04-19T10:11:31.130Z,29.40
2023-04-19T10:14:05.310Z,29.40
2023-04-19T10:16:35.152Z,29.50
2023-04-19T10:19:11.582Z,29.40
2023-04-19T10:21:43.375Z,29.50
2023-04-19T10:24:15.738Z,29.40
2023-04-19T10:27:12.674Z,29.50
2023-04-19T10:29:59.679Z,29.50
2023-04-19T10:32:29.521Z,29.60
2023-04-19T10:35:09.212Z,29.60
2023-04-19T10:37:42.537Z,29.60
2023-04-19T10:40:12.857Z,29.50
2023-04-19T10:43:18.876Z,29.50
2023-04-19T10:45:48.926Z,29.50
2023-04-19T10:48:40.789Z,29.50
2023-04-19T10:51:19.660Z,29.50
2023-04-19T10:53:57.445Z,29.50
2023-04-19T10:57:02.433Z,29.50
2023-04-19T10:59:32.639Z,29.50
2023-04-19T11:02:04.310Z,29.50
2023-04-19T11:05:02.487Z,29.50
2023-04-19T11:07:41.387Z,29.50
2023-04-19T11:10:12.481Z,29.60
2023-04-19T11:12:46.028Z,29.60
2023-04-19T11:15:14.707Z,29.70
2023-04-19T11:17:43.677Z,29.70
2023-04-19T11:20:14.699Z,29.70
2023-04-19T11:22:48.054Z,29.80
2023-04-19T11:25:19.329Z,29.80
2023-04-19T11:27:50.921Z,29.80
2023-04-19T11:30:22.725Z,29.80
2023-04-19T11:32:55.301Z,29.80
2023-04-19T11:35:26.266Z,29.80
2023-04-19T11:37:59.779Z,29.80
2023-04-19T11:40:28.485Z,29.90
2023-04-19T11:43:00.550Z,29.90
2023-04-19T11:45:36.706Z,30.00
2023-04-19T11:48:09.098Z,30.00
2023-04-19T11:50:40.582Z,30.10
2023-04-19T11:53:17.166Z,30.10
2023-04-19T11:55:47.898Z,30.20
2023-04-19T11:58:29.441Z,30.30
2023-04-19T12:01:04.911Z,30.30
2023-04-19T12:03:34.683Z,30.50
2023-04-19T12:06:09.130Z,30.60
2023-04-19T12:08:43.972Z,30.70
2023-04-19T12:11:12.690Z,30.80
2023-04-19T12:13:44.317Z,30.80
2023-04-19T12:16:13.449Z,30.90
2023-04-19T12:18:49.298Z,30.90
2023-04-19T12:21:29.484Z,31.00
2023-04-19T12:24:03.658Z,30.90
2023-04-19T12:26:32.580Z,31.00
2023-04-19T12:29:04.221Z,30.90
2023-04-19T12:31:33.655Z,30.90
2023-04-19T12:34:02.751Z,30.90
2023-04-19T12:36:31.479Z,30.90
2023-04-19T12:39:01.775Z,30.90
2023-04-19T12:41:30.611Z,30.90
2023-04-19T12:43:59.708Z,30.90
2023-04-19T12:46:28.524Z,30.90
2023-04-19T12:48:57.448Z,30.90
2023-04-19T12:51:26.322Z,30.90
2023-04-19T12:53:56.066Z,30.90
2023-04-19T12:56:26.375Z,30.90
2023-04-19T12:58:55.356Z,30.90
2023-04-19T13:01:24.383Z,30.90
2023-04-19T13:03:54.821Z,30.90
2023-04-19T13:06:26.127Z,30.90
2023-04-19T13:08:55.362Z,30.90
2023-04-19T13:11:25.698Z,30.90
2023-04-19T13:13:54.742Z,30.90
2023-04-19T13:16:23.567Z,30.90
2023-04-19T13:18:54.677Z,30.90
2023-04-19T13:21:24.274Z,30.90
2023-04-19T13:23:53.459Z,30.90
2023-04-19T13:26:22.199Z,30.90
2023-04-19T13:28:52.943Z,30.90
2023-04-19T13:31:21.909Z,30.90
2023-04-19T13:33:51.067Z,30.90
2023-04-19T13:36:19.914Z,30.90
2023-04-19T13:38:50.089Z,30.90
2023-04-19T13:41:19.589Z,30.90
2023-04-19T13:43:48.684Z,30.90
2023-04-19T13:46:18.764Z,30.90
2023-04-19T13:48:47.745Z,30.90
2023-04-19T13:51:16.449Z,31.00
2023-04-19T13:53:45.386Z,31.00
2023-04-19T13:56:15.171Z,31.00
2023-04-19T13:58:44.181Z,31.00
2023-04-19T14:01:13.144Z,31.00
2023-04-19T14:03:43.708Z,31.10
2023-04-19T14:06:12.585Z,31.10
2023-04-19T14:08:41.622Z,31.10
2023-04-19T14:11:10.359Z,31.10
2023-04-19T14:13:39.593Z,31.10
2023-04-19T14:16:09.280Z,31.20
2023-04-19T14:18:38.278Z,31.20
2023-04-19T14:21:08.373Z,31.20
2023-04-19T14:23:37.454Z,31.20
2023-04-19T14:26:06.460Z,31.20
2023-04-19T14:28:35.502Z,31.30
2023-04-19T14:31:04.196Z,31.30
2023-04-19T14:33:33.324Z,31.30
2023-04-19T14:36:02.660Z,31.40
2023-04-19T14:38:33.914Z,31.40
2023-04-19T14:41:03.360Z,31.40
2023-04-19T14:43:33.053Z,31.40
2023-04-19T14:46:01.808Z,31.50
2023-04-19T14:48:31.132Z,31.60
2023-04-19T14:50:59.856Z,31.60
2023-04-19T14:53:28.826Z,31.60
2023-04-19T14:55:58.970Z,31.60
2023-04-19T14:58:27.949Z,31.70
2023-04-19T15:00:56.792Z,31.70
2023-04-19T15:03:26.086Z,31.80
2023-04-19T15:05:55.085Z,31.80
2023-04-19T15:08:30.294Z,31.80
2023-04-19T15:11:00.964Z,31.80
2023-04-19T15:13:30.743Z,31.80
2023-04-19T15:16:01.873Z,31.90
2023-04-19T15:18:32.244Z,31.90
2023-04-19T15:21:01.827Z,32.00
2023-04-19T15:23:30.785Z,32.00
2023-04-19T15:26:00.984Z,32.00
2023-04-19T15:28:30.035Z,32.00
2023-04-19T15:31:01.975Z,32.00
2023-04-19T15:33:31.523Z,32.00
2023-04-19T15:36:00.731Z,32.10
2023-04-19T15:38:31.820Z,32.10
2023-04-19T15:41:02.215Z,32.10
2023-04-19T15:43:31.566Z,32.00
2023-04-19T15:46:00.548Z,32.00
2023-04-19T15:48:30.309Z,31.90
2023-04-19T15:50:59.102Z,31.90
2023-04-19T15:53:28.034Z,31.80
2023-04-19T15:55:57.136Z,31.80
2023-04-19T15:58:27.509Z,31.70
2023-04-19T16:00:56.288Z,31.60
2023-04-19T16:03:25.414Z,31.60
2023-04-19T16:05:54.233Z,31.50
2023-04-19T16:08:23.476Z,31.40
2023-04-19T16:10:52.308Z,31.30
2023-04-19T16:13:21.379Z,31.20
2023-04-19T16:15:51.372Z,31.10
2023-04-19T16:18:20.535Z,31.00
2023-04-19T16:20:49.251Z,30.90
2023-04-19T16:23:18.270Z,30.90
2023-04-19T16:25:47.208Z,30.80
2023-04-19T16:28:16.486Z,30.70
2023-04-19T16:30:47.877Z,30.70
2023-04-19T16:33:18.799Z,30.70
2023-04-19T16:35:47.470Z,30.70
2023-04-19T16:38:16.356Z,30.70
2023-04-19T16:40:47.840Z,30.70
2023-04-19T16:43:16.892Z,30.70
2023-04-19T16:45:45.590Z,30.70
2023-04-19T16:48:14.747Z,30.70
2023-04-19T16:50:44.862Z,30.60
2023-04-19T16:53:13.909Z,30.60
2023-04-19T16:55:42.657Z,30.60
2023-04-19T16:58:11.610Z,30.60
2023-04-19T17:00:40.262Z,30.60
2023-04-19T17:03:10.205Z,30.70
2023-04-19T17:05:39.011Z,30.70
2023-04-19T17:08:11.117Z,30.70
2023-04-19T17:10:40.065Z,30.70
2023-04-19T17:13:08.995Z,30.70
2023-04-19T17:15:39.118Z,30.70
2023-04-19T17:18:08.427Z,30.70
2023-04-19T17:20:37.213Z,30.60
2023-04-19T17:23:06.177Z,30.60
2023-04-19T17:25:36.299Z,30.60
2023-04-19T17:28:05.993Z,30.60
2023-04-19T17:30:34.915Z,30.60
2023-04-19T17:33:04.036Z,30.60
2023-04-19T17:35:32.792Z,30.60
2023-04-19T17:38:01.860Z,30.60
2023-04-19T17:40:30.582Z,30.60
2023-04-19T17:43:00.991Z,30.60
2023-04-19T17:45:29.655Z,30.60
2023-04-19T17:47:58.647Z,30.60
2023-04-19T17:50:27.596Z,30.60
2023-04-19T17:52:56.867Z,30.60
2023-04-19T17:55:26.514Z,30.60
2023-04-19T17:57:55.705Z,30.60
2023-04-19T18:00:25.908Z,30.60
2023-04-19T18:02:55.058Z,30.60
2023-04-19T18:05:24.216Z,30.60
2023-04-19T18:07:53.333Z,30.60
2023-04-19T18:10:22.679Z,30.60
2023-04-19T18:12:51.623Z,30.60
2023-04-19T18:15:20.574Z,30.50
2023-04-19T18:17:51.151Z,30.50
2023-04-19T18:20:20.614Z,30.50
2023-04-19T18:22:51.211Z,30.50
2023-04-19T18:25:20.269Z,30.40
2023-04-19T18:27:50.693Z,30.40
2023-04-19T18:30:19.492Z,30.40
2023-04-19T18:32:50.131Z,30.30
2023-04-19T18:35:19.721Z,30.30
2023-04-19T18:37:49.409Z,30.30
2023-04-19T18:40:19.014Z,30.30
2023-04-19T18:42:48.083Z,30.30
2023-04-19T18:45:16.785Z,30.20
2023-04-19T18:47:45.745Z,30.20
2023-04-19T18:50:19.154Z,30.10
2023-04-19T18:52:48.440Z,30.10
2023-04-19T18:55:17.133Z,30.10
2023-04-19T18:57:46.062Z,30.00
2023-04-19T19:00:16.402Z,30.00
2023-04-19T19:02:46.000Z,29.90
2023-04-19T19:05:16.651Z,29.90
2023-04-19T19:07:47.269Z,29.80
2023-04-19T19:10:20.885Z,29.80
2023-04-19T19:12:51.081Z,29.80
2023-04-19T19:15:20.125Z,29.80
2023-04-19T19:17:50.397Z,29.80
2023-04-19T19:20:21.448Z,29.70
2023-04-19T19:22:51.387Z,29.70
2023-04-19T19:25:20.697Z,29.70
2023-04-19T19:28:06.109Z,29.70
2023-04-19T19:30:39.837Z,29.70
2023-04-19T19:33:09.328Z,29.70
2023-04-19T19:35:39.998Z,29.70
2023-04-19T19:38:09.191Z,29.80
2023-04-19T19:41:04.185Z,29.70
2023-04-19T19:43:27.466Z,29.80
2023-04-19T19:45:56.260Z,29.70
2023-04-19T19:48:26.004Z,29.70
2023-04-19T19:53:32.353Z,29.70
2023-04-19T19:56:01.836Z,29.80
2023-04-19T20:01:03.107Z,29.70
2023-04-19T20:03:37.476Z,29.70
2023-04-19T20:08:44.524Z,29.80
2023-04-19T20:11:13.458Z,29.90
2023-04-19T20:13:42.479Z,29.90
2023-04-19T20:16:11.165Z,29.90
2023-04-19T20:18:43.084Z,29.90
2023-04-19T20:21:15.094Z,29.90
2023-04-19T20:23:44.238Z,30.00
2023-04-19T20:26:12.891Z,30.00
2023-04-19T20:28:41.799Z,30.00
2023-04-19T20:31:10.593Z,30.00
2023-04-19T20:33:39.568Z,30.10
2023-04-19T20:36:09.538Z,30.00
2023-04-19T20:38:39.930Z,30.00
2023-04-19T20:41:08.808Z,30.00
2023-04-19T20:43:37.887Z,30.00
2023-04-19T20:46:07.447Z,30.00
2023-04-19T20:48:37.191Z,30.00
2023-04-19T20:51:05.922Z,30.00
2023-04-19T20:53:35.609Z,29.90
2023-04-19T20:56:05.914Z,30.00
2023-04-19T20:58:35.146Z,30.00
2023-04-19T21:01:03.883Z,29.90
2023-04-19T21:03:33.171Z,30.00
2023-04-19T21:06:02.470Z,29.90
2023-04-19T21:08:31.621Z,29.90
2023-04-19T21:11:00.762Z,29.90
2023-04-19T21:13:33.770Z,29.90
2023-04-19T21:16:02.494Z,29.90
2023-04-19T21:18:31.534Z,29.90
2023-04-19T21:21:00.339Z,29.90
2023-04-19T21:23:29.361Z,29.90
2023-04-19T21:25:58.755Z,29.90
2023-04-19T21:28:27.825Z,29.90
2023-04-19T21:30:58.741Z,29.90
2023-04-19T21:33:27.718Z,29.90
2023-04-19T21:35:56.422Z,29.90
2023-04-19T21:38:25.649Z,29.90
2023-04-19T21:40:54.491Z,29.90
2023-04-19T21:43:24.502Z,29.90
2023-04-19T21:45:53.394Z,29.90
2023-04-19T21:48:23.685Z,29.90
2023-04-19T21:50:52.317Z,29.90
2023-04-19T21:53:21.404Z,29.90
2023-04-19T21:55:51.061Z,29.90
2023-04-19T21:58:20.103Z,29.90
2023-04-19T22:00:49.903Z,29.90
2023-04-19T22:03:19.036Z,29.90
2023-04-19T22:05:49.198Z,29.90
2023-04-19T22:08:18.518Z,29.80
2023-04-19T22:10:47.274Z,29.80
2023-04-19T22:13:17.555Z,29.80
2023-04-19T22:15:46.264Z,29.90
2023-04-19T22:18:15.582Z,29.80
2023-04-19T22:20:44.475Z,29.80
2023-04-19T22:23:14.826Z,29.80
2023-04-19T22:25:43.610Z,29.80
2023-04-19T22:28:12.627Z,29.70
2023-04-19T22:30:41.417Z,29.70
2023-04-19T22:33:10.716Z,29.70
2023-04-19T22:35:39.385Z,29.70
2023-04-19T22:38:08.547Z,29.70
2023-04-19T22:40:38.838Z,29.70
2023-04-19T22:43:07.758Z,29.60
2023-04-19T22:45:36.560Z,29.70
2023-04-19T22:48:06.966Z,29.60
2023-04-19T22:50:36.567Z,29.60
2023-04-19T22:53:05.468Z,29.60
2023-04-19T22:55:34.108Z,29.60
2023-04-19T22:58:04.869Z,29.60
2023-04-19T23:00:33.793Z,29.60
2023-04-19T23:03:03.432Z,29.60
2023-04-19T23:05:33.594Z,29.60
2023-04-19T23:08:04.073Z,29.60
2023-04-19T23:10:37.953Z,29.60
2023-04-19T23:13:10.205Z,29.60
2023-04-19T23:15:39.356Z,29.50
2023-04-19T23:18:08.408Z,29.50
2023-04-19T23:20:37.278Z,29.50
2023-04-19T23:23:07.955Z,29.50
2023-04-19T23:25:36.727Z,29.50
2023-04-19T23:28:07.137Z,29.50
2023-04-19T23:30:35.955Z,29.50
2023-04-19T23:33:05.064Z,29.40
2023-04-19T23:35:33.789Z,29.40
2023-04-19T23:38:02.846Z,29.40
2023-04-19T23:40:31.679Z,29.40
2023-04-19T23:43:00.707Z,29.40
2023-04-19T23:45:30.888Z,29.40
2023-04-19T23:47:59.905Z,29.30
2023-04-19T23:50:28.784Z,29.30
2023-04-19T23:52:57.707Z,29.30
2023-04-19T23:55:26.454Z,29.20
2023-04-19T23:57:55.465Z,29.20
