createdAt,value
2023-04-24T00:02:01.977Z,97705.94
2023-04-24T00:04:28.945Z,97707.09
2023-04-24T00:06:58.554Z,97709.81
2023-04-24T00:09:25.538Z,97707.53
2023-04-24T00:11:54.578Z,97695.28
2023-04-24T00:14:21.439Z,97696.09
2023-04-24T00:16:48.273Z,97702.53
2023-04-24T00:19:15.118Z,97704.94
2023-04-24T00:21:42.647Z,97705.50
2023-04-24T00:24:12.546Z,97713.66
2023-04-24T00:26:39.362Z,97710.47
2023-04-24T00:29:06.496Z,97719.63
2023-04-24T00:31:35.777Z,97719.53
2023-04-24T00:34:04.454Z,97724.06
2023-04-24T00:36:31.966Z,97716.13
2023-04-24T00:38:59.079Z,97705.25
2023-04-24T00:41:26.640Z,97705.25
2023-04-24T00:43:53.917Z,97705.25
2023-04-24T00:46:22.192Z,97710.69
2023-04-24T00:48:49.224Z,97710.69
2023-04-24T00:51:16.805Z,97703.00
2023-04-24T00:53:43.638Z,97712.63
2023-04-24T00:56:11.169Z,97710.25
2023-04-24T00:58:38.380Z,97709.22
2023-04-24T01:01:07.917Z,97689.72
2023-04-24T01:03:38.100Z,97684.41
2023-04-24T01:06:06.417Z,97689.72
2023-04-24T01:08:36.390Z,97690.31
2023-04-24T01:11:05.852Z,97698.22
2023-04-24T01:13:34.368Z,97690.06
2023-04-24T01:16:02.398Z,97691.22
2023-04-24T01:18:29.895Z,97682.91
2023-04-24T01:21:05.124Z,97681.69
2023-04-24T01:23:31.926Z,97684.19
2023-04-24T01:25:58.806Z,97684.75
2023-04-24T01:28:25.816Z,97684.41
2023-04-24T01:30:53.635Z,97686.44
2023-04-24T01:33:22.987Z,97686.31
2023-04-24T01:35:51.308Z,97678.97
2023-04-24T01:38:18.198Z,97670.00
2023-04-24T01:40:45.198Z,97671.94
2023-04-24T01:43:16.617Z,97669.31
2023-04-24T01:45:43.426Z,97671.72
2023-04-24T01:48:10.545Z,97661.97
2023-04-24T01:50:37.366Z,97667.41
2023-04-24T01:53:04.443Z,97659.94
2023-04-24T01:55:31.510Z,97661.53
2023-04-24T01:58:00.707Z,97673.19
2023-04-24T02:00:27.557Z,97667.06
2023-04-24T02:02:54.525Z,97672.50
2023-04-24T02:05:24.553Z,97672.03
2023-04-24T02:07:51.391Z,97680.78
2023-04-24T02:10:18.162Z,97683.47
2023-04-24T02:12:45.187Z,97684.25
2023-04-24T02:15:13.224Z,97682.81
2023-04-24T02:17:44.738Z,97678.16
2023-04-24T02:20:11.793Z,97677.69
2023-04-24T02:22:41.273Z,97676.00
2023-04-24T02:25:09.011Z,97662.28
2023-04-24T02:27:36.413Z,97672.38
2023-04-24T02:30:10.427Z,97666.94
2023-04-24T02:32:37.371Z,97674.28
2023-04-24T02:35:04.523Z,97675.41
2023-04-24T02:37:31.336Z,97675.78
2023-04-24T02:39:58.192Z,97680.19
2023-04-24T02:42:25.178Z,97678.13
2023-04-24T02:44:52.355Z,97674.84
2023-04-24T02:47:19.244Z,97673.72
2023-04-24T02:49:46.194Z,97672.47
2023-04-24T02:52:13.166Z,97679.88
2023-04-24T02:54:39.975Z,97682.50
2023-04-24T02:57:07.350Z,97686.66
2023-04-24T02:59:34.277Z,97682.00
2023-04-24T03:02:01.254Z,97678.66
2023-04-24T03:04:28.974Z,97677.06
2023-04-24T03:06:55.898Z,97675.94
2023-04-24T03:09:23.061Z,97672.88
2023-04-24T03:11:50.471Z,97671.34
2023-04-24T03:14:17.694Z,97666.59
2023-04-24T03:16:44.490Z,97666.13
2023-04-24T03:19:11.834Z,97676.09
2023-04-24T03:21:44.652Z,97674.28
2023-04-24T03:24:11.475Z,97676.91
2023-04-24T03:26:38.247Z,97681.97
2023-04-24T03:29:05.081Z,97685.34
2023-04-24T03:31:31.949Z,97698.03
2023-04-24T03:33:58.765Z,97703.34
2023-04-24T03:36:27.035Z,97712.94
2023-04-24T03:38:53.812Z,97730.72
2023-04-24T03:41:20.551Z,97737.13
2023-04-24T03:43:47.436Z,97750.63
2023-04-24T03:46:14.546Z,97760.38
2023-04-24T03:48:41.842Z,97749.84
2023-04-24T03:51:08.767Z,97755.81
2023-04-24T03:53:35.555Z,97746.78
2023-04-24T03:56:02.538Z,97739.63
2023-04-24T03:58:29.440Z,97747.16
2023-04-24T04:00:57.850Z,97749.09
2023-04-24T04:03:25.003Z,97757.91
2023-04-24T04:05:52.350Z,97766.81
2023-04-24T04:08:19.111Z,97758.75
2023-04-24T04:10:46.205Z,97768.47
2023-04-24T04:13:13.326Z,97765.13
2023-04-24T04:15:40.261Z,97774.16
2023-04-24T04:18:07.384Z,97774.97
2023-04-24T04:20:34.125Z,97781.19
2023-04-24T04:23:01.195Z,97772.91
2023-04-24T04:25:27.957Z,97774.47
2023-04-24T04:27:54.804Z,97772.13
2023-04-24T04:30:22.976Z,97766.91
2023-04-24T04:32:49.748Z,97772.78
2023-04-24T04:35:16.741Z,97780.28
2023-04-24T04:37:43.514Z,97789.22
2023-04-24T04:40:13.317Z,97801.66
2023-04-24T04:42:41.296Z,97806.31
2023-04-24T04:45:12.542Z,97805.81
2023-04-24T04:47:40.538Z,97806.44
2023-04-24T04:50:07.940Z,97797.34
2023-04-24T04:52:34.694Z,97795.59
2023-04-24T04:55:01.407Z,97798.75
2023-04-24T04:57:28.375Z,97796.88
2023-04-24T04:59:56.020Z,97809.78
2023-04-24T05:02:22.857Z,97805.03
2023-04-24T05:04:49.915Z,97806.63
2023-04-24T05:07:17.036Z,97802.63
2023-04-24T05:09:44.837Z,97804.22
2023-04-24T05:12:11.967Z,97817.59
2023-04-24T05:14:38.750Z,97813.44
2023-04-24T05:17:05.738Z,97823.81
2023-04-24T05:19:37.010Z,97823.34
2023-04-24T05:22:13.024Z,97834.19
2023-04-24T05:24:39.901Z,97828.63
2023-04-24T05:27:06.830Z,97833.09
2023-04-24T05:29:34.208Z,97837.09
2023-04-24T05:32:02.199Z,97853.66
2023-04-24T05:34:29.016Z,97855.09
2023-04-24T05:36:55.972Z,97854.13
2023-04-24T05:39:22.812Z,97853.97
2023-04-24T05:41:49.495Z,97853.25
2023-04-24T05:44:16.361Z,97861.56
2023-04-24T05:46:43.224Z,97852.31
2023-04-24T05:49:10.075Z,97856.72
2023-04-24T05:51:36.997Z,97861.31
2023-04-24T05:54:04.216Z,97867.84
2023-04-24T05:56:31.680Z,97870.66
2023-04-24T05:58:58.629Z,97866.94
2023-04-24T06:01:26.117Z,97877.28
2023-04-24T06:03:53.895Z,97880.59
2023-04-24T06:06:20.978Z,97875.31
2023-04-24T06:08:47.758Z,97877.19
2023-04-24T06:11:15.065Z,97877.56
2023-04-24T06:13:41.913Z,97878.03
2023-04-24T06:16:09.063Z,97890.38
2023-04-24T06:18:36.315Z,97887.97
2023-04-24T06:21:03.634Z,97888.44
2023-04-24T06:23:33.296Z,97888.91
2023-04-24T06:26:00.767Z,97881.19
2023-04-24T06:28:27.513Z,97887.72
2023-04-24T06:30:54.440Z,97894.75
2023-04-24T06:33:22.960Z,97894.81
2023-04-24T06:35:50.682Z,97895.47
2023-04-24T06:38:17.626Z,97895.00
2023-04-24T06:40:46.795Z,97901.56
2023-04-24T06:43:13.648Z,97904.91
2023-04-24T06:45:40.799Z,97899.47
2023-04-24T06:48:08.199Z,97898.66
2023-04-24T06:50:35.026Z,97900.06
2023-04-24T06:53:01.788Z,97902.44
2023-04-24T06:55:28.755Z,97918.13
2023-04-24T06:57:55.713Z,97913.44
2023-04-24T07:00:25.021Z,97918.22
2023-04-24T07:02:51.963Z,97911.13
2023-04-24T07:05:20.931Z,97908.66
2023-04-24T07:07:49.964Z,97933.41
2023-04-24T07:10:20.632Z,97914.09
2023-04-24T07:12:47.931Z,97939.22
2023-04-24T07:15:14.980Z,97940.34
2023-04-24T07:17:44.456Z,97946.63
2023-04-24T07:20:12.412Z,97943.25
2023-04-24T07:22:40.052Z,97940.16
2023-04-24T07:27:51.118Z,97945.59
2023-04-24T07:30:18.037Z,97958.25
2023-04-24T07:32:44.933Z,97967.03
2023-04-24T07:35:11.818Z,97960.03
2023-04-24T07:37:39.751Z,97965.97
2023-04-24T07:40:07.621Z,97972.19
2023-04-24T07:42:35.580Z,97982.47
2023-04-24T07:45:02.520Z,97970.75
2023-04-24T07:47:30.603Z,97982.56
2023-04-24T07:49:57.640Z,97982.19
2023-04-24T07:52:25.395Z,97985.84
2023-04-24T07:54:53.696Z,97986.41
2023-04-24T07:57:20.752Z,98006.41
2023-04-24T07:59:47.478Z,97999.69
2023-04-24T08:02:14.373Z,98010.78
2023-04-24T08:04:41.722Z,97999.50
2023-04-24T08:07:09.189Z,98005.69
2023-04-24T08:09:36.131Z,98004.75
2023-04-24T08:12:03.427Z,98006.03
2023-04-24T08:14:30.259Z,97991.84
2023-04-24T08:16:57.402Z,98011.53
2023-04-24T08:19:24.293Z,98011.41
2023-04-24T08:21:51.049Z,98006.22
2023-04-24T08:24:17.896Z,98007.56
2023-04-24T08:26:44.908Z,98035.94
2023-04-24T08:29:11.826Z,98014.34
2023-04-24T08:31:38.700Z,98044.63
2023-04-24T08:34:05.494Z,98025.84
2023-04-24T08:36:46.017Z,98035.41
2023-04-24T08:39:14.430Z,98038.94
2023-04-24T08:41:46.790Z,98043.47
2023-04-24T08:44:15.734Z,98046.00
2023-04-24T08:46:48.613Z,98060.66
2023-04-24T08:49:19.761Z,98059.56
2023-04-24T08:51:48.555Z,98080.66
2023-04-24T08:54:15.898Z,98082.91
2023-04-24T08:56:46.051Z,98065.59
2023-04-24T08:59:13.667Z,98075.00
2023-04-24T09:01:42.286Z,98081.16
2023-04-24T09:04:15.082Z,98073.81
2023-04-24T09:06:43.215Z,98079.31
2023-04-24T09:09:12.659Z,98073.56
2023-04-24T09:11:42.624Z,98077.53
2023-04-24T09:14:11.914Z,98069.16
2023-04-24T09:16:38.992Z,98065.28
2023-04-24T09:19:06.171Z,98065.59
2023-04-24T09:21:35.758Z,98060.41
2023-04-24T09:24:07.005Z,98066.66
2023-04-24T09:26:37.483Z,98062.66
2023-04-24T09:29:05.938Z,98066.69
2023-04-24T09:31:33.271Z,98072.97
2023-04-24T09:34:08.971Z,98072.97
2023-04-24T09:36:42.468Z,98065.41
2023-04-24T09:39:17.299Z,98077.72
2023-04-24T09:42:01.018Z,98088.09
2023-04-24T09:44:29.631Z,98071.19
2023-04-24T09:46:59.433Z,98099.03
2023-04-24T09:49:34.234Z,98093.16
2023-04-24T09:52:13.452Z,98094.03
2023-04-24T09:54:41.151Z,98098.38
2023-04-24T09:57:11.225Z,98091.88
2023-04-24T09:59:45.625Z,98101.59
2023-04-24T10:02:20.882Z,98113.84
2023-04-24T10:05:01.096Z,98115.09
2023-04-24T10:07:29.633Z,98114.41
2023-04-24T10:09:57.074Z,98124.91
2023-04-24T10:12:26.066Z,98127.75
2023-04-24T10:14:54.430Z,98121.06
2023-04-24T10:17:23.027Z,98134.59
2023-04-24T10:19:50.242Z,98123.22
2023-04-24T10:22:18.764Z,98133.44
2023-04-24T10:24:46.343Z,98132.31
2023-04-24T10:27:16.406Z,98139.44
2023-04-24T10:29:45.868Z,98142.09
2023-04-24T10:32:12.752Z,98161.53
2023-04-24T10:34:39.811Z,98143.81
2023-04-24T10:37:07.028Z,98152.34
2023-04-24T10:39:34.529Z,98137.75
2023-04-24T10:42:01.739Z,98145.13
2023-04-24T10:44:37.874Z,98143.78
2023-04-24T10:47:05.023Z,98139.16
2023-04-24T10:49:33.186Z,98128.25
2023-04-24T10:52:07.965Z,98127.72
2023-04-24T10:54:47.742Z,98124.50
2023-04-24T10:57:29.597Z,98133.25
2023-04-24T11:00:21.214Z,98139.38
2023-04-24T11:02:52.594Z,98157.53
2023-04-24T11:05:22.506Z,98147.69
2023-04-24T11:08:17.009Z,98152.28
2023-04-24T11:10:54.938Z,98161.03
2023-04-24T11:13:29.188Z,98162.19
2023-04-24T11:16:24.162Z,98166.25
2023-04-24T11:18:58.292Z,98180.47
2023-04-24T11:21:25.186Z,98155.53
2023-04-24T11:23:51.978Z,98155.22
2023-04-24T11:26:31.262Z,98152.91
2023-04-24T11:29:08.985Z,98159.09
2023-04-24T11:31:51.005Z,98150.13
2023-04-24T11:34:19.249Z,98158.03
2023-04-24T11:36:48.953Z,98163.06
2023-04-24T11:39:16.643Z,98182.81
2023-04-24T11:41:43.526Z,98173.00
2023-04-24T11:44:12.497Z,98192.47
2023-04-24T11:46:41.103Z,98186.19
2023-04-24T11:49:08.350Z,98198.09
2023-04-24T11:51:44.498Z,98193.16
2023-04-24T11:54:22.105Z,98199.53
2023-04-24T11:56:50.605Z,98199.06
2023-04-24T11:59:17.467Z,98219.69
2023-04-24T12:01:48.339Z,98215.72
2023-04-24T12:04:18.477Z,98218.34
2023-04-24T12:07:06.255Z,98213.06
2023-04-24T12:09:56.635Z,98216.66
2023-04-24T12:12:28.354Z,98228.44
2023-04-24T12:15:00.770Z,98222.97
2023-04-24T12:17:32.382Z,98228.69
2023-04-24T12:20:02.149Z,98229.00
2023-04-24T12:22:44.974Z,98211.28
2023-04-24T12:25:12.583Z,98211.66
2023-04-24T12:27:39.486Z,98227.66
2023-04-24T12:30:12.448Z,98217.72
2023-04-24T12:32:48.167Z,98217.69
2023-04-24T12:35:21.923Z,98218.16
2023-04-24T12:37:49.292Z,98222.28
2023-04-24T12:40:16.779Z,98207.31
2023-04-24T12:42:51.442Z,98214.44
2023-04-24T12:45:20.243Z,98204.28
2023-04-24T12:47:47.637Z,98212.19
2023-04-24T12:50:18.359Z,98202.94
2023-04-24T12:52:46.400Z,98213.47
2023-04-24T12:55:13.445Z,98201.22
2023-04-24T12:57:41.575Z,98197.75
2023-04-24T13:00:10.948Z,98206.31
2023-04-24T13:02:38.234Z,98200.03
2023-04-24T13:05:06.700Z,98211.72
2023-04-24T13:07:33.932Z,98240.84
2023-04-24T13:10:01.166Z,98228.06
2023-04-24T13:12:27.999Z,98213.00
2023-04-24T13:14:55.250Z,98226.75
2023-04-24T13:17:23.572Z,98214.97
2023-04-24T13:19:52.732Z,98218.63
2023-04-24T13:22:19.855Z,98228.69
2023-04-24T13:24:49.745Z,98217.41
2023-04-24T13:27:18.265Z,98208.78
2023-04-24T13:29:48.778Z,98243.56
2023-04-24T13:32:16.194Z,98217.97
2023-04-24T13:34:44.250Z,98223.75
2023-04-24T13:37:11.055Z,98210.22
2023-04-24T13:39:37.891Z,98210.38
2023-04-24T13:42:05.218Z,98211.81
2023-04-24T13:47:13.265Z,98207.94
2023-04-24T13:49:42.085Z,98213.91
2023-04-24T13:52:11.168Z,98218.59
2023-04-24T13:54:38.093Z,98193.13
2023-04-24T13:57:05.158Z,98202.91
2023-04-24T13:59:36.136Z,98217.94
2023-04-24T14:02:03.052Z,98212.19
2023-04-24T14:04:33.637Z,98186.75
2023-04-24T14:07:02.004Z,98207.31
2023-04-24T14:09:31.035Z,98191.13
2023-04-24T14:12:00.868Z,98201.09
2023-04-24T14:14:27.805Z,98205.00
2023-04-24T14:16:55.147Z,98190.38
2023-04-24T14:19:22.050Z,98203.41
2023-04-24T14:21:50.565Z,98198.28
2023-04-24T14:24:17.407Z,98191.69
2023-04-24T14:26:44.209Z,98185.00
2023-04-24T14:29:15.177Z,98191.22
2023-04-24T14:31:43.784Z,98194.91
2023-04-24T14:34:11.321Z,98188.66
2023-04-24T14:36:40.805Z,98179.78
2023-04-24T14:39:08.127Z,98196.78
2023-04-24T14:41:36.779Z,98192.75
2023-04-24T14:44:04.610Z,98197.47
2023-04-24T14:46:32.082Z,98198.38
2023-04-24T14:48:59.023Z,98215.47
2023-04-24T14:51:26.508Z,98204.81
2023-04-24T14:53:53.578Z,98197.69
2023-04-24T14:56:20.575Z,98192.91
2023-04-24T14:58:47.469Z,98187.00
2023-04-24T15:01:14.279Z,98190.94
2023-04-24T15:03:41.454Z,98179.50
2023-04-24T15:06:08.402Z,98190.44
2023-04-24T15:08:35.216Z,98181.22
2023-04-24T15:11:02.790Z,98186.09
2023-04-24T15:13:29.608Z,98185.69
2023-04-24T15:15:56.547Z,98177.28
2023-04-24T15:18:23.363Z,98180.09
2023-04-24T15:20:50.631Z,98187.91
2023-04-24T15:23:17.615Z,98182.34
2023-04-24T15:25:44.870Z,98177.50
2023-04-24T15:28:12.071Z,98179.06
2023-04-24T15:30:39.005Z,98177.00
2023-04-24T15:33:06.355Z,98166.53
2023-04-24T15:35:33.264Z,98173.22
2023-04-24T15:38:00.247Z,98178.91
2023-04-24T15:40:27.231Z,98167.31
2023-04-24T15:42:54.070Z,98171.84
2023-04-24T15:45:21.042Z,98164.81
2023-04-24T15:47:48.146Z,98162.47
2023-04-24T15:50:16.941Z,98169.38
2023-04-24T15:52:44.297Z,98163.72
2023-04-24T15:55:11.631Z,98159.38
2023-04-24T15:57:40.562Z,98167.78
2023-04-24T16:00:09.667Z,98154.16
2023-04-24T16:02:36.633Z,98165.88
2023-04-24T16:05:03.977Z,98176.41
2023-04-24T16:07:31.665Z,98164.56
2023-04-24T16:09:58.507Z,98169.56
2023-04-24T16:12:33.738Z,98174.63
2023-04-24T16:15:01.308Z,98176.13
2023-04-24T16:17:28.121Z,98181.56
2023-04-24T16:19:54.910Z,98173.25
2023-04-24T16:22:22.144Z,98180.19
2023-04-24T16:24:49.009Z,98175.13
2023-04-24T16:27:16.232Z,98168.28
2023-04-24T16:29:47.101Z,98178.03
2023-04-24T16:32:14.048Z,98170.38
2023-04-24T16:34:40.971Z,98181.63
2023-04-24T16:37:08.398Z,98166.41
2023-04-24T16:39:35.757Z,98181.44
2023-04-24T16:42:02.699Z,98177.16
2023-04-24T16:44:29.499Z,98174.66
2023-04-24T16:46:56.883Z,98172.41
2023-04-24T16:49:24.084Z,98172.66
2023-04-24T16:51:51.313Z,98175.44
2023-04-24T16:54:18.673Z,98173.94
2023-04-24T16:56:45.942Z,98171.31
2023-04-24T16:59:13.389Z,98176.00
2023-04-24T17:01:40.547Z,98171.47
2023-04-24T17:04:14.544Z,98169.72
2023-04-24T17:06:41.464Z,98172.16
2023-04-24T17:09:08.943Z,98170.97
2023-04-24T17:11:36.425Z,98167.19
2023-04-24T17:14:06.589Z,98168.50
2023-04-24T17:16:37.608Z,98172.34
2023-04-24T17:19:06.071Z,98166.91
2023-04-24T17:21:33.744Z,98173.28
2023-04-24T17:24:00.596Z,98168.19
2023-04-24T17:26:28.700Z,98174.41
2023-04-24T17:28:55.707Z,98171.69
2023-04-24T17:31:23.439Z,98174.69
2023-04-24T17:33:50.614Z,98176.47
2023-04-24T17:36:17.967Z,98179.75
2023-04-24T17:38:44.901Z,98173.97
2023-04-24T17:41:17.378Z,98172.34
2023-04-24T17:43:45.593Z,98169.97
2023-04-24T17:46:13.206Z,98177.13
2023-04-24T17:48:40.918Z,98175.91
2023-04-24T17:51:08.293Z,98169.97
2023-04-24T17:53:35.228Z,98178.63
2023-04-24T17:56:03.789Z,98178.81
2023-04-24T17:58:31.379Z,98175.75
2023-04-24T18:00:58.341Z,98180.44
2023-04-24T18:03:25.529Z,98181.50
2023-04-24T18:05:52.674Z,98182.97
2023-04-24T18:08:19.684Z,98187.47
2023-04-24T18:10:46.768Z,98185.22
2023-04-24T18:13:13.829Z,98187.00
2023-04-24T18:15:43.212Z,98185.06
2023-04-24T18:18:11.556Z,98187.31
2023-04-24T18:20:39.857Z,98185.59
2023-04-24T18:23:06.810Z,98194.28
2023-04-24T18:25:33.650Z,98186.13
2023-04-24T18:28:00.635Z,98197.00
2023-04-24T18:30:28.291Z,98194.47
2023-04-24T18:32:57.799Z,98196.88
2023-04-24T18:35:24.713Z,98205.66
2023-04-24T18:37:53.165Z,98202.94
2023-04-24T18:40:20.359Z,98200.25
2023-04-24T18:42:50.292Z,98199.31
2023-04-24T18:45:17.164Z,98207.00
2023-04-24T18:47:44.362Z,98204.13
2023-04-24T18:50:12.343Z,98203.84
2023-04-24T18:52:39.852Z,98202.22
2023-04-24T18:55:07.732Z,98207.66
2023-04-24T18:57:34.583Z,98207.03
2023-04-24T19:00:01.755Z,98214.25
2023-04-24T19:02:29.321Z,98219.72
2023-04-24T19:04:57.246Z,98217.66
2023-04-24T19:07:24.592Z,98212.53
2023-04-24T19:09:51.733Z,98225.16
2023-04-24T19:12:22.913Z,98230.31
2023-04-24T19:14:55.883Z,98223.59
2023-04-24T19:17:25.153Z,98225.19
2023-04-24T19:19:52.477Z,98231.09
2023-04-24T19:22:22.504Z,98231.25
2023-04-24T19:24:49.385Z,98236.22
2023-04-24T19:27:16.220Z,98237.97
2023-04-24T19:29:43.156Z,98233.03
2023-04-24T19:32:12.861Z,98229.97
2023-04-24T19:34:40.689Z,98231.72
2023-04-24T19:37:08.161Z,98226.16
2023-04-24T19:39:35.162Z,98230.00
2023-04-24T19:42:05.855Z,98234.47
2023-04-24T19:44:40.316Z,98238.13
2023-04-24T19:47:07.301Z,98226.50
2023-04-24T19:49:34.143Z,98232.38
2023-04-24T19:52:01.176Z,98231.94
2023-04-24T19:54:31.131Z,98236.06
2023-04-24T19:56:58.228Z,98232.56
2023-04-24T19:59:25.213Z,98234.63
2023-04-24T20:01:52.886Z,98240.22
2023-04-24T20:04:23.094Z,98240.03
2023-04-24T20:06:51.259Z,98238.75
2023-04-24T20:09:18.080Z,98242.41
2023-04-24T20:11:50.992Z,98240.66
2023-04-24T20:14:17.831Z,98240.16
2023-04-24T20:16:44.854Z,98243.50
2023-04-24T20:19:11.793Z,98252.91
2023-04-24T20:21:38.756Z,98247.34
2023-04-24T20:24:08.567Z,98248.66
2023-04-24T20:26:36.275Z,98252.28
2023-04-24T20:29:09.817Z,98251.81
2023-04-24T20:31:37.215Z,98240.59
2023-04-24T20:34:05.573Z,98240.94
2023-04-24T20:36:33.994Z,98238.88
2023-04-24T20:39:01.418Z,98246.06
2023-04-24T20:41:28.428Z,98236.81
2023-04-24T20:43:55.283Z,98240.16
2023-04-24T20:46:22.531Z,98236.34
2023-04-24T20:48:50.269Z,98232.84
2023-04-24T20:51:17.406Z,98228.97
2023-04-24T20:53:44.764Z,98237.75
2023-04-24T20:56:11.918Z,98236.44
2023-04-24T20:58:40.825Z,98234.47
2023-04-24T21:01:18.619Z,98233.16
2023-04-24T21:03:48.263Z,98230.56
2023-04-24T21:06:16.089Z,98236.47
2023-04-24T21:08:45.716Z,98227.66
2023-04-24T21:11:12.851Z,98237.53
2023-04-24T21:13:45.889Z,98224.97
2023-04-24T21:16:14.200Z,98217.25
2023-04-24T21:18:41.415Z,98215.59
2023-04-24T21:21:09.531Z,98206.16
2023-04-24T21:23:36.740Z,98218.41
2023-04-24T21:26:07.566Z,98216.00
2023-04-24T21:28:34.693Z,98216.88
2023-04-24T21:31:01.745Z,98214.56
2023-04-24T21:33:28.921Z,98215.31
2023-04-24T21:35:56.690Z,98214.63
2023-04-24T21:38:24.961Z,98207.09
2023-04-24T21:40:52.535Z,98207.06
2023-04-24T21:43:25.327Z,98212.47
2023-04-24T21:45:57.728Z,98216.66
2023-04-24T21:48:24.552Z,98203.75
2023-04-24T21:50:51.497Z,98202.88
2023-04-24T21:53:18.271Z,98198.25
2023-04-24T21:55:45.788Z,98195.28
2023-04-24T21:58:12.826Z,98195.13
2023-04-24T22:00:39.650Z,98191.56
2023-04-24T22:03:06.535Z,98186.03
2023-04-24T22:05:33.401Z,98189.47
2023-04-24T22:08:00.304Z,98178.50
2023-04-24T22:10:27.082Z,98181.09
2023-04-24T22:12:54.672Z,98181.50
2023-04-24T22:15:23.530Z,98173.25
2023-04-24T22:17:53.206Z,98169.03
2023-04-24T22:20:21.497Z,98167.44
2023-04-24T22:22:48.659Z,98175.44
2023-04-24T22:25:18.111Z,98167.19
2023-04-24T22:27:44.833Z,98170.19
2023-04-24T22:30:12.211Z,98165.16
2023-04-24T22:32:41.462Z,98170.94
2023-04-24T22:35:10.920Z,98174.00
2023-04-24T22:37:39.739Z,98168.03
2023-04-24T22:40:10.248Z,98174.28
2023-04-24T22:42:38.223Z,98178.88
2023-04-24T22:45:08.349Z,98178.19
2023-04-24T22:47:35.955Z,98175.78
2023-04-24T22:50:03.401Z,98172.22
2023-04-24T22:52:30.291Z,98177.03
2023-04-24T22:55:00.689Z,98174.69
2023-04-24T22:57:29.652Z,98173.44
2023-04-24T22:59:57.275Z,98177.56
2023-04-24T23:02:24.205Z,98173.81
2023-04-24T23:04:51.597Z,98170.84
2023-04-24T23:07:18.433Z,98172.00
2023-04-24T23:09:46.352Z,98166.75
2023-04-24T23:12:13.565Z,98168.03
2023-04-24T23:14:40.605Z,98164.22
2023-04-24T23:17:07.356Z,98160.56
2023-04-24T23:19:34.184Z,98164.25
2023-04-24T23:22:01.097Z,98165.22
2023-04-24T23:24:28.022Z,98170.63
2023-04-24T23:26:54.737Z,98169.03
2023-04-24T23:29:23.086Z,98164.72
2023-04-24T23:31:49.929Z,98158.69
2023-04-24T23:34:18.701Z,98168.91
2023-04-24T23:36:47.219Z,98158.19
2023-04-24T23:39:14.203Z,98150.22
2023-04-24T23:41:43.099Z,98152.84
2023-04-24T23:44:12.994Z,98155.13
2023-04-24T23:46:39.777Z,98150.97
2023-04-24T23:49:08.860Z,98144.75
2023-04-24T23:51:35.730Z,98141.09
2023-04-24T23:54:02.627Z,98151.66
2023-04-24T23:56:29.465Z,98141.56
2023-04-24T23:58:56.553Z,98147.91
