createdAt,value
2023-02-18T00:00:17.524Z,99638.52
2023-02-18T00:33:49.009Z,99666.84
2023-02-18T00:34:52.149Z,99662.11
2023-02-18T00:36:01.910Z,99656.83
2023-02-18T00:37:05.240Z,99666.95
2023-02-18T00:38:08.391Z,99673.20
2023-02-18T00:39:12.137Z,99682.20
2023-02-18T00:40:15.473Z,99693.05
2023-02-18T00:41:19.742Z,99675.74
2023-02-18T00:42:22.978Z,99669.08
2023-02-18T00:43:26.185Z,99685.51
2023-02-18T00:44:29.233Z,99679.23
2023-02-18T00:45:33.966Z,99674.27
2023-02-18T00:46:37.970Z,99688.13
2023-02-18T00:47:42.595Z,99681.35
2023-02-18T00:48:45.591Z,99692.66
2023-02-18T00:49:48.785Z,99703.05
2023-02-18T00:50:51.992Z,99677.81
2023-02-18T00:51:55.022Z,99683.88
2023-02-18T00:52:57.937Z,99675.63
2023-02-18T00:54:00.989Z,99691.58
2023-02-18T00:55:04.157Z,99692.19
2023-02-18T00:56:08.178Z,99705.55
2023-02-18T00:57:11.207Z,99682.90
2023-02-18T00:58:14.726Z,99711.39
2023-02-18T00:59:17.658Z,99713.71
2023-02-18T01:00:20.797Z,99704.77
2023-02-18T01:01:24.578Z,99712.98
2023-02-18T01:02:27.898Z,99692.70
2023-02-18T01:03:30.940Z,99716.69
2023-02-18T01:04:33.850Z,99737.32
2023-02-18T01:05:38.008Z,99688.77
2023-02-18T01:06:43.001Z,99712.92
2023-02-18T01:07:45.929Z,99723.25
2023-02-18T01:08:49.671Z,99734.81
2023-02-18T01:09:52.695Z,99713.52
2023-02-18T01:10:57.775Z,99709.34
2023-02-18T01:12:02.512Z,99705.41
2023-02-18T01:13:05.653Z,99698.59
2023-02-18T01:14:08.548Z,99717.76
2023-02-18T01:15:14.905Z,99729.27
2023-02-18T01:16:18.206Z,99720.27
2023-02-18T01:17:22.410Z,99737.85
2023-02-18T01:18:27.261Z,99746.54
2023-02-18T01:19:32.193Z,99745.87
2023-02-18T01:20:37.620Z,99736.27
2023-02-18T01:21:40.840Z,99727.36
2023-02-18T01:22:45.094Z,99739.89
2023-02-18T01:23:47.990Z,99749.28
2023-02-18T01:24:52.386Z,99746.33
2023-02-18T01:25:56.230Z,99734.89
2023-02-18T01:26:59.626Z,99714.24
2023-02-18T01:28:02.987Z,99754.73
2023-02-18T01:29:05.959Z,99751.59
2023-02-18T01:30:12.298Z,99767.42
2023-02-18T01:31:17.345Z,99752.04
2023-02-18T01:32:20.726Z,99752.20
2023-02-18T01:33:25.481Z,99740.59
2023-02-18T01:34:28.362Z,99736.00
2023-02-18T01:35:31.951Z,99742.20
2023-02-18T01:36:35.005Z,99751.42
2023-02-18T01:37:38.263Z,99774.27
2023-02-18T01:38:42.252Z,99746.61
2023-02-18T01:39:45.169Z,99743.78
2023-02-18T01:40:51.898Z,99759.89
2023-02-18T01:41:55.356Z,99750.42
2023-02-18T01:42:58.285Z,99751.25
2023-02-18T01:44:20.043Z,99742.44
2023-02-18T01:45:35.253Z,99744.52
2023-02-18T01:46:38.223Z,99770.34
2023-02-18T01:47:41.609Z,99750.29
2023-02-18T01:48:51.704Z,99756.38
2023-02-18T01:49:54.899Z,99740.14
2023-02-18T01:51:07.600Z,99761.84
2023-02-18T01:52:19.246Z,99746.37
2023-02-18T01:53:28.771Z,99753.63
2023-02-18T01:54:35.978Z,99754.08
2023-02-18T01:55:39.488Z,99758.39
2023-02-18T01:56:49.893Z,99755.36
2023-02-18T01:57:53.570Z,99745.15
2023-02-18T01:59:00.638Z,99760.29
2023-02-18T02:00:08.414Z,99743.98
2023-02-18T02:01:18.384Z,99742.79
2023-02-18T02:02:25.283Z,99765.92
2023-02-18T02:03:30.579Z,99742.55
2023-02-18T02:04:33.730Z,99756.74
2023-02-18T02:05:36.763Z,99758.55
2023-02-18T02:06:39.813Z,99774.26
2023-02-18T02:07:45.459Z,99769.38
2023-02-18T02:08:51.322Z,99770.82
2023-02-18T02:09:58.246Z,99765.77
2023-02-18T02:11:16.805Z,99747.48
2023-02-18T02:12:40.637Z,99759.13
2023-02-18T02:13:46.127Z,99751.25
2023-02-18T02:15:26.721Z,99772.88
2023-02-18T02:17:10.813Z,99779.73
2023-02-18T02:18:34.447Z,99785.88
2023-02-18T02:19:52.578Z,99776.89
2023-02-18T02:21:46.825Z,99773.42
2023-02-18T02:23:10.819Z,99785.14
2023-02-18T02:24:46.152Z,99775.41
2023-02-18T02:26:15.377Z,99790.15
2023-02-18T02:27:21.603Z,99773.38
2023-02-18T02:28:52.590Z,99774.90
2023-02-18T02:30:01.702Z,99782.74
2023-02-18T02:32:00.705Z,99770.88
2023-02-18T02:33:13.024Z,99769.33
2023-02-18T02:34:27.975Z,99777.35
2023-02-18T02:36:02.749Z,99772.10
2023-02-18T02:37:08.809Z,99783.63
2023-02-18T02:38:29.168Z,99780.59
2023-02-18T02:39:43.586Z,99770.00
2023-02-18T02:40:51.365Z,99775.61
2023-02-18T02:42:19.354Z,99779.99
2023-02-18T02:44:00.630Z,99782.45
2023-02-18T02:45:14.729Z,99786.46
2023-02-18T02:46:38.869Z,99797.05
2023-02-18T02:48:09.231Z,99773.27
2023-02-18T02:49:31.847Z,99792.63
2023-02-18T02:50:47.836Z,99775.13
2023-02-18T02:52:00.519Z,99784.44
2023-02-18T02:53:14.934Z,99785.59
2023-02-18T02:54:21.972Z,99795.52
2023-02-18T02:55:25.043Z,99778.63
2023-02-18T02:56:29.522Z,99796.05
2023-02-18T02:57:32.499Z,99785.84
2023-02-18T02:58:44.970Z,99786.36
2023-02-18T02:59:56.854Z,99776.13
2023-02-18T03:01:20.583Z,99785.14
2023-02-18T03:03:05.896Z,99780.88
2023-02-18T03:04:44.565Z,99774.67
2023-02-18T03:06:20.849Z,99802.70
2023-02-18T03:07:55.071Z,99799.74
2023-02-18T03:09:12.840Z,99806.23
2023-02-18T03:10:57.335Z,99802.13
2023-02-18T03:12:18.437Z,99808.18
2023-02-18T03:13:29.761Z,99779.66
2023-02-18T03:14:40.351Z,99812.60
2023-02-18T03:15:54.516Z,99808.64
2023-02-18T03:17:08.226Z,99809.83
2023-02-18T03:18:25.206Z,99805.27
2023-02-18T03:19:35.163Z,99811.88
2023-02-18T03:20:46.562Z,99794.20
2023-02-18T03:21:58.802Z,99815.66
2023-02-18T03:23:07.136Z,99800.44
2023-02-18T03:24:16.527Z,99804.50
2023-02-18T03:25:21.492Z,99809.66
2023-02-18T03:26:27.587Z,99798.88
2023-02-18T03:27:34.962Z,99822.55
2023-02-18T03:28:38.921Z,99802.49
2023-02-18T03:29:44.979Z,99820.12
2023-02-18T03:30:56.858Z,99829.59
2023-02-18T03:32:05.208Z,99822.17
2023-02-18T03:33:11.124Z,99838.53
2023-02-18T03:34:18.745Z,99824.76
2023-02-18T03:35:23.452Z,99813.23
2023-02-18T03:36:27.785Z,99831.56
2023-02-18T03:37:33.677Z,99827.80
2023-02-18T03:38:51.024Z,99815.53
2023-02-18T03:39:57.852Z,99827.38
2023-02-18T03:41:01.725Z,99834.77
2023-02-18T03:42:05.509Z,99837.89
2023-02-18T03:43:08.510Z,99837.68
2023-02-18T03:44:12.677Z,99848.56
2023-02-18T03:45:15.704Z,99831.61
2023-02-18T03:46:19.537Z,99814.96
2023-02-18T03:47:22.657Z,99828.26
2023-02-18T03:48:25.809Z,99839.05
2023-02-18T03:49:28.830Z,99833.73
2023-02-18T03:50:32.002Z,99834.68
2023-02-18T03:51:35.671Z,99845.22
2023-02-18T03:52:38.587Z,99858.02
2023-02-18T03:53:41.519Z,99860.98
2023-02-18T03:54:44.411Z,99849.34
2023-02-18T03:55:47.411Z,99836.98
2023-02-18T03:56:50.613Z,99841.71
2023-02-18T03:57:53.537Z,99867.06
2023-02-18T03:58:56.487Z,99846.48
2023-02-18T03:59:59.323Z,99852.26
2023-02-18T04:01:02.726Z,99858.39
2023-02-18T04:02:05.728Z,99850.81
2023-02-18T04:03:08.740Z,99859.83
2023-02-18T04:04:11.724Z,99861.90
2023-02-18T04:05:14.851Z,99845.38
2023-02-18T04:06:17.862Z,99858.61
2023-02-18T04:07:23.877Z,99864.73
2023-02-18T04:08:26.879Z,99870.52
2023-02-18T04:09:29.770Z,99856.56
2023-02-18T04:10:32.825Z,99865.91
2023-02-18T04:11:37.578Z,99879.53
2023-02-18T04:12:40.790Z,99869.98
2023-02-18T04:13:43.759Z,99883.88
2023-02-18T04:14:46.945Z,99861.16
2023-02-18T04:15:51.272Z,99897.14
2023-02-18T04:16:54.500Z,99863.40
2023-02-18T04:17:57.558Z,99876.84
2023-02-18T04:19:00.476Z,99899.27
2023-02-18T04:20:04.724Z,99879.36
2023-02-18T04:21:07.642Z,99880.30
2023-02-18T04:22:10.659Z,99881.24
2023-02-18T04:23:14.022Z,99888.58
2023-02-18T04:24:16.893Z,99886.36
2023-02-18T04:25:19.796Z,99887.68
2023-02-18T04:26:22.855Z,99886.98
2023-02-18T04:27:26.032Z,99894.11
2023-02-18T04:28:29.069Z,99883.10
2023-02-18T04:29:31.969Z,99901.58
2023-02-18T04:30:34.897Z,99881.83
2023-02-18T04:31:38.002Z,99887.86
2023-02-18T04:32:40.940Z,99898.33
2023-02-18T04:33:44.018Z,99898.73
2023-02-18T04:34:46.837Z,99905.54
2023-02-18T04:35:49.718Z,99888.65
2023-02-18T04:36:52.683Z,99888.23
2023-02-18T04:37:55.639Z,99895.70
2023-02-18T04:38:59.306Z,99885.41
2023-02-18T04:40:02.465Z,99902.81
2023-02-18T04:41:05.352Z,99917.16
2023-02-18T04:42:10.250Z,99886.14
2023-02-18T04:43:13.386Z,99903.11
2023-02-18T04:44:16.587Z,99908.79
2023-02-18T04:45:19.546Z,99902.52
2023-02-18T04:46:22.600Z,99909.99
2023-02-18T04:47:25.922Z,99908.04
2023-02-18T04:48:28.859Z,99920.80
2023-02-18T04:49:32.082Z,99922.89
2023-02-18T04:50:35.046Z,99895.06
2023-02-18T04:51:37.842Z,99921.17
2023-02-18T04:52:40.670Z,99918.97
2023-02-18T04:53:43.715Z,99928.60
2023-02-18T04:54:47.061Z,99902.95
2023-02-18T04:55:51.774Z,99921.44
2023-02-18T04:56:54.643Z,99931.31
2023-02-18T04:57:57.486Z,99928.85
2023-02-18T04:59:00.603Z,99935.17
2023-02-18T05:00:06.911Z,99928.52
2023-02-18T05:01:11.046Z,99920.41
2023-02-18T05:02:13.992Z,99931.14
2023-02-18T05:03:17.466Z,99929.35
2023-02-18T05:04:20.628Z,99923.50
2023-02-18T05:05:23.823Z,99930.02
2023-02-18T05:06:26.723Z,99934.44
2023-02-18T05:07:29.629Z,99935.96
2023-02-18T05:08:32.646Z,99940.68
2023-02-18T05:09:35.598Z,99931.54
2023-02-18T05:10:39.222Z,99944.69
2023-02-18T05:11:42.953Z,99947.54
2023-02-18T05:12:45.821Z,99944.92
2023-02-18T05:13:48.694Z,99950.77
2023-02-18T05:14:51.712Z,99955.11
2023-02-18T05:15:55.008Z,99956.42
2023-02-18T05:16:58.027Z,99951.71
2023-02-18T05:18:00.845Z,99965.73
2023-02-18T05:19:03.818Z,99958.83
2023-02-18T05:20:09.899Z,99976.73
2023-02-18T05:21:13.109Z,99961.16
2023-02-18T05:22:15.941Z,99949.64
2023-02-18T05:23:20.266Z,99968.48
2023-02-18T05:24:24.258Z,99953.81
2023-02-18T05:25:27.364Z,99959.01
2023-02-18T05:26:30.488Z,99962.57
2023-02-18T05:27:33.737Z,99970.35
2023-02-18T05:28:36.688Z,99969.03
2023-02-18T05:29:39.516Z,99956.95
2023-02-18T05:30:42.551Z,99953.34
2023-02-18T05:31:45.778Z,99960.23
2023-02-18T05:32:48.742Z,99973.10
2023-02-18T05:33:51.603Z,99969.65
2023-02-18T05:34:54.578Z,99987.45
2023-02-18T05:35:57.640Z,99963.07
2023-02-18T05:37:00.820Z,99983.09
2023-02-18T05:38:03.826Z,99975.64
2023-02-18T05:39:06.889Z,99973.17
2023-02-18T05:40:12.305Z,99972.52
2023-02-18T05:41:15.192Z,99983.32
2023-02-18T05:42:18.259Z,99984.91
2023-02-18T05:43:21.362Z,99985.94
2023-02-18T05:44:30.463Z,99986.91
2023-02-18T05:45:33.465Z,99981.48
2023-02-18T05:46:36.516Z,99984.89
2023-02-18T05:47:39.650Z,99994.27
2023-02-18T05:48:42.555Z,99983.29
2023-02-18T05:49:45.479Z,99995.48
2023-02-18T05:50:48.550Z,99986.77
2023-02-18T05:51:51.487Z,99994.27
2023-02-18T05:52:54.667Z,99990.46
2023-02-18T05:53:57.605Z,99997.01
2023-02-18T05:55:00.511Z,100003.20
2023-02-18T05:56:03.685Z,99987.19
2023-02-18T05:57:06.621Z,100001.61
2023-02-18T05:58:09.735Z,99999.98
2023-02-18T05:59:12.722Z,100000.25
2023-02-18T06:00:16.475Z,100001.11
2023-02-18T06:01:19.386Z,99994.19
2023-02-18T06:02:22.265Z,100001.92
2023-02-18T06:03:25.470Z,100017.51
2023-02-18T06:04:28.373Z,100006.00
2023-02-18T06:05:31.619Z,100009.04
2023-02-18T06:06:35.072Z,100014.64
2023-02-18T06:07:38.237Z,100010.95
2023-02-18T06:08:41.418Z,100011.94
2023-02-18T06:09:44.213Z,100023.52
2023-02-18T06:10:47.762Z,100003.23
2023-02-18T06:11:53.132Z,100021.38
2023-02-18T06:12:56.012Z,100031.75
2023-02-18T06:13:59.442Z,100014.92
2023-02-18T06:15:02.491Z,100028.31
2023-02-18T06:16:05.886Z,100018.86
2023-02-18T06:17:09.918Z,100030.53
2023-02-18T06:18:12.945Z,100027.78
2023-02-18T06:19:15.916Z,100023.40
2023-02-18T06:20:18.816Z,100035.65
2023-02-18T06:21:21.821Z,100033.56
2023-02-18T06:22:24.657Z,100025.13
2023-02-18T06:23:27.592Z,100046.13
2023-02-18T06:24:30.572Z,100036.95
2023-02-18T06:25:33.446Z,100027.57
2023-02-18T06:26:36.440Z,100039.73
2023-02-18T06:27:39.295Z,100031.05
2023-02-18T06:28:42.272Z,100036.01
2023-02-18T06:29:45.274Z,100039.69
2023-02-18T06:30:48.221Z,100025.60
2023-02-18T06:31:51.345Z,100048.54
2023-02-18T06:32:54.252Z,100048.66
2023-02-18T06:33:57.595Z,100060.45
2023-02-18T06:35:00.598Z,100054.69
2023-02-18T06:36:12.023Z,100058.30
2023-02-18T06:37:15.374Z,100052.65
2023-02-18T06:38:18.358Z,100061.07
2023-02-18T06:39:21.242Z,100056.07
2023-02-18T06:40:24.279Z,100057.17
2023-02-18T06:41:27.273Z,100054.27
2023-02-18T06:42:30.171Z,100049.52
2023-02-18T06:43:33.280Z,100067.99
2023-02-18T06:44:37.921Z,100069.41
2023-02-18T06:45:41.479Z,100065.20
2023-02-18T06:46:45.378Z,100067.41
2023-02-18T06:47:49.034Z,100071.05
2023-02-18T06:48:51.931Z,100064.92
2023-02-18T06:49:54.818Z,100071.47
2023-02-18T06:50:58.048Z,100075.64
2023-02-18T06:52:00.926Z,100073.81
2023-02-18T06:53:04.080Z,100077.66
2023-02-18T06:54:07.169Z,100074.30
2023-02-18T06:55:11.133Z,100071.64
2023-02-18T06:56:14.262Z,100089.78
2023-02-18T06:57:17.220Z,100083.42
2023-02-18T06:58:20.052Z,100092.90
2023-02-18T06:59:23.001Z,100090.55
2023-02-18T07:00:25.967Z,100094.20
2023-02-18T07:01:28.975Z,100104.35
2023-02-18T07:02:31.914Z,100095.77
2023-02-18T07:03:35.046Z,100074.27
2023-02-18T07:04:37.890Z,100101.14
2023-02-18T07:05:41.587Z,100108.02
2023-02-18T07:06:44.668Z,100102.92
2023-02-18T07:07:47.595Z,100111.48
2023-02-18T07:08:50.589Z,100113.79
2023-02-18T07:09:53.857Z,100107.41
2023-02-18T07:10:56.872Z,100101.10
2023-02-18T07:12:00.330Z,100102.62
2023-02-18T07:13:03.378Z,100096.83
2023-02-18T07:14:08.286Z,100100.88
2023-02-18T07:15:11.383Z,100091.67
2023-02-18T07:16:14.385Z,100099.61
2023-02-18T07:17:17.845Z,100096.95
2023-02-18T07:18:20.875Z,100096.50
2023-02-18T07:19:24.034Z,100098.95
2023-02-18T07:20:27.318Z,100092.20
2023-02-18T07:21:30.185Z,100098.99
2023-02-18T07:22:33.319Z,100093.96
2023-02-18T07:23:36.124Z,100105.10
2023-02-18T07:24:39.022Z,100096.48
2023-02-18T07:25:41.954Z,100095.04
2023-02-18T07:26:44.967Z,100099.11
2023-02-18T07:27:48.271Z,100118.02
2023-02-18T07:28:51.108Z,100109.23
2023-02-18T07:29:54.289Z,100108.83
2023-02-18T07:30:57.220Z,100119.20
2023-02-18T07:32:00.170Z,100111.09
2023-02-18T07:33:04.139Z,100120.84
2023-02-18T07:34:07.143Z,100119.32
2023-02-18T07:35:13.768Z,100123.99
2023-02-18T07:36:16.972Z,100126.42
2023-02-18T07:37:20.432Z,100128.50
2023-02-18T07:38:24.855Z,100124.16
2023-02-18T07:39:27.804Z,100119.97
2023-02-18T07:40:30.831Z,100141.90
2023-02-18T07:41:34.077Z,100121.70
2023-02-18T07:42:36.941Z,100135.72
2023-02-18T07:43:39.897Z,100135.56
2023-02-18T07:44:43.726Z,100140.67
2023-02-18T07:45:47.022Z,100133.71
2023-02-18T07:46:50.064Z,100127.20
2023-02-18T07:47:53.049Z,100106.33
2023-02-18T07:48:57.579Z,100130.02
2023-02-18T07:50:00.488Z,100132.48
2023-02-18T07:51:11.466Z,100139.55
2023-02-18T07:52:16.023Z,100134.48
2023-02-18T07:53:19.137Z,100123.98
2023-02-18T07:54:22.233Z,100141.85
2023-02-18T07:55:25.359Z,100132.76
2023-02-18T07:56:28.359Z,100147.84
2023-02-18T07:57:31.620Z,100133.41
2023-02-18T07:58:36.780Z,100136.25
2023-02-18T07:59:39.962Z,100132.98
2023-02-18T08:00:42.907Z,100137.11
2023-02-18T08:01:45.974Z,100127.89
2023-02-18T08:02:48.962Z,100133.66
2023-02-18T08:03:52.037Z,100139.31
2023-02-18T08:04:55.374Z,100137.23
2023-02-18T08:05:58.543Z,100128.00
2023-02-18T08:07:01.754Z,100153.05
2023-02-18T08:08:05.057Z,100155.19
2023-02-18T08:09:08.993Z,100155.14
2023-02-18T08:10:12.176Z,100154.68
2023-02-18T08:11:19.497Z,100149.08
2023-02-18T08:12:22.876Z,100137.95
2023-02-18T08:13:25.823Z,100151.48
2023-02-18T08:14:28.851Z,100134.05
2023-02-18T08:15:32.100Z,100147.14
2023-02-18T08:16:35.161Z,100147.59
2023-02-18T08:17:38.089Z,100151.23
2023-02-18T08:18:41.072Z,100156.43
2023-02-18T08:19:44.014Z,100151.10
2023-02-18T08:20:48.312Z,100168.63
2023-02-18T08:21:51.231Z,100147.22
2023-02-18T08:22:54.196Z,100160.18
2023-02-18T08:23:59.345Z,100159.14
2023-02-18T08:25:02.852Z,100146.02
2023-02-18T08:26:06.786Z,100163.73
2023-02-18T08:27:17.751Z,100164.48
2023-02-18T08:28:22.820Z,100167.04
2023-02-18T08:29:25.847Z,100161.13
2023-02-18T08:30:29.421Z,100155.34
2023-02-18T08:31:32.819Z,100171.23
2023-02-18T08:32:36.519Z,100169.83
2023-02-18T08:33:39.468Z,100176.80
2023-02-18T08:34:42.677Z,100168.74
2023-02-18T08:35:47.064Z,100179.77
2023-02-18T08:36:50.160Z,100174.63
2023-02-18T08:37:54.433Z,100178.83
2023-02-18T08:38:58.417Z,100179.61
2023-02-18T08:40:02.621Z,100176.45
2023-02-18T08:41:08.598Z,100193.27
2023-02-18T08:42:11.873Z,100185.95
2023-02-18T08:43:15.999Z,100178.44
2023-02-18T08:44:19.041Z,100187.14
2023-02-18T08:45:22.677Z,100189.88
2023-02-18T08:46:36.075Z,100177.71
2023-02-18T08:48:19.863Z,100184.66
2023-02-18T08:49:04.474Z,100195.83
2023-02-18T08:50:07.596Z,100193.08
2023-02-18T08:51:19.604Z,100185.79
2023-02-18T08:52:22.871Z,100196.30
2023-02-18T08:53:26.070Z,100186.69
2023-02-18T08:54:29.044Z,100197.23
2023-02-18T08:55:33.828Z,100198.09
2023-02-18T08:56:36.717Z,100204.30
2023-02-18T08:57:39.773Z,100192.92
2023-02-18T08:58:42.975Z,100193.09
2023-02-18T08:59:45.889Z,100205.89
2023-02-18T09:00:48.776Z,100201.67
2023-02-18T09:01:51.955Z,100209.10
2023-02-18T09:02:54.922Z,100205.53
2023-02-18T09:03:58.276Z,100207.87
2023-02-18T09:05:01.271Z,100208.16
2023-02-18T09:06:04.817Z,100223.42
2023-02-18T09:07:07.893Z,100219.65
2023-02-18T09:08:10.809Z,100210.22
2023-02-18T09:09:14.272Z,100207.77
2023-02-18T09:10:17.243Z,100210.92
2023-02-18T09:11:20.431Z,100211.42
2023-02-18T09:12:23.291Z,100217.45
2023-02-18T09:13:26.888Z,100207.08
2023-02-18T09:14:29.953Z,100219.19
2023-02-18T09:15:32.870Z,100221.20
2023-02-18T09:16:35.929Z,100217.30
2023-02-18T09:17:38.934Z,100218.23
2023-02-18T09:18:42.237Z,100226.40
2023-02-18T09:19:45.377Z,100217.56
2023-02-18T09:20:48.330Z,100224.51
2023-02-18T09:21:53.136Z,100222.52
2023-02-18T09:22:56.052Z,100226.06
2023-02-18T09:23:59.756Z,100220.61
2023-02-18T09:25:03.724Z,100219.95
2023-02-18T09:26:09.626Z,100230.79
2023-02-18T09:27:12.911Z,100230.08
2023-02-18T09:28:15.873Z,100226.48
2023-02-18T09:29:20.377Z,100236.04
2023-02-18T09:30:23.502Z,100232.10
2023-02-18T09:31:27.746Z,100247.04
2023-02-18T09:32:35.004Z,100248.55
2023-02-18T09:33:39.631Z,100243.84
2023-02-18T09:34:42.545Z,100238.59
2023-02-18T09:35:46.971Z,100238.02
2023-02-18T09:36:50.150Z,100252.11
2023-02-18T09:37:53.156Z,100250.55
2023-02-18T09:38:56.472Z,100253.52
2023-02-18T09:40:00.089Z,100243.11
2023-02-18T09:41:08.453Z,100255.84
2023-02-18T09:42:16.895Z,100253.93
2023-02-18T09:43:32.598Z,100255.83
2023-02-18T09:44:40.731Z,100244.85
2023-02-18T09:45:43.914Z,100237.71
2023-02-18T09:46:54.265Z,100237.50
2023-02-18T09:47:57.377Z,100253.76
2023-02-18T09:49:28.018Z,100257.95
2023-02-18T09:50:33.978Z,100252.05
2023-02-18T09:51:36.971Z,100259.81
2023-02-18T09:52:40.276Z,100264.99
2023-02-18T09:53:45.269Z,100250.63
2023-02-18T09:54:48.919Z,100262.28
2023-02-18T09:55:56.266Z,100255.90
2023-02-18T09:57:00.436Z,100262.42
2023-02-18T09:58:08.364Z,100265.33
2023-02-18T09:59:23.457Z,100273.12
2023-02-18T10:00:35.272Z,100272.62
2023-02-18T10:01:41.308Z,100275.38
2023-02-18T10:02:55.262Z,100274.52
2023-02-18T10:04:02.273Z,100264.95
2023-02-18T10:05:05.296Z,100271.21
2023-02-18T10:06:25.364Z,100269.10
2023-02-18T10:07:32.546Z,100266.41
2023-02-18T10:08:43.193Z,100265.63
2023-02-18T10:09:47.408Z,100281.86
2023-02-18T10:10:50.289Z,100287.74
2023-02-18T10:11:57.779Z,100271.33
2023-02-18T10:13:01.560Z,100271.58
2023-02-18T10:14:12.023Z,100266.11
2023-02-18T10:15:22.534Z,100270.14
2023-02-18T10:16:25.729Z,100268.60
2023-02-18T10:17:33.074Z,100272.86
2023-02-18T10:18:42.008Z,100281.75
2023-02-18T10:19:48.571Z,100277.80
2023-02-18T10:21:02.052Z,100270.80
2023-02-18T10:22:07.418Z,100271.77
2023-02-18T10:23:13.195Z,100268.77
2023-02-18T10:24:16.038Z,100271.95
2023-02-18T10:25:22.602Z,100275.41
2023-02-18T10:26:26.192Z,100272.27
2023-02-18T10:27:31.654Z,100276.33
2023-02-18T10:28:36.917Z,100278.35
2023-02-18T10:29:39.828Z,100267.73
2023-02-18T10:30:46.907Z,100277.10
2023-02-18T10:31:57.595Z,100272.58
2023-02-18T10:33:29.129Z,100265.02
2023-02-18T10:34:45.940Z,100274.43
2023-02-18T10:36:09.256Z,100269.73
2023-02-18T10:37:33.617Z,100272.16
2023-02-18T10:39:00.623Z,100273.20
2023-02-18T10:40:14.248Z,100261.33
2023-02-18T10:41:39.230Z,100282.20
2023-02-18T10:43:06.973Z,100270.50
2023-02-18T10:44:34.204Z,100267.00
2023-02-18T10:45:55.654Z,100267.33
2023-02-18T10:47:01.182Z,100280.42
2023-02-18T10:48:30.403Z,100273.42
2023-02-18T10:50:09.631Z,100275.64
2023-02-18T10:51:24.469Z,100274.22
2023-02-18T10:52:30.924Z,100269.45
2023-02-18T10:53:37.351Z,100285.89
2023-02-18T10:54:58.645Z,100264.75
2023-02-18T10:56:02.113Z,100274.25
2023-02-18T10:57:05.062Z,100268.09
2023-02-18T10:58:28.095Z,100268.65
2023-02-18T10:59:34.081Z,100278.80
2023-02-18T11:00:40.342Z,100271.27
2023-02-18T11:01:44.055Z,100259.77
2023-02-18T11:03:00.701Z,100279.16
2023-02-18T11:04:11.808Z,100273.88
2023-02-18T11:07:12.663Z,100266.95
2023-02-18T11:08:20.584Z,100269.80
2023-02-18T11:09:41.455Z,100260.56
2023-02-18T11:10:46.461Z,100270.33
2023-02-18T11:11:53.635Z,100266.09
2023-02-18T11:13:08.558Z,100264.11
2023-02-18T11:14:18.091Z,100261.13
2023-02-18T11:15:24.504Z,100269.55
2023-02-18T11:17:07.749Z,100272.23
2023-02-18T11:18:26.380Z,100259.41
2023-02-18T11:19:38.629Z,100252.61
2023-02-18T11:20:42.404Z,100258.19
2023-02-18T11:21:45.472Z,100261.36
2023-02-18T11:22:49.941Z,100256.77
2023-02-18T11:23:55.739Z,100265.02
2023-02-18T11:25:01.824Z,100263.38
2023-02-18T11:26:14.601Z,100263.33
2023-02-18T11:27:25.700Z,100264.27
2023-02-18T11:28:34.362Z,100264.41
2023-02-18T11:29:37.445Z,100263.02
2023-02-18T11:30:47.015Z,100253.67
2023-02-18T11:31:53.713Z,100262.23
2023-02-18T11:33:07.004Z,100260.55
2023-02-18T11:34:21.632Z,100261.11
2023-02-18T11:35:29.422Z,100263.16
2023-02-18T11:36:35.355Z,100278.70
2023-02-18T11:37:38.860Z,100253.48
2023-02-18T11:38:55.588Z,100267.88
2023-02-18T11:39:58.746Z,100264.02
2023-02-18T11:41:10.058Z,100263.18
2023-02-18T11:42:15.201Z,100253.65
2023-02-18T11:43:19.818Z,100261.69
2023-02-18T11:44:48.425Z,100260.14
2023-02-18T11:46:09.220Z,100257.64
2023-02-18T11:47:15.065Z,100259.74
2023-02-18T11:48:22.879Z,100250.34
2023-02-18T11:49:25.972Z,100263.23
2023-02-18T11:50:33.478Z,100259.46
2023-02-18T11:51:39.827Z,100264.59
2023-02-18T11:52:48.218Z,100247.36
2023-02-18T11:53:54.051Z,100261.34
2023-02-18T11:55:13.974Z,100247.38
2023-02-18T11:56:20.400Z,100256.29
2023-02-18T11:57:26.491Z,100250.02
2023-02-18T11:58:40.510Z,100247.89
2023-02-18T11:59:44.331Z,100255.96
2023-02-18T12:00:49.362Z,100249.77
2023-02-18T12:02:22.080Z,100250.98
2023-02-18T12:03:38.855Z,100256.39
2023-02-18T12:04:55.314Z,100259.34
2023-02-18T12:06:05.992Z,100262.80
2023-02-18T12:07:18.966Z,100259.59
2023-02-18T12:08:27.737Z,100252.16
2023-02-18T12:09:42.931Z,100264.91
2023-02-18T12:10:53.502Z,100262.85
2023-02-18T12:12:00.194Z,100256.92
2023-02-18T12:13:25.169Z,100257.98
2023-02-18T12:14:28.056Z,100256.84
2023-02-18T12:16:13.456Z,100263.76
2023-02-18T12:17:41.577Z,100266.49
2023-02-18T12:18:47.784Z,100265.65
2023-02-18T12:19:59.210Z,100283.89
2023-02-18T12:21:20.656Z,100268.13
2023-02-18T12:22:42.820Z,100271.08
2023-02-18T12:24:13.296Z,100268.14
2023-02-18T12:25:30.940Z,100276.73
2023-02-18T12:27:16.831Z,100271.30
2023-02-18T12:28:31.848Z,100281.08
2023-02-18T12:29:46.689Z,100274.48
2023-02-18T12:31:05.111Z,100274.87
2023-02-18T12:32:21.780Z,100274.77
2023-02-18T12:33:27.573Z,100274.77
2023-02-18T12:34:56.508Z,100272.01
2023-02-18T12:36:04.441Z,100269.50
2023-02-18T12:37:13.592Z,100275.89
2023-02-18T12:38:26.817Z,100274.49
2023-02-18T12:39:46.370Z,100276.84
2023-02-18T12:40:55.247Z,100275.77
2023-02-18T12:42:32.735Z,100277.84
2023-02-18T12:44:22.901Z,100274.48
2023-02-18T12:45:43.757Z,100281.79
2023-02-18T12:46:49.600Z,100277.11
2023-02-18T12:48:11.482Z,100277.36
2023-02-18T12:49:50.623Z,100271.59
2023-02-18T12:50:53.481Z,100268.47
2023-02-18T12:52:23.785Z,100266.44
2023-02-18T12:53:35.325Z,100276.52
2023-02-18T12:54:53.824Z,100264.63
2023-02-18T12:56:27.930Z,100265.39
2023-02-18T12:57:36.361Z,100263.05
2023-02-18T12:59:06.797Z,100265.52
2023-02-18T13:00:45.391Z,100264.85
2023-02-18T13:01:57.910Z,100273.84
2023-02-18T13:03:05.172Z,100271.84
2023-02-18T13:04:36.878Z,100269.59
2023-02-18T13:05:48.688Z,100272.03
2023-02-18T13:07:00.630Z,100265.54
2023-02-18T13:08:22.587Z,100268.86
2023-02-18T13:09:43.691Z,100269.16
2023-02-18T13:11:14.747Z,100261.27
2023-02-18T13:12:26.735Z,100265.20
2023-02-18T13:13:42.193Z,100268.66
2023-02-18T13:15:13.681Z,100258.41
2023-02-18T13:16:20.271Z,100271.90
2023-02-18T13:17:27.766Z,100266.33
2023-02-18T13:18:36.072Z,100265.84
2023-02-18T13:19:57.260Z,100257.41
2023-02-18T13:21:09.755Z,100257.70
2023-02-18T13:22:16.325Z,100263.95
2023-02-18T13:23:59.741Z,100267.89
2023-02-18T13:25:02.611Z,100276.73
2023-02-18T13:26:09.992Z,100268.83
2023-02-18T13:27:24.898Z,100286.93
2023-02-18T13:28:46.832Z,100267.41
2023-02-18T13:30:04.927Z,100273.71
2023-02-18T13:31:11.223Z,100265.04
2023-02-18T13:32:36.197Z,100270.10
2023-02-18T13:34:01.078Z,100273.89
2023-02-18T13:35:12.926Z,100260.59
2023-02-18T13:36:34.187Z,100267.66
2023-02-18T13:37:52.407Z,100261.77
2023-02-18T13:39:02.632Z,100270.23