createdAt,value
2023-04-02T00:02:23.932Z,3.60
2023-04-02T00:05:18.436Z,2.97
2023-04-02T00:08:41.624Z,8.68
2023-04-02T00:11:49.758Z,2.80
2023-04-02T00:14:36.854Z,7.15
2023-04-02T00:17:25.035Z,2.08
2023-04-02T00:20:16.398Z,4.05
2023-04-02T00:23:04.468Z,7.25
2023-04-02T00:25:51.420Z,4.00
2023-04-02T00:28:38.288Z,4.57
2023-04-02T00:31:26.185Z,5.40
2023-04-02T00:34:32.437Z,4.47
2023-04-02T00:37:25.265Z,4.57
2023-04-02T00:40:23.164Z,4.18
2023-04-02T00:43:16.584Z,2.75
2023-04-02T00:46:14.246Z,4.57
2023-04-02T00:49:20.541Z,4.72
2023-04-02T00:52:17.120Z,4.88
2023-04-02T00:55:22.850Z,7.97
2023-04-02T00:58:28.348Z,8.70
2023-04-02T01:01:20.219Z,5.90
2023-04-02T01:04:28.911Z,4.78
2023-04-02T01:07:16.288Z,3.97
2023-04-02T01:10:24.889Z,5.32
2023-04-02T01:13:36.581Z,6.07
2023-04-02T01:16:33.254Z,4.10
2023-04-02T01:19:29.036Z,5.30
2023-04-02T01:22:31.115Z,3.53
2023-04-02T01:25:42.944Z,3.08
2023-04-02T01:29:03.408Z,3.50
2023-04-02T01:31:52.122Z,3.20
2023-04-02T01:34:39.566Z,3.03
2023-04-02T01:37:49.614Z,3.97
2023-04-02T01:40:50.742Z,2.75
2023-04-02T01:44:02.995Z,4.22
2023-04-02T01:46:50.493Z,4.20
2023-04-02T01:49:37.666Z,3.47
2023-04-02T01:52:41.241Z,8.27
2023-04-02T01:55:46.938Z,5.47
2023-04-02T01:58:34.108Z,5.65
2023-04-02T02:01:24.831Z,4.93
2023-04-02T02:04:14.122Z,8.38
2023-04-02T02:07:01.724Z,6.80
2023-04-02T02:09:49.690Z,7.18
2023-04-02T02:12:36.596Z,5.53
2023-04-02T02:15:24.410Z,7.37
2023-04-02T02:21:05.031Z,6.03
2023-04-02T02:23:52.632Z,5.80
2023-04-02T02:26:41.922Z,4.78
2023-04-02T02:29:31.786Z,4.38
2023-04-02T02:32:21.723Z,4.70
2023-04-02T02:35:18.457Z,3.72
2023-04-02T02:38:31.432Z,4.90
2023-04-02T02:41:24.735Z,4.57
2023-04-02T02:44:31.600Z,5.25
2023-04-02T02:47:30.943Z,5.05
2023-04-02T02:50:32.585Z,10.32
2023-04-02T02:53:24.659Z,5.95
2023-04-02T02:56:12.757Z,5.47
2023-04-02T02:59:00.426Z,8.60
2023-04-02T03:01:47.639Z,4.55
2023-04-02T03:04:36.603Z,4.38
2023-04-02T03:07:27.402Z,5.85
2023-04-02T03:10:21.358Z,4.80
2023-04-02T03:13:33.023Z,5.03
2023-04-02T03:16:35.886Z,5.30
2023-04-02T03:19:38.561Z,6.47
2023-04-02T03:22:46.111Z,4.78
2023-04-02T03:25:37.308Z,5.10
2023-04-02T03:28:28.950Z,5.40
2023-04-02T03:31:38.618Z,6.38
2023-04-02T03:34:34.343Z,6.05
2023-04-02T03:37:23.219Z,6.35
2023-04-02T03:40:22.461Z,5.18
2023-04-02T03:43:21.983Z,6.00
2023-04-02T03:46:42.133Z,6.63
2023-04-02T03:49:55.248Z,7.57
2023-04-02T03:52:42.911Z,10.10
2023-04-02T03:55:33.359Z,7.63
2023-04-02T03:58:27.886Z,5.95
2023-04-02T04:01:28.760Z,7.78
2023-04-02T04:04:19.526Z,6.75
2023-04-02T04:07:13.348Z,8.63
2023-04-02T04:10:01.938Z,8.40
2023-04-02T04:12:50.746Z,7.47
2023-04-02T04:15:49.724Z,7.47
2023-04-02T04:18:57.129Z,8.45
2023-04-02T04:21:45.313Z,9.57
2023-04-02T04:24:34.463Z,11.98
2023-04-02T04:27:33.704Z,9.98
2023-04-02T04:30:35.025Z,9.05
2023-04-02T04:33:26.119Z,6.20
2023-04-02T04:36:32.792Z,6.95
2023-04-02T04:39:42.810Z,7.30
2023-04-02T04:42:33.229Z,5.82
2023-04-02T04:45:41.189Z,6.85
2023-04-02T04:48:37.530Z,5.43
2023-04-02T04:51:57.003Z,9.07
2023-04-02T04:57:38.237Z,6.05
2023-04-02T05:00:49.663Z,9.02
2023-04-02T05:03:51.810Z,6.38
2023-04-02T05:07:03.090Z,8.10
2023-04-02T05:10:01.596Z,7.30
2023-04-02T05:13:11.800Z,7.13
2023-04-02T05:16:11.101Z,6.93
2023-04-02T05:19:16.968Z,5.07
2023-04-02T05:22:22.600Z,8.57
2023-04-02T05:25:25.711Z,6.47
2023-04-02T05:28:21.444Z,5.47
2023-04-02T05:31:18.445Z,5.60
2023-04-02T05:34:05.923Z,5.35
2023-04-02T05:36:53.877Z,6.38
2023-04-02T05:39:45.781Z,6.97
2023-04-02T05:42:37.805Z,7.22
2023-04-02T05:45:39.577Z,8.82
2023-04-02T05:48:41.207Z,9.45
2023-04-02T05:51:43.459Z,9.27
2023-04-02T05:54:40.060Z,5.13
2023-04-02T05:57:44.834Z,5.78
2023-04-02T06:00:43.612Z,5.97
2023-04-02T06:03:49.484Z,9.15
2023-04-02T06:06:49.581Z,5.90
2023-04-02T06:09:45.975Z,7.30
2023-04-02T06:12:44.504Z,7.82
2023-04-02T06:15:33.680Z,5.25
2023-04-02T06:18:25.083Z,4.82
2023-04-02T06:21:17.872Z,5.78
2023-04-02T06:24:06.801Z,4.03
2023-04-02T06:27:00.333Z,5.25
2023-04-02T06:29:52.885Z,5.60
2023-04-02T06:32:39.782Z,4.85
2023-04-02T06:35:27.404Z,3.40
2023-04-02T06:38:27.675Z,5.35
2023-04-02T06:41:23.129Z,5.68
2023-04-02T06:44:20.665Z,6.45
2023-04-02T06:47:31.730Z,5.13
2023-04-02T06:50:31.543Z,5.57
2023-04-02T06:53:26.840Z,6.43
2023-04-02T06:56:32.041Z,7.63
2023-04-02T06:59:19.828Z,5.28
2023-04-02T07:05:16.240Z,9.37
2023-04-02T07:08:03.133Z,6.82
2023-04-02T07:10:50.615Z,9.13
2023-04-02T07:13:37.448Z,10.70
2023-04-02T07:16:26.898Z,8.07
2023-04-02T07:19:22.999Z,6.57
2023-04-02T07:22:09.886Z,1.80
2023-04-02T07:24:56.754Z,2.95
2023-04-02T07:27:43.670Z,5.13
2023-04-02T07:30:30.596Z,9.70
2023-04-02T07:33:20.904Z,8.20
2023-04-02T07:36:08.157Z,10.25
2023-04-02T07:38:55.134Z,10.73
2023-04-02T07:41:56.584Z,5.77
2023-04-02T07:44:43.507Z,4.55
2023-04-02T07:47:30.949Z,3.93
2023-04-02T07:50:18.168Z,2.15
2023-04-02T07:53:05.366Z,2.47
2023-04-02T07:55:53.463Z,4.30
2023-04-02T07:58:40.423Z,5.25
2023-04-02T08:01:29.579Z,3.30
2023-04-02T08:04:22.558Z,3.15
2023-04-02T08:07:09.643Z,6.18
2023-04-02T08:09:56.517Z,5.87
2023-04-02T08:12:43.403Z,8.10
2023-04-02T08:15:30.364Z,8.10
2023-04-02T08:18:17.266Z,8.77
2023-04-02T08:21:08.822Z,6.33
2023-04-02T08:23:56.149Z,5.63
2023-04-02T08:26:44.991Z,7.38
2023-04-02T08:29:32.515Z,10.18
2023-04-02T08:32:19.436Z,5.63
2023-04-02T08:35:07.209Z,1.30
2023-04-02T08:37:54.053Z,3.53
2023-04-02T08:40:46.415Z,2.47
2023-04-02T08:43:40.911Z,1.95
2023-04-02T08:46:48.427Z,1.30
2023-04-02T08:50:09.681Z,1.13
2023-04-02T08:52:58.197Z,1.13
2023-04-02T08:55:50.744Z,1.20
2023-04-02T08:59:48.979Z,0.93
2023-04-02T09:02:43.355Z,0.75
2023-04-02T09:05:36.754Z,2.60
2023-04-02T09:08:27.188Z,5.03
2023-04-02T09:11:23.625Z,1.15
2023-04-02T09:14:20.870Z,1.15
2023-04-02T09:17:15.112Z,1.75
2023-04-02T09:20:21.320Z,0.30
2023-04-02T09:23:23.580Z,1.95
2023-04-02T09:26:23.691Z,1.00
2023-04-02T09:29:13.544Z,4.72
2023-04-02T09:32:28.259Z,2.20
2023-04-02T09:35:26.897Z,0.93
2023-04-02T09:38:19.002Z,1.13
2023-04-02T09:41:18.622Z,0.47
2023-04-02T09:44:21.393Z,1.17
2023-04-02T09:47:25.461Z,0.55
2023-04-02T09:50:21.390Z,0.50
2023-04-02T09:53:33.966Z,0.60
2023-04-02T09:56:26.602Z,3.72
2023-04-02T09:59:13.430Z,6.13
2023-04-02T10:02:03.508Z,1.77
2023-04-02T10:04:51.001Z,0.52
2023-04-02T10:07:44.912Z,0.20
2023-04-02T10:10:43.383Z,0.20
2023-04-02T10:13:53.517Z,0.20
2023-04-02T10:16:53.750Z,0.90
2023-04-02T10:19:48.811Z,1.40
2023-04-02T10:22:35.695Z,2.72
2023-04-02T10:25:26.845Z,16.30
2023-04-02T10:28:42.580Z,4.50
2023-04-02T10:31:41.285Z,1.38
2023-04-02T10:34:54.224Z,2.95
2023-04-02T10:37:47.287Z,1.85
2023-04-02T10:40:42.225Z,5.70
2023-04-02T10:43:38.355Z,3.00
2023-04-02T10:46:47.954Z,2.25
2023-04-02T10:49:46.807Z,0.90
2023-04-02T10:52:47.246Z,0.32
2023-04-02T10:55:40.961Z,0.75
2023-04-02T10:58:31.358Z,0.80
2023-04-02T11:01:24.866Z,1.63
2023-04-02T11:04:42.408Z,1.50
2023-04-02T11:07:36.392Z,1.13
2023-04-02T11:10:23.845Z,0.60
2023-04-02T11:13:23.185Z,0.68
2023-04-02T11:16:15.648Z,2.00
2023-04-02T11:19:16.035Z,1.02
2023-04-02T11:22:16.858Z,0.40
2023-04-02T11:25:04.889Z,2.67
2023-04-02T11:27:52.328Z,1.80
2023-04-02T11:30:39.355Z,0.82
2023-04-02T11:33:43.106Z,0.80
2023-04-02T11:36:50.830Z,0.50
2023-04-02T11:39:53.531Z,0.88
2023-04-02T11:42:48.492Z,0.70
2023-04-02T11:45:57.466Z,0.40
2023-04-02T11:48:44.869Z,1.52
2023-04-02T11:51:31.832Z,1.42
2023-04-02T11:54:26.408Z,0.37
2023-04-02T11:57:28.388Z,1.20
2023-04-02T12:00:33.631Z,7.32
2023-04-02T12:03:25.729Z,10.25
2023-04-02T12:06:21.628Z,2.45
2023-04-02T12:09:49.987Z,2.05
2023-04-02T12:12:39.010Z,1.20
2023-04-02T12:15:44.899Z,0.90
2023-04-02T12:18:32.636Z,0.70
2023-04-02T12:21:22.697Z,0.38
2023-04-02T12:24:19.791Z,0.30
2023-04-02T12:27:22.755Z,0.43
2023-04-02T12:30:14.655Z,1.20
2023-04-02T12:33:19.922Z,0.40
2023-04-02T12:36:14.631Z,0.50
2023-04-02T12:39:01.597Z,0.63
2023-04-02T12:41:48.892Z,0.27
2023-04-02T12:44:35.964Z,0.20
2023-04-02T12:47:23.022Z,0.32
2023-04-02T12:50:15.292Z,0.68
2023-04-02T12:53:02.157Z,1.08
2023-04-02T12:55:51.534Z,1.10
2023-04-02T12:58:45.295Z,0.93
2023-04-02T13:01:33.996Z,0.38
2023-04-02T13:04:22.128Z,0.00
2023-04-02T13:07:17.533Z,0.35
2023-04-02T13:10:32.218Z,0.00
2023-04-02T13:13:24.917Z,0.20
2023-04-02T13:16:17.941Z,0.20
2023-04-02T13:19:18.073Z,0.10
2023-04-02T13:22:29.788Z,0.30
2023-04-02T13:25:16.684Z,0.60
2023-04-02T13:28:03.626Z,0.77
2023-04-02T13:30:50.728Z,0.10
2023-04-02T13:33:37.851Z,0.50
2023-04-02T13:36:25.016Z,0.57
2023-04-02T13:39:11.937Z,0.30
2023-04-02T13:42:02.999Z,0.30
2023-04-02T13:44:49.891Z,0.43
2023-04-02T13:47:38.585Z,0.33
2023-04-02T13:50:29.083Z,0.10
2023-04-02T13:53:24.212Z,0.10
2023-04-02T13:56:11.099Z,0.10
2023-04-02T13:58:58.089Z,0.10
2023-04-02T14:01:47.340Z,0.40
2023-04-02T14:04:42.461Z,0.20
2023-04-02T14:07:57.689Z,0.25
2023-04-02T14:11:19.035Z,0.60
2023-04-02T14:14:21.795Z,0.40
2023-04-02T14:17:18.114Z,0.20
2023-04-02T14:20:47.020Z,0.88
2023-04-02T14:23:45.988Z,0.00
2023-04-02T14:26:56.071Z,0.00
2023-04-02T14:29:46.303Z,0.00
2023-04-02T14:32:36.087Z,0.00
2023-04-02T14:35:29.261Z,0.00
2023-04-02T14:38:30.469Z,0.20
2023-04-02T14:41:37.592Z,0.15
2023-04-02T14:44:29.201Z,0.10
2023-04-02T14:47:34.158Z,0.35
2023-04-02T14:50:29.624Z,0.30
2023-04-02T14:53:24.232Z,2.58
2023-04-02T14:56:12.988Z,1.20
2023-04-02T14:59:53.118Z,0.85
2023-04-02T15:02:53.423Z,1.20
2023-04-02T15:06:03.470Z,2.10
2023-04-02T15:09:08.203Z,0.90
2023-04-02T15:12:12.656Z,0.38
2023-04-02T15:15:13.933Z,0.50
2023-04-02T15:18:02.536Z,0.35
2023-04-02T15:21:08.255Z,0.20
2023-04-02T15:24:13.724Z,0.10
2023-04-02T15:27:24.487Z,0.55
2023-04-02T15:30:29.600Z,0.22
2023-04-02T15:33:31.469Z,0.22
2023-04-02T15:36:35.503Z,0.38
2023-04-02T15:39:34.767Z,0.30
2023-04-02T15:42:55.957Z,0.20
2023-04-02T15:46:05.057Z,1.10
2023-04-02T15:49:04.437Z,0.20
2023-04-02T15:52:05.886Z,0.45
2023-04-02T15:54:56.622Z,0.43
2023-04-02T15:58:05.145Z,0.52
2023-04-02T16:01:01.940Z,1.17
2023-04-02T16:04:24.104Z,0.30
2023-04-02T16:07:44.360Z,0.50
2023-04-02T16:10:41.792Z,1.38
2023-04-02T16:13:32.826Z,0.38
2023-04-02T16:16:34.927Z,0.40
2023-04-02T16:19:28.891Z,0.17
2023-04-02T16:22:26.049Z,1.13
2023-04-02T16:25:20.734Z,0.82
2023-04-02T16:28:26.263Z,0.85
2023-04-02T16:31:22.318Z,0.40
2023-04-02T16:34:21.893Z,0.30
2023-04-02T16:37:42.910Z,0.30
2023-04-02T16:40:57.141Z,0.60
2023-04-02T16:44:05.703Z,1.00
2023-04-02T16:46:52.536Z,0.55
2023-04-02T16:50:03.357Z,0.70
2023-04-02T16:53:03.510Z,1.00
2023-04-02T16:55:56.578Z,0.47
2023-04-02T16:59:03.496Z,0.30
2023-04-02T17:02:15.888Z,1.33
2023-04-02T17:05:30.502Z,2.22
2023-04-02T17:08:26.102Z,4.88
2023-04-02T17:11:31.073Z,2.40
2023-04-02T17:14:23.850Z,1.08
2023-04-02T17:17:12.225Z,16.40
2023-04-02T17:20:01.162Z,4.85
2023-04-02T17:22:48.892Z,2.30
2023-04-02T17:25:57.236Z,4.93
2023-04-02T17:28:47.784Z,2.88
2023-04-02T17:31:35.986Z,1.30
2023-04-02T17:34:24.240Z,0.80
2023-04-02T17:37:35.265Z,1.00
2023-04-02T17:40:54.640Z,0.90
2023-04-02T17:44:19.415Z,1.70
2023-04-02T17:47:23.161Z,1.80
2023-04-02T17:50:26.274Z,1.80
2023-04-02T17:53:16.233Z,1.58
2023-04-02T17:56:19.356Z,0.70
2023-04-02T17:59:21.742Z,0.80
2023-04-02T18:02:30.588Z,1.05
2023-04-02T18:05:25.034Z,0.85
2023-04-02T18:08:38.167Z,0.65
2023-04-02T18:11:38.865Z,0.52
2023-04-02T18:14:47.775Z,0.70
2023-04-02T18:20:48.009Z,4.60
2023-04-02T18:23:56.804Z,3.45
2023-04-02T18:26:58.756Z,1.77
2023-04-02T18:29:54.466Z,3.45
2023-04-02T18:32:48.079Z,9.35
2023-04-02T18:35:38.110Z,23.52
2023-04-02T18:38:34.060Z,10.52
2023-04-02T18:41:39.648Z,25.17
2023-04-02T18:44:45.706Z,21.80
2023-04-02T18:47:42.222Z,6.70
2023-04-02T18:50:39.354Z,7.80
2023-04-02T18:53:28.543Z,6.95
2023-04-02T18:56:20.130Z,4.97
2023-04-02T18:59:06.925Z,3.35
2023-04-02T19:01:56.297Z,4.32
2023-04-02T19:04:50.503Z,2.20
2023-04-02T19:07:41.651Z,2.47
2023-04-02T19:10:35.326Z,2.63
2023-04-02T19:13:22.348Z,2.50
2023-04-02T19:16:18.724Z,5.65
2023-04-02T19:19:27.011Z,3.97
2023-04-02T19:22:33.534Z,4.88
2023-04-02T19:25:24.251Z,7.32
2023-04-02T19:28:24.746Z,6.65
2023-04-02T19:31:26.017Z,6.25
2023-04-02T19:35:07.154Z,5.05
2023-04-02T19:38:07.371Z,7.40
2023-04-02T19:41:00.153Z,9.27
2023-04-02T19:43:47.437Z,9.73
2023-04-02T19:46:34.334Z,9.20
2023-04-02T19:49:32.873Z,9.53
2023-04-02T19:52:21.149Z,9.85
2023-04-02T19:55:08.506Z,11.65
2023-04-02T19:58:04.525Z,10.80
2023-04-02T20:01:00.823Z,11.48
2023-04-02T20:06:35.180Z,10.27
2023-04-02T20:09:22.424Z,10.30
2023-04-02T20:12:09.694Z,10.90
2023-04-02T20:14:56.594Z,11.32
2023-04-02T20:17:44.051Z,9.87
2023-04-02T20:20:30.986Z,10.15
2023-04-02T20:23:19.030Z,11.47
2023-04-02T20:26:06.933Z,11.05
2023-04-02T20:28:53.973Z,11.48
2023-04-02T20:31:41.211Z,11.70
2023-04-02T20:34:28.505Z,9.70
2023-04-02T20:37:15.640Z,11.05
2023-04-02T20:40:02.530Z,11.35
2023-04-02T20:42:49.741Z,11.40
2023-04-02T20:45:37.438Z,12.02
2023-04-02T20:48:25.751Z,11.75
2023-04-02T20:51:15.439Z,13.38
2023-04-02T20:54:02.442Z,12.85
2023-04-02T20:56:50.415Z,12.30
2023-04-02T20:59:37.374Z,13.65
2023-04-02T21:02:24.525Z,13.67
2023-04-02T21:05:11.506Z,13.45
2023-04-02T21:07:58.645Z,13.05
2023-04-02T21:10:46.127Z,14.13
2023-04-02T21:13:36.375Z,14.68
2023-04-02T21:16:33.703Z,19.42
2023-04-02T21:19:20.728Z,14.88
2023-04-02T21:22:07.588Z,14.35
2023-04-02T21:24:54.476Z,14.98
2023-04-02T21:27:41.417Z,14.53
2023-04-02T21:30:28.292Z,12.40
2023-04-02T21:33:15.878Z,14.30
2023-04-02T21:36:11.754Z,17.25
2023-04-02T21:39:04.386Z,15.13
2023-04-02T21:41:53.337Z,14.93
2023-04-02T21:44:46.964Z,15.05
2023-04-02T21:47:33.840Z,15.43
2023-04-02T21:50:20.925Z,16.77
2023-04-02T21:53:07.789Z,19.88
2023-04-02T21:56:01.898Z,19.10
2023-04-02T21:58:49.574Z,22.70
2023-04-02T22:01:39.838Z,15.30
2023-04-02T22:04:28.507Z,14.65
2023-04-02T22:07:15.784Z,14.48
2023-04-02T22:10:02.767Z,14.15
2023-04-02T22:12:49.608Z,15.70
2023-04-02T22:15:36.746Z,14.80
2023-04-02T22:18:23.728Z,14.35
2023-04-02T22:21:11.675Z,13.87
2023-04-02T22:24:03.552Z,13.48
2023-04-02T22:26:51.144Z,13.75
2023-04-02T22:29:38.033Z,13.65
2023-04-02T22:32:24.901Z,12.40
2023-04-02T22:35:11.838Z,12.73
2023-04-02T22:37:58.810Z,13.83
2023-04-02T22:40:46.027Z,14.73
2023-04-02T22:43:33.400Z,13.10
2023-04-02T22:46:21.299Z,12.27
2023-04-02T22:49:08.259Z,14.10
2023-04-02T22:51:55.325Z,11.77
2023-04-02T22:54:42.260Z,10.73
2023-04-02T22:57:29.099Z,11.13
2023-04-02T23:00:17.564Z,9.80
2023-04-02T23:03:04.925Z,10.23
2023-04-02T23:06:03.034Z,9.15
2023-04-02T23:08:50.024Z,9.85
2023-04-02T23:11:36.940Z,10.63
2023-04-02T23:14:23.796Z,11.87
2023-04-02T23:17:10.693Z,9.83
2023-04-02T23:19:57.540Z,8.70
2023-04-02T23:22:44.504Z,9.43
2023-04-02T23:25:31.381Z,11.10
2023-04-02T23:28:18.445Z,11.07
2023-04-02T23:31:07.936Z,10.20
2023-04-02T23:33:54.935Z,6.70
2023-04-02T23:36:41.780Z,6.90
2023-04-02T23:39:28.673Z,7.37
2023-04-02T23:42:16.027Z,7.50
2023-04-02T23:45:03.022Z,8.85
2023-04-02T23:47:50.166Z,8.98
2023-04-02T23:50:37.395Z,10.13
2023-04-02T23:53:24.491Z,10.48
2023-04-02T23:56:11.733Z,11.00
2023-04-02T23:58:58.645Z,10.90
