createdAt,value
2023-01-15T00:01:47.220Z,7.60
2023-01-15T00:04:14.240Z,7.60
2023-01-15T00:06:41.816Z,7.60
2023-01-15T00:09:09.655Z,7.60
2023-01-15T00:11:36.553Z,7.60
2023-01-15T00:14:03.554Z,7.60
2023-01-15T00:16:30.608Z,7.60
2023-01-15T00:18:58.948Z,7.60
2023-01-15T00:21:26.897Z,7.60
2023-01-15T00:24:13.058Z,7.70
2023-01-15T00:26:58.415Z,7.70
2023-01-15T00:29:25.734Z,7.70
2023-01-15T00:32:00.362Z,7.70
2023-01-15T00:34:28.202Z,7.80
2023-01-15T00:36:55.193Z,7.80
2023-01-15T00:39:24.115Z,7.80
2023-01-15T00:41:52.526Z,7.80
2023-01-15T00:44:20.190Z,7.90
2023-01-15T00:46:47.284Z,7.90
2023-01-15T00:49:14.378Z,7.90
2023-01-15T00:51:41.364Z,7.80
2023-01-15T00:54:08.507Z,7.80
2023-01-15T00:56:35.552Z,7.80
2023-01-15T00:59:04.463Z,7.80
2023-01-15T01:01:31.935Z,7.80
2023-01-15T01:03:59.041Z,7.70
2023-01-15T01:06:26.170Z,7.70
2023-01-15T01:08:53.342Z,7.70
2023-01-15T01:11:21.638Z,7.70
2023-01-15T01:13:49.200Z,7.70
2023-01-15T01:16:22.308Z,7.70
2023-01-15T01:18:49.319Z,7.70
2023-01-15T01:21:16.284Z,7.70
2023-01-15T01:23:43.379Z,7.60
2023-01-15T01:26:10.443Z,7.60
2023-01-15T01:28:37.412Z,7.60
2023-01-15T01:31:05.298Z,7.70
2023-01-15T01:33:32.603Z,7.70
2023-01-15T01:35:59.564Z,7.70
2023-01-15T01:38:26.491Z,7.70
2023-01-15T01:40:53.752Z,7.70
2023-01-15T01:43:25.900Z,7.70
2023-01-15T01:45:53.055Z,7.70
2023-01-15T01:48:21.774Z,7.70
2023-01-15T01:50:49.428Z,7.70
2023-01-15T01:53:23.926Z,7.60
2023-01-15T01:55:50.989Z,7.70
2023-01-15T01:58:19.445Z,7.60
2023-01-15T02:00:48.414Z,7.60
2023-01-15T02:03:17.160Z,7.60
2023-01-15T02:05:47.395Z,7.70
2023-01-15T02:08:14.407Z,7.70
2023-01-15T02:10:41.763Z,7.70
2023-01-15T02:13:08.768Z,7.70
2023-01-15T02:15:50.551Z,7.70
2023-01-15T02:18:22.583Z,7.70
2023-01-15T02:20:55.580Z,7.70
2023-01-15T02:23:27.183Z,7.70
2023-01-15T02:26:13.132Z,7.70
2023-01-15T02:28:44.774Z,7.70
2023-01-15T02:31:16.489Z,7.70
2023-01-15T02:34:02.307Z,7.70
2023-01-15T02:36:32.146Z,7.80
2023-01-15T02:39:04.914Z,7.80
2023-01-15T02:41:34.712Z,7.80
2023-01-15T02:44:03.833Z,7.90
2023-01-15T02:46:33.148Z,7.90
2023-01-15T02:49:02.368Z,7.90
2023-01-15T02:51:53.470Z,7.90
2023-01-15T02:54:24.018Z,7.90
2023-01-15T02:56:53.120Z,7.90
2023-01-15T02:59:30.397Z,7.90
2023-01-15T03:02:00.301Z,7.90
2023-01-15T03:04:33.650Z,7.90
2023-01-15T03:07:05.829Z,7.90
2023-01-15T03:09:34.803Z,7.90
2023-01-15T03:12:04.840Z,7.90
2023-01-15T03:14:45.022Z,7.90
2023-01-15T03:17:24.623Z,7.90
2023-01-15T03:19:56.461Z,8.00
2023-01-15T03:22:26.833Z,7.90
2023-01-15T03:24:54.343Z,8.00
2023-01-15T03:27:22.150Z,8.00
2023-01-15T03:29:59.273Z,7.90
2023-01-15T03:32:26.599Z,7.90
2023-01-15T03:34:54.446Z,8.00
2023-01-15T03:37:24.612Z,8.00
2023-01-15T03:39:54.240Z,8.00
2023-01-15T03:42:41.684Z,8.10
2023-01-15T03:45:10.540Z,8.00
2023-01-15T03:47:41.321Z,8.00
2023-01-15T03:50:10.713Z,8.00
2023-01-15T03:52:50.614Z,8.10
2023-01-15T03:55:24.892Z,8.10
2023-01-15T03:58:03.199Z,8.10
2023-01-15T04:00:36.909Z,8.10
2023-01-15T04:03:06.275Z,8.10
2023-01-15T04:05:34.831Z,8.10
2023-01-15T04:08:04.339Z,8.10
2023-01-15T04:10:32.200Z,8.10
2023-01-15T04:13:01.553Z,8.10
2023-01-15T04:15:29.812Z,8.10
2023-01-15T04:17:56.763Z,8.20
2023-01-15T04:20:25.286Z,8.10
2023-01-15T04:22:52.209Z,8.10
2023-01-15T04:25:19.224Z,8.10
2023-01-15T04:27:46.235Z,8.10
2023-01-15T04:30:13.300Z,8.00
2023-01-15T04:32:40.215Z,7.90
2023-01-15T04:35:07.284Z,7.90
2023-01-15T04:37:34.396Z,7.90
2023-01-15T04:40:01.364Z,7.80
2023-01-15T04:42:46.925Z,7.70
2023-01-15T04:45:13.953Z,7.70
2023-01-15T04:47:40.857Z,7.80
2023-01-15T04:50:08.322Z,7.70
2023-01-15T04:52:35.333Z,7.70
2023-01-15T04:55:02.311Z,7.60
2023-01-15T04:57:29.249Z,7.70
2023-01-15T04:59:56.268Z,7.70
2023-01-15T05:02:23.234Z,7.60
2023-01-15T05:04:50.895Z,7.70
2023-01-15T05:07:17.853Z,7.70
2023-01-15T05:09:44.779Z,7.70
2023-01-15T05:12:11.684Z,7.70
2023-01-15T05:14:38.649Z,7.70
2023-01-15T05:17:05.547Z,7.70
2023-01-15T05:19:32.522Z,7.70
2023-01-15T05:21:59.430Z,7.70
2023-01-15T05:24:26.376Z,7.70
2023-01-15T05:26:53.805Z,7.70
2023-01-15T05:29:20.792Z,7.60
2023-01-15T05:31:47.840Z,7.60
2023-01-15T05:34:15.198Z,7.60
2023-01-15T05:36:42.373Z,7.60
2023-01-15T05:39:09.666Z,7.60
2023-01-15T05:41:51.787Z,7.60
2023-01-15T05:44:23.290Z,7.60
2023-01-15T05:46:51.116Z,7.60
2023-01-15T05:49:19.689Z,7.60
2023-01-15T05:51:47.159Z,7.60
2023-01-15T05:54:15.481Z,7.60
2023-01-15T05:56:42.909Z,7.60
2023-01-15T05:59:10.119Z,7.60
2023-01-15T06:01:37.201Z,7.60
2023-01-15T06:04:05.176Z,7.60
2023-01-15T06:06:32.691Z,7.60
2023-01-15T06:08:59.739Z,7.60
2023-01-15T06:11:26.902Z,7.60
2023-01-15T06:13:53.778Z,7.60
2023-01-15T06:16:20.904Z,7.60
2023-01-15T06:18:47.832Z,7.60
2023-01-15T06:21:14.926Z,7.60
2023-01-15T06:23:42.345Z,7.60
2023-01-15T06:26:13.861Z,7.60
2023-01-15T06:28:40.981Z,7.60
2023-01-15T06:31:09.025Z,7.60
2023-01-15T06:33:36.043Z,7.60
2023-01-15T06:36:03.817Z,7.60
2023-01-15T06:38:31.019Z,7.50
2023-01-15T06:41:01.984Z,7.60
2023-01-15T06:43:47.691Z,7.50
2023-01-15T06:46:33.577Z,7.60
2023-01-15T06:49:00.504Z,7.60
2023-01-15T06:51:28.775Z,7.60
2023-01-15T06:53:57.269Z,7.60
2023-01-15T06:56:24.208Z,7.60
2023-01-15T06:58:51.166Z,7.70
2023-01-15T07:01:18.224Z,7.60
2023-01-15T07:03:45.317Z,7.60
2023-01-15T07:06:13.525Z,7.60
2023-01-15T07:08:40.997Z,7.70
2023-01-15T07:11:09.344Z,7.60
2023-01-15T07:13:36.292Z,7.60
2023-01-15T07:16:03.807Z,7.60
2023-01-15T07:18:31.545Z,7.60
2023-01-15T07:20:58.818Z,7.60
2023-01-15T07:23:26.540Z,7.60
2023-01-15T07:25:53.875Z,7.60
2023-01-15T07:28:21.298Z,7.60
2023-01-15T07:30:48.334Z,7.60
2023-01-15T07:33:15.466Z,7.60
2023-01-15T07:35:42.445Z,7.60
2023-01-15T07:38:09.504Z,7.60
2023-01-15T07:40:36.926Z,7.60
2023-01-15T07:43:22.456Z,7.50
2023-01-15T07:46:07.983Z,7.50
2023-01-15T07:48:53.464Z,7.50
2023-01-15T07:51:20.397Z,7.60
2023-01-15T07:53:47.329Z,7.60
2023-01-15T07:56:14.364Z,7.60
2023-01-15T07:58:41.313Z,7.60
2023-01-15T08:01:08.727Z,7.50
2023-01-15T08:03:35.796Z,7.60
2023-01-15T08:06:02.726Z,7.60
2023-01-15T08:08:29.695Z,7.60
2023-01-15T08:11:19.715Z,7.60
2023-01-15T08:14:12.945Z,7.60
2023-01-15T08:16:39.939Z,7.60
2023-01-15T08:19:06.937Z,7.60
2023-01-15T08:21:33.847Z,7.60
2023-01-15T08:24:00.752Z,7.60
2023-01-15T08:26:27.780Z,7.60
2023-01-15T08:28:54.780Z,7.60
2023-01-15T08:31:21.829Z,7.60
2023-01-15T08:33:48.821Z,7.60
2023-01-15T08:36:17.150Z,7.60
2023-01-15T08:38:44.249Z,7.60
2023-01-15T08:41:11.172Z,7.60
2023-01-15T08:43:38.120Z,7.70
2023-01-15T08:46:06.928Z,7.60
2023-01-15T08:48:34.245Z,7.70
2023-01-15T08:51:05.240Z,7.70
2023-01-15T08:53:32.270Z,7.70
2023-01-15T08:55:59.300Z,7.70
2023-01-15T08:58:30.063Z,7.70
2023-01-15T09:00:57.092Z,7.70
2023-01-15T09:03:24.052Z,7.80
2023-01-15T09:05:51.037Z,7.80
2023-01-15T09:08:19.697Z,7.80
2023-01-15T09:10:47.293Z,7.80
2023-01-15T09:13:14.171Z,7.80
2023-01-15T09:15:41.132Z,7.90
2023-01-15T09:18:10.755Z,7.80
2023-01-15T09:20:37.781Z,7.80
2023-01-15T09:23:04.722Z,7.80
2023-01-15T09:25:31.661Z,7.90
2023-01-15T09:27:58.700Z,7.80
2023-01-15T09:30:25.685Z,7.90
2023-01-15T09:32:52.810Z,7.90
2023-01-15T09:35:19.810Z,7.90
2023-01-15T09:37:50.584Z,8.00
2023-01-15T09:40:32.230Z,8.00
2023-01-15T09:43:04.987Z,8.10
2023-01-15T09:45:37.884Z,8.00
2023-01-15T09:48:18.309Z,8.00
2023-01-15T09:51:05.677Z,8.00
2023-01-15T09:53:54.614Z,8.00
2023-01-15T09:56:23.716Z,8.00
2023-01-15T09:58:50.810Z,8.00
2023-01-15T10:01:19.646Z,8.00
2023-01-15T10:04:06.915Z,8.00
2023-01-15T10:06:41.056Z,8.00
2023-01-15T10:09:11.667Z,8.00
2023-01-15T10:11:59.491Z,8.00
2023-01-15T10:14:39.431Z,8.00
2023-01-15T10:17:15.151Z,8.00
2023-01-15T10:19:44.756Z,8.10
2023-01-15T10:22:17.651Z,8.10
2023-01-15T10:24:49.107Z,8.10
2023-01-15T10:27:19.691Z,8.10
2023-01-15T10:29:49.684Z,8.10
2023-01-15T10:32:35.594Z,8.20
2023-01-15T10:35:04.904Z,8.20
2023-01-15T10:37:35.232Z,8.20
2023-01-15T10:40:20.908Z,8.30
2023-01-15T10:43:06.637Z,8.30
2023-01-15T10:45:40.677Z,8.30
2023-01-15T10:48:34.169Z,8.40
2023-01-15T10:51:02.705Z,8.50
2023-01-15T10:53:29.627Z,8.40
2023-01-15T10:56:09.384Z,8.40
2023-01-15T10:58:39.499Z,8.40
2023-01-15T11:01:10.702Z,8.40
2023-01-15T11:03:39.455Z,8.40
2023-01-15T11:06:08.384Z,8.40
2023-01-15T11:09:08.072Z,8.40
2023-01-15T11:11:45.440Z,8.40
2023-01-15T11:14:31.016Z,8.40
2023-01-15T11:17:16.345Z,8.40
2023-01-15T11:19:43.983Z,8.50
2023-01-15T11:22:15.858Z,8.60
2023-01-15T11:24:47.743Z,8.60
2023-01-15T11:27:19.412Z,8.70
2023-01-15T11:29:50.955Z,8.80
2023-01-15T11:32:24.580Z,8.80
2023-01-15T11:35:02.180Z,8.90
2023-01-15T11:37:29.393Z,8.90
2023-01-15T11:40:07.776Z,8.90
2023-01-15T11:42:57.054Z,8.80
2023-01-15T11:45:43.117Z,8.80
2023-01-15T11:48:36.112Z,8.80
2023-01-15T11:51:07.918Z,8.80
2023-01-15T11:53:55.274Z,8.80
2023-01-15T11:56:26.914Z,8.80
2023-01-15T11:58:55.181Z,8.80
2023-01-15T12:01:28.534Z,8.80
2023-01-15T12:03:56.484Z,8.70
2023-01-15T12:06:24.038Z,8.70
2023-01-15T12:08:54.025Z,8.70
2023-01-15T12:11:26.388Z,8.70
2023-01-15T12:14:00.698Z,8.70
2023-01-15T12:16:36.238Z,8.70
2023-01-15T12:19:06.224Z,8.60
2023-01-15T12:21:56.452Z,8.60
2023-01-15T12:24:37.586Z,8.60
2023-01-15T12:27:07.547Z,8.60
2023-01-15T12:29:39.601Z,8.60
2023-01-15T12:32:22.235Z,8.50
2023-01-15T12:34:52.180Z,8.40
2023-01-15T12:37:26.336Z,8.20
2023-01-15T12:39:53.401Z,8.00
2023-01-15T12:42:40.988Z,7.90
2023-01-15T12:45:10.846Z,7.80
2023-01-15T12:47:49.979Z,7.70
2023-01-15T12:50:23.266Z,7.50
2023-01-15T12:52:52.328Z,7.40
2023-01-15T12:55:20.078Z,7.30
2023-01-15T12:57:51.786Z,7.20
2023-01-15T13:00:33.705Z,7.00
2023-01-15T13:03:16.130Z,7.10
2023-01-15T13:05:49.581Z,7.00
2023-01-15T13:08:22.719Z,7.00
2023-01-15T13:10:50.950Z,6.80
2023-01-15T13:13:19.332Z,6.70
2023-01-15T13:16:05.229Z,6.70
2023-01-15T13:18:50.941Z,6.60
2023-01-15T13:21:20.422Z,6.50
2023-01-15T13:24:05.844Z,6.50
2023-01-15T13:26:32.828Z,6.50
2023-01-15T13:31:57.387Z,6.40
2023-01-15T13:34:27.634Z,6.40
2023-01-15T13:37:03.441Z,6.40
2023-01-15T13:39:38.339Z,6.30
2023-01-15T13:42:24.547Z,6.40
2023-01-15T13:44:53.962Z,6.30
2023-01-15T13:47:24.101Z,6.30
2023-01-15T13:49:56.280Z,6.30
2023-01-15T13:52:31.409Z,6.30
2023-01-15T13:55:09.079Z,6.30
2023-01-15T13:57:37.346Z,6.30
2023-01-15T14:00:05.900Z,6.30
2023-01-15T14:02:40.928Z,6.30
2023-01-15T14:05:23.209Z,6.20
2023-01-15T14:07:52.481Z,6.20
2023-01-15T14:10:22.428Z,6.10
2023-01-15T14:12:50.085Z,6.10
2023-01-15T14:15:26.657Z,6.30
2023-01-15T14:18:03.875Z,6.20
2023-01-15T14:20:40.116Z,6.10
2023-01-15T14:23:07.339Z,6.10
2023-01-15T14:25:46.386Z,5.50
2023-01-15T14:28:13.397Z,6.10
2023-01-15T14:30:52.408Z,6.10
2023-01-15T14:33:19.473Z,6.10
2023-01-15T14:35:48.204Z,6.00
2023-01-15T14:38:19.823Z,6.00
2023-01-15T14:40:56.870Z,6.00
2023-01-15T14:43:26.147Z,5.90
2023-01-15T14:45:53.351Z,6.00
2023-01-15T14:48:29.698Z,5.90
2023-01-15T14:51:09.238Z,6.00
2023-01-15T14:53:43.520Z,5.20
2023-01-15T14:56:32.675Z,5.90
2023-01-15T14:59:19.361Z,6.00
2023-01-15T15:02:02.662Z,6.00
2023-01-15T15:04:39.154Z,6.00
2023-01-15T15:07:16.605Z,6.00
2023-01-15T15:10:05.127Z,6.00
2023-01-15T15:12:35.712Z,5.90
2023-01-15T15:15:05.947Z,5.90
2023-01-15T15:17:41.995Z,6.10
2023-01-15T15:20:32.085Z,5.90
2023-01-15T15:23:05.673Z,5.90
2023-01-15T15:25:36.290Z,5.90
2023-01-15T15:30:58.272Z,5.90
2023-01-15T15:33:41.498Z,5.90
2023-01-15T15:36:09.222Z,5.90
2023-01-15T15:42:04.473Z,5.80
2023-01-15T15:45:19.363Z,5.90
2023-01-15T16:05:34.066Z,5.80
2023-01-15T16:08:16.664Z,5.80
2023-01-15T16:10:56.532Z,5.80
2023-01-15T16:13:29.676Z,5.80
2023-01-15T16:18:54.969Z,5.90
2023-01-15T16:21:36.252Z,5.80
2023-01-15T16:24:10.283Z,5.80
2023-01-15T16:26:44.471Z,5.80
2023-01-15T16:32:15.597Z,5.80
2023-01-15T16:34:59.670Z,5.80
2023-01-15T16:45:09.828Z,5.80
2023-01-15T16:47:49.997Z,5.80
2023-01-15T18:11:53.362Z,5.40
2023-01-15T18:14:26.447Z,5.40
2023-01-15T18:17:05.269Z,5.30
2023-01-15T18:20:14.159Z,5.30
2023-01-15T18:23:09.010Z,6.10
2023-01-15T18:25:58.075Z,5.20
2023-01-15T18:28:29.803Z,4.90
2023-01-15T18:31:44.548Z,5.20
2023-01-15T18:34:44.476Z,5.20
2023-01-15T18:43:25.652Z,4.60
2023-01-15T18:46:32.223Z,5.70
2023-01-15T19:16:51.659Z,5.20
2023-01-15T19:22:55.725Z,5.10
2023-01-15T19:42:15.767Z,5.00
2023-01-15T19:45:02.213Z,4.90
2023-01-15T19:47:53.203Z,4.80
2023-01-15T19:50:24.028Z,5.40
2023-01-15T19:55:53.493Z,5.50
2023-01-15T20:03:49.415Z,4.70
2023-01-15T20:06:21.774Z,4.50
2023-01-15T20:08:52.510Z,3.70
2023-01-15T20:16:52.812Z,4.60
2023-01-15T20:19:25.062Z,4.60
2023-01-15T20:21:59.149Z,4.60
2023-01-15T20:24:30.802Z,4.60
2023-01-15T20:29:43.150Z,4.30
2023-01-15T20:32:13.017Z,3.80
2023-01-15T20:34:43.628Z,4.40
2023-01-15T20:37:11.934Z,4.40
2023-01-15T20:39:40.028Z,4.70
2023-01-15T20:42:35.399Z,4.90
2023-01-15T20:45:08.319Z,3.70
2023-01-15T20:48:03.437Z,4.20
2023-01-15T20:50:33.751Z,4.00
2023-01-15T20:53:01.640Z,4.00
2023-01-15T20:58:33.874Z,3.90
2023-01-15T21:04:08.166Z,4.20
2023-01-15T21:06:35.823Z,3.90
2023-01-15T21:09:04.104Z,3.90
2023-01-15T21:11:35.726Z,3.90
2023-01-15T21:14:04.322Z,3.90
2023-01-15T21:16:31.718Z,4.00
2023-01-15T21:19:02.068Z,3.90
2023-01-15T21:21:29.399Z,3.80
2023-01-15T21:29:48.330Z,3.70
2023-01-15T21:45:08.744Z,3.70
2023-01-15T21:48:02.267Z,3.70
2023-01-15T21:53:50.393Z,3.80
