createdAt,value
2018-10-01T00:02:03.471Z,10.20
2018-10-01T00:04:32.221Z,10.20
2018-10-01T00:07:02.202Z,10.20
2018-10-01T00:09:31.296Z,10.20
2018-10-01T00:12:00.335Z,10.20
2018-10-01T00:14:29.117Z,10.20
2018-10-01T00:16:58.465Z,10.30
2018-10-01T00:19:33.006Z,10.30
2018-10-01T00:22:07.363Z,10.30
2018-10-01T00:24:37.166Z,10.30
2018-10-01T00:27:06.388Z,10.30
2018-10-01T00:29:35.499Z,10.30
2018-10-01T00:32:06.958Z,10.30
2018-10-01T00:34:36.088Z,10.30
2018-10-01T00:37:05.241Z,10.30
2018-10-01T00:39:34.319Z,10.30
2018-10-01T00:42:03.400Z,10.30
2018-10-01T00:44:32.246Z,10.30
2018-10-01T00:47:01.399Z,10.30
2018-10-01T00:49:30.581Z,10.40
2018-10-01T00:51:59.774Z,10.40
2018-10-01T00:54:29.002Z,10.40
2018-10-01T00:56:58.415Z,10.40
2018-10-01T00:59:27.245Z,10.40
2018-10-01T01:01:57.461Z,10.40
2018-10-01T01:04:28.358Z,10.40
2018-10-01T01:06:58.983Z,10.40
2018-10-01T01:09:28.144Z,10.40
2018-10-01T01:11:57.278Z,10.40
2018-10-01T01:14:27.079Z,10.30
2018-10-01T01:16:56.093Z,10.30
2018-10-01T01:19:25.240Z,10.40
2018-10-01T01:21:54.709Z,10.40
2018-10-01T01:24:24.618Z,10.30
2018-10-01T01:26:53.854Z,10.40
2018-10-01T01:29:23.896Z,10.40
2018-10-01T01:31:53.241Z,10.30
2018-10-01T01:37:16.297Z,10.40
2018-10-01T01:39:45.529Z,10.40
2018-10-01T01:42:14.705Z,10.40
2018-10-01T01:44:44.164Z,10.40
2018-10-01T01:47:13.368Z,10.40
2018-10-01T01:49:42.509Z,10.40
2018-10-01T01:52:11.820Z,10.40
2018-10-01T01:54:49.025Z,10.40
2018-10-01T01:57:17.862Z,10.30
2018-10-01T01:59:46.738Z,10.30
2018-10-01T02:02:15.886Z,10.20
2018-10-01T02:04:45.299Z,10.20
2018-10-01T02:07:14.213Z,10.10
2018-10-01T02:09:43.021Z,10.10
2018-10-01T02:12:12.085Z,10.00
2018-10-01T02:14:41.364Z,9.90
2018-10-01T02:17:10.116Z,9.90
2018-10-01T02:19:39.882Z,9.90
2018-10-01T02:22:11.261Z,9.90
2018-10-01T02:24:40.316Z,9.80
2018-10-01T02:27:09.369Z,9.80
2018-10-01T02:29:38.420Z,9.70
2018-10-01T02:32:07.595Z,9.70
2018-10-01T02:34:36.500Z,9.70
2018-10-01T02:37:05.655Z,9.70
2018-10-01T02:39:34.937Z,9.60
2018-10-01T02:42:03.847Z,9.60
2018-10-01T02:44:33.677Z,9.50
2018-10-01T02:47:04.050Z,9.50
2018-10-01T02:49:32.974Z,9.40
2018-10-01T02:52:07.300Z,9.40
2018-10-01T02:54:36.188Z,9.30
2018-10-01T02:57:05.378Z,9.30
2018-10-01T02:59:34.814Z,9.30
2018-10-01T03:02:03.588Z,9.30
2018-10-01T03:04:32.439Z,9.30
2018-10-01T03:07:05.149Z,9.30
2018-10-01T03:09:34.805Z,9.20
2018-10-01T03:12:03.657Z,9.20
2018-10-01T03:14:32.464Z,9.20
2018-10-01T03:17:05.696Z,9.20
2018-10-01T03:19:34.830Z,9.20
2018-10-01T03:22:03.898Z,9.20
2018-10-01T03:24:33.008Z,9.10
2018-10-01T03:27:04.439Z,9.20
2018-10-01T03:29:33.677Z,9.20
2018-10-01T03:32:02.761Z,9.20
2018-10-01T03:34:31.636Z,9.20
2018-10-01T03:37:00.570Z,9.20
2018-10-01T03:39:29.634Z,9.30
2018-10-01T03:42:04.493Z,9.30
2018-10-01T03:44:33.529Z,9.30
2018-10-01T03:47:03.289Z,9.30
2018-10-01T03:49:32.396Z,9.40
2018-10-01T03:52:02.899Z,9.40
2018-10-01T03:54:31.849Z,9.40
2018-10-01T03:57:00.639Z,9.30
2018-10-01T03:59:29.764Z,9.30
2018-10-01T04:01:59.298Z,9.30
2018-10-01T04:04:28.184Z,9.30
2018-10-01T04:06:57.448Z,9.30
2018-10-01T04:09:26.363Z,9.30
2018-10-01T04:12:01.377Z,9.30
2018-10-01T04:14:30.594Z,9.30
2018-10-01T04:16:59.674Z,9.30
2018-10-01T04:19:28.848Z,9.30
2018-10-01T04:22:03.789Z,9.30
2018-10-01T04:24:33.423Z,9.30
2018-10-01T04:27:02.559Z,9.30
2018-10-01T04:29:31.730Z,9.30
2018-10-01T04:32:00.793Z,9.30
2018-10-01T04:34:30.318Z,9.30
2018-10-01T04:37:01.085Z,9.30
2018-10-01T04:39:30.334Z,9.30
2018-10-01T04:41:59.890Z,9.30
2018-10-01T04:44:29.014Z,9.30
2018-10-01T04:46:57.828Z,9.30
2018-10-01T04:49:27.888Z,9.40
2018-10-01T04:51:57.119Z,9.40
2018-10-01T04:54:26.313Z,9.40
2018-10-01T04:56:55.498Z,9.40
2018-10-01T04:59:25.884Z,9.40
2018-10-01T05:01:54.909Z,9.40
2018-10-01T05:04:24.009Z,9.50
2018-10-01T05:06:53.122Z,9.50
2018-10-01T05:09:22.582Z,9.50
2018-10-01T05:11:51.774Z,9.50
2018-10-01T05:14:22.240Z,9.50
2018-10-01T05:16:51.320Z,9.50
2018-10-01T05:19:20.479Z,9.50
2018-10-01T05:21:49.427Z,9.50
2018-10-01T05:24:18.503Z,9.50
2018-10-01T05:26:47.618Z,9.40
2018-10-01T05:29:17.122Z,9.40
2018-10-01T05:31:46.135Z,9.30
2018-10-01T05:34:15.529Z,9.30
2018-10-01T05:36:46.874Z,9.30
2018-10-01T05:39:16.015Z,9.20
2018-10-01T05:41:45.698Z,9.20
2018-10-01T05:44:15.119Z,9.20
2018-10-01T05:46:44.500Z,9.20
2018-10-01T05:49:13.910Z,9.10
2018-10-01T05:51:43.154Z,9.10
2018-10-01T05:54:12.220Z,9.00
2018-10-01T05:56:41.366Z,8.90
2018-10-01T05:59:10.854Z,8.90
2018-10-01T06:01:39.960Z,8.90
2018-10-01T06:04:14.257Z,8.90
2018-10-01T06:06:43.355Z,8.90
2018-10-01T06:09:13.062Z,8.90
2018-10-01T06:11:42.381Z,8.80
2018-10-01T06:14:11.909Z,8.80
2018-10-01T06:16:41.798Z,8.70
2018-10-01T06:19:10.943Z,8.70
2018-10-01T06:21:40.030Z,8.60
2018-10-01T06:24:08.890Z,8.50
2018-10-01T06:26:38.870Z,8.50
2018-10-01T06:29:09.637Z,8.50
2018-10-01T06:31:39.713Z,8.50
2018-10-01T06:34:08.890Z,8.50
2018-10-01T06:36:38.523Z,8.50
2018-10-01T06:39:10.833Z,8.60
2018-10-01T06:41:43.696Z,8.60
2018-10-01T06:44:12.867Z,8.60
2018-10-01T06:46:43.734Z,8.60
2018-10-01T06:49:13.652Z,8.60
2018-10-01T06:51:43.964Z,8.70
2018-10-01T06:54:13.082Z,8.80
2018-10-01T06:56:43.563Z,8.90
2018-10-01T06:59:13.383Z,9.00
2018-10-01T07:01:42.524Z,9.10
2018-10-01T07:04:13.442Z,9.20
2018-10-01T07:06:45.640Z,9.30
2018-10-01T07:09:14.756Z,9.30
2018-10-01T07:11:46.042Z,9.40
2018-10-01T07:14:15.313Z,9.50
2018-10-01T07:16:45.862Z,9.50
2018-10-01T07:19:14.984Z,9.60
2018-10-01T07:21:52.279Z,9.60
2018-10-01T07:24:21.491Z,9.70
2018-10-01T07:26:51.455Z,9.70
2018-10-01T07:29:21.421Z,9.80
2018-10-01T07:31:50.567Z,9.80
2018-10-01T07:34:21.272Z,9.90
2018-10-01T07:36:53.564Z,9.90
2018-10-01T07:39:22.797Z,10.00
2018-10-01T07:41:53.293Z,10.00
2018-10-01T07:44:23.327Z,10.10
2018-10-01T07:46:53.811Z,10.10
2018-10-01T07:49:24.534Z,10.10
2018-10-01T07:51:54.540Z,10.20
2018-10-01T07:54:26.882Z,10.30
2018-10-01T07:56:56.659Z,10.30
2018-10-01T07:59:25.842Z,10.40
2018-10-01T08:01:55.012Z,10.40
2018-10-01T08:04:25.038Z,10.50
2018-10-01T08:06:55.137Z,10.50
2018-10-01T08:09:27.257Z,10.60
2018-10-01T08:11:56.518Z,10.70
2018-10-01T08:14:28.244Z,10.70
2018-10-01T08:16:58.387Z,10.70
2018-10-01T08:19:28.568Z,10.80
2018-10-01T08:21:58.290Z,10.80
2018-10-01T08:24:28.629Z,10.80
2018-10-01T08:27:01.757Z,10.90
2018-10-01T08:29:34.673Z,10.90
2018-10-01T08:32:05.766Z,11.00
2018-10-01T08:34:38.243Z,11.10
2018-10-01T08:37:07.358Z,11.20
2018-10-01T08:39:37.149Z,11.20
2018-10-01T08:42:06.301Z,11.30
2018-10-01T08:44:37.523Z,11.40
2018-10-01T08:47:08.483Z,11.40
2018-10-01T08:49:44.829Z,11.50
2018-10-01T08:52:26.381Z,11.50
2018-10-01T08:54:56.783Z,11.60
2018-10-01T08:57:26.021Z,11.60
2018-10-01T08:59:55.302Z,11.70
2018-10-01T09:02:26.058Z,11.70
2018-10-01T09:04:55.790Z,11.70
2018-10-01T09:07:25.193Z,11.80
2018-10-01T09:09:56.009Z,11.80
2018-10-01T09:12:25.357Z,11.90
2018-10-01T09:14:57.338Z,12.00
2018-10-01T09:17:26.556Z,12.10
2018-10-01T09:19:55.908Z,12.20
2018-10-01T09:22:25.633Z,12.30
2018-10-01T09:24:55.248Z,12.30
2018-10-01T09:27:24.159Z,12.40
2018-10-01T09:29:54.005Z,12.50
2018-10-01T09:32:23.252Z,12.60
2018-10-01T09:34:52.343Z,12.70
2018-10-01T09:37:21.301Z,12.60
2018-10-01T09:39:50.701Z,12.50
2018-10-01T09:42:20.533Z,12.40
2018-10-01T09:44:50.055Z,12.30
2018-10-01T09:47:19.316Z,12.30
2018-10-01T09:49:48.402Z,12.20
2018-10-01T09:52:17.551Z,12.10
2018-10-01T09:54:48.173Z,12.00
2018-10-01T09:57:17.764Z,12.10
2018-10-01T09:59:48.428Z,12.20
2018-10-01T10:02:18.434Z,12.50
2018-10-01T10:04:47.576Z,12.70
2018-10-01T10:07:23.078Z,12.80
2018-10-01T10:09:53.132Z,12.80
2018-10-01T10:12:23.213Z,12.80
2018-10-01T10:14:52.729Z,12.70
2018-10-01T10:17:21.822Z,12.60
2018-10-01T10:19:51.014Z,12.60
2018-10-01T10:22:20.268Z,12.50
2018-10-01T10:24:51.862Z,12.60
2018-10-01T10:27:21.799Z,12.60
2018-10-01T10:29:50.693Z,12.70
2018-10-01T10:32:19.948Z,12.80
2018-10-01T10:34:49.918Z,12.90
2018-10-01T10:37:19.163Z,12.90
2018-10-01T10:39:48.301Z,13.10
2018-10-01T10:42:17.632Z,13.20
2018-10-01T10:44:47.561Z,13.20
2018-10-01T10:47:19.057Z,13.20
2018-10-01T10:49:50.127Z,12.60
2018-10-01T10:52:20.652Z,11.80
2018-10-01T10:54:53.252Z,11.30
2018-10-01T10:57:24.481Z,11.00
2018-10-01T10:59:56.384Z,10.80
2018-10-01T11:02:28.917Z,10.80
2018-10-01T11:04:58.202Z,10.60
2018-10-01T11:07:27.421Z,10.50
2018-10-01T11:09:56.571Z,10.50
2018-10-01T11:12:26.702Z,10.50
2018-10-01T11:14:57.236Z,10.70
2018-10-01T11:17:26.147Z,10.80
2018-10-01T11:19:55.542Z,11.00
2018-10-01T11:22:26.253Z,11.20
2018-10-01T11:24:55.257Z,11.40
2018-10-01T11:27:26.678Z,11.50
2018-10-01T11:29:55.617Z,11.30
2018-10-01T11:32:28.949Z,10.80
2018-10-01T11:34:58.315Z,10.20
2018-10-01T11:37:29.283Z,10.00
2018-10-01T11:39:58.512Z,9.90
2018-10-01T11:42:36.508Z,9.90
2018-10-01T11:45:12.161Z,9.90
2018-10-01T11:47:41.947Z,9.90
2018-10-01T11:50:12.323Z,9.90
2018-10-01T11:52:43.608Z,9.90
2018-10-01T11:55:16.666Z,9.90
2018-10-01T11:57:46.819Z,9.80
2018-10-01T12:00:21.831Z,9.90
2018-10-01T12:02:50.693Z,9.90
2018-10-01T12:05:22.373Z,9.80
2018-10-01T12:07:58.202Z,9.90
2018-10-01T12:10:32.903Z,9.90
2018-10-01T12:13:03.237Z,10.00
2018-10-01T12:15:34.500Z,10.00
2018-10-01T12:18:04.482Z,10.10
2018-10-01T12:20:36.565Z,10.10
2018-10-01T12:23:08.800Z,10.20
2018-10-01T12:25:40.939Z,10.20
2018-10-01T12:28:10.452Z,10.30
2018-10-01T12:30:41.318Z,10.40
2018-10-01T12:33:11.015Z,10.50
2018-10-01T12:35:43.827Z,10.60
2018-10-01T12:38:16.101Z,10.70
2018-10-01T12:40:47.078Z,10.80
2018-10-01T12:43:17.052Z,10.80
2018-10-01T12:45:49.548Z,10.80
2018-10-01T12:48:19.698Z,10.90
2018-10-01T12:50:50.569Z,10.80
2018-10-01T12:53:20.596Z,10.70
2018-10-01T12:55:53.305Z,10.60
2018-10-01T12:58:29.613Z,10.40
2018-10-01T13:01:04.509Z,10.30
2018-10-01T13:03:33.699Z,10.20
2018-10-01T13:06:04.125Z,10.10
2018-10-01T13:08:34.723Z,10.10
2018-10-01T13:11:13.341Z,10.10
2018-10-01T13:13:43.202Z,10.10
2018-10-01T13:16:13.965Z,10.10
2018-10-01T13:18:44.411Z,10.10
2018-10-01T13:21:15.776Z,10.00
2018-10-01T13:23:48.537Z,10.10
2018-10-01T13:26:33.361Z,10.00
2018-10-01T13:29:06.393Z,10.00
2018-10-01T13:31:38.137Z,9.90
2018-10-01T13:34:11.213Z,9.90
2018-10-01T13:36:41.282Z,9.90
2018-10-01T13:39:13.802Z,10.00
2018-10-01T13:41:46.275Z,10.00
2018-10-01T13:44:16.388Z,10.10
2018-10-01T13:46:46.595Z,10.00
2018-10-01T13:49:18.396Z,10.10
2018-10-01T13:51:49.184Z,10.20
2018-10-01T13:54:20.553Z,10.40
2018-10-01T13:56:50.341Z,10.40
2018-10-01T13:59:22.228Z,10.50
2018-10-01T14:01:52.723Z,10.40
2018-10-01T14:04:23.621Z,10.20
2018-10-01T14:06:54.627Z,10.10
2018-10-01T14:09:25.380Z,9.90
2018-10-01T14:11:55.070Z,9.90
2018-10-01T14:14:25.311Z,9.90
2018-10-01T14:16:55.777Z,9.90
2018-10-01T14:19:27.618Z,10.00
2018-10-01T14:21:57.647Z,10.10
2018-10-01T14:24:27.350Z,10.20
2018-10-01T14:27:00.424Z,10.40
2018-10-01T14:29:35.006Z,10.40
2018-10-01T14:32:05.529Z,10.40
2018-10-01T14:34:36.829Z,10.50
2018-10-01T14:37:11.295Z,10.60
2018-10-01T14:39:45.590Z,10.70
2018-10-01T14:42:16.273Z,10.70
2018-10-01T14:44:46.881Z,10.70
2018-10-01T14:47:22.155Z,10.60
2018-10-01T14:49:51.432Z,10.40
2018-10-01T14:52:22.601Z,10.30
2018-10-01T14:54:56.408Z,10.20
2018-10-01T14:57:27.052Z,10.20
2018-10-01T14:59:59.440Z,10.20
2018-10-01T15:02:29.628Z,10.30
2018-10-01T15:05:01.886Z,10.20
2018-10-01T15:07:31.268Z,10.20
2018-10-01T15:10:05.380Z,10.20
2018-10-01T15:12:36.230Z,10.20
2018-10-01T15:15:09.340Z,10.20
2018-10-01T15:17:38.365Z,10.20
2018-10-01T15:20:08.352Z,10.20
2018-10-01T15:22:37.946Z,10.20
2018-10-01T15:25:11.119Z,10.20
2018-10-01T15:27:43.707Z,10.20
2018-10-01T15:30:16.150Z,10.20
2018-10-01T15:32:45.737Z,10.10
2018-10-01T15:35:16.809Z,10.20
2018-10-01T15:37:46.790Z,10.20
2018-10-01T15:40:16.388Z,10.20
2018-10-01T15:42:49.723Z,10.30
2018-10-01T15:45:21.179Z,10.40
2018-10-01T15:47:52.290Z,10.40
2018-10-01T15:50:26.111Z,10.40
2018-10-01T15:53:02.329Z,10.40
2018-10-01T15:55:32.812Z,10.40
2018-10-01T15:58:08.530Z,10.40
2018-10-01T16:00:40.431Z,10.40
2018-10-01T16:03:11.379Z,10.40
2018-10-01T16:05:43.665Z,10.40
2018-10-01T16:08:15.992Z,10.40
2018-10-01T16:10:45.245Z,10.40
2018-10-01T16:13:18.224Z,10.50
2018-10-01T16:15:50.471Z,10.50
2018-10-01T16:18:20.374Z,10.60
2018-10-01T16:20:52.708Z,10.40
2018-10-01T16:23:23.218Z,10.10
2018-10-01T16:25:52.280Z,9.60
2018-10-01T16:28:23.008Z,9.20
2018-10-01T16:33:30.653Z,8.90
2018-10-01T16:36:02.396Z,8.80
2018-10-01T16:38:34.341Z,8.60
2018-10-01T16:41:06.463Z,8.60
2018-10-01T16:43:37.171Z,8.50
2018-10-01T16:46:11.291Z,8.50
2018-10-01T16:48:42.027Z,8.50
2018-10-01T16:51:14.183Z,8.40
2018-10-01T16:54:00.397Z,8.50
2018-10-01T16:56:32.111Z,8.50
2018-10-01T16:59:02.095Z,8.50
2018-10-01T17:01:34.651Z,8.40
2018-10-01T17:04:07.570Z,8.40
2018-10-01T17:06:39.759Z,8.40
2018-10-01T17:09:15.762Z,8.40
2018-10-01T17:11:44.949Z,8.30
2018-10-01T17:14:14.871Z,8.20
2018-10-01T17:16:46.031Z,8.20
2018-10-01T17:19:15.292Z,8.20
2018-10-01T17:21:44.638Z,8.20
2018-10-01T17:24:15.301Z,8.10
2018-10-01T17:26:45.374Z,8.10
2018-10-01T17:29:16.858Z,8.00
2018-10-01T17:31:47.746Z,8.00
2018-10-01T17:34:18.815Z,7.90
2018-10-01T17:36:48.002Z,7.80
2018-10-01T17:39:20.480Z,7.80
2018-10-01T17:41:53.490Z,7.80
2018-10-01T17:44:25.525Z,7.70
2018-10-01T17:46:57.366Z,7.70
2018-10-01T17:49:30.109Z,7.70
2018-10-01T17:52:02.045Z,7.60
2018-10-01T17:54:41.021Z,7.60
2018-10-01T17:57:12.225Z,7.50
2018-10-01T17:59:44.503Z,7.50
2018-10-01T18:02:16.855Z,7.50
2018-10-01T18:04:46.830Z,7.40
2018-10-01T18:07:37.070Z,7.30
2018-10-01T18:10:09.802Z,7.30
2018-10-01T18:12:41.860Z,7.30
2018-10-01T18:15:16.174Z,7.30
2018-10-01T18:17:46.766Z,7.30
2018-10-01T18:20:19.009Z,7.30
2018-10-01T18:22:51.926Z,7.20
2018-10-01T18:25:22.410Z,7.20
2018-10-01T18:27:57.293Z,7.20
2018-10-01T18:30:28.387Z,7.20
2018-10-01T18:32:59.050Z,7.20
2018-10-01T18:35:35.819Z,7.20
2018-10-01T18:38:07.223Z,7.20
2018-10-01T18:40:37.604Z,7.20
2018-10-01T18:43:08.546Z,7.20
2018-10-01T18:45:41.449Z,7.20
2018-10-01T18:48:20.270Z,7.20
2018-10-01T18:50:51.334Z,7.20
2018-10-01T18:53:24.708Z,7.20
2018-10-01T18:55:59.493Z,7.20
2018-10-01T18:58:31.669Z,7.20
2018-10-01T19:01:03.941Z,7.20
2018-10-01T19:03:36.026Z,7.20
2018-10-01T19:06:07.525Z,7.20
2018-10-01T19:08:40.928Z,7.20
2018-10-01T19:11:16.955Z,7.20
2018-10-01T19:13:48.684Z,7.10
2018-10-01T19:16:21.296Z,7.00
2018-10-01T19:18:52.034Z,7.00
2018-10-01T19:21:58.156Z,7.00
2018-10-01T19:27:07.839Z,6.90
2018-10-01T19:29:40.884Z,6.90
2018-10-01T19:32:14.182Z,6.80
2018-10-01T19:34:45.874Z,6.80
2018-10-01T19:37:18.866Z,6.80
2018-10-01T19:39:50.727Z,6.80
2018-10-01T19:42:31.798Z,6.80
2018-10-01T19:45:01.340Z,6.80
2018-10-01T19:47:36.600Z,6.80
2018-10-01T19:50:08.494Z,6.80
2018-10-01T19:52:54.100Z,6.80
2018-10-01T19:55:29.317Z,6.80
2018-10-01T19:58:01.561Z,6.80
2018-10-01T20:00:34.984Z,6.80
2018-10-01T20:03:05.862Z,6.80
2018-10-01T20:05:36.760Z,6.80
2018-10-01T20:08:07.900Z,6.80
2018-10-01T20:10:44.685Z,6.70
2018-10-01T20:13:16.418Z,6.70
2018-10-01T20:15:47.414Z,6.70
2018-10-01T20:18:18.376Z,6.60
2018-10-01T20:20:51.739Z,6.60
2018-10-01T20:23:23.024Z,6.60
2018-10-01T20:25:56.787Z,6.60
2018-10-01T20:28:27.787Z,6.60
2018-10-01T20:30:57.783Z,6.60
2018-10-01T20:33:29.237Z,6.50
2018-10-01T20:35:59.974Z,6.50
2018-10-01T20:38:30.179Z,6.50
2018-10-01T20:40:59.995Z,6.50
2018-10-01T20:43:30.304Z,6.50
2018-10-01T20:46:00.476Z,6.50
2018-10-01T20:48:30.054Z,6.50
2018-10-01T20:51:01.858Z,6.50
2018-10-01T20:53:31.555Z,6.40
2018-10-01T20:56:02.116Z,6.40
2018-10-01T20:58:34.178Z,6.40
2018-10-01T21:01:08.044Z,6.40
2018-10-01T21:03:39.640Z,6.30
2018-10-01T21:06:10.871Z,6.40
2018-10-01T21:08:42.205Z,6.40
2018-10-01T21:11:12.513Z,6.40
2018-10-01T21:13:43.668Z,6.40
2018-10-01T21:16:16.380Z,6.40
2018-10-01T21:18:48.018Z,6.40
2018-10-01T21:21:18.454Z,6.40
2018-10-01T21:23:51.703Z,6.40
2018-10-01T21:26:23.322Z,6.40
2018-10-01T21:28:53.796Z,6.40
2018-10-01T21:31:24.667Z,6.30
2018-10-01T21:33:54.759Z,6.20
2018-10-01T21:36:25.259Z,6.10
2018-10-01T21:38:55.211Z,6.10
2018-10-01T21:41:27.349Z,6.00
2018-10-01T21:43:59.950Z,5.90
2018-10-01T21:46:29.181Z,5.80
2018-10-01T21:49:01.657Z,5.80
2018-10-01T21:51:31.904Z,5.80
2018-10-01T21:54:03.724Z,5.80
2018-10-01T21:56:32.935Z,5.80
2018-10-01T21:59:02.149Z,5.80
2018-10-01T22:01:39.108Z,5.70
2018-10-01T22:04:11.358Z,5.70
2018-10-01T22:06:41.116Z,5.70
2018-10-01T22:09:11.769Z,5.70
2018-10-01T22:11:42.553Z,5.60
2018-10-01T22:14:11.547Z,5.60
2018-10-01T22:16:40.652Z,5.60
2018-10-01T22:19:11.737Z,5.60
2018-10-01T22:21:43.164Z,5.60
2018-10-01T22:24:13.184Z,5.70
2018-10-01T22:26:42.507Z,5.70
2018-10-01T22:29:11.637Z,5.70
2018-10-01T22:31:42.165Z,5.70
2018-10-01T22:34:12.708Z,5.70
2018-10-01T22:36:45.816Z,5.80
2018-10-01T22:39:15.012Z,5.90
2018-10-01T22:41:46.719Z,5.90
2018-10-01T22:44:16.977Z,6.00
2018-10-01T22:46:46.404Z,6.00
2018-10-01T22:49:31.062Z,6.10
2018-10-01T22:52:00.769Z,6.10
2018-10-01T22:54:30.838Z,6.20
2018-10-01T22:56:59.987Z,6.20
2018-10-01T22:59:30.065Z,6.30
2018-10-01T23:01:59.558Z,6.30
2018-10-01T23:04:33.383Z,6.40
2018-10-01T23:07:02.647Z,6.40
2018-10-01T23:09:34.193Z,6.40
2018-10-01T23:12:03.416Z,6.50
2018-10-01T23:14:33.806Z,6.50
2018-10-01T23:17:05.571Z,6.60
2018-10-01T23:19:34.672Z,6.60
2018-10-01T23:22:04.422Z,6.70
2018-10-01T23:24:34.617Z,6.70
2018-10-01T23:27:03.924Z,6.70
2018-10-01T23:29:34.351Z,6.70
2018-10-01T23:32:03.588Z,6.70
2018-10-01T23:34:33.327Z,6.80
2018-10-01T23:37:02.503Z,6.80
2018-10-01T23:39:31.653Z,6.90
2018-10-01T23:42:00.841Z,6.90
2018-10-01T23:44:30.296Z,6.90
2018-10-01T23:46:59.393Z,6.90
2018-10-01T23:49:29.137Z,6.90
2018-10-01T23:52:00.804Z,6.90
2018-10-01T23:54:36.753Z,6.90
2018-10-01T23:57:08.172Z,6.80
2018-10-01T23:59:38.325Z,6.80
