createdAt,value
2022-10-24T00:00:51.969Z,4.00
2022-10-24T00:03:18.072Z,4.37
2022-10-24T00:05:45.559Z,4.00
2022-10-24T00:08:11.659Z,3.80
2022-10-24T00:10:43.024Z,4.57
2022-10-24T00:13:09.615Z,4.10
2022-10-24T00:15:35.721Z,4.37
2022-10-24T00:18:01.765Z,4.37
2022-10-24T00:20:27.810Z,5.97
2022-10-24T00:22:53.820Z,4.70
2022-10-24T00:25:19.832Z,4.70
2022-10-24T00:27:45.871Z,4.80
2022-10-24T00:30:12.197Z,4.27
2022-10-24T00:32:38.223Z,5.20
2022-10-24T00:35:04.744Z,5.60
2022-10-24T00:37:30.798Z,5.20
2022-10-24T00:39:56.838Z,6.00
2022-10-24T00:42:22.970Z,5.73
2022-10-24T00:44:52.075Z,6.70
2022-10-24T00:47:27.571Z,6.33
2022-10-24T00:50:11.661Z,6.97
2022-10-24T00:52:40.795Z,6.97
2022-10-24T00:55:07.412Z,6.33
2022-10-24T00:57:37.670Z,7.13
2022-10-24T01:00:10.828Z,6.97
2022-10-24T01:02:37.189Z,6.87
2022-10-24T01:05:04.539Z,6.80
2022-10-24T01:07:56.828Z,6.77
2022-10-24T01:10:25.885Z,6.87
2022-10-24T01:12:54.911Z,6.97
2022-10-24T01:15:43.006Z,6.53
2022-10-24T01:18:12.570Z,6.87
2022-10-24T01:21:02.923Z,6.20
2022-10-24T01:23:38.102Z,7.17
2022-10-24T01:26:31.722Z,7.13
2022-10-24T01:29:22.466Z,5.80
2022-10-24T01:32:17.073Z,6.00
2022-10-24T01:35:24.013Z,6.40
2022-10-24T01:38:08.335Z,6.67
2022-10-24T01:41:20.818Z,6.17
2022-10-24T01:44:05.760Z,5.27
2022-10-24T01:46:35.647Z,5.50
2022-10-24T01:49:08.453Z,5.97
2022-10-24T01:51:34.657Z,6.20
2022-10-24T01:54:01.101Z,5.77
2022-10-24T01:56:27.255Z,5.60
2022-10-24T01:59:04.151Z,6.80
2022-10-24T02:01:30.540Z,5.73
2022-10-24T02:03:57.948Z,6.03
2022-10-24T02:06:29.799Z,6.50
2022-10-24T02:09:00.939Z,5.53
2022-10-24T02:11:27.031Z,6.10
2022-10-24T02:14:14.171Z,6.53
2022-10-24T02:16:41.176Z,5.77
2022-10-24T02:19:07.229Z,5.80
2022-10-24T02:21:35.668Z,6.73
2022-10-24T02:24:09.475Z,5.87
2022-10-24T02:26:39.041Z,5.97
2022-10-24T02:29:10.236Z,6.00
2022-10-24T02:31:40.584Z,5.60
2022-10-24T02:34:07.993Z,5.80
2022-10-24T02:36:35.335Z,6.10
2022-10-24T02:39:02.194Z,6.10
2022-10-24T02:41:30.200Z,5.77
2022-10-24T02:43:56.667Z,6.20
2022-10-24T02:46:23.144Z,5.97
2022-10-24T02:48:52.934Z,6.17
2022-10-24T02:51:20.859Z,6.37
2022-10-24T02:53:46.863Z,5.80
2022-10-24T02:56:12.916Z,5.87
2022-10-24T02:58:38.946Z,6.30
2022-10-24T03:01:05.152Z,6.33
2022-10-24T03:03:31.227Z,6.77
2022-10-24T03:05:57.267Z,6.60
2022-10-24T03:08:23.255Z,6.07
2022-10-24T03:10:49.358Z,5.80
2022-10-24T03:13:15.436Z,6.10
2022-10-24T03:15:41.533Z,8.30
2022-10-24T03:18:07.597Z,6.20
2022-10-24T03:20:33.704Z,6.10
2022-10-24T03:22:59.778Z,6.23
2022-10-24T03:25:25.890Z,6.50
2022-10-24T03:27:51.983Z,5.80
2022-10-24T03:30:18.122Z,7.40
2022-10-24T03:32:44.390Z,5.30
2022-10-24T03:35:13.332Z,7.10
2022-10-24T03:37:40.618Z,7.10
2022-10-24T03:40:07.511Z,5.73
2022-10-24T03:42:33.525Z,6.67
2022-10-24T03:44:59.603Z,7.03
2022-10-24T03:47:25.697Z,6.90
2022-10-24T03:49:51.702Z,7.10
2022-10-24T03:52:17.853Z,6.07
2022-10-24T03:54:43.878Z,5.67
2022-10-24T03:57:10.148Z,6.07
2022-10-24T03:59:37.046Z,6.73
2022-10-24T04:02:03.912Z,6.70
2022-10-24T04:04:29.922Z,5.60
2022-10-24T04:06:56.041Z,5.60
2022-10-24T04:09:22.117Z,5.40
2022-10-24T04:11:48.259Z,5.43
2022-10-24T04:14:14.332Z,5.37
2022-10-24T04:16:40.334Z,5.43
2022-10-24T04:19:06.439Z,5.50
2022-10-24T04:21:32.446Z,5.67
2022-10-24T04:23:58.459Z,5.70
2022-10-24T04:26:24.889Z,5.10
2022-10-24T04:28:50.914Z,5.37
2022-10-24T04:31:19.535Z,5.67
2022-10-24T04:33:48.652Z,6.17
2022-10-24T04:36:14.655Z,5.97
2022-10-24T04:38:40.714Z,5.13
2022-10-24T04:41:09.816Z,6.30
2022-10-24T04:43:38.467Z,6.03
2022-10-24T04:46:04.601Z,6.33
2022-10-24T04:48:30.679Z,6.50
2022-10-24T04:50:56.676Z,6.30
2022-10-24T04:53:22.729Z,5.73
2022-10-24T04:55:48.835Z,5.63
2022-10-24T04:58:14.877Z,6.17
2022-10-24T05:00:45.759Z,5.40
2022-10-24T05:03:12.572Z,6.53
2022-10-24T05:05:38.583Z,6.10
2022-10-24T05:08:04.748Z,5.80
2022-10-24T05:10:30.866Z,5.77
2022-10-24T05:12:56.858Z,5.57
2022-10-24T05:15:23.034Z,6.13
2022-10-24T05:17:49.034Z,5.37
2022-10-24T05:20:16.009Z,6.60
2022-10-24T05:22:42.253Z,5.90
2022-10-24T05:25:08.708Z,5.50
2022-10-24T05:27:34.910Z,5.20
2022-10-24T05:30:01.054Z,6.07
2022-10-24T05:32:27.121Z,5.43
2022-10-24T05:34:53.160Z,6.13
2022-10-24T05:37:19.258Z,5.77
2022-10-24T05:39:45.346Z,5.80
2022-10-24T05:42:11.415Z,4.87
2022-10-24T05:44:37.711Z,5.90
2022-10-24T05:47:03.808Z,6.37
2022-10-24T05:49:29.827Z,5.07
2022-10-24T05:51:55.821Z,5.90
2022-10-24T05:54:22.061Z,5.83
2022-10-24T05:56:48.060Z,5.30
2022-10-24T05:59:14.166Z,5.17
2022-10-24T06:01:40.788Z,6.47
2022-10-24T06:04:09.999Z,6.40
2022-10-24T06:06:39.890Z,7.20
2022-10-24T06:09:06.173Z,7.43
2022-10-24T06:11:32.237Z,6.27
2022-10-24T06:13:58.423Z,5.80
2022-10-24T06:16:26.840Z,5.50
2022-10-24T06:18:52.928Z,5.20
2022-10-24T06:21:18.960Z,4.80
2022-10-24T06:23:45.000Z,4.80
2022-10-24T06:26:11.534Z,4.87
2022-10-24T06:28:38.281Z,4.87
2022-10-24T06:31:04.539Z,5.23
2022-10-24T06:33:30.842Z,4.37
2022-10-24T06:36:00.919Z,4.90
2022-10-24T06:38:27.262Z,5.03
2022-10-24T06:40:53.329Z,4.53
2022-10-24T06:43:20.029Z,5.40
2022-10-24T06:45:46.067Z,5.00
2022-10-24T06:48:12.179Z,5.73
2022-10-24T06:50:39.826Z,5.40
2022-10-24T06:53:07.265Z,4.83
2022-10-24T06:55:34.148Z,5.30
2022-10-24T06:58:00.201Z,5.27
2022-10-24T07:02:58.547Z,5.13
2022-10-24T07:05:24.583Z,4.70
2022-10-24T07:07:50.612Z,5.60
2022-10-24T07:10:16.652Z,4.90
2022-10-24T07:12:43.014Z,5.03
2022-10-24T07:15:09.683Z,4.67
2022-10-24T07:17:43.254Z,5.13
2022-10-24T07:20:10.793Z,4.80
2022-10-24T07:22:36.841Z,4.47
2022-10-24T07:25:04.466Z,5.00
2022-10-24T07:27:30.633Z,5.40
2022-10-24T07:29:57.377Z,5.33
2022-10-24T07:32:24.632Z,4.50
2022-10-24T07:34:50.704Z,4.40
2022-10-24T07:37:18.715Z,4.13
2022-10-24T07:39:45.895Z,4.50
2022-10-24T07:42:14.750Z,3.97
2022-10-24T07:44:40.864Z,3.97
2022-10-24T07:47:08.364Z,4.70
2022-10-24T07:49:35.051Z,5.20
2022-10-24T07:52:01.212Z,4.10
2022-10-24T07:54:29.711Z,4.57
2022-10-24T07:56:57.832Z,5.37
2022-10-24T07:59:41.166Z,4.17
2022-10-24T08:02:10.714Z,3.90
2022-10-24T08:04:36.691Z,4.17
2022-10-24T08:07:02.945Z,4.40
2022-10-24T08:09:28.960Z,4.30
2022-10-24T08:11:54.970Z,4.60
2022-10-24T08:14:20.995Z,4.57
2022-10-24T08:16:46.974Z,3.77
2022-10-24T08:19:14.336Z,4.13
2022-10-24T08:21:40.357Z,4.70
2022-10-24T08:24:06.631Z,4.20
2022-10-24T08:26:32.699Z,3.70
2022-10-24T08:28:58.708Z,3.70
2022-10-24T08:31:25.767Z,4.00
2022-10-24T08:33:53.881Z,3.83
2022-10-24T08:36:29.316Z,3.60
2022-10-24T08:38:55.842Z,3.50
2022-10-24T08:41:30.643Z,4.00
2022-10-24T08:43:59.480Z,4.20
2022-10-24T08:46:32.923Z,3.57
2022-10-24T08:49:19.387Z,3.60
2022-10-24T08:51:53.651Z,3.87
2022-10-24T08:54:29.024Z,4.37
2022-10-24T08:56:57.332Z,4.10
2022-10-24T08:59:24.752Z,3.87
2022-10-24T09:02:00.569Z,3.57
2022-10-24T09:04:35.729Z,3.97
2022-10-24T09:07:02.448Z,3.33
2022-10-24T09:09:33.538Z,4.20
2022-10-24T09:12:02.153Z,3.40
2022-10-24T09:14:37.021Z,3.30
2022-10-24T09:17:24.312Z,3.20
2022-10-24T09:19:57.177Z,3.50
2022-10-24T09:22:25.037Z,3.03
2022-10-24T09:25:01.415Z,3.07
2022-10-24T09:27:30.289Z,3.00
2022-10-24T09:29:57.576Z,2.77
2022-10-24T09:32:26.134Z,3.17
2022-10-24T09:34:52.908Z,3.10
2022-10-24T09:37:37.606Z,2.70
2022-10-24T09:40:41.183Z,3.00
2022-10-24T09:43:17.223Z,2.80
2022-10-24T09:45:45.056Z,3.30
2022-10-24T09:48:30.299Z,3.23
2022-10-24T09:50:57.488Z,3.00
2022-10-24T09:53:31.854Z,2.70
2022-10-24T09:56:08.989Z,3.57
2022-10-24T09:58:35.429Z,2.20
2022-10-24T10:01:03.432Z,2.90
2022-10-24T10:03:29.943Z,2.70
2022-10-24T10:06:01.091Z,2.90
2022-10-24T10:08:33.166Z,2.87
2022-10-24T10:11:00.815Z,3.20
2022-10-24T10:13:27.622Z,2.50
2022-10-24T10:15:57.841Z,2.50
2022-10-24T10:18:39.108Z,2.83
2022-10-24T10:21:17.847Z,2.77
2022-10-24T10:23:48.224Z,2.90
2022-10-24T10:26:28.546Z,3.30
2022-10-24T10:28:54.662Z,2.97
2022-10-24T10:31:27.161Z,3.00
2022-10-24T10:34:12.147Z,3.03
2022-10-24T10:37:01.595Z,2.37
2022-10-24T10:39:45.240Z,2.27
2022-10-24T10:42:14.564Z,2.20
2022-10-24T10:45:03.158Z,3.10
2022-10-24T10:47:39.438Z,2.97
2022-10-24T10:50:25.003Z,2.90
2022-10-24T10:52:54.573Z,2.33
2022-10-24T10:55:30.424Z,3.40
2022-10-24T10:58:01.655Z,2.20
2022-10-24T11:00:35.572Z,2.20
2022-10-24T11:03:09.071Z,2.50
2022-10-24T11:05:53.911Z,3.10
2022-10-24T11:08:47.094Z,1.80
2022-10-24T11:11:22.314Z,1.87
2022-10-24T11:13:53.555Z,2.40
2022-10-24T11:16:23.987Z,1.60
2022-10-24T11:18:51.330Z,2.10
2022-10-24T11:21:20.446Z,2.90
2022-10-24T11:23:51.772Z,2.23
2022-10-24T11:26:30.218Z,2.50
2022-10-24T11:29:10.996Z,2.10
2022-10-24T11:31:41.671Z,2.20
2022-10-24T11:34:26.153Z,2.20
2022-10-24T11:36:57.892Z,2.37
2022-10-24T11:39:23.922Z,2.07
2022-10-24T11:41:58.858Z,2.80
2022-10-24T11:44:33.071Z,2.27
2022-10-24T11:47:06.773Z,2.37
2022-10-24T11:49:35.169Z,2.43
2022-10-24T11:52:12.142Z,2.73
2022-10-24T11:54:43.931Z,2.17
2022-10-24T11:57:17.105Z,2.90
2022-10-24T11:59:43.441Z,2.40
2022-10-24T12:02:26.770Z,2.10
2022-10-24T12:04:55.877Z,2.40
2022-10-24T12:07:37.157Z,2.70
2022-10-24T12:10:25.739Z,2.10
2022-10-24T12:13:04.089Z,2.30
2022-10-24T12:15:45.278Z,2.10
2022-10-24T12:18:11.313Z,2.47
2022-10-24T12:20:38.812Z,1.90
2022-10-24T12:23:05.673Z,1.73
2022-10-24T12:25:36.609Z,1.50
2022-10-24T12:28:05.396Z,2.03
2022-10-24T12:30:33.391Z,2.03
2022-10-24T12:33:31.449Z,1.30
2022-10-24T12:35:57.844Z,1.50
2022-10-24T12:38:26.839Z,1.43
2022-10-24T12:41:05.130Z,1.57
2022-10-24T12:43:34.722Z,1.50
2022-10-24T12:46:24.783Z,1.40
2022-10-24T12:49:00.006Z,1.40
2022-10-24T12:51:32.588Z,1.70
2022-10-24T12:54:02.692Z,1.77
2022-10-24T12:56:33.192Z,1.43
2022-10-24T12:59:22.093Z,1.30
2022-10-24T13:01:50.094Z,2.07
2022-10-24T13:04:33.530Z,1.90
2022-10-24T13:07:08.914Z,1.43
2022-10-24T13:09:47.033Z,1.63
2022-10-24T13:12:32.262Z,1.37
2022-10-24T13:15:41.382Z,1.50
2022-10-24T13:18:41.388Z,1.83
2022-10-24T13:21:22.921Z,1.40
2022-10-24T13:23:49.895Z,1.50
2022-10-24T13:26:37.315Z,1.27
2022-10-24T13:29:05.028Z,1.27
2022-10-24T13:31:30.997Z,1.57
2022-10-24T13:34:15.443Z,1.20
2022-10-24T13:36:42.545Z,1.00
2022-10-24T13:39:16.923Z,1.20
2022-10-24T13:41:49.020Z,1.30
2022-10-24T13:44:22.919Z,1.20
2022-10-24T13:46:54.487Z,1.03
2022-10-24T13:49:28.716Z,1.60
2022-10-24T13:51:56.755Z,2.07
2022-10-24T13:54:28.398Z,0.90
2022-10-24T13:56:57.094Z,1.57
2022-10-24T13:59:26.773Z,1.20
2022-10-24T14:02:04.436Z,1.30
2022-10-24T14:04:30.760Z,1.53
2022-10-24T14:07:02.437Z,1.50
2022-10-24T14:09:28.758Z,1.20
2022-10-24T14:11:58.541Z,1.53
2022-10-24T14:14:35.408Z,0.93
2022-10-24T14:17:26.281Z,1.17
2022-10-24T14:19:55.423Z,1.33
2022-10-24T14:22:27.118Z,1.33
2022-10-24T14:24:53.522Z,0.90
2022-10-24T14:27:19.977Z,1.30
2022-10-24T14:30:17.064Z,0.90
2022-10-24T14:32:43.129Z,1.20
2022-10-24T14:35:11.013Z,1.40
2022-10-24T14:37:37.880Z,1.40
2022-10-24T14:40:04.551Z,1.20
2022-10-24T14:42:31.401Z,1.00
2022-10-24T14:44:58.530Z,1.40
2022-10-24T14:47:28.543Z,0.70
2022-10-24T14:49:55.302Z,0.97
2022-10-24T14:52:24.902Z,1.13
2022-10-24T14:55:02.304Z,0.90
2022-10-24T14:57:29.328Z,1.00
2022-10-24T14:59:57.273Z,1.20
2022-10-24T15:02:29.742Z,1.33
2022-10-24T15:05:15.483Z,1.13
2022-10-24T15:07:52.338Z,1.20
2022-10-24T15:10:37.028Z,1.03
2022-10-24T15:13:11.381Z,1.13
2022-10-24T15:15:43.274Z,1.53
2022-10-24T15:18:26.976Z,1.00
2022-10-24T15:20:59.490Z,1.10
2022-10-24T15:23:32.778Z,1.23
2022-10-24T15:26:03.636Z,1.30
2022-10-24T15:28:37.018Z,0.80
2022-10-24T15:31:03.564Z,0.90
2022-10-24T15:33:29.739Z,0.70
2022-10-24T15:35:55.747Z,1.27
2022-10-24T15:38:21.766Z,1.03
2022-10-24T15:40:48.364Z,1.17
2022-10-24T15:43:17.744Z,1.20
2022-10-24T15:45:44.090Z,1.10
2022-10-24T15:48:10.802Z,1.00
2022-10-24T15:50:37.181Z,0.87
2022-10-24T15:53:04.283Z,1.23
2022-10-24T15:55:31.272Z,1.00
2022-10-24T15:58:02.357Z,2.00
2022-10-24T16:00:29.009Z,1.20
2022-10-24T16:02:57.778Z,1.60
2022-10-24T16:05:28.498Z,1.30
2022-10-24T16:07:54.561Z,2.23
2022-10-24T16:10:21.864Z,2.93
2022-10-24T16:12:49.219Z,1.00
2022-10-24T16:15:17.975Z,1.60
2022-10-24T16:17:44.235Z,1.27
2022-10-24T16:20:10.619Z,1.47
2022-10-24T16:22:37.628Z,1.50
2022-10-24T16:25:03.986Z,1.83
2022-10-24T16:27:30.009Z,1.63
2022-10-24T16:29:56.015Z,1.50
2022-10-24T16:32:22.036Z,1.77
2022-10-24T16:34:49.462Z,1.73
2022-10-24T16:37:16.062Z,1.20
2022-10-24T16:39:42.082Z,1.73
2022-10-24T16:42:08.601Z,1.50
2022-10-24T16:44:37.193Z,1.10
2022-10-24T16:47:04.021Z,1.70
2022-10-24T16:49:30.670Z,1.33
2022-10-24T16:51:57.464Z,1.20
2022-10-24T16:54:23.515Z,1.40
2022-10-24T16:56:53.933Z,1.10
2022-10-24T16:59:20.425Z,1.20
2022-10-24T17:01:46.578Z,1.57
2022-10-24T17:04:12.661Z,0.80
2022-10-24T17:06:38.749Z,1.33
2022-10-24T17:09:04.763Z,1.10
2022-10-24T17:11:45.021Z,1.53
2022-10-24T17:14:13.335Z,1.30
2022-10-24T17:16:40.322Z,1.60
2022-10-24T17:19:15.826Z,1.70
2022-10-24T17:21:43.373Z,1.80
2022-10-24T17:24:11.193Z,1.53
2022-10-24T17:26:37.435Z,1.10
2022-10-24T17:29:04.046Z,1.97
2022-10-24T17:31:30.232Z,1.10
2022-10-24T17:33:56.504Z,1.87
2022-10-24T17:36:27.722Z,1.60
2022-10-24T17:39:10.202Z,2.33
2022-10-24T17:41:39.988Z,2.40
2022-10-24T17:44:08.342Z,1.70
2022-10-24T17:46:34.531Z,1.93
2022-10-24T17:49:00.551Z,1.07
2022-10-24T17:51:26.703Z,1.80
2022-10-24T17:53:53.020Z,1.10
2022-10-24T17:56:21.890Z,0.90
2022-10-24T17:58:50.890Z,1.33
2022-10-24T18:01:17.111Z,0.87
2022-10-24T18:03:44.667Z,1.20
2022-10-24T18:06:11.781Z,1.47
2022-10-24T18:08:37.786Z,1.53
2022-10-24T18:11:05.451Z,0.80
2022-10-24T18:13:32.091Z,1.37
2022-10-24T18:15:58.438Z,1.20
2022-10-24T18:18:24.832Z,1.20
2022-10-24T18:20:51.011Z,1.37
2022-10-24T18:23:17.053Z,1.63
2022-10-24T18:25:43.052Z,1.27
2022-10-24T18:28:09.231Z,1.30
2022-10-24T18:30:35.259Z,1.43
2022-10-24T18:33:02.128Z,1.30
2022-10-24T18:35:32.314Z,1.47
2022-10-24T18:37:58.334Z,1.37
2022-10-24T18:40:24.532Z,1.40
2022-10-24T18:42:58.070Z,1.50
2022-10-24T18:45:26.356Z,1.90
2022-10-24T18:47:53.322Z,1.23
2022-10-24T18:50:22.074Z,1.57
2022-10-24T18:53:03.863Z,1.77
2022-10-24T18:55:31.347Z,1.77
2022-10-24T18:57:58.094Z,1.67
2022-10-24T19:00:26.298Z,1.60
2022-10-24T19:02:58.541Z,1.80
2022-10-24T19:05:49.232Z,2.40
2022-10-24T19:08:22.836Z,2.03
2022-10-24T19:10:51.067Z,2.10
2022-10-24T19:13:17.277Z,2.03
2022-10-24T19:15:48.894Z,2.30
2022-10-24T19:18:15.662Z,1.63
2022-10-24T19:20:41.784Z,2.50
2022-10-24T19:23:14.765Z,2.27
2022-10-24T19:25:40.854Z,2.57
2022-10-24T19:28:07.195Z,1.93
2022-10-24T19:30:33.234Z,1.87
2022-10-24T19:32:59.246Z,2.63
2022-10-24T19:35:25.250Z,2.37
2022-10-24T19:37:51.278Z,2.30
2022-10-24T19:40:17.385Z,1.80
2022-10-24T19:42:43.390Z,2.17
2022-10-24T19:45:09.551Z,2.00
2022-10-24T19:47:35.579Z,4.10
2022-10-24T19:50:01.622Z,4.20
2022-10-24T19:52:27.699Z,1.90
2022-10-24T19:54:53.706Z,2.47
2022-10-24T19:57:19.759Z,1.70
2022-10-24T19:59:45.766Z,1.57
2022-10-24T20:02:11.836Z,1.57
2022-10-24T20:04:39.166Z,2.40
2022-10-24T20:07:07.581Z,1.53
2022-10-24T20:09:34.442Z,1.37
2022-10-24T20:12:00.608Z,1.83
2022-10-24T20:14:26.670Z,2.43
2022-10-24T20:16:52.725Z,1.60
2022-10-24T20:19:18.981Z,1.83
2022-10-24T20:21:45.025Z,1.50
2022-10-24T20:24:11.080Z,1.43
2022-10-24T20:26:37.231Z,1.40
2022-10-24T20:29:03.437Z,2.03
2022-10-24T20:31:30.744Z,1.63
2022-10-24T20:34:03.490Z,1.43
2022-10-24T20:36:33.035Z,1.60
2022-10-24T20:39:01.859Z,2.17
2022-10-24T20:41:28.460Z,2.00
2022-10-24T20:43:54.580Z,1.80
2022-10-24T20:46:20.858Z,2.00
2022-10-24T20:48:46.986Z,1.63
2022-10-24T20:51:15.480Z,2.00
2022-10-24T20:53:41.995Z,1.70
2022-10-24T20:56:13.760Z,1.60
2022-10-24T20:58:41.278Z,1.70
2022-10-24T21:01:12.469Z,1.80
2022-10-24T21:03:38.772Z,1.93
2022-10-24T21:06:06.262Z,1.43
2022-10-24T21:08:32.271Z,1.73
2022-10-24T21:10:58.285Z,1.30
2022-10-24T21:13:24.357Z,1.80
2022-10-24T21:15:55.818Z,1.77
2022-10-24T21:18:21.907Z,1.47
2022-10-24T21:20:47.905Z,1.80
2022-10-24T21:23:13.928Z,1.77
2022-10-24T21:25:39.931Z,1.60
2022-10-24T21:28:05.964Z,1.30
2022-10-24T21:30:32.005Z,2.10
2022-10-24T21:32:57.990Z,1.40
2022-10-24T21:35:23.999Z,1.50
2022-10-24T21:37:49.995Z,1.40
2022-10-24T21:40:17.475Z,1.67
2022-10-24T21:42:44.461Z,1.53
2022-10-24T21:45:10.787Z,1.43
2022-10-24T21:47:36.791Z,1.60
2022-10-24T21:50:03.190Z,1.60
2022-10-24T21:52:29.203Z,1.53
2022-10-24T21:54:56.194Z,1.57
2022-10-24T21:57:22.171Z,1.70
2022-10-24T21:59:48.163Z,1.87
2022-10-24T22:02:14.275Z,1.50
2022-10-24T22:04:40.378Z,1.47
2022-10-24T22:07:06.530Z,1.80
2022-10-24T22:09:32.625Z,1.47
2022-10-24T22:11:58.702Z,1.60
2022-10-24T22:14:24.938Z,1.57
2022-10-24T22:16:50.981Z,1.83
2022-10-24T22:19:17.016Z,1.73
2022-10-24T22:21:45.585Z,1.50
2022-10-24T22:24:22.660Z,1.80
2022-10-24T22:26:49.808Z,1.40
2022-10-24T22:29:19.205Z,1.90
2022-10-24T22:31:46.622Z,1.70
2022-10-24T22:34:18.297Z,1.60
2022-10-24T22:37:02.406Z,1.03
2022-10-24T22:39:28.988Z,1.53
2022-10-24T22:41:55.324Z,1.50
2022-10-24T22:44:21.666Z,1.70
2022-10-24T22:47:08.814Z,1.63
2022-10-24T22:49:56.690Z,1.90
2022-10-24T22:52:22.950Z,1.47
2022-10-24T22:54:49.272Z,1.63
2022-10-24T22:57:15.682Z,1.67
2022-10-24T22:59:42.024Z,1.57
2022-10-24T23:02:16.838Z,1.30
2022-10-24T23:05:07.263Z,1.73
2022-10-24T23:07:33.234Z,1.83
2022-10-24T23:09:59.237Z,2.00
2022-10-24T23:12:25.559Z,1.63
2022-10-24T23:14:52.743Z,1.83
2022-10-24T23:17:27.470Z,1.40
2022-10-24T23:19:54.650Z,1.87
2022-10-24T23:22:29.181Z,1.83
2022-10-24T23:24:57.609Z,2.00
2022-10-24T23:27:29.169Z,2.00
2022-10-24T23:29:55.465Z,2.27
2022-10-24T23:32:26.658Z,2.47
2022-10-24T23:34:54.520Z,1.93
2022-10-24T23:37:30.083Z,2.40
2022-10-24T23:39:56.933Z,2.50
2022-10-24T23:42:23.239Z,1.80
2022-10-24T23:44:49.548Z,1.63
2022-10-24T23:47:47.636Z,1.73
2022-10-24T23:50:35.463Z,2.20
2022-10-24T23:53:25.202Z,1.57
2022-10-24T23:55:51.571Z,1.53
2022-10-24T23:58:17.652Z,1.93
