createdAt,value
2022-11-13T00:01:14.000Z,275.4
2022-11-13T00:03:20.000Z,275.4
2022-11-13T00:04:47.000Z,275.4
2022-11-13T00:06:53.000Z,275.46
2022-11-13T00:08:24.000Z,275.52
2022-11-13T00:10:30.000Z,275.46
2022-11-13T00:13:21.000Z,275.46
2022-11-13T00:14:54.000Z,275.46
2022-11-13T00:17:00.000Z,275.4
2022-11-13T00:18:27.000Z,275.4
2022-11-13T00:20:33.000Z,275.34
2022-11-13T00:22:00.000Z,275.4
2022-11-13T00:24:06.000Z,275.4
2022-11-13T00:25:33.000Z,275.52
2022-11-13T00:27:39.000Z,275.4
2022-11-13T00:29:05.000Z,275.34
2022-11-13T00:31:11.000Z,275.21
2022-11-13T00:32:38.000Z,275.15
2022-11-13T00:34:44.000Z,275.21
2022-11-13T00:36:12.000Z,275.21
2022-11-13T00:38:18.000Z,275.21
2022-11-13T00:39:45.000Z,275.21
2022-11-13T00:41:51.000Z,275.21
2022-11-13T00:43:17.000Z,275.21
2022-11-13T00:45:23.000Z,275.27
2022-11-13T00:46:50.000Z,275.21
2022-11-13T00:48:56.000Z,275.21
2022-11-13T00:51:47.000Z,275.15
2022-11-13T00:53:13.000Z,275.15
2022-11-13T00:55:22.000Z,275.15
2022-11-13T00:56:48.000Z,275.15
2022-11-13T00:58:55.000Z,275.09
2022-11-13T01:00:21.000Z,275.09
2022-11-13T01:02:27.000Z,275.02
2022-11-13T01:03:54.000Z,274.9
2022-11-13T01:06:00.000Z,274.84
2022-11-13T01:07:26.000Z,274.84
2022-11-13T01:09:32.000Z,274.84
2022-11-13T01:10:59.000Z,274.84
2022-11-13T01:13:05.000Z,274.77
2022-11-13T01:14:31.000Z,274.84
2022-11-13T01:16:37.000Z,274.77
2022-11-13T01:18:04.000Z,274.77
2022-11-13T01:20:10.000Z,274.77
2022-11-13T01:21:37.000Z,274.71
2022-11-13T01:23:43.000Z,274.71
2022-11-13T01:25:09.000Z,274.71
2022-11-13T01:27:15.000Z,274.77
2022-11-13T01:30:07.000Z,274.71
2022-11-13T01:31:33.000Z,274.71
2022-11-13T01:33:39.000Z,274.77
2022-11-13T01:35:06.000Z,274.77
2022-11-13T01:37:12.000Z,274.71
2022-11-13T01:38:38.000Z,274.71
2022-11-13T01:40:44.000Z,274.65
2022-11-13T01:42:11.000Z,274.59
2022-11-13T01:44:17.000Z,274.65
2022-11-13T01:45:44.000Z,274.65
2022-11-13T01:47:50.000Z,274.65
2022-11-13T01:49:16.000Z,274.71
2022-11-13T01:51:22.000Z,274.65
2022-11-13T01:52:49.000Z,274.59
2022-11-13T01:54:55.000Z,274.65
2022-11-13T01:56:21.000Z,274.65
2022-11-13T01:58:28.000Z,274.77
2022-11-13T01:59:55.000Z,274.77
2022-11-13T02:02:01.000Z,274.71
2022-11-13T02:03:27.000Z,274.65
2022-11-13T02:05:34.000Z,274.71
2022-11-13T02:08:25.000Z,274.77
2022-11-13T02:09:52.000Z,274.77
2022-11-13T02:11:58.000Z,274.77
2022-11-13T02:13:24.000Z,274.77
2022-11-13T02:15:30.000Z,274.71
2022-11-13T02:16:57.000Z,274.71
2022-11-13T02:19:03.000Z,274.77
2022-11-13T02:20:30.000Z,274.77
2022-11-13T02:22:36.000Z,274.84
2022-11-13T02:24:02.000Z,274.71
2022-11-13T02:26:08.000Z,274.65
2022-11-13T02:27:35.000Z,274.71
2022-11-13T02:29:41.000Z,274.52
2022-11-13T02:31:07.000Z,274.52
2022-11-13T02:33:14.000Z,274.71
2022-11-13T02:34:40.000Z,274.71
2022-11-13T02:36:46.000Z,274.71
2022-11-13T02:38:13.000Z,274.77
2022-11-13T02:40:19.000Z,274.59
2022-11-13T02:41:45.000Z,274.59
2022-11-13T02:43:51.000Z,274.52
2022-11-13T02:46:42.000Z,274.4
2022-11-13T02:48:09.000Z,274.52
2022-11-13T02:50:15.000Z,274.46
2022-11-13T02:51:41.000Z,274.52
2022-11-13T02:53:48.000Z,274.52
2022-11-13T02:55:14.000Z,274.59
2022-11-13T02:57:20.000Z,274.4
2022-11-13T02:58:47.000Z,274.27
2022-11-13T03:00:53.000Z,274.27
2022-11-13T03:02:19.000Z,274.21
2022-11-13T03:04:25.000Z,274.27
2022-11-13T03:06:29.000Z,274.4
2022-11-13T03:08:35.000Z,274.4
2022-11-13T03:10:02.000Z,274.34
2022-11-13T03:12:09.000Z,274.34
2022-11-13T03:13:35.000Z,274.4
2022-11-13T03:15:41.000Z,274.46
2022-11-13T03:17:08.000Z,274.46
2022-11-13T03:19:14.000Z,274.46
2022-11-13T03:20:40.000Z,274.46
2022-11-13T03:22:47.000Z,274.4
2022-11-13T03:25:38.000Z,274.4
2022-11-13T03:27:04.000Z,274.46
2022-11-13T03:29:10.000Z,274.46
2022-11-13T03:30:37.000Z,274.4
2022-11-13T03:32:43.000Z,274.46
2022-11-13T03:34:10.000Z,274.52
2022-11-13T03:36:16.000Z,274.4
2022-11-13T03:37:42.000Z,274.4
2022-11-13T03:39:48.000Z,274.4
2022-11-13T03:41:15.000Z,274.34
2022-11-13T03:43:21.000Z,274.34
2022-11-13T03:44:47.000Z,274.4
2022-11-13T03:46:53.000Z,274.4
2022-11-13T03:48:20.000Z,274.46
2022-11-13T03:50:26.000Z,274.4
2022-11-13T03:51:53.000Z,274.52
2022-11-13T03:53:59.000Z,274.46
2022-11-13T03:55:25.000Z,274.34
2022-11-13T03:57:31.000Z,274.34
2022-11-13T03:58:58.000Z,274.27
2022-11-13T04:01:04.000Z,274.21
2022-11-13T04:03:55.000Z,274.34
2022-11-13T04:05:22.000Z,274.34
2022-11-13T04:07:28.000Z,274.34
2022-11-13T04:08:54.000Z,274.4
2022-11-13T04:11:01.000Z,274.4
2022-11-13T04:12:27.000Z,274.4
2022-11-13T04:14:33.000Z,274.52
2022-11-13T04:16:00.000Z,274.59
2022-11-13T04:18:06.000Z,274.59
2022-11-13T04:19:32.000Z,274.65
2022-11-13T04:21:38.000Z,274.65
2022-11-13T04:23:05.000Z,274.59
2022-11-13T04:25:11.000Z,274.52
2022-11-13T04:26:37.000Z,274.52
2022-11-13T04:28:43.000Z,274.46
2022-11-13T04:30:10.000Z,274.52
2022-11-13T04:32:16.000Z,274.52
2022-11-13T04:33:43.000Z,274.52
2022-11-13T04:35:49.000Z,274.46
2022-11-13T04:37:15.000Z,274.4
2022-11-13T04:39:21.000Z,274.4
2022-11-13T04:42:13.000Z,274.46
2022-11-13T04:43:39.000Z,274.59
2022-11-13T04:45:45.000Z,274.71
2022-11-13T04:47:12.000Z,274.77
2022-11-13T04:49:18.000Z,274.65
2022-11-13T04:50:44.000Z,274.52
2022-11-13T04:52:50.000Z,274.65
2022-11-13T04:54:17.000Z,274.59
2022-11-13T04:56:28.000Z,274.65
2022-11-13T04:57:55.000Z,274.59
2022-11-13T05:00:01.000Z,274.59
2022-11-13T05:01:27.000Z,274.59
2022-11-13T05:03:33.000Z,274.52
2022-11-13T05:05:00.000Z,274.59
2022-11-13T05:07:09.000Z,274.4
2022-11-13T05:08:36.000Z,274.34
2022-11-13T05:10:42.000Z,274.46
2022-11-13T05:12:08.000Z,274.4
2022-11-13T05:14:14.000Z,274.4
2022-11-13T05:15:41.000Z,274.34
2022-11-13T05:17:47.000Z,274.34
2022-11-13T05:20:38.000Z,274.4
2022-11-13T05:22:04.000Z,274.4
2022-11-13T05:24:10.000Z,274.4
2022-11-13T05:25:37.000Z,274.52
2022-11-13T05:27:43.000Z,274.4
2022-11-13T05:29:10.000Z,274.34
2022-11-13T05:31:16.000Z,274.27
2022-11-13T05:32:42.000Z,274.27
2022-11-13T05:34:48.000Z,274.27
2022-11-13T05:36:15.000Z,274.34
2022-11-13T05:38:21.000Z,274.15
2022-11-13T05:39:47.000Z,274.21
2022-11-13T05:41:54.000Z,274.34
2022-11-13T05:43:20.000Z,274.34
2022-11-13T05:45:26.000Z,274.27
2022-11-13T05:46:53.000Z,274.34
2022-11-13T05:48:59.000Z,274.21
2022-11-13T05:50:25.000Z,274.21
2022-11-13T05:52:32.000Z,274.21
2022-11-13T05:53:58.000Z,274.21
2022-11-13T05:56:04.000Z,274.15
2022-11-13T05:58:55.000Z,274.21
2022-11-13T06:00:22.000Z,274.21
2022-11-13T06:02:28.000Z,274.15
2022-11-13T06:03:54.000Z,274.09
2022-11-13T06:06:00.000Z,274.09
2022-11-13T06:07:27.000Z,274.02
2022-11-13T06:09:33.000Z,273.96
2022-11-13T06:10:59.000Z,273.96
2022-11-13T06:13:06.000Z,273.96
2022-11-13T06:14:32.000Z,273.96
2022-11-13T06:16:38.000Z,274.02
2022-11-13T06:18:05.000Z,274.02
2022-11-13T06:20:11.000Z,274.02
2022-11-13T06:21:37.000Z,274.09
2022-11-13T06:23:44.000Z,274.02
2022-11-13T06:25:10.000Z,274.02
2022-11-13T06:27:16.000Z,274.02
2022-11-13T06:28:43.000Z,273.9
2022-11-13T06:30:49.000Z,273.9
2022-11-13T06:32:15.000Z,273.96
2022-11-13T06:34:22.000Z,273.9
2022-11-13T06:37:13.000Z,273.9
2022-11-13T06:38:39.000Z,273.9
2022-11-13T06:40:45.000Z,274.02
2022-11-13T06:42:12.000Z,274.09
2022-11-13T06:44:18.000Z,274.09
2022-11-13T06:45:45.000Z,274.02
2022-11-13T06:47:51.000Z,274.09
2022-11-13T06:49:17.000Z,274.09
2022-11-13T06:51:23.000Z,274.09
2022-11-13T06:52:50.000Z,273.96
2022-11-13T06:54:56.000Z,273.96
2022-11-13T06:56:22.000Z,273.96
2022-11-13T06:58:29.000Z,274.02
2022-11-13T06:59:56.000Z,274.09
2022-11-13T07:02:02.000Z,274.02
2022-11-13T07:03:29.000Z,273.96
2022-11-13T07:05:35.000Z,273.96
2022-11-13T07:07:01.000Z,273.96
2022-11-13T07:09:08.000Z,274.02
2022-11-13T07:10:34.000Z,274.09
2022-11-13T07:12:40.000Z,274.02
2022-11-13T07:15:31.000Z,273.96
2022-11-13T07:16:58.000Z,273.96
2022-11-13T07:19:14.000Z,273.96
2022-11-13T07:20:41.000Z,274.09
2022-11-13T07:22:47.000Z,274.02
2022-11-13T07:24:13.000Z,274.09
2022-11-13T07:26:21.000Z,273.96
2022-11-13T07:27:47.000Z,273.9
2022-11-13T07:29:54.000Z,273.9
2022-11-13T07:31:27.000Z,273.9
2022-11-13T07:33:33.000Z,273.9
2022-11-13T07:35:00.000Z,273.96
2022-11-13T07:37:06.000Z,273.96
2022-11-13T07:38:33.000Z,274.02
2022-11-13T07:40:39.000Z,274.02
2022-11-13T07:42:05.000Z,274.02
2022-11-13T07:44:11.000Z,273.9
2022-11-13T07:46:04.000Z,273.9
2022-11-13T07:48:10.000Z,273.71
2022-11-13T07:49:37.000Z,273.65
2022-11-13T07:51:43.000Z,273.65
2022-11-13T07:54:34.000Z,273.77
2022-11-13T07:56:01.000Z,273.71
2022-11-13T07:58:07.000Z,273.59
2022-11-13T07:59:33.000Z,273.59
2022-11-13T08:01:39.000Z,273.71
2022-11-13T08:03:06.000Z,273.59
2022-11-13T08:05:12.000Z,273.71
2022-11-13T08:06:38.000Z,273.71
2022-11-13T08:08:45.000Z,273.71
2022-11-13T08:10:11.000Z,273.77
2022-11-13T08:12:17.000Z,273.84
2022-11-13T08:13:44.000Z,273.84
2022-11-13T08:15:50.000Z,273.77
2022-11-13T08:17:17.000Z,273.9
2022-11-13T08:19:23.000Z,274.02
2022-11-13T08:20:49.000Z,273.9
2022-11-13T08:22:55.000Z,273.84
2022-11-13T08:24:22.000Z,273.71
2022-11-13T08:26:28.000Z,273.84
2022-11-13T08:27:55.000Z,273.9
2022-11-13T08:30:01.000Z,273.9
2022-11-13T08:32:52.000Z,274.15
2022-11-13T08:34:19.000Z,274.21
2022-11-13T08:36:25.000Z,274.34
2022-11-13T08:37:51.000Z,274.46
2022-11-13T08:39:57.000Z,274.46
2022-11-13T08:41:24.000Z,274.65
2022-11-13T08:43:30.000Z,274.77
2022-11-13T08:44:57.000Z,274.77
2022-11-13T08:47:03.000Z,274.77
2022-11-13T08:48:30.000Z,274.84
2022-11-13T08:50:36.000Z,274.96
2022-11-13T08:52:03.000Z,274.96
2022-11-13T08:54:09.000Z,275.02
2022-11-13T08:55:35.000Z,275.02
2022-11-13T08:57:41.000Z,274.96
2022-11-13T08:59:08.000Z,275.02
2022-11-13T09:01:14.000Z,275.02
2022-11-13T09:02:40.000Z,274.96
2022-11-13T09:04:47.000Z,275.02
2022-11-13T09:06:13.000Z,275.09
2022-11-13T09:08:19.000Z,275.15
2022-11-13T09:11:10.000Z,275.21
2022-11-13T09:12:37.000Z,275.21
2022-11-13T09:14:43.000Z,275.27
2022-11-13T09:16:09.000Z,275.4
2022-11-13T09:18:15.000Z,275.52
2022-11-13T09:19:42.000Z,275.52
2022-11-13T09:21:48.000Z,275.59
2022-11-13T09:23:14.000Z,275.59
2022-11-13T09:25:20.000Z,275.77
2022-11-13T09:26:47.000Z,275.77
2022-11-13T09:28:53.000Z,275.84
2022-11-13T09:30:20.000Z,275.84
2022-11-13T09:32:26.000Z,275.9
2022-11-13T09:33:53.000Z,275.9
2022-11-13T09:35:59.000Z,275.96
2022-11-13T09:37:25.000Z,275.96
2022-11-13T09:39:31.000Z,276.02
2022-11-13T09:40:58.000Z,276.02
2022-11-13T09:43:04.000Z,276.02
2022-11-13T09:44:31.000Z,276.15
2022-11-13T09:46:37.000Z,276.15
2022-11-13T09:49:28.000Z,276.21
2022-11-13T09:50:54.000Z,276.21
2022-11-13T09:53:01.000Z,276.27
2022-11-13T09:54:27.000Z,276.34
2022-11-13T09:56:33.000Z,276.34
2022-11-13T09:58:00.000Z,276.46
2022-11-13T10:00:06.000Z,276.46
2022-11-13T10:01:32.000Z,276.46
2022-11-13T10:03:38.000Z,276.46
2022-11-13T10:05:25.000Z,276.52
2022-11-13T10:07:31.000Z,276.59
2022-11-13T10:08:57.000Z,276.59
2022-11-13T10:11:04.000Z,276.71
2022-11-13T10:12:30.000Z,276.77
2022-11-13T10:14:36.000Z,276.71
2022-11-13T10:16:03.000Z,276.84
2022-11-13T10:18:09.000Z,276.84
2022-11-13T10:19:35.000Z,276.84
2022-11-13T10:21:41.000Z,276.9
2022-11-13T10:23:08.000Z,276.9
2022-11-13T10:25:14.000Z,276.9
2022-11-13T10:28:05.000Z,277.02
2022-11-13T10:30:07.000Z,277.15
2022-11-13T10:32:14.000Z,277.15
2022-11-13T10:33:40.000Z,277.15
2022-11-13T10:35:46.000Z,277.21
2022-11-13T10:37:13.000Z,277.27
2022-11-13T10:39:19.000Z,277.46
2022-11-13T10:40:46.000Z,277.52
2022-11-13T10:42:52.000Z,277.59
2022-11-13T10:44:18.000Z,277.46
2022-11-13T10:46:24.000Z,277.46
2022-11-13T10:47:51.000Z,277.46
2022-11-13T10:50:08.000Z,277.65
2022-11-13T10:51:35.000Z,277.9
2022-11-13T10:53:41.000Z,277.84
2022-11-13T10:55:07.000Z,277.71
2022-11-13T10:57:14.000Z,277.71
2022-11-13T10:58:40.000Z,277.65
2022-11-13T11:00:46.000Z,277.77
2022-11-13T11:02:13.000Z,277.71
2022-11-13T11:04:19.000Z,277.84
2022-11-13T11:07:11.000Z,277.9
2022-11-13T11:08:45.000Z,277.96
2022-11-13T11:10:51.000Z,277.9
2022-11-13T11:12:17.000Z,277.9
2022-11-13T11:14:28.000Z,277.84
2022-11-13T11:15:54.000Z,277.96
2022-11-13T11:18:01.000Z,278.34
2022-11-13T11:19:27.000Z,278.4
2022-11-13T11:21:33.000Z,278.71
2022-11-13T11:23:00.000Z,278.84
2022-11-13T11:25:06.000Z,278.77
2022-11-13T11:26:32.000Z,278.52
2022-11-13T11:28:38.000Z,278.4
2022-11-13T11:30:05.000Z,278.59
2022-11-13T11:32:11.000Z,278.9
2022-11-13T11:33:38.000Z,279.27
2022-11-13T11:35:44.000Z,279.09
2022-11-13T11:37:10.000Z,279.02
2022-11-13T11:39:16.000Z,278.96
2022-11-13T11:40:43.000Z,278.84
2022-11-13T11:42:49.000Z,279.52
2022-11-13T11:45:40.000Z,279.9
2022-11-13T11:47:06.000Z,279.96
2022-11-13T11:49:12.000Z,280.15
2022-11-13T11:50:39.000Z,279.9
2022-11-13T11:52:45.000Z,279.52
2022-11-13T11:54:12.000Z,279.52
2022-11-13T11:56:18.000Z,279.65
2022-11-13T11:57:44.000Z,279.9
2022-11-13T11:59:50.000Z,280.15
2022-11-13T12:01:17.000Z,279.84
2022-11-13T12:03:23.000Z,279.52
2022-11-13T12:04:49.000Z,279.65
2022-11-13T12:06:56.000Z,279.96
2022-11-13T12:08:22.000Z,279.96
2022-11-13T12:10:28.000Z,280.27
2022-11-13T12:11:55.000Z,280.65
2022-11-13T12:14:01.000Z,280.27
2022-11-13T12:15:27.000Z,280.09
2022-11-13T12:17:34.000Z,279.9
2022-11-13T12:19:00.000Z,280.52
2022-11-13T12:21:06.000Z,280.21
2022-11-13T12:23:58.000Z,280.09
2022-11-13T12:25:24.000Z,280.46
2022-11-13T12:27:30.000Z,280.27
2022-11-13T12:28:57.000Z,280.15
2022-11-13T12:31:03.000Z,279.96
2022-11-13T12:32:29.000Z,279.96
2022-11-13T12:34:35.000Z,280.02
2022-11-13T12:36:02.000Z,280.02
2022-11-13T12:38:08.000Z,280.59
2022-11-13T12:39:35.000Z,280.4
2022-11-13T12:41:41.000Z,280.34
2022-11-13T12:43:07.000Z,280.65
2022-11-13T12:45:13.000Z,280.4
2022-11-13T12:46:40.000Z,280.46
2022-11-13T12:48:46.000Z,280.34
2022-11-13T12:50:12.000Z,280.52
2022-11-13T12:52:18.000Z,281.02
2022-11-13T12:53:45.000Z,281.09
2022-11-13T12:55:51.000Z,280.96
2022-11-13T12:57:18.000Z,281.02
2022-11-13T12:59:24.000Z,281.02
2022-11-13T13:02:21.000Z,280.9
2022-11-13T13:03:47.000Z,281.09
2022-11-13T13:05:53.000Z,280.96
2022-11-13T13:07:20.000Z,280.84
2022-11-13T13:09:26.000Z,280.9
2022-11-13T13:10:52.000Z,280.9
2022-11-13T13:12:59.000Z,280.84
2022-11-13T13:14:25.000Z,280.84
2022-11-13T13:16:31.000Z,281.09
2022-11-13T13:17:58.000Z,281.09
2022-11-13T13:20:04.000Z,281.09
2022-11-13T13:21:30.000Z,281.02
2022-11-13T13:23:36.000Z,281.02
2022-11-13T13:25:03.000Z,281.27
2022-11-13T13:27:09.000Z,281.15
2022-11-13T13:28:35.000Z,281.09
2022-11-13T13:30:42.000Z,281.34
2022-11-13T13:32:08.000Z,281.34
2022-11-13T13:34:19.000Z,281.59
2022-11-13T13:35:46.000Z,281.34
2022-11-13T13:37:52.000Z,281.59
2022-11-13T13:40:43.000Z,281.4
2022-11-13T13:42:10.000Z,281.27
2022-11-13T13:44:16.000Z,281.4
2022-11-13T13:45:42.000Z,281.46
2022-11-13T13:47:48.000Z,281.84
2022-11-13T13:49:15.000Z,281.71
2022-11-13T13:51:21.000Z,281.46
2022-11-13T13:52:47.000Z,281.65
2022-11-13T13:55:00.000Z,281.77
2022-11-13T13:56:26.000Z,281.9
2022-11-13T13:58:32.000Z,281.65
2022-11-13T13:59:59.000Z,281.77
2022-11-13T14:02:05.000Z,282.09
2022-11-13T14:03:32.000Z,282.15
2022-11-13T14:05:38.000Z,282.02
2022-11-13T14:07:04.000Z,281.84
2022-11-13T14:09:10.000Z,281.96
2022-11-13T14:10:37.000Z,282.09
2022-11-13T14:12:43.000Z,282.09
2022-11-13T14:14:09.000Z,282.09
2022-11-13T14:16:16.000Z,281.71
2022-11-13T14:19:07.000Z,281.71
2022-11-13T14:20:33.000Z,281.84
2022-11-13T14:22:39.000Z,281.84
2022-11-13T14:24:06.000Z,281.84
2022-11-13T14:26:12.000Z,281.65
2022-11-13T14:27:38.000Z,281.65
2022-11-13T14:29:44.000Z,281.71
2022-11-13T14:31:11.000Z,281.65
2022-11-13T14:33:17.000Z,281.65
2022-11-13T14:34:43.000Z,281.65
2022-11-13T14:36:49.000Z,281.84
2022-11-13T14:38:16.000Z,281.71
2022-11-13T14:40:22.000Z,281.59
2022-11-13T14:41:49.000Z,281.65
2022-11-13T14:43:55.000Z,281.59
2022-11-13T14:45:21.000Z,281.52
2022-11-13T14:47:27.000Z,281.46
2022-11-13T14:48:54.000Z,281.46
2022-11-13T14:51:00.000Z,281.34
2022-11-13T14:52:26.000Z,281.27
2022-11-13T14:54:32.000Z,281.21
2022-11-13T14:58:02.000Z,280.96
2022-11-13T14:59:28.000Z,281.02
2022-11-13T15:01:35.000Z,281.02
2022-11-13T15:03:01.000Z,281.02
2022-11-13T15:05:07.000Z,280.84
2022-11-13T15:06:34.000Z,280.77
2022-11-13T15:08:40.000Z,280.65
2022-11-13T15:10:06.000Z,280.65
2022-11-13T15:12:12.000Z,280.59
2022-11-13T15:13:39.000Z,280.52
2022-11-13T15:15:45.000Z,280.46
2022-11-13T15:17:11.000Z,280.4
2022-11-13T15:19:18.000Z,280.4
2022-11-13T15:20:44.000Z,280.4
2022-11-13T15:22:50.000Z,280.34
2022-11-13T15:24:17.000Z,280.34
2022-11-13T15:26:23.000Z,280.4
2022-11-13T15:27:49.000Z,280.27
2022-11-13T15:29:55.000Z,280.21
2022-11-13T15:31:22.000Z,280.15
2022-11-13T15:33:28.000Z,280.02
2022-11-13T15:36:20.000Z,280.02
2022-11-13T15:37:46.000Z,279.96
2022-11-13T15:39:52.000Z,279.9
2022-11-13T15:41:19.000Z,279.9
2022-11-13T15:43:25.000Z,279.84
2022-11-13T15:44:52.000Z,279.84
2022-11-13T15:46:58.000Z,279.77
2022-11-13T15:48:25.000Z,279.71
2022-11-13T15:50:31.000Z,279.71
2022-11-13T15:51:57.000Z,279.65
2022-11-13T15:54:04.000Z,279.59
2022-11-13T15:55:30.000Z,279.59
2022-11-13T15:57:36.000Z,279.59
2022-11-13T15:59:03.000Z,279.52
2022-11-13T16:01:09.000Z,279.4
2022-11-13T16:02:35.000Z,279.4
2022-11-13T16:04:42.000Z,279.34
2022-11-13T16:06:21.000Z,279.27
2022-11-13T16:08:27.000Z,279.15
2022-11-13T16:09:53.000Z,279.09
2022-11-13T16:12:00.000Z,279.02
2022-11-13T16:14:51.000Z,278.96
2022-11-13T16:16:17.000Z,278.96
2022-11-13T16:18:23.000Z,278.84
2022-11-13T16:19:50.000Z,278.9
2022-11-13T16:21:56.000Z,278.77
2022-11-13T16:23:22.000Z,278.77
2022-11-13T16:25:28.000Z,278.71
2022-11-13T16:26:55.000Z,278.71
2022-11-13T16:29:01.000Z,278.65
2022-11-13T16:30:38.000Z,278.65
2022-11-13T16:32:44.000Z,278.59
2022-11-13T16:34:11.000Z,278.46
2022-11-13T16:36:17.000Z,278.34
2022-11-13T16:37:43.000Z,278.34
2022-11-13T16:39:49.000Z,278.21
2022-11-13T16:41:16.000Z,278.15
2022-11-13T16:43:22.000Z,278.15
2022-11-13T16:44:48.000Z,278.09
2022-11-13T16:46:54.000Z,278.09
2022-11-13T16:48:21.000Z,278.09
2022-11-13T16:50:27.000Z,278.02
2022-11-13T16:53:18.000Z,278.02
2022-11-13T16:54:44.000Z,277.96
2022-11-13T16:56:50.000Z,277.96
2022-11-13T16:58:17.000Z,277.9
2022-11-13T17:00:23.000Z,277.9
2022-11-13T17:01:49.000Z,277.84
2022-11-13T17:03:56.000Z,277.77
2022-11-13T17:05:22.000Z,277.77
2022-11-13T17:07:28.000Z,277.71
2022-11-13T17:08:55.000Z,277.71
2022-11-13T17:11:01.000Z,277.71
2022-11-13T17:12:27.000Z,277.65
2022-11-13T17:14:34.000Z,277.65
2022-11-13T17:16:00.000Z,277.71
2022-11-13T17:18:06.000Z,277.65
2022-11-13T17:19:33.000Z,277.65
2022-11-13T17:21:39.000Z,277.52
2022-11-13T17:23:08.000Z,277.46
2022-11-13T17:25:15.000Z,277.4
2022-11-13T17:26:41.000Z,277.34
2022-11-13T17:28:47.000Z,277.27
2022-11-13T17:31:38.000Z,277.21
2022-11-13T17:33:05.000Z,277.15
2022-11-13T17:35:11.000Z,277.09
2022-11-13T17:36:37.000Z,277.09
2022-11-13T17:38:44.000Z,277.02
2022-11-13T17:40:10.000Z,276.96
2022-11-13T17:42:16.000Z,276.96
2022-11-13T17:43:43.000Z,276.96
2022-11-13T17:45:49.000Z,276.9
2022-11-13T17:47:15.000Z,276.84
2022-11-13T17:49:21.000Z,276.77
2022-11-13T17:50:48.000Z,276.84
2022-11-13T17:52:54.000Z,276.71
2022-11-13T17:54:21.000Z,276.71
2022-11-13T17:56:27.000Z,276.71
2022-11-13T17:57:53.000Z,276.71
2022-11-13T17:59:59.000Z,276.71
2022-11-13T18:01:26.000Z,276.71
2022-11-13T18:03:32.000Z,276.65
2022-11-13T18:04:59.000Z,276.59
2022-11-13T18:07:05.000Z,276.59
2022-11-13T18:09:56.000Z,276.59
2022-11-13T18:11:23.000Z,276.59
2022-11-13T18:13:29.000Z,276.4
2022-11-13T18:14:56.000Z,276.34
2022-11-13T18:17:02.000Z,276.34
2022-11-13T18:18:29.000Z,276.34
2022-11-13T18:20:35.000Z,276.15
2022-11-13T18:22:01.000Z,276.15
2022-11-13T18:24:07.000Z,276.15
2022-11-13T18:25:34.000Z,276.21
2022-11-13T18:27:43.000Z,276.09
2022-11-13T18:29:10.000Z,276.09
2022-11-13T18:31:16.000Z,275.96
2022-11-13T18:32:43.000Z,275.96
2022-11-13T18:34:49.000Z,276.02
2022-11-13T18:36:15.000Z,275.96
2022-11-13T18:38:21.000Z,275.9
2022-11-13T18:39:48.000Z,275.9
2022-11-13T18:41:54.000Z,275.9
2022-11-13T18:43:21.000Z,275.84
2022-11-13T18:45:27.000Z,275.84
2022-11-13T18:48:18.000Z,275.84
2022-11-13T18:49:44.000Z,275.84
2022-11-13T18:51:50.000Z,275.77
2022-11-13T18:53:17.000Z,275.71
2022-11-13T18:55:23.000Z,275.71
2022-11-13T18:56:49.000Z,275.71
2022-11-13T18:58:56.000Z,275.65
2022-11-13T19:00:22.000Z,275.65
2022-11-13T19:02:28.000Z,275.59
2022-11-13T19:03:55.000Z,275.59
2022-11-13T19:06:27.000Z,275.59
2022-11-13T19:07:53.000Z,275.52
2022-11-13T19:09:59.000Z,275.46
2022-11-13T19:11:26.000Z,275.4
2022-11-13T19:13:32.000Z,275.34
2022-11-13T19:14:59.000Z,275.4
2022-11-13T19:17:05.000Z,275.34
2022-11-13T19:18:31.000Z,275.34
2022-11-13T19:20:37.000Z,275.4
2022-11-13T19:22:04.000Z,275.27
2022-11-13T19:24:10.000Z,275.27
2022-11-13T19:27:01.000Z,275.21
2022-11-13T19:28:28.000Z,275.21
2022-11-13T19:30:34.000Z,275.21
2022-11-13T19:32:01.000Z,275.21
2022-11-13T19:34:07.000Z,275.15
2022-11-13T19:35:33.000Z,275.21
2022-11-13T19:37:39.000Z,275.21
2022-11-13T19:39:06.000Z,275.21
2022-11-13T19:41:12.000Z,275.15
2022-11-13T19:42:38.000Z,275.15
2022-11-13T19:44:46.000Z,275.21
2022-11-13T19:46:12.000Z,275.15
2022-11-13T19:48:18.000Z,275.15
2022-11-13T19:49:45.000Z,275.15
2022-11-13T19:51:51.000Z,275.02
2022-11-13T19:53:18.000Z,274.96
2022-11-13T19:55:24.000Z,274.96
2022-11-13T19:56:50.000Z,274.96
2022-11-13T19:58:56.000Z,274.96
2022-11-13T20:00:23.000Z,274.96
2022-11-13T20:02:29.000Z,275.02
2022-11-13T20:05:20.000Z,274.96
2022-11-13T20:06:47.000Z,274.9
2022-11-13T20:08:53.000Z,274.84
2022-11-13T20:10:19.000Z,274.84
2022-11-13T20:12:25.000Z,274.71
2022-11-13T20:13:52.000Z,274.71
2022-11-13T20:15:58.000Z,274.77
2022-11-13T20:17:24.000Z,274.77
2022-11-13T20:19:31.000Z,274.71
2022-11-13T20:20:57.000Z,274.65
2022-11-13T20:23:03.000Z,274.77
2022-11-13T20:24:30.000Z,274.77
2022-11-13T20:26:36.000Z,274.77
2022-11-13T20:28:02.000Z,274.84
2022-11-13T20:30:08.000Z,274.77
2022-11-13T20:31:35.000Z,274.77
2022-11-13T20:33:41.000Z,274.77
2022-11-13T20:35:07.000Z,274.71
2022-11-13T20:37:14.000Z,274.71
2022-11-13T20:38:40.000Z,274.71
2022-11-13T20:40:46.000Z,274.71
2022-11-13T20:43:37.000Z,274.59
2022-11-13T20:45:04.000Z,274.59
2022-11-13T20:47:10.000Z,274.65
2022-11-13T20:48:36.000Z,274.59
2022-11-13T20:50:43.000Z,274.59
2022-11-13T20:52:09.000Z,274.59
2022-11-13T20:54:15.000Z,274.52
2022-11-13T20:55:42.000Z,274.52
2022-11-13T20:57:48.000Z,274.46
2022-11-13T20:59:14.000Z,274.59
2022-11-13T21:01:21.000Z,274.59
2022-11-13T21:02:47.000Z,274.59
2022-11-13T21:04:53.000Z,274.52
2022-11-13T21:06:20.000Z,274.46
2022-11-13T21:08:26.000Z,274.52
2022-11-13T21:09:53.000Z,274.52
2022-11-13T21:11:59.000Z,274.52
2022-11-13T21:13:25.000Z,274.46
2022-11-13T21:15:31.000Z,274.4
2022-11-13T21:16:58.000Z,274.46
2022-11-13T21:19:04.000Z,274.46
2022-11-13T21:21:55.000Z,274.4
2022-11-13T21:23:22.000Z,274.4
2022-11-13T21:25:28.000Z,274.34
2022-11-13T21:26:54.000Z,274.34
2022-11-13T21:29:01.000Z,274.27
2022-11-13T21:30:27.000Z,274.27
2022-11-13T21:32:33.000Z,274.21
2022-11-13T21:34:00.000Z,274.21
2022-11-13T21:36:06.000Z,274.15
2022-11-13T21:37:32.000Z,274.15
2022-11-13T21:39:38.000Z,274.02
2022-11-13T21:41:05.000Z,274.02
2022-11-13T21:43:11.000Z,274.02
2022-11-13T21:44:37.000Z,274.02
2022-11-13T21:46:44.000Z,273.96
2022-11-13T21:48:10.000Z,273.9
2022-11-13T21:50:16.000Z,273.96
2022-11-13T21:51:43.000Z,273.9
2022-11-13T21:53:49.000Z,273.9
2022-11-13T21:55:16.000Z,273.9
2022-11-13T21:57:22.000Z,273.84
2022-11-13T22:00:13.000Z,273.84
2022-11-13T22:01:40.000Z,273.84
2022-11-13T22:03:46.000Z,273.9
2022-11-13T22:05:12.000Z,273.9
2022-11-13T22:07:18.000Z,273.9
2022-11-13T22:08:45.000Z,273.9
2022-11-13T22:10:51.000Z,274.02
2022-11-13T22:12:18.000Z,273.96
2022-11-13T22:14:24.000Z,273.9
2022-11-13T22:15:50.000Z,273.9
2022-11-13T22:17:56.000Z,273.84
2022-11-13T22:19:23.000Z,273.77
2022-11-13T22:21:34.000Z,273.77
2022-11-13T22:23:00.000Z,273.84
2022-11-13T22:25:06.000Z,273.77
2022-11-13T22:26:33.000Z,273.71
2022-11-13T22:28:39.000Z,273.77
2022-11-13T22:30:05.000Z,273.77
2022-11-13T22:32:11.000Z,273.65
2022-11-13T22:33:38.000Z,273.65
2022-11-13T22:35:51.000Z,273.65
2022-11-13T22:38:42.000Z,273.59
2022-11-13T22:40:09.000Z,273.59
2022-11-13T22:42:13.000Z,273.71
2022-11-13T22:43:39.000Z,273.77
2022-11-13T22:45:45.000Z,273.9
2022-11-13T22:47:12.000Z,273.96
2022-11-13T22:49:18.000Z,274.02
2022-11-13T22:50:44.000Z,274.02
2022-11-13T22:52:51.000Z,274.09
2022-11-13T22:54:17.000Z,274.21
2022-11-13T22:56:23.000Z,274.27