createdAt,value
2019-05-16T00:00:33.821Z,65.49
2019-05-16T00:05:50.412Z,66.19
2019-05-16T00:10:45.677Z,66.31
2019-05-16T00:15:50.704Z,66.17
2019-05-16T00:20:58.265Z,66.29
2019-05-16T00:26:02.496Z,66.90
2019-05-16T00:31:08.594Z,67.14
2019-05-16T00:36:14.237Z,67.53
2019-05-16T00:41:19.312Z,67.92
2019-05-16T00:46:24.454Z,68.83
2019-05-16T00:51:29.448Z,69.42
2019-05-16T00:56:34.804Z,69.45
2019-05-16T01:01:40.124Z,69.59
2019-05-16T01:06:48.367Z,69.77
2019-05-16T01:11:53.126Z,70.12
2019-05-16T01:16:58.595Z,71.22
2019-05-16T01:22:03.600Z,71.69
2019-05-16T01:27:09.725Z,72.18
2019-05-16T01:32:14.749Z,72.02
2019-05-16T01:37:24.886Z,72.53
2019-05-16T01:42:31.002Z,72.93
2019-05-16T01:47:36.363Z,73.52
2019-05-16T01:52:41.336Z,73.72
2019-05-16T01:57:48.118Z,73.53
2019-05-16T02:02:53.342Z,73.02
2019-05-16T02:07:58.472Z,72.48
2019-05-16T02:13:03.502Z,71.73
2019-05-16T02:18:32.718Z,71.68
2019-05-16T02:23:38.173Z,72.29
2019-05-16T02:28:44.434Z,73.01
2019-05-16T02:33:51.073Z,74.06
2019-05-16T02:38:56.227Z,75.56
2019-05-16T02:44:01.450Z,76.53
2019-05-16T02:49:06.600Z,76.62
2019-05-16T02:54:11.653Z,76.90
2019-05-16T02:59:20.652Z,77.80
2019-05-16T03:04:25.015Z,79.07
2019-05-16T03:09:30.706Z,80.00
2019-05-16T03:14:35.825Z,80.90
2019-05-16T03:19:41.979Z,82.25
2019-05-16T03:24:51.344Z,83.69
2019-05-16T03:29:55.360Z,84.30
2019-05-16T03:35:04.747Z,85.03
2019-05-16T03:40:07.186Z,86.05
2019-05-16T03:45:12.243Z,87.05
2019-05-16T03:50:17.449Z,88.17
2019-05-16T03:55:22.473Z,89.89
2019-05-16T04:00:52.492Z,91.46
2019-05-16T04:05:55.926Z,91.41
2019-05-16T04:11:01.522Z,92.19
2019-05-16T04:16:06.787Z,92.62
2019-05-16T04:21:12.386Z,92.16
2019-05-16T04:26:21.379Z,93.03
2019-05-16T04:31:25.262Z,93.67
2019-05-16T04:36:32.695Z,94.53
2019-05-16T04:41:37.044Z,95.22
2019-05-16T04:46:42.055Z,95.74
2019-05-16T04:51:47.469Z,96.05
2019-05-16T04:56:52.569Z,97.08
2019-05-16T05:01:57.644Z,96.97
2019-05-16T05:07:02.978Z,98.54
2019-05-16T05:12:11.166Z,98.84
2019-05-16T05:17:14.720Z,99.22
2019-05-16T05:22:20.138Z,100.00
2019-05-16T05:27:25.214Z,100.00
2019-05-16T05:32:30.709Z,100.00
2019-05-16T05:37:36.161Z,100.00
2019-05-16T05:42:41.341Z,100.00
2019-05-16T05:47:46.344Z,100.00
2019-05-16T05:52:51.395Z,100.00
2019-05-16T05:57:56.327Z,100.00
2019-05-16T06:03:01.367Z,100.00
2019-05-16T06:08:06.423Z,100.00
2019-05-16T06:13:12.427Z,100.00
2019-05-16T06:18:19.803Z,100.00
2019-05-16T06:23:25.658Z,100.00
2019-05-16T06:28:32.271Z,100.00
2019-05-16T06:33:37.300Z,100.00
2019-05-16T06:38:42.678Z,100.00
2019-05-16T06:43:47.700Z,100.00
2019-05-16T06:48:52.751Z,100.00
2019-05-16T06:53:57.819Z,100.00
2019-05-16T06:59:02.802Z,100.00
2019-05-16T07:04:10.234Z,100.00
2019-05-16T07:09:14.744Z,100.00
2019-05-16T07:14:22.854Z,100.00
2019-05-16T07:19:26.856Z,100.00
2019-05-16T07:24:31.967Z,100.00
2019-05-16T07:29:37.048Z,100.00
2019-05-16T07:34:42.561Z,100.00
2019-05-16T07:39:50.874Z,100.00
2019-05-16T07:44:54.622Z,100.00
2019-05-16T07:50:00.713Z,100.00
2019-05-16T07:55:05.907Z,100.00
2019-05-16T08:00:11.334Z,100.00
2019-05-16T08:05:16.691Z,100.00
2019-05-16T08:10:37.049Z,100.00
2019-05-16T08:15:30.342Z,100.00
2019-05-16T08:20:36.655Z,100.00
2019-05-16T08:25:41.800Z,100.00
2019-05-16T08:30:53.090Z,100.00
2019-05-16T08:36:04.809Z,100.00
2019-05-16T08:46:12.496Z,100.00
2019-05-16T08:51:21.980Z,100.00
2019-05-16T08:56:24.384Z,100.00
2019-05-16T09:01:34.734Z,100.00
2019-05-16T09:06:36.166Z,100.00
2019-05-16T09:10:29.683Z,100.00
2019-05-16T09:11:44.881Z,100.00
2019-05-16T09:16:48.064Z,100.00
2019-05-16T09:21:53.084Z,100.00
2019-05-16T09:26:59.649Z,100.00
2019-05-16T09:32:12.511Z,100.00
2019-05-16T09:37:11.615Z,100.00
2019-05-16T09:42:17.222Z,100.00
2019-05-16T09:47:22.448Z,100.00
2019-05-16T09:52:27.519Z,100.00
2019-05-16T09:57:33.175Z,100.00
2019-05-16T10:02:38.184Z,100.00
2019-05-16T10:07:43.595Z,100.00
2019-05-16T10:12:48.615Z,100.00
2019-05-16T10:17:53.949Z,100.00
2019-05-16T10:22:59.917Z,100.00
2019-05-16T10:28:04.947Z,100.00
2019-05-16T10:33:09.987Z,100.00
2019-05-16T10:38:15.001Z,100.00
2019-05-16T10:43:20.062Z,100.00
2019-05-16T10:48:26.985Z,100.00
2019-05-16T10:53:58.076Z,100.00
2019-05-16T10:59:27.485Z,100.00
2019-05-16T11:04:03.531Z,100.00
2019-05-16T11:09:27.715Z,100.00
2019-05-16T11:14:33.077Z,100.00
2019-05-16T11:19:38.568Z,100.00
2019-05-16T11:24:43.623Z,100.00
2019-05-16T11:29:48.696Z,100.00
2019-05-16T11:34:56.805Z,100.00
2019-05-16T11:40:02.130Z,100.00
2019-05-16T11:45:09.871Z,100.00
2019-05-16T11:50:17.758Z,100.00
2019-05-16T11:55:22.563Z,100.00
2019-05-16T12:00:30.490Z,100.00
2019-05-16T12:05:37.148Z,100.00
2019-05-16T12:10:42.930Z,100.00
2019-05-16T12:15:48.006Z,100.00
2019-05-16T12:20:53.043Z,100.00
2019-05-16T12:26:00.165Z,100.00
2019-05-16T12:31:06.956Z,100.00
2019-05-16T12:36:11.845Z,100.00
2019-05-16T12:41:16.941Z,100.00
2019-05-16T12:46:22.101Z,100.00
2019-05-16T12:51:27.148Z,100.00
2019-05-16T12:56:32.279Z,100.00
2019-05-16T13:01:43.299Z,100.00
2019-05-16T13:06:51.902Z,100.00
2019-05-16T13:11:59.271Z,100.00
2019-05-16T13:17:07.245Z,100.00
2019-05-16T13:22:24.436Z,100.00
2019-05-16T13:27:29.653Z,100.00
2019-05-16T13:32:34.699Z,100.00
2019-05-16T13:37:40.065Z,100.00
2019-05-16T13:42:47.775Z,100.00
2019-05-16T13:47:51.832Z,100.00
2019-05-16T13:52:58.347Z,100.00
2019-05-16T13:58:03.771Z,100.00
2019-05-16T14:03:08.874Z,100.00
2019-05-16T14:08:14.005Z,100.00
2019-05-16T14:13:19.082Z,100.00
2019-05-16T14:18:24.198Z,100.00
2019-05-16T14:23:30.234Z,100.00
2019-05-16T14:28:37.417Z,100.00
2019-05-16T14:33:43.485Z,100.00
2019-05-16T14:38:57.723Z,100.00
2019-05-16T14:44:03.873Z,100.00
2019-05-16T14:49:08.988Z,100.00
2019-05-16T14:54:14.060Z,100.00
2019-05-16T14:59:19.261Z,100.00
2019-05-16T15:04:29.818Z,100.00
2019-05-16T15:09:31.593Z,100.00
2019-05-16T15:14:37.636Z,100.00
2019-05-16T15:19:46.456Z,100.00
2019-05-16T15:24:51.955Z,100.00
2019-05-16T15:29:57.915Z,100.00
2019-05-16T15:35:03.018Z,100.00
2019-05-16T15:40:08.389Z,100.00
2019-05-16T15:45:13.853Z,100.00
2019-05-16T15:50:18.973Z,100.00
2019-05-16T15:55:27.162Z,100.00
2019-05-16T16:00:48.686Z,100.00
2019-05-16T16:05:53.823Z,100.00
2019-05-16T16:10:58.970Z,100.00
2019-05-16T16:16:08.618Z,100.00
2019-05-16T16:21:11.051Z,100.00
2019-05-16T16:26:17.751Z,100.00
2019-05-16T16:31:23.319Z,100.00
2019-05-16T16:36:28.527Z,100.00
2019-05-16T16:41:33.616Z,100.00
2019-05-16T16:46:38.802Z,100.00
2019-05-16T16:51:43.879Z,100.00
2019-05-16T16:56:49.011Z,100.00
2019-05-16T17:01:54.169Z,100.00
2019-05-16T17:06:59.613Z,100.00
2019-05-16T17:12:06.681Z,100.00
2019-05-16T17:17:11.933Z,100.00
2019-05-16T17:22:20.650Z,100.00
2019-05-16T17:27:23.758Z,100.00
2019-05-16T17:32:29.350Z,100.00
2019-05-16T17:37:37.305Z,100.00
2019-05-16T17:42:41.745Z,100.00
2019-05-16T17:47:46.989Z,100.00
2019-05-16T17:52:52.057Z,100.00
2019-05-16T17:57:57.204Z,100.00
2019-05-16T18:03:02.333Z,100.00
2019-05-16T18:08:07.699Z,100.00
2019-05-16T18:13:14.053Z,100.00
2019-05-16T18:18:20.123Z,100.00
2019-05-16T18:23:27.277Z,100.00
2019-05-16T18:28:31.963Z,100.00
2019-05-16T18:33:37.368Z,100.00
2019-05-16T18:38:57.397Z,100.00
2019-05-16T18:44:02.320Z,100.00
2019-05-16T18:49:07.370Z,100.00
2019-05-16T18:54:12.603Z,100.00
2019-05-16T18:59:17.675Z,100.00
2019-05-16T19:04:22.787Z,100.00
2019-05-16T19:09:27.883Z,100.00
2019-05-16T19:14:32.971Z,100.00
2019-05-16T19:19:38.097Z,100.00
2019-05-16T19:24:43.268Z,100.00
2019-05-16T19:29:48.413Z,100.00
2019-05-16T19:34:53.503Z,100.00
2019-05-16T19:39:58.545Z,100.00
2019-05-16T19:45:03.695Z,100.00
2019-05-16T19:50:10.655Z,100.00
2019-05-16T19:55:17.020Z,100.00
2019-05-16T20:00:22.704Z,100.00
2019-05-16T20:05:27.775Z,100.00
2019-05-16T20:10:32.880Z,100.00
2019-05-16T20:15:38.056Z,100.00
2019-05-16T20:20:43.123Z,100.00
2019-05-16T20:25:48.199Z,100.00
2019-05-16T20:30:53.305Z,100.00
2019-05-16T20:35:59.187Z,100.00
2019-05-16T20:41:04.235Z,100.00
2019-05-16T20:46:09.331Z,100.00
2019-05-16T20:51:16.481Z,100.00
2019-05-16T20:56:21.090Z,100.00
2019-05-16T21:01:26.607Z,100.00
2019-05-16T21:06:31.827Z,100.00
2019-05-16T21:11:37.186Z,100.00
2019-05-16T21:16:42.341Z,100.00
2019-05-16T21:21:47.833Z,100.00
2019-05-16T21:26:53.389Z,100.00
2019-05-16T21:31:58.427Z,100.00
2019-05-16T21:37:13.787Z,100.00
2019-05-16T21:42:10.729Z,100.00
2019-05-16T21:47:16.810Z,100.00
2019-05-16T21:52:22.588Z,100.00
2019-05-16T21:57:27.639Z,100.00
2019-05-16T22:02:32.711Z,100.00
2019-05-16T22:07:38.256Z,100.00
2019-05-16T22:12:43.635Z,100.00
2019-05-16T22:17:48.861Z,100.00
2019-05-16T22:22:53.971Z,100.00
2019-05-16T22:27:59.007Z,100.00
2019-05-16T22:33:04.067Z,100.00
2019-05-16T22:38:09.662Z,100.00
2019-05-16T22:43:17.213Z,100.00
2019-05-16T22:48:21.481Z,100.00
2019-05-16T22:53:27.191Z,100.00
2019-05-16T22:58:32.448Z,100.00
2019-05-16T23:03:38.131Z,100.00
2019-05-16T23:08:47.011Z,100.00
2019-05-16T23:13:51.361Z,100.00
2019-05-16T23:18:57.125Z,100.00
2019-05-16T23:24:03.262Z,100.00
2019-05-16T23:29:08.661Z,100.00
2019-05-16T23:34:13.673Z,100.00
2019-05-16T23:39:26.179Z,100.00
2019-05-16T23:44:30.511Z,100.00
2019-05-16T23:49:36.686Z,100.00
2019-05-16T23:54:42.053Z,100.00
2019-05-16T23:59:47.382Z,100.00
