createdAt,value
2022-12-31T00:00:27.480Z,98035.13
2022-12-31T00:02:32.540Z,98046.81
2022-12-31T00:04:37.542Z,98049.50
2022-12-31T00:06:42.729Z,98060.97
2022-12-31T00:08:51.563Z,98051.41
2022-12-31T00:10:56.519Z,98049.84
2022-12-31T00:13:01.485Z,98040.78
2022-12-31T00:15:06.867Z,98050.72
2022-12-31T00:17:12.910Z,98042.94
2022-12-31T00:19:17.837Z,98053.59
2022-12-31T00:21:24.611Z,98057.13
2022-12-31T00:23:30.048Z,98062.78
2022-12-31T00:25:38.755Z,98070.22
2022-12-31T00:27:43.660Z,98087.91
2022-12-31T00:29:48.598Z,98080.19
2022-12-31T00:31:53.512Z,98069.66
2022-12-31T00:33:58.788Z,98086.31
2022-12-31T00:36:13.231Z,98081.25
2022-12-31T00:38:18.160Z,98080.22
2022-12-31T00:40:23.215Z,98096.59
2022-12-31T00:42:30.696Z,98092.47
2022-12-31T00:44:35.625Z,98093.94
2022-12-31T00:48:44.968Z,98082.34
2022-12-31T00:50:50.014Z,98083.22
2022-12-31T00:52:54.933Z,98087.97
2022-12-31T00:55:00.288Z,98090.38
2022-12-31T00:57:05.264Z,98073.25
2022-12-31T00:59:12.791Z,98091.75
2022-12-31T01:01:21.243Z,98106.09
2022-12-31T01:03:26.753Z,98100.81
2022-12-31T01:05:33.877Z,98104.66
2022-12-31T01:07:40.765Z,98110.16
2022-12-31T01:09:45.986Z,98101.44
2022-12-31T01:11:53.448Z,98112.34
2022-12-31T01:14:01.328Z,98116.38
2022-12-31T01:16:17.138Z,98106.75
2022-12-31T01:18:22.103Z,98106.75
2022-12-31T01:20:26.994Z,98106.88
2022-12-31T01:22:31.893Z,98112.34
2022-12-31T01:24:36.823Z,98109.38
2022-12-31T01:26:42.540Z,98119.75
2022-12-31T01:28:48.118Z,98125.16
2022-12-31T01:30:53.094Z,98111.44
2022-12-31T01:33:01.207Z,98113.06
2022-12-31T01:35:06.528Z,98121.41
2022-12-31T01:37:11.443Z,98122.22
2022-12-31T01:39:16.552Z,98128.09
2022-12-31T01:41:24.728Z,98131.34
2022-12-31T01:43:50.191Z,98129.84
2022-12-31T01:45:57.107Z,98129.84
2022-12-31T01:48:04.732Z,98130.72
2022-12-31T01:50:18.540Z,98126.88
2022-12-31T01:52:30.376Z,98137.22
2022-12-31T01:54:41.991Z,98142.22
2022-12-31T01:56:49.009Z,98140.78
2022-12-31T01:58:58.113Z,98140.78
2022-12-31T02:01:03.349Z,98140.63
2022-12-31T02:03:11.804Z,98130.53
2022-12-31T02:05:25.920Z,98132.31
2022-12-31T02:07:30.941Z,98148.16
2022-12-31T02:09:38.614Z,98139.75
2022-12-31T02:11:43.540Z,98150.63
2022-12-31T02:13:51.534Z,98153.16
2022-12-31T02:16:09.818Z,98153.63
2022-12-31T02:18:32.124Z,98156.19
2022-12-31T02:21:10.095Z,98158.41
2022-12-31T02:24:10.709Z,98144.59
2022-12-31T02:26:58.604Z,98156.19
2022-12-31T02:29:41.858Z,98142.66
2022-12-31T02:31:57.725Z,98140.63
2022-12-31T02:34:09.666Z,98137.63
2022-12-31T02:36:21.276Z,98140.69
2022-12-31T02:38:31.227Z,98143.91
2022-12-31T02:40:39.894Z,98135.28
2022-12-31T02:42:48.609Z,98135.16
2022-12-31T02:44:56.523Z,98127.03
2022-12-31T02:47:22.863Z,98124.91
2022-12-31T02:49:36.414Z,98126.38
2022-12-31T02:51:53.068Z,98128.56
2022-12-31T02:54:18.794Z,98123.19
2022-12-31T02:56:30.511Z,98123.19
2022-12-31T02:58:57.376Z,98118.03
2022-12-31T03:01:15.675Z,98113.63
2022-12-31T03:03:24.338Z,98115.97
2022-12-31T03:05:34.935Z,98109.63
2022-12-31T03:07:42.330Z,98121.56
2022-12-31T03:09:47.354Z,98140.13
2022-12-31T03:12:19.507Z,98136.13
2022-12-31T03:14:24.435Z,98151.97
2022-12-31T03:16:29.365Z,98147.00
2022-12-31T03:18:59.756Z,98162.25
2022-12-31T03:21:17.178Z,98142.38
2022-12-31T03:23:26.450Z,98133.31
2022-12-31T03:25:36.327Z,98136.13
2022-12-31T03:27:42.474Z,98132.72
2022-12-31T03:29:48.805Z,98140.19
2022-12-31T03:31:54.063Z,98139.78
2022-12-31T03:34:01.585Z,98155.91
2022-12-31T03:36:08.686Z,98145.44
2022-12-31T03:38:14.571Z,98147.97
2022-12-31T03:40:22.118Z,98144.47
2022-12-31T03:42:27.100Z,98142.09
2022-12-31T03:44:32.028Z,98149.69
2022-12-31T03:46:36.966Z,98153.16
2022-12-31T03:48:41.871Z,98157.41
2022-12-31T03:50:49.527Z,98153.53
2022-12-31T03:52:54.455Z,98147.28
2022-12-31T03:54:59.452Z,98159.19
2022-12-31T03:57:04.363Z,98161.56
2022-12-31T03:59:09.338Z,98158.88
2022-12-31T04:01:14.517Z,98147.28
2022-12-31T04:03:19.611Z,98159.69
2022-12-31T04:05:25.521Z,98157.47
2022-12-31T04:07:33.085Z,98149.34
2022-12-31T04:09:38.023Z,98166.94
2022-12-31T04:11:43.091Z,98166.94
2022-12-31T04:13:48.019Z,98160.47
2022-12-31T04:15:54.418Z,98152.03
2022-12-31T04:17:59.367Z,98174.59
2022-12-31T04:20:04.326Z,98179.13
2022-12-31T04:22:09.791Z,98173.75
2022-12-31T04:24:17.333Z,98161.72
2022-12-31T04:26:22.511Z,98153.69
2022-12-31T04:28:27.798Z,98156.19
2022-12-31T04:30:32.836Z,98171.53
2022-12-31T04:32:37.993Z,98162.31
2022-12-31T04:34:42.979Z,98170.66
2022-12-31T04:36:48.201Z,98171.53
2022-12-31T04:38:53.226Z,98172.34
2022-12-31T04:41:13.425Z,98166.59
2022-12-31T04:43:18.670Z,98172.00
2022-12-31T04:45:23.845Z,98187.59
2022-12-31T04:47:28.766Z,98180.03
2022-12-31T04:49:33.954Z,98177.72
2022-12-31T04:51:40.424Z,98169.59
2022-12-31T04:53:46.323Z,98178.97
2022-12-31T04:55:51.327Z,98185.53
2022-12-31T04:57:58.819Z,98189.53
2022-12-31T05:00:03.938Z,98191.78
2022-12-31T05:02:09.603Z,98168.53
2022-12-31T05:04:14.691Z,98175.13
2022-12-31T05:06:22.993Z,98188.38
2022-12-31T05:08:27.971Z,98186.56
2022-12-31T05:10:32.876Z,98193.09
2022-12-31T05:12:38.527Z,98197.28
2022-12-31T05:14:46.041Z,98204.56
2022-12-31T05:16:51.404Z,98211.28
2022-12-31T05:18:56.392Z,98197.13
2022-12-31T05:21:01.676Z,98197.34
2022-12-31T05:23:06.893Z,98199.09
2022-12-31T05:25:12.569Z,98185.69
2022-12-31T05:27:18.018Z,98191.91
2022-12-31T05:29:22.961Z,98195.94
2022-12-31T05:31:30.731Z,98174.88
2022-12-31T05:33:35.680Z,98180.91
2022-12-31T05:35:40.844Z,98171.94
2022-12-31T05:37:46.285Z,98159.50
2022-12-31T05:39:51.797Z,98173.00
2022-12-31T05:41:57.053Z,98161.38
2022-12-31T05:44:02.411Z,98176.34
2022-12-31T05:46:08.839Z,98175.63
2022-12-31T05:48:16.395Z,98182.22
2022-12-31T05:50:21.861Z,98183.69
2022-12-31T05:52:33.689Z,98190.25
2022-12-31T05:54:39.280Z,98198.88
2022-12-31T05:56:44.869Z,98187.84
2022-12-31T05:58:49.766Z,98187.84
2022-12-31T06:00:55.159Z,98194.53
2022-12-31T06:03:00.213Z,98216.59
2022-12-31T06:05:08.953Z,98208.53
2022-12-31T06:07:14.075Z,98200.78
2022-12-31T06:09:20.067Z,98208.66
2022-12-31T06:11:25.028Z,98223.75
2022-12-31T06:13:29.953Z,98218.44
2022-12-31T06:15:35.388Z,98219.25
2022-12-31T06:17:41.064Z,98231.75
2022-12-31T06:19:45.990Z,98225.94
2022-12-31T06:21:53.638Z,98223.56
2022-12-31T06:23:59.279Z,98237.88
2022-12-31T06:26:05.090Z,98226.09
2022-12-31T06:28:16.080Z,98239.28
2022-12-31T06:30:24.943Z,98261.09
2022-12-31T06:32:29.890Z,98244.44
2022-12-31T06:34:35.310Z,98256.19
2022-12-31T06:36:40.354Z,98254.25
2022-12-31T06:38:48.150Z,98249.19
2022-12-31T06:40:53.412Z,98250.84
2022-12-31T06:43:02.143Z,98263.94
2022-12-31T06:45:08.886Z,98253.94
2022-12-31T06:47:14.081Z,98265.59
2022-12-31T06:49:19.259Z,98260.13
2022-12-31T06:51:25.233Z,98262.06
2022-12-31T06:53:30.175Z,98270.50
2022-12-31T06:55:41.843Z,98266.50
2022-12-31T06:57:48.271Z,98273.03
2022-12-31T06:59:54.291Z,98277.22
2022-12-31T07:02:17.317Z,98271.81
2022-12-31T07:05:00.440Z,98276.88
2022-12-31T07:07:18.003Z,98274.69
2022-12-31T07:09:32.954Z,98263.31
2022-12-31T07:11:49.769Z,98270.34
2022-12-31T07:14:14.578Z,98262.66
2022-12-31T07:16:43.815Z,98271.81
2022-12-31T07:18:53.883Z,98263.31
2022-12-31T07:21:00.098Z,98264.13
2022-12-31T07:23:10.269Z,98253.69
2022-12-31T07:25:18.910Z,98263.00
2022-12-31T07:27:50.077Z,98254.50
2022-12-31T07:30:07.532Z,98246.81
2022-12-31T07:32:30.427Z,98265.94
2022-12-31T07:34:44.768Z,98266.53
2022-12-31T07:37:03.982Z,98259.09
2022-12-31T07:39:16.109Z,98267.75
2022-12-31T07:41:39.633Z,98272.84
2022-12-31T07:44:04.020Z,98269.72
2022-12-31T07:46:19.293Z,98280.53
2022-12-31T07:48:30.201Z,98280.53
2022-12-31T07:50:36.207Z,98267.28
2022-12-31T07:52:42.678Z,98292.31
2022-12-31T07:54:48.029Z,98293.94
2022-12-31T07:56:54.051Z,98299.94
2022-12-31T07:59:24.592Z,98302.78
2022-12-31T08:01:42.077Z,98317.00
2022-12-31T08:03:58.014Z,98330.44
2022-12-31T08:06:14.125Z,98309.16
2022-12-31T08:08:31.689Z,98315.88
2022-12-31T08:10:46.946Z,98324.06
2022-12-31T08:12:53.120Z,98312.19
2022-12-31T08:15:01.749Z,98311.97
2022-12-31T08:17:07.516Z,98314.66
2022-12-31T08:19:23.503Z,98325.53
2022-12-31T08:21:49.023Z,98324.81
2022-12-31T08:24:06.649Z,98323.25
2022-12-31T08:26:26.677Z,98337.47
2022-12-31T08:28:49.452Z,98330.56
2022-12-31T08:31:10.225Z,98345.03
2022-12-31T08:33:24.248Z,98339.47
2022-12-31T08:35:44.192Z,98342.25
2022-12-31T08:37:58.548Z,98355.75
2022-12-31T08:40:20.868Z,98363.19
2022-12-31T08:42:37.091Z,98349.94
2022-12-31T08:44:51.446Z,98361.72
2022-12-31T08:47:08.694Z,98363.53
2022-12-31T08:49:18.030Z,98382.66
2022-12-31T08:51:26.492Z,98383.47
2022-12-31T08:53:32.353Z,98377.28
2022-12-31T08:55:38.725Z,98383.00
2022-12-31T08:57:52.216Z,98388.81
2022-12-31T09:00:07.977Z,98375.38
2022-12-31T09:02:48.391Z,98373.59
2022-12-31T09:05:06.878Z,98393.91
2022-12-31T09:07:12.903Z,98397.91
2022-12-31T09:09:28.284Z,98379.75
2022-12-31T09:11:50.765Z,98380.72
2022-12-31T09:14:19.271Z,98386.63
2022-12-31T09:16:35.998Z,98386.63
2022-12-31T09:18:46.027Z,98360.25
2022-12-31T09:20:51.668Z,98364.19
2022-12-31T09:22:58.626Z,98377.13
2022-12-31T09:25:04.525Z,98370.59
2022-12-31T09:27:27.296Z,98374.66
2022-12-31T09:29:52.134Z,98381.38
2022-12-31T09:32:07.620Z,98385.81
2022-12-31T09:34:23.491Z,98384.16
2022-12-31T09:36:34.395Z,98362.06
2022-12-31T09:38:53.026Z,98386.63
2022-12-31T09:44:17.995Z,98384.03
2022-12-31T09:47:17.328Z,98402.50
2022-12-31T09:50:08.677Z,98401.78
2022-12-31T09:52:26.835Z,98392.84
2022-12-31T09:54:50.870Z,98390.38
2022-12-31T09:57:20.872Z,98396.06
2022-12-31T09:59:33.176Z,98394.41
2022-12-31T10:01:53.243Z,98411.00
2022-12-31T10:04:31.270Z,98401.91
2022-12-31T10:06:53.429Z,98415.59
2022-12-31T10:09:38.809Z,98413.97
2022-12-31T10:12:21.473Z,98425.75
2022-12-31T10:14:47.696Z,98425.31
2022-12-31T10:17:08.307Z,98411.22
2022-12-31T10:19:53.746Z,98418.03
2022-12-31T10:22:16.973Z,98407.97
2022-12-31T10:24:46.422Z,98424.84
2022-12-31T10:27:10.244Z,98410.44
2022-12-31T10:29:43.629Z,98412.84
2022-12-31T10:32:03.444Z,98423.75
2022-12-31T10:34:18.934Z,98426.31
2022-12-31T10:36:33.368Z,98410.00
2022-12-31T10:38:58.918Z,98413.13
2022-12-31T10:41:49.198Z,98414.19
2022-12-31T10:44:36.818Z,98424.00
2022-12-31T10:47:33.233Z,98412.03
2022-12-31T10:50:38.293Z,98400.09
2022-12-31T10:53:31.914Z,98414.25
2022-12-31T10:56:31.216Z,98416.09
2022-12-31T10:59:03.549Z,98390.94
2022-12-31T11:01:16.269Z,98425.44
2022-12-31T11:04:22.472Z,98424.63
2022-12-31T11:07:29.749Z,98425.09
2022-12-31T11:10:49.498Z,98416.69
2022-12-31T11:13:34.392Z,98428.63
2022-12-31T11:16:08.729Z,98416.09
2022-12-31T11:18:26.035Z,98416.47
2022-12-31T11:20:50.699Z,98405.56
2022-12-31T11:23:10.994Z,98403.19
2022-12-31T11:25:32.000Z,98412.53
2022-12-31T11:27:59.765Z,98417.44
2022-12-31T11:30:24.321Z,98413.16
2022-12-31T11:32:50.562Z,98414.69
2022-12-31T11:35:20.617Z,98418.13
2022-12-31T11:37:39.709Z,98430.75
2022-12-31T11:39:55.710Z,98433.72
2022-12-31T11:42:13.229Z,98445.88
2022-12-31T11:44:37.080Z,98422.09
2022-12-31T11:47:05.753Z,98425.88
2022-12-31T11:49:27.333Z,98423.84
2022-12-31T11:51:55.069Z,98404.41
2022-12-31T11:54:41.754Z,98397.88
2022-12-31T11:56:55.791Z,98382.28
2022-12-31T11:59:06.160Z,98413.41
2022-12-31T12:01:21.456Z,98409.41
2022-12-31T12:03:30.054Z,98412.97
2022-12-31T12:05:38.392Z,98409.84
2022-12-31T12:07:43.308Z,98406.38
2022-12-31T12:09:49.466Z,98416.31
2022-12-31T12:12:02.918Z,98412.03
2022-12-31T12:14:23.686Z,98405.16
2022-12-31T12:16:31.306Z,98414.69
2022-12-31T12:18:46.984Z,98409.34
2022-12-31T12:20:51.962Z,98408.34
2022-12-31T12:22:59.903Z,98410.06
2022-12-31T12:25:10.235Z,98414.22
2022-12-31T12:27:27.219Z,98414.09
2022-12-31T12:29:36.484Z,98413.34
2022-12-31T12:31:42.562Z,98419.97
2022-12-31T12:33:53.295Z,98426.28
2022-12-31T12:36:10.649Z,98422.09
2022-12-31T12:38:19.672Z,98405.38
2022-12-31T12:40:33.650Z,98417.16
2022-12-31T12:42:50.466Z,98408.47
2022-12-31T12:45:05.727Z,98399.56
2022-12-31T12:47:17.481Z,98413.50
2022-12-31T12:49:28.929Z,98413.09
2022-12-31T12:51:55.137Z,98404.78
2022-12-31T12:54:14.556Z,98407.94
2022-12-31T12:56:33.228Z,98410.50
2022-12-31T12:58:55.747Z,98402.72
2022-12-31T13:01:12.430Z,98416.66
2022-12-31T13:07:00.967Z,98404.66
2022-12-31T13:09:23.430Z,98403.28
2022-12-31T13:11:40.595Z,98405.75
2022-12-31T13:14:00.102Z,98421.72
2022-12-31T13:16:13.358Z,98396.22
2022-12-31T13:18:25.593Z,98400.97
2022-12-31T13:20:38.042Z,98400.97
2022-12-31T13:22:51.236Z,98402.59
2022-12-31T13:25:01.778Z,98407.50
2022-12-31T13:27:20.111Z,98406.47
2022-12-31T13:29:31.479Z,98393.75
2022-12-31T13:31:40.459Z,98399.56
2022-12-31T13:33:50.136Z,98397.09
2022-12-31T13:35:59.453Z,98399.06
2022-12-31T13:38:14.447Z,98413.81
2022-12-31T13:40:28.326Z,98410.19
2022-12-31T13:42:45.115Z,98402.63
2022-12-31T13:44:57.785Z,98396.72
2022-12-31T13:47:09.650Z,98384.81
2022-12-31T13:49:21.820Z,98406.25
2022-12-31T13:51:42.773Z,98391.16
2022-12-31T13:54:00.266Z,98396.94
2022-12-31T13:56:12.207Z,98395.28
2022-12-31T13:58:26.344Z,98387.81
2022-12-31T14:00:39.837Z,98377.84
2022-12-31T14:02:54.151Z,98375.84
2022-12-31T14:05:05.743Z,98384.94
2022-12-31T14:07:16.803Z,98392.38
2022-12-31T14:09:27.906Z,98421.44
2022-12-31T14:11:56.738Z,98422.16
2022-12-31T14:14:18.251Z,98418.13
2022-12-31T14:16:35.775Z,98409.25
2022-12-31T14:18:50.060Z,98407.28
2022-12-31T14:21:08.042Z,98410.28
2022-12-31T14:23:26.424Z,98410.16
2022-12-31T14:25:40.977Z,98413.09
2022-12-31T14:27:47.826Z,98414.19
2022-12-31T14:29:59.609Z,98429.06
2022-12-31T14:32:44.721Z,98430.38
2022-12-31T14:35:01.186Z,98434.31
2022-12-31T14:37:17.265Z,98433.31
2022-12-31T14:39:37.008Z,98432.69
2022-12-31T14:42:00.691Z,98446.13
2022-12-31T14:44:25.414Z,98443.31
2022-12-31T14:46:45.890Z,98439.41
2022-12-31T14:49:05.183Z,98447.91
2022-12-31T14:51:10.966Z,98433.16
2022-12-31T14:53:26.129Z,98442.84
2022-12-31T14:55:34.129Z,98435.47
2022-12-31T14:58:25.976Z,98441.31
2022-12-31T15:00:30.871Z,98448.59
2022-12-31T15:02:37.739Z,98440.63
2022-12-31T15:04:48.596Z,98446.78
2022-12-31T15:07:06.169Z,98451.78
2022-12-31T15:09:25.214Z,98452.56
2022-12-31T15:12:00.107Z,98451.97
2022-12-31T15:14:42.010Z,98457.63
2022-12-31T15:16:59.157Z,98462.56
2022-12-31T15:19:58.951Z,98463.47
2022-12-31T15:22:29.577Z,98464.69
2022-12-31T15:24:35.055Z,98456.50
2022-12-31T15:26:40.748Z,98455.91
2022-12-31T15:28:45.689Z,98457.25
2022-12-31T15:30:54.668Z,98456.94
2022-12-31T15:33:04.534Z,98464.38
2022-12-31T15:35:31.710Z,98478.88
2022-12-31T15:37:38.706Z,98474.13
2022-12-31T15:39:45.981Z,98476.34
2022-12-31T15:42:36.240Z,98482.75
2022-12-31T15:44:27.253Z,98477.91
2022-12-31T15:46:40.339Z,98483.28
2022-12-31T15:48:52.639Z,98491.22
2022-12-31T15:51:02.960Z,98497.59
2022-12-31T15:53:09.617Z,98497.59
2022-12-31T15:55:28.378Z,98492.13
2022-12-31T15:57:36.418Z,98496.38
2022-12-31T15:59:42.394Z,98496.28
2022-12-31T16:01:51.084Z,98488.84
2022-12-31T16:04:01.113Z,98492.41
2022-12-31T16:06:13.550Z,98490.50
2022-12-31T16:08:24.119Z,98477.63
2022-12-31T16:10:32.803Z,98480.66
2022-12-31T16:12:44.829Z,98484.84
2022-12-31T16:14:56.623Z,98490.94
2022-12-31T16:17:04.936Z,98484.69
2022-12-31T16:19:37.419Z,98494.69
2022-12-31T16:21:42.549Z,98477.00
2022-12-31T16:23:53.323Z,98476.19
2022-12-31T16:26:02.582Z,98470.63
2022-12-31T16:28:07.944Z,98478.56
2022-12-31T16:30:24.070Z,98475.28
2022-12-31T16:32:39.790Z,98472.25
2022-12-31T16:34:45.122Z,98477.53
2022-12-31T16:36:59.122Z,98494.31
2022-12-31T16:39:26.980Z,98488.59
2022-12-31T16:41:45.286Z,98491.19
2022-12-31T16:43:52.030Z,98492.94
2022-12-31T16:46:00.775Z,98492.50
2022-12-31T16:48:16.788Z,98498.00
2022-12-31T16:50:25.991Z,98503.50
2022-12-31T16:52:35.391Z,98499.06
2022-12-31T16:54:46.824Z,98493.53
2022-12-31T16:56:51.936Z,98499.47
2022-12-31T16:59:04.694Z,98500.78
2022-12-31T17:01:19.793Z,98495.19
2022-12-31T17:03:29.819Z,98500.09
2022-12-31T17:05:36.222Z,98498.72
2022-12-31T17:07:45.236Z,98498.72
2022-12-31T17:09:50.235Z,98496.13
2022-12-31T17:11:57.758Z,98505.69
2022-12-31T17:14:15.449Z,98502.03
2022-12-31T17:16:21.067Z,98508.72
2022-12-31T17:18:35.691Z,98505.84
2022-12-31T17:20:40.606Z,98510.38
2022-12-31T17:22:46.968Z,98509.81
2022-12-31T17:24:52.663Z,98511.06
2022-12-31T17:26:58.064Z,98512.16
2022-12-31T17:29:05.968Z,98508.13
2022-12-31T17:31:32.041Z,98519.16
2022-12-31T17:33:39.657Z,98517.00
2022-12-31T17:35:46.602Z,98514.97
2022-12-31T17:37:51.502Z,98515.25
2022-12-31T17:40:32.317Z,98516.50
2022-12-31T17:42:31.992Z,98512.56
2022-12-31T17:44:41.176Z,98513.19
2022-12-31T17:46:46.945Z,98516.09
2022-12-31T17:49:00.391Z,98511.56
2022-12-31T17:51:05.422Z,98515.97
2022-12-31T17:53:15.209Z,98513.63
2022-12-31T17:55:20.165Z,98525.81
2022-12-31T17:57:30.462Z,98526.94
2022-12-31T17:59:37.787Z,98530.97
2022-12-31T18:01:42.832Z,98528.84
2022-12-31T18:03:51.352Z,98530.88
2022-12-31T18:05:58.983Z,98529.09
2022-12-31T18:08:03.882Z,98530.34
2022-12-31T18:10:09.890Z,98532.75
2022-12-31T18:12:18.043Z,98530.34
2022-12-31T18:14:22.970Z,98528.00
2022-12-31T18:16:28.087Z,98525.56
2022-12-31T18:18:39.897Z,98528.56
2022-12-31T18:20:44.895Z,98525.66
2022-12-31T18:22:52.952Z,98519.78
2022-12-31T18:24:57.860Z,98527.06
2022-12-31T18:27:04.177Z,98529.81
2022-12-31T18:29:19.503Z,98530.06
2022-12-31T18:31:27.809Z,98532.13
2022-12-31T18:33:32.774Z,98531.44
2022-12-31T18:36:07.730Z,98529.94
2022-12-31T18:38:05.204Z,98544.91
2022-12-31T18:40:12.472Z,98527.06
2022-12-31T18:42:21.652Z,98536.44
2022-12-31T18:44:26.552Z,98532.25
2022-12-31T18:46:31.593Z,98534.16
2022-12-31T18:48:38.284Z,98532.66
2022-12-31T18:50:43.708Z,98528.13
2022-12-31T18:52:48.616Z,98525.47
2022-12-31T18:54:57.711Z,98519.06
2022-12-31T18:57:04.417Z,98526.50
2022-12-31T18:59:09.411Z,98530.16
2022-12-31T19:01:31.968Z,98537.78
2022-12-31T19:03:36.953Z,98534.47
2022-12-31T19:05:42.902Z,98548.78
2022-12-31T19:07:47.782Z,98542.31
2022-12-31T19:09:58.161Z,98539.03
2022-12-31T19:12:06.832Z,98542.31
2022-12-31T19:14:18.623Z,98545.22
2022-12-31T19:16:24.883Z,98554.69
2022-12-31T19:18:31.446Z,98557.16
2022-12-31T19:20:36.369Z,98548.94
2022-12-31T19:22:41.258Z,98551.31
2022-12-31T19:24:47.139Z,98565.53
2022-12-31T19:26:52.600Z,98563.25
2022-12-31T19:29:00.098Z,98562.09
2022-12-31T19:31:05.274Z,98564.63
2022-12-31T19:33:10.172Z,98555.53
2022-12-31T19:35:17.191Z,98566.69
2022-12-31T19:37:22.069Z,98563.88
2022-12-31T19:39:26.932Z,98566.13
2022-12-31T19:41:31.831Z,98567.59
2022-12-31T19:43:36.762Z,98568.00
2022-12-31T19:45:46.259Z,98565.53
2022-12-31T19:47:52.246Z,98571.56
2022-12-31T19:49:57.694Z,98560.66
2022-12-31T19:52:02.694Z,98570.31
2022-12-31T19:54:08.506Z,98554.44
2022-12-31T19:56:19.625Z,98559.09
2022-12-31T19:58:27.290Z,98556.06
2022-12-31T20:00:32.203Z,98553.06
2022-12-31T20:02:41.437Z,98563.47
2022-12-31T20:04:46.647Z,98557.03
2022-12-31T20:06:51.536Z,98561.59
2022-12-31T20:08:56.450Z,98561.78
2022-12-31T20:11:01.557Z,98552.09
2022-12-31T20:13:07.055Z,98552.09
2022-12-31T20:15:13.131Z,98550.59
2022-12-31T20:17:18.181Z,98555.16
2022-12-31T20:19:25.666Z,98559.00
2022-12-31T20:21:32.178Z,98552.03
2022-12-31T20:23:37.406Z,98551.13
2022-12-31T20:25:42.340Z,98552.66
2022-12-31T20:27:47.247Z,98555.22
2022-12-31T20:29:52.934Z,98552.59
2022-12-31T20:31:57.943Z,98559.34
2022-12-31T20:34:03.009Z,98553.28
2022-12-31T20:36:14.670Z,98556.47
2022-12-31T20:38:19.703Z,98558.50
2022-12-31T20:40:24.607Z,98553.66
2022-12-31T20:42:29.783Z,98560.47
2022-12-31T20:44:34.824Z,98568.63
2022-12-31T20:46:39.850Z,98562.88
2022-12-31T20:48:44.960Z,98561.59
2022-12-31T20:50:58.121Z,98569.28
2022-12-31T20:53:05.717Z,98562.38
2022-12-31T20:55:13.817Z,98561.66
2022-12-31T20:57:18.717Z,98566.16
2022-12-31T20:59:24.211Z,98560.25
2022-12-31T21:01:55.183Z,98573.19
2022-12-31T21:04:05.907Z,98565.28
2022-12-31T21:06:12.549Z,98551.78
2022-12-31T21:08:20.212Z,98560.66
2022-12-31T21:10:25.493Z,98561.13
2022-12-31T21:12:42.888Z,98572.25
2022-12-31T21:14:48.051Z,98571.81
2022-12-31T21:16:54.034Z,98573.59
2022-12-31T21:18:59.282Z,98579.13
2022-12-31T21:21:04.457Z,98577.13
2022-12-31T21:23:09.388Z,98577.16
2022-12-31T21:25:16.979Z,98575.88
2022-12-31T21:27:21.926Z,98577.63
2022-12-31T21:29:31.236Z,98583.31
2022-12-31T21:31:39.144Z,98584.22
2022-12-31T21:33:47.843Z,98580.97
2022-12-31T21:35:54.587Z,98586.03
2022-12-31T21:38:04.241Z,98586.91
2022-12-31T21:40:10.464Z,98590.97
2022-12-31T21:42:17.966Z,98598.78
2022-12-31T21:44:25.425Z,98598.56
2022-12-31T21:46:30.404Z,98600.88
2022-12-31T21:48:34.100Z,98598.59
2022-12-31T21:50:39.403Z,98607.19
2022-12-31T21:52:44.713Z,98593.78
2022-12-31T21:55:02.679Z,98601.38
2022-12-31T21:57:08.419Z,98610.81
2022-12-31T21:59:28.389Z,98601.09
2022-12-31T22:01:46.282Z,98609.25
2022-12-31T22:03:51.738Z,98617.31
2022-12-31T22:06:01.251Z,98619.31
2022-12-31T22:08:06.772Z,98620.84
2022-12-31T22:10:12.392Z,98617.00
2022-12-31T22:12:17.291Z,98618.88
2022-12-31T22:14:25.134Z,98620.56
2022-12-31T22:16:30.630Z,98623.63
2022-12-31T22:18:38.814Z,98621.75
2022-12-31T22:20:44.518Z,98622.97
2022-12-31T22:22:49.720Z,98616.00
2022-12-31T22:24:54.624Z,98621.31
2022-12-31T22:27:00.462Z,98628.06
2022-12-31T22:29:27.974Z,98633.31
2022-12-31T22:31:33.202Z,98636.72
2022-12-31T22:33:38.259Z,98636.94
2022-12-31T22:35:43.505Z,98640.31
2022-12-31T22:37:58.095Z,98644.44
2022-12-31T22:40:07.894Z,98640.50
2022-12-31T22:42:13.204Z,98647.63
2022-12-31T22:44:18.970Z,98647.53
2022-12-31T22:46:29.108Z,98656.09
2022-12-31T22:48:34.171Z,98659.19
2022-12-31T22:50:39.079Z,98653.72
2022-12-31T22:52:44.006Z,98662.00
2022-12-31T22:54:48.912Z,98662.97
2022-12-31T22:56:53.829Z,98667.84
2022-12-31T22:58:58.785Z,98667.53
2022-12-31T23:01:06.306Z,98675.44
2022-12-31T23:03:14.053Z,98669.31
2022-12-31T23:05:19.276Z,98673.44
2022-12-31T23:07:24.170Z,98666.69
2022-12-31T23:09:41.712Z,98668.00
2022-12-31T23:11:47.098Z,98666.56
2022-12-31T23:14:04.523Z,98667.34
2022-12-31T23:16:23.372Z,98669.28
2022-12-31T23:18:43.370Z,98660.31
2022-12-31T23:21:00.784Z,98664.03
2022-12-31T23:23:11.848Z,98657.94
2022-12-31T23:25:16.933Z,98658.56
2022-12-31T23:27:22.261Z,98658.78
2022-12-31T23:29:28.158Z,98655.13
2022-12-31T23:31:33.173Z,98653.50
2022-12-31T23:33:41.496Z,98659.84
2022-12-31T23:35:46.501Z,98658.56
2022-12-31T23:37:51.979Z,98663.84
2022-12-31T23:39:56.871Z,98664.81
2022-12-31T23:42:02.552Z,98659.38
2022-12-31T23:44:07.986Z,98660.75
2022-12-31T23:46:14.249Z,98665.69
2022-12-31T23:48:19.154Z,98662.25
2022-12-31T23:50:27.362Z,98666.56
2022-12-31T23:52:32.298Z,98669.53
2022-12-31T23:54:37.498Z,98678.84
2022-12-31T23:56:42.758Z,98668.41
2022-12-31T23:58:47.716Z,98666.22
