createdAt,value
2023-03-13T00:01:35.284Z,8.29
2023-03-13T00:04:06.089Z,8.30
2023-03-13T00:06:36.753Z,8.26
2023-03-13T00:09:06.770Z,8.25
2023-03-13T00:11:36.615Z,8.18
2023-03-13T00:14:06.826Z,8.29
2023-03-13T00:16:43.437Z,8.25
2023-03-13T00:19:11.815Z,8.19
2023-03-13T00:21:41.470Z,8.20
2023-03-13T00:24:12.567Z,8.27
2023-03-13T00:26:42.501Z,8.30
2023-03-13T00:29:10.687Z,8.21
2023-03-13T00:31:41.811Z,8.20
2023-03-13T00:34:11.101Z,8.10
2023-03-13T00:36:39.775Z,8.12
2023-03-13T00:39:10.065Z,8.17
2023-03-13T00:41:39.343Z,8.17
2023-03-13T00:44:09.625Z,8.13
2023-03-13T00:46:39.398Z,8.16
2023-03-13T00:49:11.142Z,8.23
2023-03-13T00:51:39.720Z,8.12
2023-03-13T00:54:08.106Z,8.21
2023-03-13T00:56:37.292Z,8.13
2023-03-13T00:59:06.165Z,8.22
2023-03-13T01:01:37.596Z,8.17
2023-03-13T01:04:08.139Z,8.08
2023-03-13T01:06:38.221Z,8.18
2023-03-13T01:09:08.289Z,8.12
2023-03-13T01:11:39.721Z,8.18
2023-03-13T01:14:10.347Z,8.17
2023-03-13T01:16:41.266Z,8.22
2023-03-13T01:19:14.062Z,8.21
2023-03-13T01:21:42.707Z,8.14
2023-03-13T01:24:11.354Z,8.20
2023-03-13T01:26:43.054Z,8.24
2023-03-13T01:29:11.336Z,8.20
2023-03-13T01:31:41.516Z,8.27
2023-03-13T01:34:12.583Z,8.28
2023-03-13T01:36:40.636Z,8.32
2023-03-13T01:39:09.922Z,8.36
2023-03-13T01:41:39.703Z,8.29
2023-03-13T01:44:08.426Z,8.23
2023-03-13T01:46:36.752Z,8.25
2023-03-13T01:49:09.302Z,8.25
2023-03-13T01:51:42.104Z,8.25
2023-03-13T01:54:12.899Z,8.30
2023-03-13T01:56:45.462Z,8.29
2023-03-13T01:59:16.717Z,8.22
2023-03-13T02:01:47.315Z,8.23
2023-03-13T02:04:19.617Z,8.19
2023-03-13T02:06:52.135Z,8.22
2023-03-13T02:09:24.358Z,8.19
2023-03-13T02:11:58.903Z,8.17
2023-03-13T02:14:32.075Z,8.20
2023-03-13T02:17:00.581Z,8.32
2023-03-13T02:19:39.558Z,8.23
2023-03-13T02:22:14.569Z,8.35
2023-03-13T02:24:49.185Z,8.37
2023-03-13T02:27:20.502Z,8.36
2023-03-13T02:29:50.195Z,8.31
2023-03-13T02:32:18.876Z,8.28
2023-03-13T02:34:51.427Z,8.24
2023-03-13T02:37:22.107Z,8.30
2023-03-13T02:39:52.991Z,8.24
2023-03-13T02:42:24.706Z,8.19
2023-03-13T02:44:53.478Z,8.08
2023-03-13T02:47:24.413Z,8.05
2023-03-13T02:49:53.182Z,8.04
2023-03-13T02:52:25.840Z,8.08
2023-03-13T02:54:59.295Z,8.02
2023-03-13T02:57:29.424Z,7.96
2023-03-13T02:59:57.853Z,7.96
2023-03-13T03:02:26.170Z,7.92
2023-03-13T03:04:54.511Z,7.91
2023-03-13T03:07:22.836Z,7.97
2023-03-13T03:09:53.185Z,7.96
2023-03-13T03:12:21.358Z,7.99
2023-03-13T03:14:51.170Z,7.90
2023-03-13T03:17:19.352Z,7.99
2023-03-13T03:19:47.629Z,7.94
2023-03-13T03:22:16.002Z,7.93
2023-03-13T03:24:43.991Z,7.93
2023-03-13T03:27:12.293Z,8.04
2023-03-13T03:29:40.628Z,8.06
2023-03-13T03:32:11.312Z,8.11
2023-03-13T03:34:39.716Z,8.16
2023-03-13T03:37:07.852Z,8.15
2023-03-13T03:39:36.792Z,8.20
2023-03-13T03:42:06.426Z,8.25
2023-03-13T03:44:34.983Z,8.32
2023-03-13T03:47:03.246Z,8.39
2023-03-13T03:49:33.192Z,8.46
2023-03-13T03:52:01.350Z,8.52
2023-03-13T03:54:29.642Z,8.57
2023-03-13T03:56:58.038Z,8.57
2023-03-13T03:59:26.513Z,8.62
2023-03-13T04:01:54.917Z,8.58
2023-03-13T04:04:23.443Z,8.66
2023-03-13T04:06:54.465Z,8.69
2023-03-13T04:09:24.849Z,8.66
2023-03-13T04:11:53.230Z,8.62
2023-03-13T04:14:21.380Z,8.61
2023-03-13T04:16:49.878Z,8.59
2023-03-13T04:19:22.328Z,8.58
2023-03-13T04:21:51.142Z,8.62
2023-03-13T04:24:21.052Z,8.59
2023-03-13T04:26:52.252Z,8.60
2023-03-13T04:29:21.773Z,8.64
2023-03-13T04:31:50.292Z,8.68
2023-03-13T04:34:18.757Z,8.56
2023-03-13T04:36:47.910Z,8.64
2023-03-13T04:39:16.051Z,8.66
2023-03-13T04:41:45.608Z,8.66
2023-03-13T04:44:13.919Z,8.65
2023-03-13T04:46:42.027Z,8.58
2023-03-13T04:49:10.358Z,8.64
2023-03-13T04:51:39.287Z,8.65
2023-03-13T04:54:07.397Z,8.66
2023-03-13T04:56:43.288Z,8.69
2023-03-13T04:59:15.431Z,8.62
2023-03-13T05:01:44.564Z,8.58
2023-03-13T05:04:13.906Z,8.58
2023-03-13T05:06:42.057Z,8.47
2023-03-13T05:09:10.483Z,8.48
2023-03-13T05:11:40.563Z,8.47
2023-03-13T05:14:10.933Z,8.46
2023-03-13T05:16:41.073Z,8.35
2023-03-13T05:19:09.665Z,8.36
2023-03-13T05:21:39.269Z,8.39
2023-03-13T05:24:08.237Z,8.35
2023-03-13T05:26:38.215Z,8.30
2023-03-13T05:29:06.454Z,8.37
2023-03-13T05:31:34.882Z,8.47
2023-03-13T05:34:04.701Z,8.41
2023-03-13T05:36:32.932Z,8.50
2023-03-13T05:39:01.760Z,8.45
2023-03-13T05:41:30.353Z,8.46
2023-03-13T05:43:59.140Z,8.55
2023-03-13T05:46:27.334Z,8.56
2023-03-13T05:48:55.845Z,8.60
2023-03-13T05:51:25.604Z,8.60
2023-03-13T05:53:53.748Z,8.55
2023-03-13T05:56:21.840Z,8.65
2023-03-13T05:58:50.363Z,8.64
2023-03-13T06:01:18.918Z,8.59
2023-03-13T06:03:51.022Z,8.64
2023-03-13T06:06:19.177Z,8.63
2023-03-13T06:08:49.218Z,8.66
2023-03-13T06:11:17.539Z,8.67
2023-03-13T06:13:46.154Z,8.72
2023-03-13T06:16:14.536Z,8.78
2023-03-13T06:18:42.773Z,8.79
2023-03-13T06:21:10.937Z,8.74
2023-03-13T06:23:39.574Z,8.80
2023-03-13T06:26:10.767Z,8.89
2023-03-13T06:28:39.196Z,8.94
2023-03-13T06:31:10.106Z,9.00
2023-03-13T06:33:40.468Z,9.04
2023-03-13T06:36:09.408Z,9.07
2023-03-13T06:38:40.421Z,9.12
2023-03-13T06:41:08.584Z,9.16
2023-03-13T06:43:41.146Z,9.15
2023-03-13T06:46:09.852Z,9.19
2023-03-13T06:48:38.230Z,9.13
2023-03-13T06:51:07.143Z,9.18
2023-03-13T06:53:35.558Z,9.25
2023-03-13T06:56:04.397Z,9.27
2023-03-13T06:58:33.178Z,9.35
2023-03-13T07:01:08.564Z,9.36
2023-03-13T07:03:37.490Z,9.46
2023-03-13T07:06:07.477Z,9.48
2023-03-13T07:08:37.608Z,9.50
2023-03-13T07:11:08.453Z,9.50
2023-03-13T07:13:37.367Z,9.49
2023-03-13T07:16:09.011Z,9.59
2023-03-13T07:18:38.521Z,9.60
2023-03-13T07:21:07.224Z,9.57
2023-03-13T07:23:36.937Z,9.60
2023-03-13T07:26:07.382Z,9.69
2023-03-13T07:28:37.709Z,9.69
2023-03-13T07:31:09.891Z,9.75
2023-03-13T07:33:38.227Z,9.82
2023-03-13T07:36:07.284Z,9.79
2023-03-13T07:38:37.976Z,9.77
2023-03-13T07:41:09.319Z,9.80
2023-03-13T07:43:38.314Z,9.89
2023-03-13T07:46:10.590Z,9.97
2023-03-13T07:48:41.795Z,10.02
2023-03-13T07:51:13.483Z,10.09
2023-03-13T07:53:41.905Z,10.10
2023-03-13T07:56:15.670Z,10.18
2023-03-13T07:58:45.119Z,10.23
2023-03-13T08:01:18.441Z,10.28
2023-03-13T08:03:49.360Z,10.27
2023-03-13T08:06:19.547Z,10.36
2023-03-13T08:08:51.780Z,10.42
2023-03-13T08:11:21.711Z,10.49
2023-03-13T08:13:51.156Z,10.68
2023-03-13T08:16:22.295Z,10.88
2023-03-13T08:18:52.074Z,10.99
2023-03-13T08:21:22.397Z,11.12
2023-03-13T08:23:54.379Z,11.20
2023-03-13T08:26:24.888Z,11.29
2023-03-13T08:28:55.289Z,11.44
2023-03-13T08:31:27.299Z,11.62
2023-03-13T08:33:56.163Z,11.69
2023-03-13T08:36:27.295Z,11.74
2023-03-13T08:38:59.428Z,11.86
2023-03-13T08:41:30.109Z,11.90
2023-03-13T08:43:59.489Z,11.85
2023-03-13T08:46:32.195Z,11.82
2023-03-13T08:49:00.641Z,11.78
2023-03-13T08:51:30.145Z,11.87
2023-03-13T08:53:58.794Z,11.88
2023-03-13T08:56:31.566Z,11.82
2023-03-13T08:59:01.150Z,11.89
2023-03-13T09:01:32.530Z,11.99
2023-03-13T09:04:03.991Z,11.96
2023-03-13T09:06:33.531Z,12.01
2023-03-13T09:09:02.358Z,12.09
2023-03-13T09:11:31.465Z,12.22
2023-03-13T09:14:01.024Z,12.30
2023-03-13T09:16:34.904Z,12.54
2023-03-13T09:19:03.481Z,12.57
2023-03-13T09:21:34.627Z,12.76
2023-03-13T09:24:03.352Z,12.87
2023-03-13T09:26:31.883Z,13.07
2023-03-13T09:29:00.198Z,13.34
2023-03-13T09:31:31.992Z,13.38
2023-03-13T09:34:01.048Z,13.40
2023-03-13T09:36:29.718Z,13.41
2023-03-13T09:39:00.044Z,13.50
2023-03-13T09:41:34.469Z,13.43
2023-03-13T09:44:08.377Z,13.36
2023-03-13T09:46:45.856Z,13.40
2023-03-13T09:49:29.965Z,13.42
2023-03-13T09:52:06.038Z,13.39
2023-03-13T09:54:39.679Z,13.41
2023-03-13T09:57:15.813Z,13.46
2023-03-13T09:59:51.467Z,13.57
2023-03-13T10:02:28.842Z,13.56
2023-03-13T10:05:06.650Z,13.62
2023-03-13T10:07:35.046Z,13.67
2023-03-13T10:10:05.673Z,13.78
2023-03-13T10:12:45.292Z,13.78
2023-03-13T10:15:30.680Z,13.81
2023-03-13T10:18:03.335Z,13.91
2023-03-13T10:20:36.943Z,14.05
2023-03-13T10:23:12.554Z,14.17
2023-03-13T10:25:41.594Z,14.25
2023-03-13T10:28:13.976Z,14.37
2023-03-13T10:30:47.150Z,14.34
2023-03-13T10:33:24.671Z,14.36
2023-03-13T10:36:11.938Z,14.35
2023-03-13T10:38:51.027Z,14.37
2023-03-13T10:41:31.066Z,14.29
2023-03-13T10:44:04.727Z,14.30
2023-03-13T10:46:35.445Z,14.25
2023-03-13T10:49:14.861Z,14.21
2023-03-13T10:51:48.665Z,14.17
2023-03-13T10:54:23.283Z,14.17
2023-03-13T10:56:52.107Z,14.12
2023-03-13T10:59:26.187Z,13.94
2023-03-13T11:02:00.242Z,13.97
2023-03-13T11:04:34.867Z,13.78
2023-03-13T11:07:05.595Z,13.91
2023-03-13T11:09:37.446Z,13.90
2023-03-13T11:12:18.971Z,13.79
2023-03-13T11:14:48.026Z,13.80
2023-03-13T11:17:26.279Z,13.85
2023-03-13T11:20:05.925Z,13.85
2023-03-13T11:22:44.267Z,13.99
2023-03-13T11:25:23.806Z,13.89
2023-03-13T11:28:09.749Z,13.92
2023-03-13T11:31:06.899Z,13.88
2023-03-13T11:33:43.786Z,14.00
2023-03-13T11:36:21.087Z,14.02
2023-03-13T11:38:55.484Z,14.01
2023-03-13T11:41:43.035Z,14.02
2023-03-13T11:44:34.253Z,14.00
2023-03-13T11:47:16.384Z,14.07
2023-03-13T11:50:00.583Z,14.12
2023-03-13T11:52:53.271Z,14.04
2023-03-13T11:55:43.211Z,14.08
2023-03-13T11:58:25.423Z,13.87
2023-03-13T12:00:59.545Z,13.81
2023-03-13T12:03:37.849Z,13.79
2023-03-13T12:06:27.394Z,13.79
2023-03-13T12:09:06.653Z,13.67
2023-03-13T12:11:43.884Z,13.82
2023-03-13T12:14:16.511Z,13.72
2023-03-13T12:16:50.602Z,13.65
2023-03-13T12:19:25.316Z,13.69
2023-03-13T12:21:56.074Z,13.68
2023-03-13T12:24:31.813Z,13.67
2023-03-13T12:27:05.398Z,13.55
2023-03-13T12:29:45.087Z,13.61
2023-03-13T12:32:20.213Z,13.65
2023-03-13T12:35:02.483Z,13.55
2023-03-13T12:37:42.046Z,13.57
2023-03-13T12:40:23.491Z,13.48
2023-03-13T12:42:58.857Z,13.52
2023-03-13T12:45:29.762Z,13.57
2023-03-13T12:48:28.418Z,13.55
2023-03-13T12:51:09.679Z,13.45
2023-03-13T12:54:01.282Z,13.47
2023-03-13T12:56:49.803Z,13.55
2023-03-13T12:59:22.270Z,13.53
2023-03-13T13:01:56.028Z,13.49
2023-03-13T13:04:26.525Z,13.51
2023-03-13T13:07:02.666Z,13.53
2023-03-13T13:09:32.172Z,13.54
2023-03-13T13:12:07.408Z,13.58
2023-03-13T13:15:04.064Z,13.42
2023-03-13T13:17:43.380Z,13.46
2023-03-13T13:20:42.732Z,13.56
2023-03-13T13:23:48.300Z,13.48
2023-03-13T13:26:50.868Z,13.56
2023-03-13T13:29:56.601Z,13.56
2023-03-13T13:32:36.683Z,13.58
2023-03-13T13:35:07.979Z,13.50
2023-03-13T13:37:39.078Z,13.61
2023-03-13T13:40:28.349Z,13.55
2023-03-13T13:42:59.150Z,13.62
2023-03-13T13:45:32.912Z,13.64
2023-03-13T13:48:33.129Z,13.67
2023-03-13T13:51:34.649Z,13.56
2023-03-13T13:54:07.873Z,13.63
2023-03-13T13:56:47.302Z,13.72
2023-03-13T13:59:28.804Z,13.69
2023-03-13T14:02:21.429Z,13.75
2023-03-13T14:04:56.895Z,13.73
2023-03-13T14:07:34.260Z,13.72
2023-03-13T14:10:09.093Z,13.80
2023-03-13T14:12:39.454Z,13.89
2023-03-13T14:15:14.627Z,14.00
2023-03-13T14:17:45.175Z,14.07
2023-03-13T14:20:39.030Z,14.07
2023-03-13T14:23:09.478Z,14.12
2023-03-13T14:25:46.941Z,14.30
2023-03-13T14:28:23.160Z,14.29
2023-03-13T14:30:54.180Z,14.35
2023-03-13T14:33:23.009Z,14.25
2023-03-13T14:35:53.120Z,14.31
2023-03-13T14:38:23.485Z,14.10
2023-03-13T14:40:53.364Z,13.93
2023-03-13T14:43:32.525Z,13.78
2023-03-13T14:46:02.422Z,13.68
2023-03-13T14:48:33.337Z,13.61
2023-03-13T14:51:15.878Z,13.66
2023-03-13T14:53:58.282Z,13.49
2023-03-13T14:56:35.202Z,13.50
2023-03-13T14:59:16.828Z,13.44
2023-03-13T15:01:45.298Z,13.53
2023-03-13T15:04:13.663Z,13.45
2023-03-13T15:06:45.816Z,13.42
2023-03-13T15:09:24.201Z,13.50
2023-03-13T15:12:07.503Z,13.55
2023-03-13T15:14:41.429Z,13.48
2023-03-13T15:17:17.739Z,13.43
2023-03-13T15:19:50.262Z,13.36
2023-03-13T15:22:26.298Z,13.40
2023-03-13T15:25:05.678Z,13.43
2023-03-13T15:27:35.109Z,13.45
2023-03-13T15:30:04.155Z,13.34
2023-03-13T15:32:35.879Z,13.33
2023-03-13T15:35:23.139Z,13.37
2023-03-13T15:37:53.031Z,13.29
2023-03-13T15:40:22.128Z,13.31
2023-03-13T15:42:51.087Z,13.37
2023-03-13T15:45:21.850Z,13.37
2023-03-13T15:47:50.243Z,13.24
2023-03-13T15:50:25.723Z,13.30
2023-03-13T15:53:00.792Z,13.33
2023-03-13T15:55:30.523Z,13.32
2023-03-13T15:57:59.462Z,13.48
2023-03-13T16:00:35.983Z,13.66
2023-03-13T16:03:04.242Z,13.75
2023-03-13T16:05:32.635Z,13.84
2023-03-13T16:08:04.488Z,13.93
2023-03-13T16:10:34.489Z,13.95
2023-03-13T16:13:03.688Z,14.00
2023-03-13T16:15:33.253Z,14.08
2023-03-13T16:18:02.858Z,14.06
2023-03-13T16:20:36.308Z,14.15
2023-03-13T16:23:15.154Z,14.11
2023-03-13T16:25:44.347Z,14.11
2023-03-13T16:28:13.889Z,14.24
2023-03-13T16:30:43.953Z,14.39
2023-03-13T16:33:13.626Z,14.52
2023-03-13T16:35:56.578Z,14.55
2023-03-13T16:38:30.385Z,14.30
2023-03-13T16:41:00.920Z,14.23
2023-03-13T16:43:29.503Z,14.11
2023-03-13T16:45:58.274Z,13.94
2023-03-13T16:48:26.724Z,13.95
2023-03-13T16:50:55.194Z,14.22
2023-03-13T16:53:23.905Z,14.41
2023-03-13T16:55:55.946Z,14.57
2023-03-13T16:58:24.285Z,14.42
2023-03-13T17:01:05.050Z,14.32
2023-03-13T17:03:34.881Z,14.07
2023-03-13T17:06:03.301Z,14.02
2023-03-13T17:08:33.397Z,13.80
2023-03-13T17:11:04.877Z,13.78
2023-03-13T17:13:33.314Z,13.76
2023-03-13T17:16:01.728Z,13.58
2023-03-13T17:18:31.789Z,13.59
2023-03-13T17:21:02.589Z,13.53
2023-03-13T17:23:32.216Z,13.46
2023-03-13T17:26:02.037Z,13.38
2023-03-13T17:28:32.494Z,13.32
2023-03-13T17:31:00.665Z,13.32
2023-03-13T17:33:30.191Z,13.25
2023-03-13T17:35:59.125Z,13.06
2023-03-13T17:38:28.001Z,13.00
2023-03-13T17:40:56.417Z,12.96
2023-03-13T17:43:24.830Z,12.85
2023-03-13T17:45:55.702Z,12.81
2023-03-13T17:48:26.055Z,12.74
2023-03-13T17:50:55.433Z,12.69
2023-03-13T17:53:25.271Z,12.64
2023-03-13T17:55:53.453Z,12.70
2023-03-13T17:58:21.580Z,12.62
2023-03-13T18:00:51.232Z,12.49
2023-03-13T18:03:21.525Z,12.48
2023-03-13T18:05:50.023Z,12.45
2023-03-13T18:08:18.742Z,12.34
2023-03-13T18:10:49.281Z,12.38
2023-03-13T18:13:18.444Z,12.38
2023-03-13T18:15:47.336Z,12.34
2023-03-13T18:18:19.199Z,12.32
2023-03-13T18:20:51.852Z,12.33
2023-03-13T18:23:20.239Z,12.11
2023-03-13T18:25:48.847Z,12.20
2023-03-13T18:28:17.193Z,12.18
2023-03-13T18:30:45.407Z,12.19
2023-03-13T18:33:13.772Z,12.13
2023-03-13T18:35:41.915Z,12.10
2023-03-13T18:38:14.077Z,12.19
2023-03-13T18:40:42.554Z,12.08
2023-03-13T18:43:11.025Z,12.17
2023-03-13T18:45:39.533Z,12.09
2023-03-13T18:48:11.853Z,12.13
2023-03-13T18:50:41.615Z,12.10
2023-03-13T18:53:10.972Z,12.10
2023-03-13T18:55:40.950Z,12.07
2023-03-13T18:58:11.825Z,12.07
2023-03-13T19:00:40.350Z,12.04
2023-03-13T19:03:12.127Z,12.07
2023-03-13T19:05:41.278Z,12.01
2023-03-13T19:08:12.958Z,12.09
2023-03-13T19:10:45.343Z,11.96
2023-03-13T19:13:13.828Z,11.99
2023-03-13T19:15:42.283Z,12.05
2023-03-13T19:18:13.448Z,12.08
2023-03-13T19:20:43.574Z,12.04
2023-03-13T19:23:12.356Z,12.08
2023-03-13T19:25:42.920Z,12.08
2023-03-13T19:28:13.547Z,12.04
2023-03-13T19:30:44.636Z,12.01
2023-03-13T19:33:13.381Z,12.06
2023-03-13T19:35:41.909Z,11.99
2023-03-13T19:38:13.382Z,11.91
2023-03-13T19:40:43.891Z,11.95
2023-03-13T19:43:16.350Z,11.90
2023-03-13T19:45:46.576Z,11.86
2023-03-13T19:48:14.940Z,11.85
2023-03-13T19:50:43.283Z,11.77
2023-03-13T19:53:11.767Z,11.78
2023-03-13T19:55:40.495Z,11.76
2023-03-13T19:58:09.014Z,11.75
2023-03-13T20:00:38.996Z,11.81
2023-03-13T20:03:09.900Z,11.77
2023-03-13T20:05:39.820Z,11.79
2023-03-13T20:08:08.283Z,11.79
2023-03-13T20:10:36.706Z,11.84
2023-03-13T20:13:05.082Z,11.84
2023-03-13T20:15:34.065Z,11.88
2023-03-13T20:18:09.116Z,11.82
2023-03-13T20:20:37.506Z,11.70
2023-03-13T20:23:05.910Z,11.77
2023-03-13T20:25:34.380Z,11.68
2023-03-13T20:28:03.310Z,11.73
2023-03-13T20:30:33.190Z,11.70
2023-03-13T20:33:01.634Z,11.74
2023-03-13T20:35:32.141Z,11.83
2023-03-13T20:38:05.165Z,11.84
2023-03-13T20:40:36.780Z,11.74
2023-03-13T20:43:05.409Z,11.70
2023-03-13T20:45:36.351Z,11.60
2023-03-13T20:48:06.473Z,11.62
2023-03-13T20:50:36.475Z,11.47
2023-03-13T20:53:05.250Z,11.51
2023-03-13T20:55:34.027Z,11.49
2023-03-13T20:58:02.435Z,11.56
2023-03-13T21:00:31.722Z,11.53
2023-03-13T21:02:59.851Z,11.55
2023-03-13T21:05:31.079Z,11.56
2023-03-13T21:08:02.592Z,11.60
2023-03-13T21:10:30.756Z,11.60
2023-03-13T21:12:59.439Z,11.55
2023-03-13T21:15:27.810Z,11.47
2023-03-13T21:17:56.620Z,11.49
2023-03-13T21:20:26.071Z,11.43
2023-03-13T21:22:54.711Z,11.33
2023-03-13T21:25:25.349Z,11.36
2023-03-13T21:27:53.623Z,11.32
2023-03-13T21:30:22.809Z,11.33
2023-03-13T21:32:59.072Z,11.42
2023-03-13T21:35:27.418Z,11.30
2023-03-13T21:37:56.707Z,11.37
2023-03-13T21:40:26.723Z,11.26
2023-03-13T21:42:54.978Z,11.13
2023-03-13T21:45:23.833Z,11.26
2023-03-13T21:47:52.656Z,11.14
2023-03-13T21:50:21.089Z,11.20
2023-03-13T21:52:52.291Z,11.14
2023-03-13T21:55:20.603Z,11.03
2023-03-13T21:57:50.391Z,11.13
2023-03-13T22:00:19.329Z,10.99
2023-03-13T22:02:47.633Z,11.05
2023-03-13T22:05:16.196Z,10.87
2023-03-13T22:07:45.447Z,10.79
2023-03-13T22:10:13.923Z,10.85
2023-03-13T22:12:42.119Z,10.82
2023-03-13T22:15:13.404Z,10.82
2023-03-13T22:17:41.548Z,10.85
2023-03-13T22:20:12.628Z,10.84
2023-03-13T22:22:42.398Z,10.74
2023-03-13T22:25:11.598Z,10.63
2023-03-13T22:27:48.985Z,10.59
2023-03-13T22:30:18.842Z,10.58
2023-03-13T22:32:47.043Z,10.49
2023-03-13T22:35:16.670Z,10.47
2023-03-13T22:37:45.703Z,10.43
2023-03-13T22:40:15.520Z,10.48
2023-03-13T22:42:43.725Z,10.46
2023-03-13T22:45:12.897Z,10.37
2023-03-13T22:47:42.939Z,10.39
2023-03-13T22:50:12.447Z,10.30
2023-03-13T22:52:41.355Z,10.34
2023-03-13T22:55:10.490Z,10.40
2023-03-13T22:57:38.846Z,10.43
2023-03-13T23:00:09.257Z,10.36
2023-03-13T23:02:38.836Z,10.37
2023-03-13T23:05:09.904Z,10.37
2023-03-13T23:07:41.427Z,10.44
2023-03-13T23:10:12.037Z,10.48
2023-03-13T23:12:43.532Z,10.43
2023-03-13T23:15:13.270Z,10.44
2023-03-13T23:17:46.991Z,10.54
2023-03-13T23:20:17.051Z,10.59
2023-03-13T23:22:50.202Z,10.59
2023-03-13T23:25:20.413Z,10.52
2023-03-13T23:27:48.914Z,10.52
2023-03-13T23:30:18.852Z,10.64
2023-03-13T23:32:48.459Z,10.62
2023-03-13T23:35:19.184Z,10.67
2023-03-13T23:37:53.921Z,10.60
2023-03-13T23:40:23.502Z,10.62
2023-03-13T23:42:53.272Z,10.69
2023-03-13T23:45:23.318Z,10.55
2023-03-13T23:47:53.900Z,10.66
2023-03-13T23:50:24.757Z,10.55
2023-03-13T23:52:52.968Z,10.60
2023-03-13T23:55:21.514Z,10.68
2023-03-13T23:57:50.710Z,10.64
