createdAt,value
2023-02-10T00:00:17.367Z,31.82
2023-02-10T00:02:46.831Z,28.62
2023-02-10T00:05:16.311Z,25.27
2023-02-10T00:07:45.764Z,26.68
2023-02-10T00:10:15.338Z,28.23
2023-02-10T00:12:44.777Z,26.52
2023-02-10T00:15:14.339Z,29.15
2023-02-10T00:17:45.336Z,28.25
2023-02-10T00:20:14.841Z,26.82
2023-02-10T00:22:44.432Z,26.07
2023-02-10T00:25:13.861Z,27.95
2023-02-10T00:27:43.367Z,33.00
2023-02-10T00:30:14.962Z,35.70
2023-02-10T00:32:45.058Z,28.92
2023-02-10T00:35:14.491Z,33.02
2023-02-10T00:37:44.297Z,28.00
2023-02-10T00:40:13.737Z,26.25
2023-02-10T00:42:43.232Z,26.37
2023-02-10T00:45:12.807Z,33.92
2023-02-10T00:47:42.366Z,26.30
2023-02-10T00:50:14.493Z,24.93
2023-02-10T00:52:44.696Z,28.25
2023-02-10T00:55:15.926Z,28.50
2023-02-10T00:57:46.144Z,28.52
2023-02-10T01:00:17.048Z,25.97
2023-02-10T01:02:48.084Z,27.52
2023-02-10T01:05:17.740Z,29.77
2023-02-10T01:07:47.191Z,28.17
2023-02-10T01:10:16.678Z,30.92
2023-02-10T01:12:48.105Z,28.98
2023-02-10T01:15:17.596Z,28.20
2023-02-10T01:17:48.008Z,38.67
2023-02-10T01:20:17.490Z,29.00
2023-02-10T01:22:47.057Z,28.30
2023-02-10T01:25:16.721Z,27.93
2023-02-10T01:27:46.339Z,29.15
2023-02-10T01:30:16.414Z,27.70
2023-02-10T01:32:45.831Z,27.55
2023-02-10T01:35:15.332Z,27.93
2023-02-10T01:37:44.770Z,25.97
2023-02-10T01:40:14.965Z,29.52
2023-02-10T01:42:46.265Z,27.58
2023-02-10T01:45:18.750Z,26.65
2023-02-10T01:47:51.646Z,26.27
2023-02-10T01:52:52.629Z,27.15
2023-02-10T01:55:25.128Z,27.73
2023-02-10T01:57:56.708Z,29.18
2023-02-10T02:00:27.347Z,21.80
2023-02-10T02:02:57.677Z,26.27
2023-02-10T02:05:39.158Z,33.90
2023-02-10T02:08:17.783Z,28.45
2023-02-10T02:11:09.763Z,25.45
2023-02-10T02:14:00.163Z,33.20
2023-02-10T02:16:34.442Z,28.67
2023-02-10T02:19:27.481Z,34.33
2023-02-10T02:22:12.195Z,32.00
2023-02-10T02:25:00.764Z,31.40
2023-02-10T02:28:06.912Z,31.42
2023-02-10T02:31:08.030Z,31.85
2023-02-10T02:33:52.916Z,32.03
2023-02-10T02:36:25.512Z,31.25
2023-02-10T02:38:58.011Z,29.82
2023-02-10T02:44:00.313Z,22.50
2023-02-10T02:46:51.314Z,26.20
2023-02-10T02:49:30.280Z,27.90
2023-02-10T02:52:09.405Z,27.50
2023-02-10T02:54:47.921Z,29.23
2023-02-10T02:57:23.940Z,34.13
2023-02-10T02:59:57.026Z,35.12
2023-02-10T03:02:29.706Z,32.95
2023-02-10T03:04:59.955Z,32.40
2023-02-10T03:07:29.374Z,32.23
2023-02-10T03:09:58.964Z,32.50
2023-02-10T03:12:28.470Z,36.68
2023-02-10T03:14:57.903Z,28.60
2023-02-10T03:17:27.459Z,33.88
2023-02-10T03:19:56.885Z,28.90
2023-02-10T03:22:26.385Z,32.80
2023-02-10T03:25:42.621Z,34.75
2023-02-10T03:28:13.830Z,32.10
2023-02-10T03:30:45.444Z,29.23
2023-02-10T03:33:15.997Z,29.23
2023-02-10T03:35:47.872Z,32.98
2023-02-10T03:38:19.297Z,30.95
2023-02-10T03:40:53.391Z,34.75
2023-02-10T03:43:24.632Z,32.28
2023-02-10T03:45:54.143Z,27.83
2023-02-10T03:48:25.324Z,37.90
2023-02-10T03:50:54.833Z,31.80
2023-02-10T03:53:24.430Z,31.65
2023-02-10T03:55:53.964Z,35.43
2023-02-10T03:58:25.833Z,39.73
2023-02-10T04:00:55.338Z,32.55
2023-02-10T04:03:24.874Z,33.98
2023-02-10T04:05:56.266Z,40.80
2023-02-10T04:08:25.722Z,33.90
2023-02-10T04:10:55.162Z,32.48
2023-02-10T04:13:24.732Z,34.43
2023-02-10T04:16:06.621Z,36.05
2023-02-10T04:18:39.586Z,44.53
2023-02-10T04:23:39.837Z,34.08
2023-02-10T04:26:09.930Z,38.10
2023-02-10T04:28:39.970Z,36.90
2023-02-10T04:31:11.306Z,36.65
2023-02-10T04:33:41.418Z,33.67
2023-02-10T04:36:11.380Z,35.80
2023-02-10T04:58:37.462Z,29.27
2023-02-10T05:01:07.489Z,34.13
2023-02-10T05:03:38.637Z,30.02
2023-02-10T05:06:14.001Z,29.93
2023-02-10T05:08:45.248Z,26.20
2023-02-10T05:11:17.058Z,30.30
2023-02-10T05:13:47.472Z,28.83
2023-02-10T05:16:19.045Z,26.07
2023-02-10T05:18:50.231Z,25.57
2023-02-10T05:21:19.723Z,32.75
2023-02-10T05:23:49.214Z,27.32
2023-02-10T05:26:18.646Z,30.92
2023-02-10T05:28:49.067Z,26.62
2023-02-10T05:31:18.902Z,30.25
2023-02-10T05:33:48.724Z,32.33
2023-02-10T05:36:19.948Z,28.60
2023-02-10T05:39:07.214Z,28.45
2023-02-10T05:41:36.714Z,28.32
2023-02-10T05:44:06.279Z,27.55
2023-02-10T05:46:35.839Z,28.12
2023-02-10T05:49:05.342Z,26.55
2023-02-10T05:51:36.168Z,22.67
2023-02-10T05:54:05.736Z,24.20
2023-02-10T05:56:37.083Z,27.27
2023-02-10T05:59:08.641Z,27.52
2023-02-10T06:04:07.240Z,22.30
2023-02-10T06:06:36.699Z,21.90
2023-02-10T06:09:07.277Z,27.77
2023-02-10T06:11:37.365Z,30.25
2023-02-10T06:14:06.843Z,27.75
2023-02-10T06:16:37.371Z,27.82
2023-02-10T06:19:07.069Z,23.87
2023-02-10T06:21:37.782Z,24.82
2023-02-10T06:24:07.456Z,24.85
2023-02-10T06:26:37.039Z,24.98
2023-02-10T06:29:06.669Z,22.93
2023-02-10T06:31:36.259Z,25.37
2023-02-10T06:34:07.390Z,27.22
2023-02-10T06:36:37.481Z,25.48
2023-02-10T06:39:07.351Z,31.05
2023-02-10T06:41:38.086Z,34.88
2023-02-10T06:44:08.041Z,27.90
2023-02-10T06:46:37.481Z,27.87
2023-02-10T06:49:06.896Z,30.70
2023-02-10T06:51:36.557Z,32.00
2023-02-10T06:54:06.046Z,33.40
2023-02-10T06:56:37.086Z,40.95
2023-02-10T06:59:06.504Z,46.68
2023-02-10T07:01:36.049Z,44.15
2023-02-10T07:04:06.136Z,39.60
2023-02-10T07:06:38.355Z,32.55
2023-02-10T07:09:08.834Z,33.75
2023-02-10T07:11:38.322Z,35.08
2023-02-10T07:14:07.746Z,29.57
2023-02-10T07:16:37.706Z,36.08
2023-02-10T07:19:07.120Z,36.15
2023-02-10T07:21:36.631Z,30.92
2023-02-10T07:24:06.379Z,29.95
2023-02-10T07:26:35.892Z,32.33
2023-02-10T07:29:05.311Z,33.60
2023-02-10T07:31:36.462Z,35.83
2023-02-10T07:34:06.107Z,30.82
2023-02-10T07:36:35.558Z,28.47
2023-02-10T07:39:06.166Z,28.52
2023-02-10T07:41:35.606Z,28.20
2023-02-10T07:44:05.428Z,31.27
2023-02-10T07:46:35.160Z,34.88
2023-02-10T07:49:04.716Z,35.92
2023-02-10T07:51:34.325Z,28.62
2023-02-10T07:54:03.876Z,34.70
2023-02-10T07:56:33.835Z,33.70
2023-02-10T07:59:07.262Z,29.55
2023-02-10T08:01:37.972Z,28.45
2023-02-10T08:04:07.578Z,31.37
2023-02-10T08:06:37.205Z,29.27
2023-02-10T08:09:09.620Z,25.23
2023-02-10T08:11:39.573Z,29.82
2023-02-10T08:14:09.003Z,28.35
2023-02-10T08:16:38.507Z,26.23
2023-02-10T08:19:08.066Z,35.10
2023-02-10T08:21:37.638Z,32.65
2023-02-10T08:24:07.304Z,42.03
2023-02-10T08:26:36.729Z,39.88
2023-02-10T08:29:06.218Z,36.40
2023-02-10T08:31:35.681Z,28.15
2023-02-10T08:34:05.287Z,36.05
2023-02-10T08:36:34.761Z,31.60
2023-02-10T08:39:05.024Z,32.90
2023-02-10T08:41:35.166Z,30.92
2023-02-10T08:44:05.098Z,31.10
2023-02-10T08:46:36.644Z,27.62
2023-02-10T08:49:06.227Z,30.37
2023-02-10T08:51:35.723Z,26.03
2023-02-10T08:54:05.298Z,29.42
2023-02-10T08:56:36.172Z,28.85
2023-02-10T08:59:06.354Z,26.60
2023-02-10T09:01:36.167Z,28.25
2023-02-10T09:04:06.646Z,38.63
2023-02-10T09:06:43.269Z,30.70
2023-02-10T09:09:16.217Z,31.27
2023-02-10T09:11:46.899Z,35.83
2023-02-10T09:14:16.826Z,31.17
2023-02-10T09:16:46.296Z,30.88
2023-02-10T09:19:15.804Z,29.23
2023-02-10T09:21:47.800Z,28.52
2023-02-10T09:24:18.591Z,26.90
2023-02-10T09:26:48.022Z,27.77
2023-02-10T09:29:18.184Z,24.05
2023-02-10T09:31:47.667Z,23.55
2023-02-10T09:34:17.291Z,27.22
2023-02-10T09:36:46.886Z,23.50
2023-02-10T09:39:16.390Z,27.85
2023-02-10T09:41:52.160Z,24.92
2023-02-10T09:44:27.464Z,32.85
2023-02-10T09:47:15.320Z,25.57
2023-02-10T09:50:10.241Z,25.00
2023-02-10T09:53:11.448Z,29.92
2023-02-10T09:55:46.822Z,27.93
2023-02-10T09:58:44.590Z,29.32
2023-02-10T10:01:22.749Z,27.15
2023-02-10T10:03:58.675Z,27.50
2023-02-10T10:06:34.126Z,30.57
2023-02-10T10:09:15.304Z,29.67
2023-02-10T10:11:51.050Z,23.05
2023-02-10T10:14:29.155Z,27.98
2023-02-10T10:17:10.008Z,29.75
2023-02-10T10:19:48.468Z,27.80
2023-02-10T10:22:26.862Z,30.90
2023-02-10T10:25:08.759Z,23.32
2023-02-10T10:28:06.446Z,24.53
2023-02-10T10:30:48.468Z,23.93
2023-02-10T10:35:52.839Z,35.92
2023-02-10T10:38:28.398Z,23.27
2023-02-10T10:41:01.019Z,26.52
2023-02-10T10:43:34.802Z,28.47
2023-02-10T10:46:16.483Z,33.15
2023-02-10T10:48:47.429Z,25.40
2023-02-10T10:51:18.813Z,22.95
2023-02-10T10:53:51.385Z,25.25
2023-02-10T10:56:42.929Z,25.20
2023-02-10T11:01:47.833Z,23.05
2023-02-10T11:04:26.378Z,27.50
2023-02-10T11:07:00.565Z,19.60
2023-02-10T11:09:40.484Z,26.50
2023-02-10T11:12:22.747Z,23.07
2023-02-10T11:17:44.100Z,22.87
2023-02-10T11:20:17.289Z,20.72
2023-02-10T11:22:46.864Z,21.73
2023-02-10T11:25:28.621Z,17.77
2023-02-10T11:28:00.768Z,23.12
2023-02-10T11:30:39.567Z,21.23
2023-02-10T11:33:22.632Z,28.40
2023-02-10T11:35:55.280Z,20.72
2023-02-10T11:40:58.624Z,20.32
2023-02-10T11:43:43.953Z,19.23
2023-02-10T11:46:22.540Z,15.95
2023-02-10T11:49:06.410Z,19.00
2023-02-10T11:51:35.833Z,15.87
2023-02-10T11:54:07.374Z,17.70
2023-02-10T11:57:00.452Z,21.20
2023-02-10T11:59:42.745Z,15.08
2023-02-10T12:02:45.888Z,14.83
2023-02-10T12:05:24.448Z,14.78
2023-02-10T12:08:07.676Z,15.10
2023-02-10T12:10:40.241Z,9.80
2023-02-10T12:16:13.468Z,11.45
2023-02-10T12:19:05.947Z,7.40
2023-02-10T12:22:02.125Z,11.80
2023-02-10T12:24:56.492Z,13.73
2023-02-10T12:27:41.277Z,11.85
2023-02-10T12:30:17.193Z,15.35
2023-02-10T12:33:10.540Z,11.25
2023-02-10T12:35:45.923Z,8.88
2023-02-10T12:38:24.328Z,12.30
2023-02-10T12:41:15.890Z,10.30
2023-02-10T12:44:09.392Z,15.88
2023-02-10T12:47:06.019Z,9.28
2023-02-10T12:50:06.887Z,12.35
2023-02-10T12:52:48.192Z,34.33
2023-02-10T12:55:26.807Z,9.15
2023-02-10T12:58:02.714Z,10.95
2023-02-10T13:00:41.511Z,10.23
2023-02-10T13:03:24.317Z,14.43
2023-02-10T13:06:04.271Z,6.95
2023-02-10T13:08:36.759Z,9.93
2023-02-10T13:11:18.291Z,12.68
2023-02-10T13:13:49.517Z,7.10
2023-02-10T13:16:23.200Z,13.08
2023-02-10T13:18:58.738Z,9.95
2023-02-10T13:21:43.812Z,10.50
2023-02-10T13:24:33.529Z,10.40
2023-02-10T13:27:06.080Z,13.70
2023-02-10T13:29:38.569Z,12.30
2023-02-10T13:34:47.830Z,10.78
2023-02-10T13:37:43.537Z,10.50
2023-02-10T13:40:21.917Z,9.93
2023-02-10T13:43:01.202Z,9.98
2023-02-10T13:45:36.735Z,12.60
2023-02-10T13:48:10.706Z,13.10
2023-02-10T13:50:53.822Z,11.08
2023-02-10T13:53:43.785Z,9.58
2023-02-10T13:56:25.506Z,14.05
2023-02-10T13:59:04.467Z,11.18
2023-02-10T14:01:45.752Z,12.65
2023-02-10T14:04:24.616Z,15.53
2023-02-10T14:06:57.584Z,22.93
2023-02-10T14:09:37.467Z,13.70
2023-02-10T14:12:09.827Z,12.35
2023-02-10T14:14:41.568Z,13.28
2023-02-10T14:17:24.489Z,14.15
2023-02-10T14:19:55.926Z,15.63
2023-02-10T14:22:39.383Z,14.40
2023-02-10T14:25:23.241Z,15.17
2023-02-10T14:27:56.058Z,12.15
2023-02-10T14:30:35.736Z,10.95
2023-02-10T14:33:06.522Z,12.40
2023-02-10T14:35:39.089Z,11.70
2023-02-10T14:38:11.655Z,13.00
2023-02-10T14:43:12.812Z,12.23
2023-02-10T14:45:42.340Z,16.20
2023-02-10T14:48:14.969Z,12.10
2023-02-10T14:50:46.718Z,14.23
2023-02-10T14:53:20.248Z,15.05
2023-02-10T14:55:52.828Z,15.63
2023-02-10T14:58:24.377Z,14.68
2023-02-10T15:01:00.150Z,19.77
2023-02-10T15:03:30.944Z,12.25
2023-02-10T15:06:03.647Z,14.25
2023-02-10T15:08:51.456Z,12.45
2023-02-10T15:11:25.659Z,16.97
2023-02-10T15:13:55.225Z,14.33
2023-02-10T15:16:26.340Z,16.52
2023-02-10T15:18:55.935Z,12.93
2023-02-10T15:21:40.797Z,16.60
2023-02-10T15:24:22.342Z,11.03
2023-02-10T15:26:52.371Z,12.75
2023-02-10T15:29:23.418Z,8.85
2023-02-10T15:31:59.707Z,13.45
2023-02-10T15:34:35.250Z,11.48
2023-02-10T15:37:07.952Z,13.25
2023-02-10T15:39:40.643Z,8.58
2023-02-10T15:42:24.161Z,10.88
2023-02-10T15:45:05.717Z,10.75
2023-02-10T15:47:40.986Z,9.05
2023-02-10T15:50:11.575Z,10.05
2023-02-10T15:52:45.168Z,8.08
2023-02-10T15:55:23.690Z,7.28
2023-02-10T15:57:54.055Z,7.67
2023-02-10T16:00:27.066Z,11.50
2023-02-10T16:02:57.849Z,6.67
2023-02-10T16:05:29.185Z,9.08
2023-02-10T16:08:08.155Z,6.72
2023-02-10T16:10:38.190Z,7.37
2023-02-10T16:13:07.668Z,14.63
2023-02-10T16:15:37.737Z,8.00
2023-02-10T16:18:07.413Z,9.05
2023-02-10T16:20:36.938Z,10.30
2023-02-10T16:23:12.329Z,7.92
2023-02-10T16:25:49.277Z,6.45
2023-02-10T16:28:19.131Z,6.30
2023-02-10T16:30:51.712Z,8.05
2023-02-10T16:33:21.296Z,8.88
2023-02-10T16:35:51.177Z,7.25
2023-02-10T16:38:20.958Z,7.10
2023-02-10T16:40:50.452Z,7.85
2023-02-10T16:43:20.114Z,7.00
2023-02-10T16:45:50.486Z,8.30
2023-02-10T16:48:20.261Z,11.50
2023-02-10T16:50:49.771Z,13.30
2023-02-10T16:53:19.202Z,10.80
2023-02-10T16:55:50.283Z,12.73
2023-02-10T16:58:20.088Z,10.73
2023-02-10T17:00:49.512Z,15.40
2023-02-10T17:03:19.380Z,15.40
2023-02-10T17:05:49.147Z,11.40
2023-02-10T17:08:19.027Z,12.37
2023-02-10T17:10:51.016Z,13.65
2023-02-10T17:13:20.678Z,14.80
2023-02-10T17:15:52.218Z,21.23
2023-02-10T17:18:22.253Z,20.33
2023-02-10T17:20:51.755Z,21.85
2023-02-10T17:23:21.487Z,25.48
2023-02-10T17:25:51.176Z,29.77
2023-02-10T17:28:20.891Z,28.47
2023-02-10T17:30:50.533Z,21.50
2023-02-10T17:33:29.840Z,21.45
2023-02-10T17:36:00.035Z,17.00
2023-02-10T17:38:49.649Z,18.45
2023-02-10T17:41:23.561Z,15.38
2023-02-10T17:43:55.514Z,19.85
2023-02-10T17:46:26.229Z,19.67
2023-02-10T17:48:57.568Z,14.93
2023-02-10T17:51:27.035Z,13.38
2023-02-10T17:53:56.464Z,14.60
2023-02-10T17:56:25.880Z,14.28
2023-02-10T17:58:55.379Z,15.63
2023-02-10T18:01:29.915Z,15.87
2023-02-10T18:03:59.879Z,13.78
2023-02-10T18:06:30.949Z,16.60
2023-02-10T18:09:01.377Z,22.58
2023-02-10T18:11:32.658Z,21.68
2023-02-10T18:14:03.760Z,33.23
2023-02-10T18:16:33.288Z,48.80
2023-02-10T18:19:02.844Z,32.67
2023-02-10T18:21:33.075Z,32.13
2023-02-10T18:24:02.585Z,40.75
2023-02-10T18:26:32.021Z,32.45
2023-02-10T18:29:01.695Z,35.25
2023-02-10T18:31:31.123Z,40.10
2023-02-10T18:36:30.448Z,47.43
2023-02-10T18:39:00.125Z,41.42
2023-02-10T18:41:29.614Z,52.40
2023-02-10T18:46:30.219Z,64.27
2023-02-10T18:48:59.680Z,58.00
2023-02-10T18:51:30.379Z,53.90
2023-02-10T18:54:00.325Z,52.08
2023-02-10T18:56:30.494Z,42.88
2023-02-10T18:58:59.912Z,55.33
2023-02-10T19:01:29.525Z,52.80
2023-02-10T19:04:02.348Z,62.15
2023-02-10T19:06:34.189Z,66.92
2023-02-10T19:09:04.876Z,59.10
2023-02-10T19:11:34.469Z,53.70
2023-02-10T19:14:04.522Z,61.18
2023-02-10T19:16:35.230Z,54.53
2023-02-10T19:19:07.137Z,67.97
2023-02-10T19:21:36.767Z,64.47
2023-02-10T19:24:06.337Z,54.27
2023-02-10T19:26:35.891Z,57.95
2023-02-10T19:29:05.603Z,65.17
2023-02-10T19:31:35.188Z,64.30
2023-02-10T19:34:07.596Z,63.35
2023-02-10T19:36:37.019Z,72.90
2023-02-10T19:41:35.211Z,73.33
2023-02-10T19:44:04.629Z,72.00
2023-02-10T19:46:34.220Z,69.07
2023-02-10T19:51:32.401Z,66.87
2023-02-10T19:54:01.821Z,69.55
2023-02-10T19:56:32.240Z,74.67
2023-02-10T19:59:01.669Z,79.15
2023-02-10T20:01:32.265Z,79.62
2023-02-10T20:04:01.808Z,73.25
2023-02-10T20:06:34.507Z,87.45
2023-02-10T20:11:33.678Z,79.42
2023-02-10T20:14:06.911Z,79.07
2023-02-10T20:16:38.614Z,83.27
2023-02-10T20:19:11.267Z,82.10
2023-02-10T20:21:41.684Z,96.97
2023-02-10T20:24:12.835Z,93.12
2023-02-10T20:26:42.572Z,98.67
2023-02-10T20:29:13.708Z,100.58
2023-02-10T20:31:44.729Z,91.08
2023-02-10T20:34:16.325Z,100.27
2023-02-10T20:36:46.675Z,109.30
2023-02-10T20:39:16.174Z,110.50
2023-02-10T20:41:46.008Z,106.80
2023-02-10T20:44:16.618Z,108.63
2023-02-10T20:46:46.954Z,103.22
2023-02-10T20:49:16.586Z,112.70
2023-02-10T20:51:46.077Z,102.60
2023-02-10T20:54:15.537Z,116.90
2023-02-10T20:56:45.124Z,104.15
2023-02-10T20:59:14.569Z,98.10
2023-02-10T21:01:45.871Z,98.35
2023-02-10T21:04:15.365Z,103.72
2023-02-10T21:06:46.938Z,103.45
2023-02-10T21:09:16.449Z,109.05
2023-02-10T21:11:45.891Z,100.75
2023-02-10T21:14:16.899Z,96.50
2023-02-10T21:16:46.330Z,97.30
2023-02-10T21:19:16.367Z,90.77
2023-02-10T21:21:45.977Z,90.03
2023-02-10T21:24:18.709Z,91.45
2023-02-10T21:26:48.622Z,85.12
2023-02-10T21:29:19.377Z,84.55
2023-02-10T21:31:49.006Z,75.57
2023-02-10T21:34:19.428Z,74.75
2023-02-10T21:36:51.035Z,76.53
2023-02-10T21:39:20.528Z,79.10
2023-02-10T21:41:50.129Z,69.60
2023-02-10T21:44:23.316Z,64.60
2023-02-10T21:46:55.880Z,72.87
2023-02-10T21:49:28.019Z,71.82
2023-02-10T21:51:57.991Z,65.23
2023-02-10T21:54:30.077Z,71.60
2023-02-10T21:57:01.141Z,66.87
2023-02-10T21:59:30.665Z,78.57
2023-02-10T22:02:03.559Z,71.17
2023-02-10T22:07:04.752Z,68.02
2023-02-10T22:09:34.291Z,70.30
2023-02-10T22:12:06.756Z,64.82
2023-02-10T22:17:06.618Z,68.05
2023-02-10T22:19:36.664Z,66.03
2023-02-10T22:22:06.896Z,61.80
2023-02-10T22:24:36.712Z,61.10
2023-02-10T22:27:06.224Z,63.40
2023-02-10T22:29:36.682Z,67.65
2023-02-10T22:32:06.830Z,62.53
2023-02-10T22:34:36.317Z,66.87
2023-02-10T22:37:06.766Z,61.92
2023-02-10T22:39:36.210Z,63.87
2023-02-10T22:42:06.260Z,63.02
2023-02-10T22:44:35.716Z,61.90
2023-02-10T22:47:05.899Z,53.20
2023-02-10T22:49:35.536Z,60.10
2023-02-10T22:52:08.170Z,55.70
2023-02-10T22:54:37.863Z,59.60
2023-02-10T22:57:08.148Z,53.38
2023-02-10T22:59:37.695Z,48.08
2023-02-10T23:02:07.216Z,53.10
2023-02-10T23:04:36.920Z,53.38
2023-02-10T23:07:06.391Z,56.33
2023-02-10T23:09:36.325Z,51.45
2023-02-10T23:12:06.496Z,58.17
2023-02-10T23:14:35.967Z,45.85
2023-02-10T23:17:07.900Z,50.23
2023-02-10T23:19:38.946Z,52.03
2023-02-10T23:22:08.510Z,55.35
2023-02-10T23:24:39.878Z,49.53
2023-02-10T23:27:09.649Z,46.40
2023-02-10T23:29:39.075Z,50.40
2023-02-10T23:32:08.602Z,56.00
2023-02-10T23:34:38.169Z,49.00
2023-02-10T23:37:07.648Z,43.98
2023-02-10T23:39:37.202Z,43.35
2023-02-10T23:42:06.823Z,47.05
2023-02-10T23:44:36.756Z,44.03
2023-02-10T23:47:06.580Z,45.73
2023-02-10T23:49:36.059Z,52.62
2023-02-10T23:52:06.984Z,47.33
2023-02-10T23:54:36.447Z,51.77
2023-02-10T23:57:08.200Z,46.40
2023-02-10T23:59:39.292Z,50.83
