createdAt,value
2023-04-05T00:00:37.783Z,0.00
2023-04-05T00:01:37.724Z,0.00
2023-04-05T00:02:38.680Z,0.00
2023-04-05T00:03:37.720Z,0.00
2023-04-05T00:04:37.751Z,0.00
2023-04-05T00:05:37.634Z,0.00
2023-04-05T00:06:37.625Z,0.00
2023-04-05T00:07:37.639Z,0.00
2023-04-05T00:08:37.631Z,0.00
2023-04-05T00:09:37.619Z,0.00
2023-04-05T00:10:37.602Z,0.00
2023-04-05T00:11:37.588Z,0.00
2023-04-05T00:12:37.586Z,0.00
2023-04-05T00:13:37.560Z,0.00
2023-04-05T00:14:37.585Z,0.00
2023-04-05T00:15:37.572Z,0.00
2023-04-05T00:16:37.610Z,0.00
2023-04-05T00:17:37.588Z,0.00
2023-04-05T00:18:37.543Z,0.00
2023-04-05T00:19:37.517Z,0.00
2023-04-05T00:20:37.588Z,0.00
2023-04-05T00:21:37.501Z,0.00
2023-04-05T00:23:26.656Z,0.00
2023-04-05T00:24:26.654Z,0.00
2023-04-05T00:25:26.646Z,0.00
2023-04-05T00:26:26.637Z,0.00
2023-04-05T00:27:27.771Z,0.00
2023-04-05T00:28:27.710Z,0.00
2023-04-05T00:29:27.720Z,0.00
2023-04-05T00:30:27.717Z,0.00
2023-04-05T00:31:27.715Z,0.00
2023-04-05T00:32:27.705Z,0.00
2023-04-05T00:33:27.681Z,0.00
2023-04-05T00:34:27.687Z,0.00
2023-04-05T00:35:27.698Z,0.00
2023-04-05T00:36:27.665Z,0.00
2023-04-05T00:37:27.680Z,0.00
2023-04-05T00:38:27.646Z,0.00
2023-04-05T00:39:27.627Z,0.00
2023-04-05T00:40:27.632Z,0.00
2023-04-05T00:41:27.635Z,0.00
2023-04-05T00:42:27.622Z,0.00
2023-04-05T00:43:27.631Z,0.00
2023-04-05T00:44:27.605Z,0.00
2023-04-05T00:45:27.595Z,0.00
2023-04-05T00:46:27.625Z,0.00
2023-04-05T00:47:27.595Z,0.00
2023-04-05T00:48:27.611Z,0.00
2023-04-05T00:49:27.564Z,0.00
2023-04-05T00:50:27.570Z,0.00
2023-04-05T00:51:27.574Z,0.00
2023-04-05T00:52:27.540Z,0.00
2023-04-05T00:53:27.537Z,0.00
2023-04-05T00:54:27.519Z,0.00
2023-04-05T00:55:27.545Z,0.00
2023-04-05T00:56:27.533Z,0.00
2023-04-05T00:57:27.510Z,0.00
2023-04-05T00:58:27.515Z,0.00
2023-04-05T00:59:27.562Z,0.00
2023-04-05T01:00:27.494Z,0.00
2023-04-05T01:01:27.541Z,0.00
2023-04-05T01:02:27.485Z,0.00
2023-04-05T01:03:27.471Z,0.00
2023-04-05T01:04:27.484Z,0.00
2023-04-05T01:05:27.436Z,0.00
2023-04-05T01:06:27.472Z,0.00
2023-04-05T01:07:27.436Z,0.00
2023-04-05T01:08:27.439Z,0.00
2023-04-05T01:09:27.421Z,0.00
2023-04-05T01:10:27.407Z,0.00
2023-04-05T01:11:27.399Z,0.00
2023-04-05T01:12:27.428Z,0.00
2023-04-05T01:13:27.375Z,0.00
2023-04-05T01:14:27.385Z,0.00
2023-04-05T01:15:27.440Z,0.00
2023-04-05T01:16:27.417Z,0.00
2023-04-05T01:17:27.368Z,0.00
2023-04-05T01:18:28.358Z,0.00
2023-04-05T01:19:27.335Z,0.00
2023-04-05T01:20:27.312Z,0.00
2023-04-05T01:21:27.318Z,0.00
2023-04-05T01:22:27.315Z,0.00
2023-04-05T01:23:27.296Z,0.00
2023-04-05T01:24:27.291Z,0.00
2023-04-05T01:25:27.285Z,0.00
2023-04-05T01:26:27.284Z,0.00
2023-04-05T01:27:27.295Z,0.00
2023-04-05T01:28:27.270Z,0.00
2023-04-05T01:29:27.278Z,0.00
2023-04-05T01:30:27.889Z,0.00
2023-04-05T01:31:27.271Z,0.00
2023-04-05T01:32:27.284Z,0.00
2023-04-05T01:33:27.225Z,0.00
2023-04-05T01:34:27.233Z,0.00
2023-04-05T01:35:27.217Z,0.00
2023-04-05T01:36:27.203Z,0.00
2023-04-05T01:37:27.197Z,0.00
2023-04-05T01:38:27.214Z,0.00
2023-04-05T01:39:27.182Z,0.00
2023-04-05T01:40:27.169Z,0.00
2023-04-05T01:41:27.163Z,0.00
2023-04-05T01:42:27.150Z,0.00
2023-04-05T01:43:27.155Z,0.00
2023-04-05T01:44:27.144Z,0.00
2023-04-05T01:45:27.135Z,0.00
2023-04-05T01:46:27.221Z,0.00
2023-04-05T01:47:27.173Z,0.00
2023-04-05T01:48:27.116Z,0.00
2023-04-05T01:49:27.117Z,0.00
2023-04-05T01:50:27.102Z,0.00
2023-04-05T01:51:27.104Z,0.00
2023-04-05T01:52:27.801Z,0.00
2023-04-05T01:53:27.079Z,0.00
2023-04-05T01:54:27.146Z,0.00
2023-04-05T01:55:27.058Z,0.00
2023-04-05T01:56:27.061Z,0.00
2023-04-05T01:57:27.073Z,0.00
2023-04-05T01:58:27.049Z,0.00
2023-04-05T01:59:27.077Z,0.00
2023-04-05T02:00:27.030Z,0.00
2023-04-05T02:01:27.151Z,0.00
2023-04-05T02:02:27.072Z,0.00
2023-04-05T02:03:27.083Z,0.00
2023-04-05T02:04:27.033Z,0.00
2023-04-05T02:05:26.983Z,0.00
2023-04-05T02:06:27.007Z,0.00
2023-04-05T02:07:26.980Z,0.00
2023-04-05T02:08:26.997Z,0.00
2023-04-05T02:09:27.961Z,0.00
2023-04-05T02:10:26.980Z,0.00
2023-04-05T02:11:26.976Z,0.00
2023-04-05T02:12:26.930Z,0.00
2023-04-05T02:13:26.956Z,0.00
2023-04-05T02:14:26.918Z,0.00
2023-04-05T02:15:26.921Z,0.00
2023-04-05T02:16:26.914Z,0.00
2023-04-05T02:17:26.890Z,0.00
2023-04-05T02:18:26.893Z,0.00
2023-04-05T02:19:27.803Z,0.00
2023-04-05T02:20:26.882Z,0.00
2023-04-05T02:21:26.862Z,0.00
2023-04-05T02:22:26.858Z,0.00
2023-04-05T02:23:26.850Z,0.00
2023-04-05T02:24:26.868Z,0.00
2023-04-05T02:25:26.852Z,0.00
2023-04-05T02:26:26.843Z,0.00
2023-04-05T02:27:26.863Z,0.00
2023-04-05T02:28:26.839Z,0.00
2023-04-05T02:29:26.813Z,0.00
2023-04-05T02:30:26.805Z,0.00
2023-04-05T02:31:26.864Z,0.00
2023-04-05T02:32:26.835Z,0.00
2023-04-05T02:33:26.783Z,0.00
2023-04-05T02:34:26.791Z,0.00
2023-04-05T02:35:26.782Z,0.00
2023-04-05T02:36:26.755Z,0.00
2023-04-05T02:37:27.757Z,0.00
2023-04-05T02:38:26.741Z,0.00
2023-04-05T02:39:26.740Z,0.00
2023-04-05T02:40:26.736Z,0.00
2023-04-05T02:41:26.744Z,0.00
2023-04-05T02:42:26.731Z,0.00
2023-04-05T02:43:26.715Z,0.00
2023-04-05T02:44:26.710Z,0.00
2023-04-05T02:45:26.697Z,0.00
2023-04-05T02:46:26.741Z,0.00
2023-04-05T02:47:26.707Z,0.00
2023-04-05T02:48:26.673Z,0.00
2023-04-05T02:49:26.655Z,0.00
2023-04-05T02:50:26.673Z,0.00
2023-04-05T02:51:26.645Z,0.00
2023-04-05T02:52:26.656Z,0.00
2023-04-05T02:53:27.327Z,0.00
2023-04-05T02:54:26.634Z,0.00
2023-04-05T02:55:26.628Z,0.00
2023-04-05T02:56:27.388Z,0.00
2023-04-05T02:57:26.627Z,0.00
2023-04-05T02:58:26.608Z,0.00
2023-04-05T02:59:26.642Z,0.00
2023-04-05T03:00:26.590Z,0.00
2023-04-05T03:01:26.598Z,0.00
2023-04-05T03:02:26.594Z,0.00
2023-04-05T03:03:26.615Z,0.00
2023-04-05T03:04:26.549Z,0.00
2023-04-05T03:05:26.551Z,0.00
2023-04-05T03:06:26.548Z,0.00
2023-04-05T03:07:27.387Z,0.00
2023-04-05T03:08:26.588Z,0.00
2023-04-05T03:09:26.521Z,0.00
2023-04-05T03:10:26.495Z,0.00
2023-04-05T03:11:26.506Z,0.00
2023-04-05T03:12:26.517Z,0.00
2023-04-05T03:13:26.472Z,0.00
2023-04-05T03:14:26.473Z,0.00
2023-04-05T03:15:26.454Z,0.00
2023-04-05T03:16:26.506Z,0.00
2023-04-05T03:17:26.482Z,0.00
2023-04-05T03:18:26.445Z,0.00
2023-04-05T03:19:26.434Z,0.00
2023-04-05T03:20:26.432Z,0.00
2023-04-05T03:21:26.436Z,0.00
2023-04-05T03:22:26.408Z,0.00
2023-04-05T03:23:26.410Z,0.00
2023-04-05T03:24:26.393Z,0.00
2023-04-05T03:25:26.396Z,0.00
2023-04-05T03:26:26.395Z,0.00
2023-04-05T03:27:26.377Z,0.00
2023-04-05T03:28:26.370Z,0.00
2023-04-05T03:29:26.897Z,0.00
2023-04-05T03:30:26.361Z,0.00
2023-04-05T03:31:26.384Z,0.00
2023-04-05T03:32:26.423Z,0.00
2023-04-05T03:33:26.345Z,0.00
2023-04-05T03:34:26.314Z,0.00
2023-04-05T03:35:26.347Z,0.00
2023-04-05T03:36:26.330Z,0.00
2023-04-05T03:37:26.311Z,0.00
2023-04-05T03:38:26.296Z,0.00
2023-04-05T03:39:26.274Z,0.00
2023-04-05T03:40:26.299Z,0.00
2023-04-05T03:41:26.263Z,0.00
2023-04-05T03:42:26.261Z,0.00
2023-04-05T03:43:26.252Z,0.00
2023-04-05T03:44:26.230Z,0.00
2023-04-05T03:45:26.234Z,0.00
2023-04-05T03:46:26.240Z,0.00
2023-04-05T03:47:26.236Z,0.00
2023-04-05T03:48:26.229Z,0.00
2023-04-05T03:49:26.224Z,0.00
2023-04-05T03:50:26.193Z,0.00
2023-04-05T03:51:26.885Z,0.00
2023-04-05T03:52:26.174Z,0.00
2023-04-05T03:53:26.188Z,0.00
2023-04-05T03:54:26.155Z,0.00
2023-04-05T03:55:26.166Z,0.00
2023-04-05T03:56:26.211Z,0.00
2023-04-05T03:57:26.153Z,0.00
2023-04-05T03:58:26.134Z,0.00
2023-04-05T03:59:26.176Z,0.00
2023-04-05T04:00:26.121Z,0.00
2023-04-05T04:01:26.121Z,0.00
2023-04-05T04:02:26.201Z,0.00
2023-04-05T04:03:26.161Z,0.00
2023-04-05T04:04:26.094Z,0.00
2023-04-05T04:05:26.136Z,0.00
2023-04-05T04:06:26.139Z,0.00
2023-04-05T04:07:26.070Z,0.00
2023-04-05T04:08:26.070Z,4.00
2023-04-05T04:09:26.058Z,4.00
2023-04-05T04:10:26.811Z,0.00
2023-04-05T04:11:26.065Z,0.00
2023-04-05T04:12:26.038Z,4.00
2023-04-05T04:13:26.019Z,4.00
2023-04-05T04:14:26.016Z,4.00
2023-04-05T04:15:26.003Z,4.00
2023-04-05T04:16:27.467Z,4.00
2023-04-05T04:17:27.034Z,8.00
2023-04-05T04:18:26.176Z,4.00
2023-04-05T04:19:25.957Z,4.00
2023-04-05T04:20:25.978Z,4.00
2023-04-05T04:21:25.949Z,8.00
2023-04-05T04:22:25.945Z,12.00
2023-04-05T04:23:25.940Z,12.00
2023-04-05T04:24:25.938Z,16.00
2023-04-05T04:25:26.812Z,16.00
2023-04-05T04:26:25.925Z,20.00
2023-04-05T04:27:25.911Z,24.00
2023-04-05T04:28:25.885Z,28.00
2023-04-05T04:29:25.910Z,32.00
2023-04-05T04:30:25.877Z,40.00
2023-04-05T04:31:25.930Z,52.00
2023-04-05T04:32:25.891Z,60.00
2023-04-05T04:33:25.862Z,68.00
2023-04-05T04:34:25.950Z,80.00
2023-04-05T04:35:25.883Z,92.00
2023-04-05T04:36:25.852Z,104.00
2023-04-05T04:37:25.821Z,120.00
2023-04-05T04:38:25.846Z,140.00
2023-04-05T04:39:25.813Z,160.00
2023-04-05T04:40:25.808Z,184.00
2023-04-05T04:41:25.811Z,208.00
2023-04-05T04:42:25.817Z,236.00
2023-04-05T04:43:25.778Z,264.00
2023-04-05T04:44:25.791Z,292.00
2023-04-05T04:45:25.785Z,324.00
2023-04-05T04:46:25.774Z,360.00
2023-04-05T04:47:25.767Z,396.00
2023-04-05T04:48:25.750Z,440.00
2023-04-05T04:49:25.764Z,480.00
2023-04-05T04:50:26.391Z,524.00
2023-04-05T04:51:25.725Z,572.00
2023-04-05T04:52:25.712Z,620.00
2023-04-05T04:53:25.721Z,676.00
2023-04-05T04:54:25.719Z,728.00
2023-04-05T04:55:25.702Z,788.00
2023-04-05T04:56:25.684Z,856.00
2023-04-05T04:57:25.681Z,924.00
2023-04-05T04:58:25.665Z,992.00
2023-04-05T04:59:25.702Z,1064.00
2023-04-05T05:00:25.672Z,1140.00
2023-04-05T05:01:25.689Z,1220.00
2023-04-05T05:02:25.653Z,1304.00
2023-04-05T05:03:25.631Z,1392.00
2023-04-05T05:04:25.675Z,1480.00
2023-04-05T05:05:25.626Z,1576.00
2023-04-05T05:06:26.338Z,1672.00
2023-04-05T05:07:25.616Z,1800.00
2023-04-05T05:08:25.604Z,2060.00
2023-04-05T05:09:25.592Z,2480.00
2023-04-05T05:10:25.612Z,3052.00
2023-04-05T05:11:25.575Z,3776.00
2023-04-05T05:12:25.555Z,4644.00
2023-04-05T05:13:25.562Z,5384.00
2023-04-05T05:14:25.551Z,6260.00
2023-04-05T05:15:26.550Z,5744.00
2023-04-05T05:16:25.608Z,4460.00
2023-04-05T05:17:27.344Z,5016.00
2023-04-05T05:18:25.529Z,7424.00
2023-04-05T05:19:25.505Z,8864.00
2023-04-05T05:20:25.498Z,9664.00
2023-04-05T05:21:25.481Z,10208.00
2023-04-05T05:22:26.539Z,10912.00
2023-04-05T05:23:25.500Z,11616.00
2023-04-05T05:24:25.505Z,12000.00
2023-04-05T05:25:25.472Z,12672.00
2023-04-05T05:26:25.462Z,13504.00
2023-04-05T05:27:25.453Z,14048.00
2023-04-05T05:28:25.447Z,14528.00
2023-04-05T05:29:25.434Z,15008.00
2023-04-05T05:30:25.456Z,15200.00
2023-04-05T05:31:25.470Z,15264.00
2023-04-05T05:32:25.451Z,15584.00
2023-04-05T05:33:25.430Z,14784.00
2023-04-05T05:34:25.418Z,13472.00
2023-04-05T05:35:25.414Z,12576.00
2023-04-05T05:36:25.383Z,12352.00
2023-04-05T05:37:25.378Z,12544.00
2023-04-05T05:38:25.394Z,12288.00
2023-04-05T05:39:25.383Z,13184.00
2023-04-05T05:40:25.354Z,13440.00
2023-04-05T05:41:25.372Z,13760.00
2023-04-05T05:42:25.327Z,14080.00
2023-04-05T05:43:25.336Z,14464.00
2023-04-05T05:44:25.322Z,14816.00
2023-04-05T05:45:25.326Z,15168.00
2023-04-05T05:46:25.360Z,15392.00
2023-04-05T05:47:25.322Z,15712.00
2023-04-05T05:48:25.290Z,15968.00
2023-04-05T05:49:25.283Z,16288.00
2023-04-05T05:50:25.280Z,16640.00
2023-04-05T05:51:25.258Z,17024.00
2023-04-05T05:52:25.418Z,17376.00
2023-04-05T05:53:25.237Z,17696.00
2023-04-05T05:54:25.254Z,18112.00
2023-04-05T05:55:25.919Z,18432.00
2023-04-05T05:56:25.246Z,18848.00
2023-04-05T05:57:25.216Z,19488.00
2023-04-05T05:58:25.218Z,20000.00
2023-04-05T05:59:25.224Z,20576.00
2023-04-05T06:00:25.176Z,21920.00
2023-04-05T06:01:26.184Z,23872.00
2023-04-05T06:02:25.208Z,28992.00
2023-04-05T06:03:25.287Z,33888.00
2023-04-05T06:04:25.334Z,34688.00
2023-04-05T06:05:25.160Z,32064.00
2023-04-05T06:06:25.830Z,32672.00
2023-04-05T06:07:25.134Z,32512.00
2023-04-05T06:08:25.166Z,30688.00
2023-04-05T06:09:25.132Z,30560.00
2023-04-05T06:10:25.127Z,31520.00
2023-04-05T06:11:25.102Z,33472.00
2023-04-05T06:12:26.037Z,33792.00
2023-04-05T06:13:25.095Z,32960.00
2023-04-05T06:14:25.314Z,31776.00
2023-04-05T06:15:25.076Z,30560.00
2023-04-05T06:16:25.161Z,30464.00
2023-04-05T06:17:25.056Z,30592.00
2023-04-05T06:18:25.067Z,30944.00
2023-04-05T06:19:25.053Z,30240.00
2023-04-05T06:20:25.484Z,29504.00
2023-04-05T06:21:25.048Z,29088.00
2023-04-05T06:22:25.058Z,29344.00
2023-04-05T06:23:25.030Z,28480.00
2023-04-05T06:24:25.034Z,28672.00
2023-04-05T06:25:24.995Z,29984.00
2023-04-05T06:26:25.010Z,30912.00
2023-04-05T06:27:25.002Z,29792.00
2023-04-05T06:28:25.004Z,29696.00
2023-04-05T06:29:24.996Z,29024.00
2023-04-05T06:30:24.964Z,28608.00
2023-04-05T06:31:24.939Z,28448.00
2023-04-05T06:32:24.930Z,29120.00
2023-04-05T06:33:24.928Z,29120.00
2023-04-05T06:34:25.949Z,29856.00
2023-04-05T06:35:24.926Z,28800.00
2023-04-05T06:36:27.313Z,28608.00
2023-04-05T06:37:24.919Z,27648.00
2023-04-05T06:38:25.426Z,26688.00
2023-04-05T06:39:24.903Z,26528.00
2023-04-05T06:40:24.870Z,28864.00
2023-04-05T06:41:24.868Z,30208.00
2023-04-05T06:42:26.436Z,29984.00
2023-04-05T06:43:25.426Z,27872.00
2023-04-05T06:44:25.428Z,26848.00
2023-04-05T06:45:24.859Z,29088.00
2023-04-05T06:46:24.969Z,33632.00
2023-04-05T06:47:24.826Z,34656.00
2023-04-05T06:48:24.839Z,32000.00
2023-04-05T06:49:24.831Z,32128.00
2023-04-05T06:50:24.858Z,35008.00
2023-04-05T06:51:24.787Z,36608.00
2023-04-05T06:52:24.830Z,26784.00
2023-04-05T06:53:24.798Z,16768.00
2023-04-05T06:54:24.765Z,14680.00
2023-04-05T06:55:24.790Z,13944.00
2023-04-05T06:56:25.366Z,13336.00
2023-04-05T06:57:24.741Z,12724.00
2023-04-05T06:58:25.603Z,12224.00
2023-04-05T06:59:25.391Z,11828.00
2023-04-05T07:00:25.354Z,11480.00
2023-04-05T07:01:24.811Z,11176.00
2023-04-05T07:02:24.724Z,10856.00
2023-04-05T07:03:25.849Z,10548.00
2023-04-05T07:04:24.767Z,10320.00
2023-04-05T07:05:25.418Z,10076.00
2023-04-05T07:06:26.423Z,9832.00
2023-04-05T07:07:24.660Z,9688.00
2023-04-05T07:08:24.646Z,9484.00
2023-04-05T07:09:24.647Z,9300.00
2023-04-05T07:10:24.972Z,9132.00
2023-04-05T07:11:24.659Z,8980.00
2023-04-05T07:12:24.606Z,8844.00
2023-04-05T07:13:24.655Z,8788.00
2023-04-05T07:14:24.618Z,8576.00
2023-04-05T07:15:24.610Z,8460.00
2023-04-05T07:16:24.659Z,8340.00
2023-04-05T07:17:24.633Z,8228.00
2023-04-05T07:18:25.581Z,8128.00
2023-04-05T07:19:24.573Z,8024.00
2023-04-05T07:20:24.581Z,7936.00
2023-04-05T07:21:24.583Z,7868.00
2023-04-05T07:22:24.525Z,7800.00
2023-04-05T07:23:24.520Z,7728.00
2023-04-05T07:24:24.526Z,7616.00
2023-04-05T07:25:24.539Z,7528.00
2023-04-05T07:26:24.514Z,7456.00
2023-04-05T07:27:24.491Z,7376.00
2023-04-05T07:28:24.491Z,7324.00
2023-04-05T07:29:24.489Z,7240.00
2023-04-05T07:30:24.490Z,7168.00
2023-04-05T07:31:24.467Z,7124.00
2023-04-05T07:32:24.606Z,7028.00
2023-04-05T07:33:24.450Z,6940.00
2023-04-05T07:34:24.466Z,6900.00
2023-04-05T07:35:24.460Z,6828.00
2023-04-05T07:36:24.435Z,6772.00
2023-04-05T07:37:24.426Z,6672.00
2023-04-05T07:38:24.407Z,6676.00
2023-04-05T07:39:24.406Z,6532.00
2023-04-05T07:40:24.397Z,6460.00
2023-04-05T07:41:24.383Z,6384.00
2023-04-05T07:42:24.382Z,6280.00
2023-04-05T07:43:24.368Z,6308.00
2023-04-05T07:44:24.403Z,6280.00
2023-04-05T07:45:24.350Z,6240.00
2023-04-05T07:46:24.423Z,6260.00
2023-04-05T07:47:24.480Z,6188.00
2023-04-05T07:48:24.391Z,6120.00
2023-04-05T07:49:25.357Z,6144.00
2023-04-05T07:50:24.321Z,6104.00
2023-04-05T07:51:24.310Z,6080.00
2023-04-05T07:52:24.290Z,6080.00
2023-04-05T07:53:24.309Z,6056.00
2023-04-05T07:54:24.280Z,6028.00
2023-04-05T07:55:24.294Z,6060.00
2023-04-05T07:56:24.306Z,6032.00
2023-04-05T07:57:24.323Z,5984.00
2023-04-05T07:58:24.252Z,5960.00
2023-04-05T07:59:24.347Z,5940.00
2023-04-05T08:00:24.256Z,5912.00
2023-04-05T08:01:24.222Z,5888.00
2023-04-05T08:02:24.227Z,5856.00
2023-04-05T08:03:24.301Z,5828.00
2023-04-05T08:04:24.203Z,5820.00
2023-04-05T08:05:24.366Z,5796.00
2023-04-05T08:06:24.194Z,5892.00
2023-04-05T08:07:24.179Z,6040.00
2023-04-05T08:08:24.172Z,5788.00
2023-04-05T08:09:24.170Z,5720.00
2023-04-05T08:10:24.164Z,5708.00
2023-04-05T08:11:24.150Z,5700.00
2023-04-05T08:12:24.149Z,5700.00
2023-04-05T08:13:24.121Z,5680.00
2023-04-05T08:14:24.132Z,5624.00
2023-04-05T08:15:24.117Z,5612.00
2023-04-05T08:16:24.200Z,5632.00
2023-04-05T08:17:24.102Z,5608.00
2023-04-05T08:18:24.108Z,5596.00
2023-04-05T08:19:24.970Z,5604.00
2023-04-05T08:20:24.089Z,5644.00
2023-04-05T08:21:24.080Z,5660.00
2023-04-05T08:22:24.080Z,5672.00
2023-04-05T08:23:24.063Z,5700.00
2023-04-05T08:24:24.083Z,5700.00
2023-04-05T08:25:24.038Z,5712.00
2023-04-05T08:26:24.058Z,5720.00
2023-04-05T08:27:24.017Z,5696.00
2023-04-05T08:28:24.002Z,5708.00
2023-04-05T08:29:24.025Z,5656.00
2023-04-05T08:30:23.991Z,5648.00
2023-04-05T08:31:24.025Z,5576.00
2023-04-05T08:32:23.976Z,4288.00
2023-04-05T08:33:23.960Z,4396.00
2023-04-05T08:34:23.965Z,4656.00
2023-04-05T08:35:23.964Z,4360.00
2023-04-05T08:36:23.966Z,4644.00
2023-04-05T08:37:23.942Z,4472.00
2023-04-05T08:38:23.910Z,4168.00
2023-04-05T08:39:23.926Z,4232.00
2023-04-05T08:40:23.898Z,4248.00
2023-04-05T08:41:23.937Z,4388.00
2023-04-05T08:42:23.889Z,4360.00
2023-04-05T08:43:23.884Z,4076.00
2023-04-05T08:44:23.879Z,3976.00
2023-04-05T08:45:23.878Z,3960.00
2023-04-05T08:46:23.997Z,3996.00
2023-04-05T08:47:23.934Z,4028.00
2023-04-05T08:48:23.843Z,4044.00
2023-04-05T08:49:23.919Z,4092.00
2023-04-05T08:50:23.847Z,4164.00
2023-04-05T08:51:23.848Z,4124.00
2023-04-05T08:52:23.864Z,4068.00
2023-04-05T08:53:23.808Z,4044.00
2023-04-05T08:54:23.845Z,4072.00
2023-04-05T08:55:23.806Z,4220.00
2023-04-05T08:56:23.810Z,4336.00
2023-04-05T08:57:23.798Z,4256.00
2023-04-05T08:58:23.826Z,4272.00
2023-04-05T08:59:23.815Z,4272.00
2023-04-05T09:00:23.773Z,4292.00
2023-04-05T09:01:23.759Z,4372.00
2023-04-05T09:02:23.764Z,4864.00
2023-04-05T09:03:23.847Z,5160.00
2023-04-05T09:04:23.727Z,4324.00
2023-04-05T09:05:23.726Z,4316.00
2023-04-05T09:06:23.723Z,4284.00
2023-04-05T09:07:23.694Z,4660.00
2023-04-05T09:08:23.779Z,5292.00
2023-04-05T09:09:23.676Z,5320.00
2023-04-05T09:10:23.675Z,4708.00
2023-04-05T09:11:23.690Z,5180.00
2023-04-05T09:12:23.662Z,5360.00
2023-04-05T09:13:23.652Z,5432.00
2023-04-05T09:14:23.657Z,5452.00
2023-04-05T09:15:24.515Z,5380.00
2023-04-05T09:16:23.695Z,5428.00
2023-04-05T09:17:23.614Z,5292.00
2023-04-05T09:18:27.051Z,5276.00
2023-04-05T09:19:24.615Z,4428.00
2023-04-05T09:20:23.603Z,4612.00
2023-04-05T09:21:23.596Z,4744.00
2023-04-05T09:22:24.480Z,5136.00
2023-04-05T09:23:23.581Z,4836.00
2023-04-05T09:24:23.571Z,5060.00
2023-04-05T09:25:23.570Z,5100.00
2023-04-05T09:26:23.547Z,5108.00
2023-04-05T09:27:23.535Z,5076.00
2023-04-05T09:28:23.680Z,5056.00
2023-04-05T09:29:23.517Z,4668.00
2023-04-05T09:30:23.559Z,4948.00
2023-04-05T09:31:23.588Z,4732.00
2023-04-05T09:32:23.512Z,5012.00
2023-04-05T09:33:23.492Z,5068.00
2023-04-05T09:34:23.489Z,5064.00
2023-04-05T09:35:23.479Z,5104.00
2023-04-05T09:36:23.482Z,5124.00
2023-04-05T09:37:24.389Z,5048.00
2023-04-05T09:38:23.463Z,5040.00
2023-04-05T09:39:23.992Z,5080.00
2023-04-05T09:40:23.436Z,4988.00
2023-04-05T09:42:30.280Z,4952.00
2023-04-05T09:43:31.387Z,4412.00
2023-04-05T09:44:31.375Z,4008.00
2023-04-05T09:45:31.353Z,3984.00
2023-04-05T09:46:31.405Z,4544.00
2023-04-05T09:47:31.544Z,5052.00
2023-04-05T09:48:31.348Z,4980.00
2023-04-05T09:49:31.345Z,4928.00
2023-04-05T09:50:31.306Z,5024.00
2023-04-05T09:51:31.313Z,5028.00
2023-04-05T09:52:31.309Z,5000.00
2023-04-05T09:53:31.305Z,5004.00
2023-04-05T09:54:31.314Z,5012.00
2023-04-05T09:55:31.284Z,5008.00
2023-04-05T09:56:31.263Z,5020.00
2023-04-05T09:57:31.243Z,4996.00
2023-04-05T09:58:31.239Z,4732.00
2023-04-05T09:59:31.355Z,5052.00
2023-04-05T10:00:32.229Z,5084.00
2023-04-05T10:01:32.171Z,5064.00
2023-04-05T10:02:31.253Z,5016.00
2023-04-05T10:03:31.243Z,4960.00
2023-04-05T10:04:32.193Z,4424.00
2023-04-05T10:05:31.183Z,4928.00
2023-04-05T10:06:31.189Z,4904.00
2023-04-05T10:07:31.167Z,4872.00
2023-04-05T10:08:32.821Z,3956.00
2023-04-05T10:09:31.299Z,3984.00
2023-04-05T10:10:31.166Z,4924.00
2023-04-05T10:11:31.142Z,4940.00
2023-04-05T10:12:31.124Z,4948.00
2023-04-05T10:13:31.134Z,4904.00
2023-04-05T10:14:31.230Z,3864.00
2023-04-05T10:15:31.090Z,3836.00
2023-04-05T10:16:31.128Z,3968.00
2023-04-05T10:17:31.108Z,4960.00
2023-04-05T10:18:31.077Z,5084.00
2023-04-05T10:19:31.082Z,4880.00
2023-04-05T10:20:31.053Z,4080.00
2023-04-05T10:21:31.063Z,3784.00
2023-04-05T10:22:31.061Z,3900.00
2023-04-05T10:23:31.051Z,4172.00
2023-04-05T10:24:31.023Z,4240.00
2023-04-05T10:25:31.038Z,3952.00
2023-04-05T10:26:31.011Z,3820.00
2023-04-05T10:27:31.008Z,3844.00
2023-04-05T10:28:31.476Z,4088.00
2023-04-05T10:29:31.055Z,3848.00
2023-04-05T10:30:31.005Z,3800.00
2023-04-05T10:31:37.787Z,4088.00
2023-04-05T10:32:33.068Z,4192.00
2023-04-05T10:33:30.951Z,4456.00
2023-04-05T10:34:32.160Z,4820.00
2023-04-05T10:35:30.933Z,4844.00
2023-04-05T10:36:30.951Z,4796.00
2023-04-05T10:37:30.954Z,4752.00
2023-04-05T10:38:30.905Z,4776.00
2023-04-05T10:39:30.904Z,4708.00
2023-04-05T10:40:30.916Z,4484.00
2023-04-05T10:41:30.924Z,4588.00
2023-04-05T10:42:30.878Z,4624.00
2023-04-05T10:43:31.658Z,4596.00
2023-04-05T10:44:30.868Z,4600.00
2023-04-05T10:45:31.710Z,4488.00
2023-04-05T10:46:30.895Z,4648.00
2023-04-05T10:47:31.722Z,4700.00
2023-04-05T10:48:30.823Z,4744.00
2023-04-05T10:49:30.876Z,4772.00
2023-04-05T10:50:30.805Z,4724.00
2023-04-05T10:51:30.827Z,4696.00
2023-04-05T10:52:30.876Z,4688.00
2023-04-05T10:53:30.823Z,4700.00
2023-04-05T10:54:30.804Z,4784.00
2023-04-05T10:55:30.842Z,4864.00
2023-04-05T10:56:30.775Z,4632.00
2023-04-05T10:57:30.844Z,4596.00
2023-04-05T10:58:31.278Z,4612.00
2023-04-05T10:59:30.770Z,4540.00
2023-04-05T11:00:30.768Z,4548.00
2023-04-05T11:01:31.726Z,4552.00
2023-04-05T11:02:30.760Z,4556.00
2023-04-05T11:03:30.875Z,4452.00
2023-04-05T11:04:30.763Z,4488.00
2023-04-05T11:05:30.768Z,4544.00
2023-04-05T11:06:30.669Z,4612.00
2023-04-05T11:07:30.679Z,4620.00
2023-04-05T11:08:30.657Z,4492.00
2023-04-05T11:09:30.657Z,3988.00
2023-04-05T11:10:30.665Z,3540.00
2023-04-05T11:11:30.644Z,3992.00
2023-04-05T11:12:30.632Z,4400.00
2023-04-05T11:13:30.642Z,4392.00
2023-04-05T11:14:30.617Z,4380.00
2023-04-05T11:15:30.732Z,4400.00
2023-04-05T11:16:30.636Z,4400.00
2023-04-05T11:17:30.602Z,4400.00
2023-04-05T11:18:30.597Z,4380.00
2023-04-05T11:19:30.582Z,4348.00
2023-04-05T11:20:30.579Z,4340.00
2023-04-05T11:21:30.568Z,4320.00
2023-04-05T11:22:30.564Z,4332.00
2023-04-05T11:23:30.564Z,4372.00
2023-04-05T11:24:30.762Z,4344.00
2023-04-05T11:25:30.535Z,4288.00
2023-04-05T11:26:30.515Z,4288.00
2023-04-05T11:27:30.522Z,4268.00
2023-04-05T11:28:30.547Z,5500.00
2023-04-05T11:29:30.496Z,5496.00
2023-04-05T11:30:30.490Z,5496.00
2023-04-05T11:31:30.529Z,5492.00
2023-04-05T11:32:30.516Z,5476.00
2023-04-05T11:33:30.502Z,5464.00
2023-04-05T11:34:30.497Z,5448.00
2023-04-05T11:35:30.465Z,5468.00
2023-04-05T11:36:30.494Z,5436.00
2023-04-05T11:37:30.418Z,5476.00
2023-04-05T11:38:30.425Z,5472.00
2023-04-05T11:39:30.428Z,5504.00
2023-04-05T11:40:30.403Z,5460.00
2023-04-05T11:41:30.403Z,5444.00
2023-04-05T11:42:30.378Z,5060.00
2023-04-05T11:43:30.421Z,5428.00
2023-04-05T11:44:30.381Z,5328.00
2023-04-05T11:45:32.043Z,5396.00
2023-04-05T11:46:31.476Z,5400.00
2023-04-05T11:47:30.410Z,5452.00
2023-04-05T11:48:31.340Z,5456.00
2023-04-05T11:49:30.331Z,5416.00
2023-04-05T11:50:30.341Z,5432.00
2023-04-05T11:51:31.247Z,5448.00
2023-04-05T11:52:30.316Z,5448.00
2023-04-05T11:53:30.314Z,5440.00
2023-04-05T11:54:30.320Z,5444.00
2023-04-05T11:55:30.297Z,5420.00
2023-04-05T11:56:30.368Z,5424.00
2023-04-05T11:57:30.279Z,5452.00
2023-04-05T11:58:30.251Z,5452.00
2023-04-05T11:59:30.357Z,5460.00
2023-04-05T12:00:31.239Z,5484.00
2023-04-05T12:01:31.291Z,5432.00
2023-04-05T12:02:30.258Z,5376.00
2023-04-05T12:03:30.332Z,5380.00
2023-04-05T12:04:30.287Z,5380.00
2023-04-05T12:05:30.196Z,5372.00
2023-04-05T12:06:32.152Z,5408.00
2023-04-05T12:07:31.183Z,5408.00
2023-04-05T12:08:30.671Z,5384.00
2023-04-05T12:09:30.179Z,5324.00
2023-04-05T12:10:30.177Z,5300.00
2023-04-05T12:11:30.159Z,5296.00
2023-04-05T12:12:30.138Z,5268.00
2023-04-05T12:13:30.133Z,5304.00
2023-04-05T12:14:30.146Z,5296.00
2023-04-05T12:15:30.111Z,5284.00
2023-04-05T12:16:30.208Z,5280.00
2023-04-05T12:17:30.167Z,5312.00
2023-04-05T12:18:30.093Z,5344.00
2023-04-05T12:19:30.675Z,5400.00
2023-04-05T12:20:30.089Z,5372.00
2023-04-05T12:21:30.084Z,5336.00
2023-04-05T12:23:36.333Z,5320.00
2023-04-05T12:24:36.352Z,5328.00
2023-04-05T12:25:37.441Z,5324.00
2023-04-05T12:26:37.452Z,5260.00
2023-04-05T12:27:37.405Z,5244.00
2023-04-05T12:28:37.410Z,5220.00
2023-04-05T12:29:37.413Z,5208.00
2023-04-05T12:30:37.392Z,5240.00