createdAt,value
2024-01-08T00:11:29.342Z,-9.33
2024-01-08T00:14:42.589Z,-9.33
2024-01-08T00:17:46.084Z,-9.32
2024-01-08T00:20:50.736Z,-9.33
2024-01-08T00:23:56.371Z,-9.38
2024-01-08T00:26:46.580Z,-9.44
2024-01-08T00:29:57.962Z,-9.49
2024-01-08T00:33:10.438Z,-9.48
2024-01-08T00:36:17.207Z,-9.50
2024-01-08T00:39:22.609Z,-9.49
2024-01-08T00:42:29.045Z,-9.44
2024-01-08T00:45:41.678Z,-9.41
2024-01-08T00:48:47.918Z,-9.41
2024-01-08T00:52:00.742Z,-9.44
2024-01-08T00:55:13.624Z,-9.44
2024-01-08T00:58:26.777Z,-9.61
2024-01-08T02:13:57.076Z,-9.78
2024-01-08T02:17:03.104Z,-9.83
2024-01-08T02:20:15.794Z,-9.88
2024-01-08T02:23:30.656Z,-9.85
2024-01-08T03:03:36.666Z,-10.06
2024-01-08T03:06:41.327Z,-10.19
2024-01-08T03:09:37.338Z,-10.19
2024-01-08T03:12:42.541Z,-10.20
2024-01-08T03:15:55.113Z,-10.23
2024-01-08T03:19:07.497Z,-10.25
2024-01-08T03:22:20.039Z,-10.31
2024-01-08T03:25:15.390Z,-10.42
2024-01-08T03:28:12.626Z,-10.36
2024-01-08T03:31:25.094Z,-10.36
2024-01-08T03:34:37.401Z,-10.41
2024-01-08T03:37:50.229Z,-10.45
2024-01-08T03:41:02.852Z,-10.46
2024-01-08T03:47:16.603Z,-10.39
2024-01-08T04:36:07.651Z,-10.35
2024-01-08T06:10:36.003Z,-10.55
2024-01-08T06:13:48.482Z,-10.59
2024-01-08T06:17:01.590Z,-10.61
2024-01-08T06:20:16.620Z,-10.60
2024-01-08T06:23:20.510Z,-10.62
2024-01-08T06:26:08.757Z,-10.61
2024-01-08T06:29:21.379Z,-10.61
2024-01-08T06:32:34.002Z,-10.67
2024-01-08T06:35:33.616Z,-10.69
2024-01-08T06:38:38.821Z,-10.70
2024-01-08T06:41:44.365Z,-10.70
2024-01-08T06:44:56.698Z,-10.70
2024-01-08T06:48:00.205Z,-10.68
2024-01-08T06:51:13.506Z,-10.65
2024-01-08T06:54:12.659Z,-10.68
2024-01-08T06:57:25.185Z,-10.63
2024-01-08T07:00:37.995Z,-10.62
2024-01-08T07:15:57.265Z,-10.43
2024-01-08T07:19:03.538Z,-10.47
2024-01-08T07:21:59.094Z,-10.49
2024-01-08T07:25:12.325Z,-10.48
2024-01-08T07:28:25.563Z,-10.44
2024-01-08T07:31:32.220Z,-10.38
2024-01-08T07:34:27.747Z,-10.31
2024-01-08T07:37:24.880Z,-10.27
2024-01-08T07:40:37.198Z,-10.21
2024-01-08T07:43:50.331Z,-10.14
2024-01-08T07:46:47.074Z,-10.06
2024-01-08T07:49:42.331Z,-10.04
2024-01-08T07:52:38.842Z,-9.98
2024-01-08T07:55:41.284Z,-9.85
2024-01-08T07:58:47.641Z,-9.79
2024-01-08T08:01:56.175Z,-9.70
2024-01-08T08:04:39.276Z,-9.71
2024-01-08T08:07:34.679Z,-9.64
2024-01-08T08:10:40.047Z,-9.61
2024-01-08T08:13:35.691Z,-9.55
2024-01-08T08:16:48.671Z,-9.56
2024-01-08T08:19:52.091Z,-9.50
2024-01-08T08:22:58.149Z,-9.39
2024-01-08T08:25:46.888Z,-9.38
2024-01-08T08:28:33.644Z,-9.25
2024-01-08T08:31:29.180Z,-9.22
2024-01-08T08:34:29.231Z,-9.15
2024-01-08T08:37:52.312Z,-9.12
2024-01-08T08:40:34.761Z,-9.10
2024-01-08T08:43:25.727Z,-9.05
2024-01-08T08:46:29.119Z,-8.99
2024-01-08T08:49:34.294Z,-9.00
2024-01-08T08:52:40.734Z,-8.90
2024-01-08T08:55:18.771Z,-8.76
2024-01-08T08:58:31.513Z,-8.64
2024-01-08T09:01:44.680Z,-8.57
2024-01-08T09:04:39.277Z,-8.50
2024-01-08T09:07:27.651Z,-8.40
2024-01-08T09:10:17.198Z,-8.30
2024-01-08T09:13:06.736Z,-8.26
2024-01-08T09:16:12.180Z,-8.23
2024-01-08T09:19:25.120Z,-8.04
2024-01-08T09:22:29.583Z,-7.96
2024-01-08T09:25:24.839Z,-7.91
2024-01-08T09:28:10.962Z,-7.90
2024-01-08T09:31:23.389Z,-7.91
2024-01-08T09:34:25.414Z,-7.77
2024-01-08T09:37:13.554Z,-7.74
2024-01-08T09:40:26.143Z,-8.03
2024-01-08T09:43:16.254Z,-7.83
2024-01-08T09:46:21.680Z,-7.84
2024-01-08T09:49:24.454Z,-7.65
2024-01-08T09:52:17.494Z,-7.67
2024-01-08T09:55:10.584Z,-7.80
2024-01-08T09:57:56.272Z,-7.67
2024-01-08T10:00:45.237Z,-7.57
2024-01-08T10:03:38.021Z,-7.60
2024-01-08T10:06:32.218Z,-7.61
2024-01-08T10:09:22.626Z,-7.52
2024-01-08T10:12:28.474Z,-7.50
2024-01-08T10:15:20.151Z,-7.58
2024-01-08T10:18:25.936Z,-7.59
2024-01-08T10:21:21.629Z,-7.52
2024-01-08T10:24:34.111Z,-7.41
2024-01-08T10:27:21.806Z,-7.40
2024-01-08T10:30:08.942Z,-7.41
2024-01-08T10:32:46.732Z,-7.25
2024-01-08T10:35:51.635Z,-7.27
2024-01-08T10:38:38.235Z,-7.19
2024-01-08T10:41:44.438Z,-7.22
2024-01-08T10:44:44.625Z,-7.30
2024-01-08T10:47:57.219Z,-7.42
2024-01-08T10:50:40.713Z,-7.35
2024-01-08T10:53:46.903Z,-7.32
2024-01-08T10:57:06.204Z,-7.37
2024-01-08T11:00:17.309Z,-7.40
2024-01-08T11:02:57.244Z,-7.41
2024-01-08T11:05:38.717Z,-7.48
2024-01-08T11:08:35.369Z,-7.59
2024-01-08T11:11:35.402Z,-7.62
2024-01-08T11:18:32.415Z,-7.82
2024-01-08T11:21:13.864Z,-7.90
2024-01-08T11:24:27.108Z,-8.09
2024-01-08T11:27:39.851Z,-8.27
2024-01-08T11:30:22.306Z,-8.26
2024-01-08T11:33:40.627Z,-8.22
2024-01-08T11:36:39.652Z,-8.25
2024-01-08T11:39:53.900Z,-8.29
2024-01-08T11:43:00.385Z,-8.28
2024-01-08T11:46:03.550Z,-8.29
2024-01-08T11:48:48.866Z,-8.24
2024-01-08T11:51:58.010Z,-8.22
2024-01-08T11:54:54.386Z,-8.18
2024-01-08T11:57:47.737Z,-8.09
2024-01-08T12:00:42.999Z,-8.02
2024-01-08T12:03:44.560Z,-8.00
2024-01-08T12:07:00.736Z,-8.05
2024-01-08T12:10:10.042Z,-8.20
2024-01-08T12:13:24.780Z,-8.20
2024-01-08T12:16:19.267Z,-8.26
2024-01-08T12:19:14.160Z,-8.28
2024-01-08T12:22:14.114Z,-8.38
2024-01-08T12:24:59.904Z,-8.42
2024-01-08T12:28:03.857Z,-8.45
2024-01-08T12:31:08.486Z,-8.45
2024-01-08T12:34:04.070Z,-8.56
2024-01-08T12:36:59.893Z,-8.56
2024-01-08T12:40:00.069Z,-8.55
2024-01-08T12:42:59.938Z,-8.53
2024-01-08T12:46:06.836Z,-8.52
2024-01-08T12:49:14.938Z,-8.50
2024-01-08T12:52:28.247Z,-8.60
2024-01-08T12:55:32.725Z,-8.66
2024-01-08T12:58:38.375Z,-8.65
2024-01-08T13:01:36.990Z,-8.71
2024-01-08T13:04:55.562Z,-8.66
2024-01-08T13:08:09.087Z,-8.67
2024-01-08T13:11:22.432Z,-8.84
2024-01-08T13:14:19.033Z,-8.82
2024-01-08T13:17:24.211Z,-8.92
2024-01-08T13:20:27.321Z,-8.97
2024-01-08T13:23:36.505Z,-9.17
2024-01-08T13:26:41.888Z,-9.12
2024-01-08T13:29:47.325Z,-9.14
2024-01-08T13:39:18.306Z,-9.23
2024-01-08T13:42:30.894Z,-9.27
2024-01-08T13:45:43.434Z,-9.32
2024-01-08T13:48:44.934Z,-9.41
2024-01-08T13:51:47.946Z,-9.47
2024-01-08T13:55:00.504Z,-9.48
2024-01-08T14:35:49.953Z,-9.95
2024-01-08T14:38:53.406Z,-10.01
2024-01-08T14:42:06.581Z,-10.06
2024-01-08T14:45:13.757Z,-10.12
2024-01-08T14:48:26.769Z,-10.18
2024-01-08T14:51:33.512Z,-10.27
2024-01-08T14:54:45.396Z,-10.30
2024-01-08T14:57:49.129Z,-10.33
2024-01-08T15:00:43.770Z,-10.38
2024-01-08T15:03:37.901Z,-10.44
2024-01-08T15:06:19.831Z,-10.46
2024-01-08T15:09:20.093Z,-10.54
2024-01-08T15:12:33.602Z,-10.59
2024-01-08T15:15:28.764Z,-10.64
2024-01-08T15:18:28.859Z,-10.68
2024-01-08T15:21:41.396Z,-10.76
2024-01-08T15:24:57.900Z,-10.84
2024-01-08T15:27:54.371Z,-10.92
2024-01-08T15:31:08.396Z,-10.99
2024-01-08T15:34:18.978Z,-11.05
2024-01-08T15:37:13.118Z,-11.10
2024-01-08T15:40:19.891Z,-11.20
2024-01-08T15:43:33.002Z,-11.26
2024-01-08T15:46:44.074Z,-11.32
2024-01-08T15:49:39.408Z,-11.35
2024-01-08T15:52:43.294Z,-11.40
2024-01-08T15:55:40.802Z,-11.49
2024-01-08T15:58:40.828Z,-11.56
2024-01-08T16:01:31.714Z,-11.60
2024-01-08T16:04:42.426Z,-11.59
2024-01-08T16:07:55.982Z,-11.64
2024-01-08T16:11:08.774Z,-11.58
2024-01-08T16:14:14.102Z,-11.63
2024-01-08T16:17:28.003Z,-11.67
2024-01-08T16:20:40.095Z,-11.73
2024-01-08T16:23:34.626Z,-11.77
2024-01-08T16:26:38.882Z,-11.84
2024-01-08T16:29:44.118Z,-11.92
2024-01-08T16:32:49.876Z,-12.00
2024-01-08T16:36:08.868Z,-12.03
2024-01-08T16:39:11.680Z,-12.02
2024-01-08T16:42:07.340Z,-12.02
2024-01-08T16:45:20.198Z,-12.02
2024-01-08T16:48:32.850Z,-12.02
2024-01-08T16:51:41.684Z,-12.03
2024-01-08T16:54:53.958Z,-12.04
2024-01-08T16:58:05.061Z,-12.09
2024-01-08T17:01:07.883Z,-12.11
2024-01-08T17:04:14.475Z,-12.15
2024-01-08T17:07:17.804Z,-12.20
2024-01-08T17:10:22.856Z,-12.23
2024-01-08T17:13:34.834Z,-12.26
2024-01-08T17:16:46.923Z,-12.34
2024-01-08T17:19:26.638Z,-12.41
2024-01-08T17:22:39.877Z,-12.43
2024-01-08T17:25:53.606Z,-12.46
2024-01-08T17:28:57.016Z,-12.53
2024-01-08T17:32:07.482Z,-12.54
2024-01-08T17:35:21.951Z,-12.55
2024-01-08T17:38:19.116Z,-12.54
2024-01-08T17:41:27.109Z,-12.57
2024-01-08T17:44:22.450Z,-12.61
2024-01-08T17:47:25.440Z,-12.62
2024-01-08T17:50:42.386Z,-12.63
2024-01-08T17:53:40.542Z,-12.67
2024-01-08T17:56:42.652Z,-12.76
2024-01-08T17:59:38.986Z,-12.84
2024-01-08T18:02:51.608Z,-13.04
2024-01-08T18:05:55.062Z,-13.27
2024-01-08T18:08:56.089Z,-13.56
2024-01-08T18:12:01.507Z,-13.75
2024-01-08T18:30:03.690Z,-14.66
2024-01-08T19:11:47.676Z,-13.84
2024-01-08T19:15:00.465Z,-13.82
2024-01-08T19:18:03.795Z,-13.77
2024-01-08T20:00:42.792Z,-15.40
2024-01-08T20:03:55.784Z,-15.34
2024-01-08T20:07:02.700Z,-15.20
2024-01-08T20:10:16.047Z,-15.17
2024-01-08T20:13:29.527Z,-15.22
2024-01-08T21:01:44.195Z,-15.58
2024-01-08T21:04:46.431Z,-15.86
2024-01-08T21:07:33.909Z,-16.03
2024-01-08T21:10:46.956Z,-15.93
2024-01-08T21:13:58.416Z,-15.83
2024-01-08T21:16:59.778Z,-15.77
2024-01-08T21:20:06.917Z,-15.78
2024-01-08T21:23:13.372Z,-15.78
2024-01-08T21:26:08.558Z,-15.74
2024-01-08T21:29:14.040Z,-15.77
2024-01-08T21:32:23.434Z,-15.87
2024-01-08T21:35:21.247Z,-15.90
2024-01-08T21:38:37.738Z,-15.89
2024-01-08T21:41:33.272Z,-15.88
2024-01-08T21:44:44.290Z,-16.04
2024-01-08T21:47:55.745Z,-16.25
2024-01-08T21:51:10.043Z,-16.40
2024-01-08T21:54:07.485Z,-16.45
2024-01-08T21:57:10.227Z,-16.43
2024-01-08T22:00:23.645Z,-16.47
2024-01-08T22:03:18.947Z,-16.54
2024-01-08T22:06:10.749Z,-16.61
2024-01-08T22:09:09.279Z,-16.64
2024-01-08T22:12:21.770Z,-16.64
2024-01-08T22:15:34.347Z,-16.62
2024-01-08T22:18:41.693Z,-16.51
2024-01-08T22:21:54.315Z,-16.37
2024-01-08T22:24:54.913Z,-16.24
2024-01-08T22:27:52.930Z,-16.15
2024-01-08T22:30:58.403Z,-16.06
2024-01-08T22:34:11.296Z,-15.98
2024-01-08T22:37:17.900Z,-15.93
2024-01-08T22:40:30.408Z,-15.88
2024-01-08T22:43:29.081Z,-15.82
2024-01-08T22:46:34.101Z,-15.80
2024-01-08T22:49:25.390Z,-15.77
2024-01-08T22:52:28.555Z,-15.73
2024-01-08T22:55:41.084Z,-15.72
2024-01-08T22:58:53.637Z,-15.72
2024-01-08T23:02:07.411Z,-15.72
2024-01-08T23:05:03.856Z,-15.70
2024-01-08T23:08:16.923Z,-15.70
2024-01-08T23:11:21.629Z,-15.69
2024-01-08T23:14:18.972Z,-15.67
2024-01-08T23:17:25.315Z,-15.66
2024-01-08T23:20:39.170Z,-15.69
2024-01-08T23:23:52.250Z,-15.76
2024-01-08T23:27:02.351Z,-16.03
2024-01-08T23:29:51.560Z,-16.38
2024-01-08T23:32:49.923Z,-16.84
2024-01-08T23:35:50.193Z,-17.00
2024-01-08T23:38:54.041Z,-16.88
2024-01-08T23:42:01.621Z,-16.74
2024-01-08T23:45:09.745Z,-16.63
2024-01-08T23:48:15.106Z,-16.52
2024-01-08T23:51:14.198Z,-16.46
2024-01-08T23:54:18.246Z,-16.64
2024-01-08T23:57:27.924Z,-16.92
