createdAt,value
2022-09-22T00:00:32.788Z,10.35
2022-09-22T00:03:02.468Z,10.34
2022-09-22T00:05:32.089Z,10.30
2022-09-22T00:08:05.287Z,10.35
2022-09-22T00:10:34.867Z,10.33
2022-09-22T00:13:04.487Z,10.31
2022-09-22T00:15:34.944Z,10.23
2022-09-22T00:18:04.588Z,10.20
2022-09-22T00:20:34.280Z,10.20
2022-09-22T00:23:06.490Z,10.21
2022-09-22T00:25:36.209Z,10.16
2022-09-22T00:28:05.876Z,10.14
2022-09-22T00:30:35.571Z,10.12
2022-09-22T00:33:05.226Z,10.15
2022-09-22T00:35:38.021Z,10.11
2022-09-22T00:38:10.543Z,10.12
2022-09-22T00:40:40.231Z,10.04
2022-09-22T00:43:21.694Z,9.77
2022-09-22T00:45:54.844Z,10.02
2022-09-22T00:48:27.333Z,9.94
2022-09-22T00:50:59.380Z,9.78
2022-09-22T00:53:32.385Z,9.85
2022-09-22T00:56:06.532Z,9.98
2022-09-22T00:58:39.825Z,10.00
2022-09-22T01:01:09.968Z,9.98
2022-09-22T01:03:42.725Z,9.98
2022-09-22T01:06:17.172Z,9.94
2022-09-22T01:08:49.700Z,9.88
2022-09-22T01:11:21.022Z,9.71
2022-09-22T01:14:06.797Z,9.66
2022-09-22T01:16:48.751Z,9.61
2022-09-22T01:19:43.770Z,9.64
2022-09-22T01:22:32.667Z,9.59
2022-09-22T01:25:26.103Z,9.50
2022-09-22T01:28:15.417Z,9.24
2022-09-22T01:30:50.808Z,9.48
2022-09-22T01:33:29.428Z,9.39
2022-09-22T01:36:11.373Z,9.54
2022-09-22T01:38:48.688Z,9.56
2022-09-22T01:41:24.180Z,9.56
2022-09-22T01:43:58.320Z,9.51
2022-09-22T01:46:34.721Z,9.54
2022-09-22T01:49:10.612Z,9.41
2022-09-22T01:51:46.070Z,9.39
2022-09-22T01:54:19.795Z,9.46
2022-09-22T01:56:54.748Z,9.42
2022-09-22T01:59:28.254Z,9.46
2022-09-22T02:02:05.970Z,9.27
2022-09-22T02:04:40.010Z,9.51
2022-09-22T02:07:12.655Z,9.46
2022-09-22T02:09:44.987Z,9.45
2022-09-22T02:12:15.944Z,9.35
2022-09-22T02:14:45.543Z,9.38
2022-09-22T02:17:18.942Z,9.31
2022-09-22T02:19:48.714Z,9.38
2022-09-22T02:22:18.348Z,9.38
2022-09-22T02:24:49.242Z,9.30
2022-09-22T02:27:25.754Z,9.26
2022-09-22T02:29:59.799Z,9.25
2022-09-22T02:32:33.523Z,9.14
2022-09-22T02:35:03.196Z,9.11
2022-09-22T02:37:42.319Z,9.11
2022-09-22T02:40:19.660Z,9.09
2022-09-22T02:42:54.928Z,9.08
2022-09-22T02:45:29.035Z,9.07
2022-09-22T02:48:04.628Z,9.07
2022-09-22T02:50:36.546Z,9.05
2022-09-22T02:53:08.109Z,9.00
2022-09-22T02:55:37.742Z,8.96
2022-09-22T02:58:07.400Z,8.55
2022-09-22T03:00:37.498Z,8.96
2022-09-22T03:03:10.975Z,8.99
2022-09-22T03:05:40.950Z,8.97
2022-09-22T03:08:10.663Z,8.96
2022-09-22T03:10:40.288Z,8.98
2022-09-22T03:13:16.282Z,8.96
2022-09-22T03:15:46.762Z,8.91
2022-09-22T03:18:19.091Z,8.92
2022-09-22T03:20:48.875Z,8.98
2022-09-22T03:23:18.754Z,8.87
2022-09-22T03:25:48.368Z,8.84
2022-09-22T03:28:18.048Z,8.96
2022-09-22T03:30:47.734Z,9.02
2022-09-22T03:33:20.100Z,9.14
2022-09-22T03:35:49.788Z,9.01
2022-09-22T03:38:19.405Z,8.90
2022-09-22T03:40:53.453Z,8.84
2022-09-22T03:43:23.391Z,8.74
2022-09-22T03:45:59.124Z,8.71
2022-09-22T03:48:32.655Z,8.61
2022-09-22T03:51:02.278Z,8.50
2022-09-22T03:53:31.945Z,8.54
2022-09-22T03:56:11.186Z,8.66
2022-09-22T03:58:41.436Z,8.53
2022-09-22T04:01:12.935Z,8.64
2022-09-22T04:03:45.157Z,8.68
2022-09-22T04:06:15.125Z,8.61
2022-09-22T04:08:44.925Z,8.72
2022-09-22T04:11:14.535Z,8.63
2022-09-22T04:13:46.464Z,8.56
2022-09-22T04:16:16.415Z,8.59
2022-09-22T04:18:48.874Z,8.55
2022-09-22T04:21:18.500Z,8.49
2022-09-22T04:23:48.303Z,8.48
2022-09-22T04:26:18.090Z,8.45
2022-09-22T04:28:47.718Z,8.47
2022-09-22T04:31:17.489Z,8.47
2022-09-22T04:33:49.746Z,8.53
2022-09-22T04:36:19.608Z,8.36
2022-09-22T04:38:49.282Z,8.45
2022-09-22T04:41:19.219Z,8.46
2022-09-22T04:43:48.827Z,8.28
2022-09-22T04:46:18.700Z,8.27
2022-09-22T04:48:50.942Z,8.43
2022-09-22T04:51:20.520Z,8.31
2022-09-22T04:53:50.124Z,8.26
2022-09-22T04:56:19.723Z,8.37
2022-09-22T04:58:49.374Z,8.45
2022-09-22T05:01:19.011Z,8.31
2022-09-22T05:03:51.466Z,8.34
2022-09-22T05:06:21.103Z,8.39
2022-09-22T05:08:50.774Z,8.32
2022-09-22T05:11:23.772Z,8.38
2022-09-22T05:13:53.772Z,8.32
2022-09-22T05:16:23.533Z,8.32
2022-09-22T05:18:55.956Z,8.01
2022-09-22T05:21:25.581Z,8.25
2022-09-22T05:23:55.269Z,8.30
2022-09-22T05:26:24.896Z,8.23
2022-09-22T05:28:54.585Z,8.22
2022-09-22T05:31:24.267Z,8.27
2022-09-22T05:33:56.627Z,8.29
2022-09-22T05:36:26.228Z,8.38
2022-09-22T05:38:55.843Z,8.37
2022-09-22T05:41:25.422Z,8.42
2022-09-22T05:43:55.259Z,8.37
2022-09-22T05:46:24.892Z,8.40
2022-09-22T05:48:57.217Z,8.46
2022-09-22T05:51:26.910Z,8.40
2022-09-22T05:53:56.746Z,8.11
2022-09-22T05:56:26.331Z,8.46
2022-09-22T05:58:55.961Z,8.40
2022-09-22T06:01:25.665Z,8.47
2022-09-22T06:03:58.131Z,8.58
2022-09-22T06:06:27.874Z,8.54
2022-09-22T06:08:57.456Z,8.64
2022-09-22T06:11:27.158Z,8.51
2022-09-22T06:13:56.827Z,8.54
2022-09-22T06:16:26.716Z,8.61
2022-09-22T06:18:58.977Z,8.71
2022-09-22T06:21:28.625Z,8.73
2022-09-22T06:23:58.208Z,8.88
2022-09-22T06:26:27.967Z,8.96
2022-09-22T06:28:57.908Z,8.95
2022-09-22T06:31:27.544Z,8.98
2022-09-22T06:34:01.485Z,9.18
2022-09-22T06:36:33.131Z,9.13
2022-09-22T06:39:04.443Z,9.22
2022-09-22T06:41:36.019Z,9.41
2022-09-22T06:44:06.930Z,9.52
2022-09-22T06:46:37.963Z,9.55
2022-09-22T06:49:10.525Z,9.74
2022-09-22T06:51:40.178Z,9.69
2022-09-22T06:54:09.955Z,9.89
2022-09-22T06:56:42.704Z,9.93
2022-09-22T06:59:14.302Z,10.07
2022-09-22T07:01:45.949Z,9.99
2022-09-22T07:04:20.064Z,10.15
2022-09-22T07:06:50.435Z,10.18
2022-09-22T07:09:20.105Z,10.18
2022-09-22T07:11:50.298Z,10.34
2022-09-22T07:14:22.427Z,10.35
2022-09-22T07:16:55.381Z,10.40
2022-09-22T07:19:27.612Z,10.58
2022-09-22T07:21:57.462Z,10.64
2022-09-22T07:24:27.882Z,10.80
2022-09-22T07:26:58.159Z,10.83
2022-09-22T07:29:28.257Z,10.93
2022-09-22T07:31:59.360Z,11.09
2022-09-22T07:34:32.870Z,11.26
2022-09-22T07:37:03.072Z,11.36
2022-09-22T07:39:32.678Z,11.41
2022-09-22T07:42:02.286Z,11.50
2022-09-22T07:44:44.819Z,11.59
2022-09-22T07:47:14.517Z,11.72
2022-09-22T07:49:50.706Z,11.81
2022-09-22T07:52:24.966Z,11.94
2022-09-22T07:54:54.634Z,12.05
2022-09-22T07:57:25.295Z,12.18
2022-09-22T07:59:57.529Z,12.28
2022-09-22T08:02:28.788Z,12.32
2022-09-22T08:05:09.382Z,12.56
2022-09-22T08:07:40.103Z,12.56
2022-09-22T08:10:12.795Z,12.42
2022-09-22T08:12:48.900Z,12.69
2022-09-22T08:15:26.889Z,12.63
2022-09-22T08:17:59.329Z,12.87
2022-09-22T08:20:31.652Z,12.99
2022-09-22T08:23:01.435Z,13.06
2022-09-22T08:25:31.273Z,13.15
2022-09-22T08:28:04.578Z,13.23
2022-09-22T08:30:36.445Z,13.34
2022-09-22T08:33:07.294Z,13.43
2022-09-22T08:35:40.596Z,13.62
2022-09-22T08:38:12.869Z,13.50
2022-09-22T08:40:47.123Z,13.66
2022-09-22T08:43:20.255Z,13.73
2022-09-22T08:45:54.566Z,13.75
2022-09-22T08:48:42.931Z,13.87
2022-09-22T08:51:33.940Z,14.03
2022-09-22T08:54:04.509Z,14.11
2022-09-22T08:56:42.349Z,14.35
2022-09-22T08:59:23.010Z,14.52
2022-09-22T09:02:11.367Z,14.57
2022-09-22T09:05:01.546Z,14.95
2022-09-22T09:07:44.001Z,15.03
2022-09-22T09:10:30.423Z,15.33
2022-09-22T09:13:22.108Z,15.32
2022-09-22T09:16:04.719Z,15.31
2022-09-22T09:18:39.889Z,15.56
2022-09-22T09:21:16.411Z,15.67
2022-09-22T09:26:42.127Z,16.01
2022-09-22T09:29:19.651Z,16.03
2022-09-22T09:31:58.520Z,16.08
2022-09-22T09:34:33.415Z,16.28
2022-09-22T09:37:09.131Z,16.34
2022-09-22T09:39:44.366Z,16.31
2022-09-22T09:42:24.946Z,16.46
2022-09-22T09:45:02.575Z,16.47
2022-09-22T09:47:59.070Z,16.57
2022-09-22T09:50:32.451Z,16.66
2022-09-22T09:53:02.809Z,16.79
2022-09-22T09:55:35.809Z,16.83
2022-09-22T09:58:10.859Z,16.75
2022-09-22T10:00:56.618Z,16.92
2022-09-22T10:03:30.857Z,16.89
2022-09-22T10:06:09.277Z,17.04
2022-09-22T10:08:45.872Z,16.93
2022-09-22T10:11:18.380Z,17.07
2022-09-22T10:13:58.773Z,17.06
2022-09-22T10:16:33.482Z,17.26
2022-09-22T10:19:21.969Z,17.34
2022-09-22T10:21:52.920Z,17.42
2022-09-22T10:24:33.168Z,17.55
2022-09-22T10:27:07.486Z,17.69
2022-09-22T10:29:41.909Z,17.66
2022-09-22T10:32:18.683Z,17.81
2022-09-22T10:34:50.821Z,17.82
2022-09-22T10:37:28.102Z,17.82
2022-09-22T10:40:04.173Z,17.80
2022-09-22T10:42:41.014Z,17.89
2022-09-22T10:45:15.410Z,17.93
2022-09-22T10:48:00.396Z,18.09
2022-09-22T10:51:01.655Z,18.05
2022-09-22T10:54:08.788Z,18.14
2022-09-22T10:56:42.287Z,18.14
2022-09-22T10:59:38.565Z,18.15
2022-09-22T11:02:38.284Z,18.21
2022-09-22T11:05:42.858Z,18.16
2022-09-22T11:08:30.873Z,17.91
2022-09-22T11:11:23.726Z,18.43
2022-09-22T11:14:08.532Z,17.98
2022-09-22T11:17:00.003Z,18.43
2022-09-22T11:19:49.268Z,18.58
2022-09-22T11:22:34.894Z,18.60
2022-09-22T11:25:28.198Z,18.66
2022-09-22T11:28:11.862Z,18.62
2022-09-22T11:30:47.339Z,18.66
2022-09-22T11:33:47.143Z,18.96
2022-09-22T11:36:31.448Z,18.84
2022-09-22T11:39:22.112Z,18.74
2022-09-22T11:42:02.299Z,18.94
2022-09-22T11:44:41.716Z,18.86
2022-09-22T11:47:44.742Z,18.99
2022-09-22T11:50:49.847Z,19.08
2022-09-22T11:53:45.623Z,18.97
2022-09-22T11:56:30.021Z,19.13
2022-09-22T11:59:05.276Z,19.12
2022-09-22T12:01:40.689Z,19.27
2022-09-22T12:04:22.267Z,18.94
2022-09-22T12:06:57.354Z,19.05
2022-09-22T12:09:40.471Z,19.18
2022-09-22T12:12:17.569Z,19.30
2022-09-22T12:14:47.911Z,19.40
2022-09-22T12:17:24.845Z,19.54
2022-09-22T12:20:01.649Z,19.51
2022-09-22T12:22:38.881Z,19.72
2022-09-22T12:25:21.196Z,19.96
2022-09-22T12:28:02.586Z,19.75
2022-09-22T12:30:34.377Z,19.97
2022-09-22T12:33:05.189Z,19.83
2022-09-22T12:35:34.844Z,19.97
2022-09-22T12:38:05.504Z,19.72
2022-09-22T12:40:41.647Z,19.56
2022-09-22T12:43:19.230Z,19.38
2022-09-22T12:45:53.079Z,19.16
2022-09-22T12:48:27.232Z,19.06
2022-09-22T12:51:18.393Z,19.18
2022-09-22T12:53:48.142Z,19.23
2022-09-22T12:56:55.545Z,19.32
2022-09-22T13:00:24.394Z,19.27
2022-09-22T13:02:56.400Z,19.36
2022-09-22T13:05:46.841Z,19.44
2022-09-22T13:08:26.002Z,19.55
2022-09-22T13:11:03.060Z,19.61
2022-09-22T13:13:44.171Z,19.76
2022-09-22T13:16:37.294Z,19.71
2022-09-22T13:19:15.106Z,19.73
2022-09-22T13:21:48.782Z,19.66
2022-09-22T13:24:27.380Z,20.73
2022-09-22T13:27:06.106Z,19.98
2022-09-22T13:29:40.104Z,19.50
2022-09-22T13:32:26.949Z,19.25
2022-09-22T13:34:57.025Z,19.19
2022-09-22T13:37:27.890Z,19.27
2022-09-22T13:39:58.721Z,19.57
2022-09-22T13:42:32.616Z,19.60
2022-09-22T13:45:09.065Z,19.82
2022-09-22T13:47:40.179Z,19.78
2022-09-22T13:50:19.565Z,19.84
2022-09-22T13:52:53.129Z,19.75
2022-09-22T13:55:27.639Z,19.69
2022-09-22T13:58:00.880Z,19.73
2022-09-22T14:00:50.081Z,19.86
2022-09-22T14:03:29.342Z,19.88
2022-09-22T14:06:02.209Z,19.77
2022-09-22T14:08:35.624Z,19.96
2022-09-22T14:11:09.365Z,20.06
2022-09-22T14:13:45.495Z,20.11
2022-09-22T14:16:27.059Z,19.87
2022-09-22T14:19:07.750Z,20.03
2022-09-22T14:21:47.196Z,19.70
2022-09-22T14:24:22.452Z,19.63
2022-09-22T14:27:00.201Z,19.47
2022-09-22T14:29:36.027Z,19.62
2022-09-22T14:32:14.271Z,19.66
2022-09-22T14:34:49.983Z,19.53
2022-09-22T14:37:26.211Z,19.57
2022-09-22T14:39:57.473Z,19.49
2022-09-22T14:42:30.331Z,19.27
2022-09-22T14:45:29.547Z,19.39
2022-09-22T14:48:20.643Z,19.29
2022-09-22T14:50:59.647Z,19.38
2022-09-22T14:53:33.881Z,19.49
2022-09-22T14:56:09.159Z,19.53
2022-09-22T14:58:41.652Z,19.39
2022-09-22T15:01:35.538Z,19.36
2022-09-22T15:04:14.732Z,19.14
2022-09-22T15:06:48.198Z,19.18
2022-09-22T15:09:26.547Z,19.16
2022-09-22T15:12:00.462Z,19.27
2022-09-22T15:14:41.678Z,19.27
2022-09-22T15:17:50.210Z,19.22
2022-09-22T15:20:22.865Z,19.28
2022-09-22T15:22:54.739Z,19.33
2022-09-22T15:25:26.320Z,19.17
2022-09-22T15:27:56.181Z,19.26
2022-09-22T15:30:26.158Z,19.17
2022-09-22T15:32:57.946Z,18.92
2022-09-22T15:35:30.302Z,18.67
2022-09-22T15:38:01.090Z,18.79
2022-09-22T15:40:31.998Z,18.77
2022-09-22T15:43:13.185Z,18.75
2022-09-22T15:45:50.289Z,18.64
2022-09-22T15:48:27.819Z,18.61
2022-09-22T15:51:04.537Z,18.76
2022-09-22T15:53:37.868Z,18.59
2022-09-22T15:56:15.296Z,18.69
2022-09-22T15:58:46.380Z,18.73
2022-09-22T16:01:19.608Z,18.68
2022-09-22T16:03:50.347Z,18.61
2022-09-22T16:06:23.984Z,18.67
2022-09-22T16:08:55.421Z,18.65
2022-09-22T16:11:30.001Z,18.70
2022-09-22T16:14:01.754Z,18.66
2022-09-22T16:16:32.409Z,18.58
2022-09-22T16:19:02.709Z,18.44
2022-09-22T16:21:36.901Z,18.41
2022-09-22T16:24:10.595Z,18.35
2022-09-22T16:26:42.858Z,18.29
2022-09-22T16:29:13.560Z,18.31
2022-09-22T16:31:44.378Z,18.18
2022-09-22T16:34:14.152Z,18.12
2022-09-22T16:36:46.408Z,18.18
2022-09-22T16:39:17.222Z,18.06
2022-09-22T16:41:48.444Z,17.92
2022-09-22T16:44:18.418Z,19.21
2022-09-22T16:46:48.094Z,18.80
2022-09-22T16:49:20.427Z,18.40
2022-09-22T16:51:55.094Z,18.28
2022-09-22T16:54:25.150Z,18.06
2022-09-22T16:56:56.849Z,18.20
2022-09-22T16:59:28.104Z,18.26
2022-09-22T17:01:58.768Z,18.19
2022-09-22T17:04:29.648Z,18.06
2022-09-22T17:07:05.897Z,18.03
2022-09-22T17:09:36.889Z,17.88
2022-09-22T17:12:10.861Z,17.85
2022-09-22T17:14:41.514Z,17.76
2022-09-22T17:17:12.266Z,17.87
2022-09-22T17:19:43.310Z,17.73
2022-09-22T17:22:15.574Z,17.55
2022-09-22T17:24:45.659Z,17.42
2022-09-22T17:27:15.373Z,17.40
2022-09-22T17:29:45.186Z,17.33
2022-09-22T17:32:15.909Z,17.16
2022-09-22T17:34:45.557Z,17.10
2022-09-22T17:37:20.292Z,16.95
2022-09-22T17:39:49.943Z,16.99
2022-09-22T17:42:21.556Z,16.91
2022-09-22T17:44:51.287Z,16.73
2022-09-22T17:47:48.252Z,17.40
2022-09-22T17:50:30.380Z,18.46
2022-09-22T17:53:16.071Z,17.41
2022-09-22T17:55:45.779Z,16.45
2022-09-22T17:58:15.498Z,16.42
2022-09-22T18:00:45.221Z,16.21
2022-09-22T18:03:14.977Z,16.09
2022-09-22T18:05:45.178Z,15.91
2022-09-22T18:08:19.416Z,15.76
2022-09-22T18:10:49.058Z,15.69
2022-09-22T18:13:19.715Z,15.57
2022-09-22T18:15:50.956Z,15.49
2022-09-22T18:18:20.642Z,15.37
2022-09-22T18:20:50.507Z,15.18
2022-09-22T18:23:28.370Z,15.24
2022-09-22T18:25:58.443Z,15.23
2022-09-22T18:28:28.065Z,15.29
2022-09-22T18:30:57.737Z,15.29
2022-09-22T18:33:27.421Z,15.18
2022-09-22T18:35:59.230Z,15.23
2022-09-22T18:38:33.516Z,15.06
2022-09-22T18:41:04.277Z,15.20
2022-09-22T18:43:33.932Z,15.07
2022-09-22T18:46:07.322Z,15.03
2022-09-22T18:48:40.306Z,14.89
2022-09-22T18:51:09.919Z,14.82
2022-09-22T18:53:43.468Z,14.73
2022-09-22T18:56:14.058Z,14.63
2022-09-22T18:58:43.656Z,14.67
2022-09-22T19:01:15.675Z,14.73
2022-09-22T19:03:48.081Z,14.53
2022-09-22T19:06:20.839Z,14.62
2022-09-22T19:08:54.552Z,14.42
2022-09-22T19:11:25.244Z,14.63
2022-09-22T19:13:55.387Z,14.61
2022-09-22T19:16:26.106Z,14.50
2022-09-22T19:18:55.799Z,14.45
2022-09-22T19:21:25.489Z,14.52
2022-09-22T19:23:57.867Z,14.26
2022-09-22T19:26:28.307Z,14.38
2022-09-22T19:28:58.071Z,14.31
2022-09-22T19:31:28.764Z,14.29
2022-09-22T19:33:58.546Z,14.23
2022-09-22T19:36:30.459Z,14.20
2022-09-22T19:39:02.971Z,14.11
2022-09-22T19:41:35.819Z,14.11
2022-09-22T19:44:05.677Z,13.99
2022-09-22T19:46:36.465Z,13.89
2022-09-22T19:49:06.856Z,13.61
2022-09-22T19:51:37.602Z,13.79
2022-09-22T19:54:09.884Z,13.73
2022-09-22T19:56:39.602Z,13.64
2022-09-22T19:59:11.263Z,13.68
2022-09-22T20:01:43.097Z,13.53
2022-09-22T20:04:17.921Z,13.48
2022-09-22T20:06:48.779Z,13.36
2022-09-22T20:09:23.089Z,13.51
2022-09-22T20:11:53.772Z,13.45
2022-09-22T20:14:25.317Z,13.54
2022-09-22T20:16:59.809Z,13.58
2022-09-22T20:19:31.376Z,13.47
2022-09-22T20:22:20.936Z,13.43
2022-09-22T20:24:57.494Z,13.16
2022-09-22T20:27:30.328Z,13.38
2022-09-22T20:30:00.450Z,13.47
2022-09-22T20:32:33.070Z,13.48
2022-09-22T20:35:04.304Z,13.55
2022-09-22T20:37:34.037Z,13.51
2022-09-22T20:40:07.535Z,13.53
2022-09-22T20:42:37.386Z,13.38
2022-09-22T20:45:08.122Z,13.37
2022-09-22T20:47:37.891Z,13.30
2022-09-22T20:50:09.743Z,13.30
2022-09-22T20:52:42.525Z,13.20
2022-09-22T20:55:18.179Z,13.06
2022-09-22T20:57:47.900Z,13.07
2022-09-22T21:00:18.006Z,13.00
2022-09-22T21:02:48.724Z,12.87
2022-09-22T21:05:19.548Z,12.99
2022-09-22T21:08:09.187Z,12.99
2022-09-22T21:10:38.829Z,13.01
2022-09-22T21:13:09.585Z,12.98
2022-09-22T21:15:39.533Z,12.85
2022-09-22T21:18:11.262Z,12.80
2022-09-22T21:20:42.869Z,12.75
2022-09-22T21:23:12.526Z,12.88
2022-09-22T21:25:45.812Z,12.94
2022-09-22T21:28:16.443Z,12.85
2022-09-22T21:30:46.119Z,12.88
2022-09-22T21:33:17.494Z,13.02
2022-09-22T21:35:47.132Z,12.96
2022-09-22T21:38:17.741Z,12.96
2022-09-22T21:40:50.027Z,13.01
2022-09-22T21:43:23.299Z,13.01
2022-09-22T21:46:05.016Z,13.12
2022-09-22T21:48:37.685Z,12.95
2022-09-22T21:51:09.931Z,12.99
2022-09-22T21:53:44.081Z,13.05
2022-09-22T21:56:17.851Z,13.08
2022-09-22T21:58:50.304Z,12.92
2022-09-22T22:01:23.843Z,12.69
2022-09-22T22:03:55.927Z,13.03
2022-09-22T22:06:26.973Z,13.09
2022-09-22T22:09:02.384Z,13.06
2022-09-22T22:11:36.782Z,12.97
2022-09-22T22:14:08.872Z,13.05
2022-09-22T22:16:40.268Z,13.02
2022-09-22T22:19:12.081Z,12.89
2022-09-22T22:21:43.567Z,13.05
2022-09-22T22:24:33.389Z,13.01
2022-09-22T22:27:10.175Z,12.94
2022-09-22T22:29:41.268Z,12.88
2022-09-22T22:32:12.519Z,12.93
2022-09-22T22:34:42.133Z,12.87
2022-09-22T22:37:11.846Z,12.85
2022-09-22T22:39:41.429Z,12.84
2022-09-22T22:42:13.603Z,12.87
2022-09-22T22:44:43.180Z,12.78
2022-09-22T22:47:13.096Z,12.76
2022-09-22T22:49:43.071Z,12.78
2022-09-22T22:52:12.644Z,12.65
2022-09-22T22:54:42.273Z,12.78
2022-09-22T22:57:14.553Z,12.75
2022-09-22T22:59:44.184Z,12.65
2022-09-22T23:02:13.796Z,12.64
2022-09-22T23:04:43.390Z,12.54
2022-09-22T23:07:13.040Z,12.44
2022-09-22T23:09:42.610Z,12.46
2022-09-22T23:12:15.295Z,12.59
2022-09-22T23:14:44.909Z,12.60
2022-09-22T23:17:15.365Z,12.55
2022-09-22T23:19:45.524Z,12.49
2022-09-22T23:22:15.114Z,12.39
2022-09-22T23:24:44.703Z,12.49
2022-09-22T23:27:17.041Z,12.48
2022-09-22T23:29:46.677Z,12.42
2022-09-22T23:32:16.633Z,12.43
2022-09-22T23:34:46.251Z,12.37
2022-09-22T23:37:15.824Z,12.29
2022-09-22T23:39:45.480Z,12.22
2022-09-22T23:42:17.727Z,12.23
2022-09-22T23:44:47.426Z,12.19
2022-09-22T23:47:17.028Z,12.01
2022-09-22T23:49:46.813Z,12.14
2022-09-22T23:52:16.405Z,12.03
2022-09-22T23:54:45.978Z,12.11
2022-09-22T23:57:18.164Z,12.16
2022-09-22T23:59:47.836Z,12.14
