createdAt,value
2023-02-17T00:00:15.601Z,6
2023-02-17T00:01:15.761Z,6
2023-02-17T00:02:16.053Z,6
2023-02-17T00:03:16.323Z,6
2023-02-17T00:04:16.552Z,6
2023-02-17T00:05:16.717Z,6
2023-02-17T00:06:16.900Z,6
2023-02-17T00:07:17.054Z,6
2023-02-17T00:08:17.224Z,6
2023-02-17T00:09:17.394Z,6
2023-02-17T00:10:17.558Z,6
2023-02-17T00:11:17.724Z,6
2023-02-17T00:12:17.919Z,6
2023-02-17T00:13:18.068Z,6
2023-02-17T00:14:18.207Z,6
2023-02-17T00:15:18.365Z,6
2023-02-17T00:16:18.797Z,6
2023-02-17T00:17:19.069Z,6
2023-02-17T00:18:19.224Z,6
2023-02-17T00:19:19.374Z,6
2023-02-17T00:20:19.523Z,5.9
2023-02-17T00:21:19.682Z,5.9
2023-02-17T00:22:19.832Z,5.9
2023-02-17T00:23:19.990Z,5.9
2023-02-17T00:24:20.134Z,5.9
2023-02-17T00:25:20.289Z,5.9
2023-02-17T00:26:20.494Z,5.9
2023-02-17T00:27:20.655Z,5.9
2023-02-17T00:28:20.813Z,5.9
2023-02-17T00:29:20.968Z,5.9
2023-02-17T00:30:21.322Z,5.9
2023-02-17T00:31:21.823Z,5.9
2023-02-17T00:32:22.212Z,5.9
2023-02-17T00:33:22.357Z,5.9
2023-02-17T00:34:22.512Z,5.9
2023-02-17T00:35:22.695Z,5.9
2023-02-17T00:36:22.854Z,5.9
2023-02-17T00:37:23.008Z,5.9
2023-02-17T00:38:23.180Z,5.9
2023-02-17T00:39:23.332Z,5.9
2023-02-17T00:40:23.477Z,6
2023-02-17T00:41:23.631Z,6
2023-02-17T00:42:23.778Z,6
2023-02-17T00:43:23.929Z,6
2023-02-17T00:44:24.073Z,6
2023-02-17T00:45:24.218Z,6
2023-02-17T00:46:24.475Z,6
2023-02-17T00:47:24.678Z,6
2023-02-17T00:48:24.902Z,6
2023-02-17T00:49:25.104Z,6
2023-02-17T00:50:25.252Z,6
2023-02-17T00:51:25.413Z,6
2023-02-17T00:52:25.571Z,6
2023-02-17T00:53:25.723Z,6
2023-02-17T00:54:25.867Z,6
2023-02-17T00:55:26.024Z,6
2023-02-17T00:56:26.169Z,6
2023-02-17T00:57:26.350Z,6
2023-02-17T00:58:26.515Z,6
2023-02-17T00:59:26.683Z,6
2023-02-17T01:00:26.856Z,6
2023-02-17T01:01:27.054Z,6
2023-02-17T01:02:27.242Z,6
2023-02-17T01:03:27.431Z,6
2023-02-17T01:04:27.648Z,6
2023-02-17T01:05:27.848Z,6
2023-02-17T01:06:28.020Z,6
2023-02-17T01:07:28.165Z,6
2023-02-17T01:08:28.319Z,6
2023-02-17T01:09:28.473Z,6
2023-02-17T01:10:28.634Z,6
2023-02-17T01:11:28.798Z,6
2023-02-17T01:12:28.947Z,6
2023-02-17T01:13:29.111Z,6
2023-02-17T01:14:29.286Z,6
2023-02-17T01:15:29.446Z,6
2023-02-17T01:16:29.801Z,6
2023-02-17T01:17:30.052Z,6
2023-02-17T01:18:30.242Z,6
2023-02-17T01:19:30.392Z,6
2023-02-17T01:20:30.554Z,6
2023-02-17T01:21:30.693Z,6
2023-02-17T01:22:30.850Z,6
2023-02-17T01:23:31.019Z,6
2023-02-17T01:24:31.183Z,6
2023-02-17T01:25:31.536Z,6
2023-02-17T01:26:31.912Z,6
2023-02-17T01:27:32.083Z,6
2023-02-17T01:28:32.271Z,6
2023-02-17T01:29:32.428Z,6
2023-02-17T01:30:32.631Z,6
2023-02-17T01:31:33.152Z,6
2023-02-17T01:32:33.548Z,6
2023-02-17T01:33:33.701Z,6
2023-02-17T01:34:33.861Z,6
2023-02-17T01:35:34.035Z,6
2023-02-17T01:36:34.200Z,6
2023-02-17T01:37:34.366Z,6
2023-02-17T01:38:34.536Z,6
2023-02-17T01:39:34.688Z,6
2023-02-17T01:40:34.851Z,6
2023-02-17T01:41:35.024Z,6
2023-02-17T01:42:35.167Z,6
2023-02-17T01:43:35.344Z,6
2023-02-17T01:44:35.514Z,6
2023-02-17T01:45:35.672Z,6
2023-02-17T01:46:35.950Z,6
2023-02-17T01:47:36.188Z,6
2023-02-17T01:48:36.342Z,6
2023-02-17T01:49:36.497Z,6.1
2023-02-17T01:50:36.652Z,6.1
2023-02-17T01:51:36.833Z,6.1
2023-02-17T01:52:36.985Z,6.1
2023-02-17T01:53:37.150Z,6.1
2023-02-17T01:54:37.306Z,6.1
2023-02-17T01:55:37.460Z,6.1
2023-02-17T01:56:37.620Z,6.1
2023-02-17T01:57:37.797Z,6.1
2023-02-17T01:58:37.971Z,6.1
2023-02-17T01:59:38.122Z,6.2
2023-02-17T02:00:38.292Z,6.2
2023-02-17T02:01:38.718Z,6.2
2023-02-17T02:02:39.307Z,6.2
2023-02-17T02:03:39.749Z,6.2
2023-02-17T02:04:39.906Z,6.2
2023-02-17T02:05:40.077Z,6.2
2023-02-17T02:06:40.242Z,6.2
2023-02-17T02:07:40.396Z,6.2
2023-02-17T02:08:40.555Z,6.2
2023-02-17T02:09:40.740Z,6.3
2023-02-17T02:10:40.897Z,6.3
2023-02-17T02:11:41.056Z,6.3
2023-02-17T02:12:41.215Z,6.3
2023-02-17T02:13:41.373Z,6.3
2023-02-17T02:14:41.516Z,6.3
2023-02-17T02:15:41.669Z,6.3
2023-02-17T02:16:41.907Z,6.3
2023-02-17T02:17:42.203Z,6.3
2023-02-17T02:18:42.414Z,6.3
2023-02-17T02:19:42.571Z,6.7
2023-02-17T02:20:42.746Z,6.7
2023-02-17T02:21:42.935Z,6.7
2023-02-17T02:22:43.091Z,6.7
2023-02-17T02:23:43.243Z,6.7
2023-02-17T02:24:43.393Z,6.7
2023-02-17T02:25:43.540Z,6.7
2023-02-17T02:26:43.685Z,6.7
2023-02-17T02:27:43.838Z,6.7
2023-02-17T02:28:43.989Z,6.7
2023-02-17T02:29:44.128Z,7.1
2023-02-17T02:30:44.333Z,7.1
2023-02-17T02:31:44.611Z,7.1
2023-02-17T02:32:44.843Z,7.1
2023-02-17T02:33:44.992Z,7.1
2023-02-17T02:34:45.132Z,7.1
2023-02-17T02:35:45.283Z,7.1
2023-02-17T02:36:45.446Z,7.1
2023-02-17T02:37:45.601Z,7.1
2023-02-17T02:38:45.752Z,7.1
2023-02-17T02:39:45.901Z,7.5
2023-02-17T02:40:46.063Z,7.5
2023-02-17T02:41:46.211Z,7.5
2023-02-17T02:42:46.367Z,7.5
2023-02-17T02:43:46.561Z,7.5
2023-02-17T02:44:46.717Z,7.5
2023-02-17T02:45:46.942Z,7.5
2023-02-17T02:46:47.144Z,7.5
2023-02-17T02:47:47.310Z,7.5
2023-02-17T02:48:47.508Z,7.5
2023-02-17T02:49:47.652Z,7.8
2023-02-17T02:50:47.804Z,7.8
2023-02-17T02:51:48.299Z,7.8
2023-02-17T02:52:48.699Z,7.8
2023-02-17T02:53:48.894Z,7.8
2023-02-17T02:54:49.049Z,7.8
2023-02-17T02:55:49.202Z,7.8
2023-02-17T02:56:49.360Z,7.8
2023-02-17T02:57:49.538Z,7.8
2023-02-17T02:58:49.686Z,7.8
2023-02-17T02:59:49.832Z,8
2023-02-17T03:00:50.057Z,8
2023-02-17T03:01:50.341Z,8
2023-02-17T03:02:50.501Z,8
2023-02-17T03:03:50.697Z,8
2023-02-17T03:04:50.883Z,8
2023-02-17T03:05:51.032Z,8
2023-02-17T03:06:51.179Z,8
2023-02-17T03:07:51.349Z,8
2023-02-17T03:08:51.502Z,8
2023-02-17T03:09:51.654Z,8.2
2023-02-17T03:10:51.817Z,8.2
2023-02-17T03:11:51.975Z,8.2
2023-02-17T03:12:52.170Z,8.2
2023-02-17T03:13:52.313Z,8.2
2023-02-17T03:14:52.462Z,8.2
2023-02-17T03:15:52.617Z,8.2
2023-02-17T03:16:52.783Z,8.2
2023-02-17T03:17:52.940Z,8.2
2023-02-17T03:18:53.096Z,8.2
2023-02-17T03:19:53.250Z,8.5
2023-02-17T03:20:53.426Z,8.5
2023-02-17T03:21:53.589Z,8.5
2023-02-17T03:22:53.744Z,8.5
2023-02-17T03:23:53.912Z,8.5
2023-02-17T03:24:54.070Z,8.5
2023-02-17T03:25:54.233Z,8.5
2023-02-17T03:26:54.392Z,8.5
2023-02-17T03:27:54.546Z,8.5
2023-02-17T03:28:54.693Z,8.5
2023-02-17T03:29:55.056Z,8.6
2023-02-17T03:30:55.275Z,8.6
2023-02-17T03:31:55.771Z,8.6
2023-02-17T03:32:56.184Z,8.6
2023-02-17T03:33:56.348Z,8.6
2023-02-17T03:34:56.490Z,8.6
2023-02-17T03:35:56.662Z,8.6
2023-02-17T03:36:56.860Z,8.6
2023-02-17T03:37:57.045Z,8.6
2023-02-17T03:38:57.208Z,8.6
2023-02-17T03:39:57.363Z,8.8
2023-02-17T03:40:57.521Z,8.8
2023-02-17T03:41:57.683Z,8.8
2023-02-17T03:42:57.856Z,8.8
2023-02-17T03:43:58.050Z,8.8
2023-02-17T03:44:58.258Z,8.8
2023-02-17T03:45:58.508Z,8.8
2023-02-17T03:46:58.744Z,8.8
2023-02-17T03:47:58.909Z,8.8
2023-02-17T03:48:59.060Z,8.8
2023-02-17T03:49:59.212Z,8.89
2023-02-17T03:50:59.362Z,8.89
2023-02-17T03:51:59.541Z,8.89
2023-02-17T03:52:59.696Z,8.89
2023-02-17T03:53:59.862Z,8.89
2023-02-17T03:55:00.018Z,8.89
2023-02-17T03:56:00.191Z,8.89
2023-02-17T03:57:00.338Z,8.89
2023-02-17T03:58:00.517Z,8.89
2023-02-17T03:59:00.666Z,8.89
2023-02-17T04:00:00.865Z,8.89
2023-02-17T04:01:01.094Z,8.89
2023-02-17T04:02:01.302Z,8.89
2023-02-17T04:03:01.447Z,8.89
2023-02-17T04:04:01.694Z,8.89
2023-02-17T04:05:01.941Z,8.89
2023-02-17T04:06:02.101Z,8.89
2023-02-17T04:07:02.260Z,8.89
2023-02-17T04:08:02.412Z,8.89
2023-02-17T04:09:02.571Z,8.89
2023-02-17T04:10:07.210Z,9
2023-02-17T04:11:09.808Z,9
2023-02-17T04:12:09.966Z,9
2023-02-17T04:13:10.133Z,9
2023-02-17T04:14:10.287Z,9
2023-02-17T04:15:10.433Z,9
2023-02-17T04:16:10.600Z,9
2023-02-17T04:17:10.801Z,9
2023-02-17T04:18:10.949Z,9
2023-02-17T04:19:11.132Z,9
2023-02-17T04:20:11.294Z,9.1
2023-02-17T04:21:11.454Z,9.1
2023-02-17T04:22:11.633Z,9.1
2023-02-17T04:23:11.799Z,9.1
2023-02-17T04:24:12.001Z,9.1
2023-02-17T04:25:12.161Z,9.1
2023-02-17T04:26:12.315Z,9.1
2023-02-17T04:27:12.472Z,9.1
2023-02-17T04:28:12.691Z,9.1
2023-02-17T04:29:12.852Z,9.1
2023-02-17T04:30:13.161Z,9.1
2023-02-17T04:31:13.555Z,9.1
2023-02-17T04:32:13.910Z,9.1
2023-02-17T04:33:14.063Z,9.1
2023-02-17T04:34:14.220Z,9.1
2023-02-17T04:35:14.396Z,9.1
2023-02-17T04:36:14.554Z,9.1
2023-02-17T04:37:14.712Z,9.1
2023-02-17T04:38:14.864Z,9.1
2023-02-17T04:39:15.045Z,9.1
2023-02-17T04:40:15.212Z,9.2
2023-02-17T04:41:15.391Z,9.2
2023-02-17T04:42:15.542Z,9.2
2023-02-17T04:43:15.686Z,9.2
2023-02-17T04:44:15.845Z,9.2
2023-02-17T04:45:16.011Z,9.2
2023-02-17T04:46:16.260Z,9.2
2023-02-17T04:47:16.570Z,9.2
2023-02-17T04:48:16.724Z,9.2
2023-02-17T04:49:16.868Z,9.2
2023-02-17T04:50:17.038Z,9.2
2023-02-17T04:51:17.193Z,9.2
2023-02-17T04:52:17.350Z,9.2
2023-02-17T04:53:17.502Z,9.2
2023-02-17T04:54:17.670Z,9.2
2023-02-17T04:55:17.815Z,9.2
2023-02-17T04:56:17.972Z,9.2
2023-02-17T04:57:18.137Z,9.2
2023-02-17T04:58:18.290Z,9.2
2023-02-17T04:59:18.457Z,9.2
2023-02-17T05:00:18.605Z,9.2
2023-02-17T05:01:18.787Z,9.2
2023-02-17T05:02:18.977Z,9.2
2023-02-17T05:03:19.149Z,9.2
2023-02-17T05:04:19.318Z,9.2
2023-02-17T05:05:19.480Z,9.2
2023-02-17T05:06:19.628Z,9.2
2023-02-17T05:07:19.805Z,9.2
2023-02-17T05:08:20.066Z,9.2
2023-02-17T05:09:20.350Z,9.2
2023-02-17T05:10:23.890Z,9.2
2023-02-17T05:11:24.338Z,9.2
2023-02-17T05:12:24.486Z,9.2
2023-02-17T05:13:24.650Z,9.2
2023-02-17T05:14:24.815Z,9.2
2023-02-17T05:15:24.973Z,9.2
2023-02-17T05:16:25.246Z,9.2
2023-02-17T05:17:25.452Z,9.2
2023-02-17T05:18:25.604Z,9.2
2023-02-17T05:19:25.754Z,9.2
2023-02-17T05:20:25.905Z,9.1
2023-02-17T05:21:26.057Z,9.1
2023-02-17T05:22:26.209Z,9.1
2023-02-17T05:23:26.368Z,9.1
2023-02-17T05:24:26.534Z,9.1
2023-02-17T05:25:26.690Z,9.1
2023-02-17T05:26:26.848Z,9.1
2023-02-17T05:27:27.026Z,9.1
2023-02-17T05:28:27.192Z,9.1
2023-02-17T05:29:27.376Z,9.1
2023-02-17T05:30:27.676Z,8.89
2023-02-17T05:31:28.140Z,8.89
2023-02-17T05:32:28.434Z,8.89
2023-02-17T05:33:28.597Z,8.89
2023-02-17T05:34:28.758Z,8.89
2023-02-17T05:35:28.902Z,8.89
2023-02-17T05:36:29.084Z,8.89
2023-02-17T05:37:29.244Z,8.89
2023-02-17T05:38:29.391Z,8.89
2023-02-17T05:39:29.547Z,8.89
2023-02-17T05:40:29.698Z,8.7
2023-02-17T05:41:29.889Z,8.7
2023-02-17T05:42:30.043Z,8.7
2023-02-17T05:43:30.241Z,8.7
2023-02-17T05:44:30.473Z,8.7
2023-02-17T05:45:30.626Z,8.7
2023-02-17T05:46:30.812Z,8.7
2023-02-17T05:47:31.032Z,8.7
2023-02-17T05:48:31.185Z,8.7
2023-02-17T05:49:31.329Z,8.7
2023-02-17T05:50:31.493Z,8.5
2023-02-17T05:51:31.663Z,8.5
2023-02-17T05:52:31.820Z,8.5
2023-02-17T05:53:32.004Z,8.5
2023-02-17T05:54:32.158Z,8.5
2023-02-17T05:55:32.329Z,8.5
2023-02-17T05:56:32.494Z,8.5
2023-02-17T05:57:32.692Z,8.5
2023-02-17T05:58:32.854Z,8.5
2023-02-17T05:59:33.022Z,8.39
2023-02-17T06:00:33.173Z,8.39
2023-02-17T06:01:33.330Z,8.39
2023-02-17T06:02:33.483Z,8.39
2023-02-17T06:03:33.638Z,8.39
2023-02-17T06:04:33.862Z,8.39
2023-02-17T06:05:34.114Z,8.39
2023-02-17T06:06:34.493Z,8.39
2023-02-17T06:07:34.887Z,8.39
2023-02-17T06:08:35.046Z,8.39
2023-02-17T06:09:35.230Z,8.2
2023-02-17T06:10:35.399Z,8.2
2023-02-17T06:11:35.553Z,8.2
2023-02-17T06:12:35.704Z,8.2
2023-02-17T06:13:35.890Z,8.2
2023-02-17T06:14:36.048Z,8.2
2023-02-17T06:15:36.223Z,8.2
2023-02-17T06:16:36.419Z,8.2
2023-02-17T06:17:36.585Z,8.2
2023-02-17T06:18:36.746Z,8.2
2023-02-17T06:19:36.901Z,8.2
2023-02-17T06:20:37.062Z,8.2
2023-02-17T06:21:37.218Z,8.2
2023-02-17T06:22:37.368Z,8.2
2023-02-17T06:23:37.558Z,8.2
2023-02-17T06:24:37.712Z,8.2
2023-02-17T06:25:37.866Z,8.2
2023-02-17T06:26:38.020Z,8.2
2023-02-17T06:27:38.181Z,8.2
2023-02-17T06:28:38.457Z,8.2
2023-02-17T06:29:38.957Z,8.2
2023-02-17T06:30:39.118Z,8.2
2023-02-17T06:31:39.497Z,8.2
2023-02-17T06:32:39.835Z,8.2
2023-02-17T06:33:39.993Z,8.2
2023-02-17T06:34:40.132Z,8.2
2023-02-17T06:35:40.308Z,8.2
2023-02-17T06:36:40.495Z,8.2
2023-02-17T06:37:40.674Z,8.2
2023-02-17T06:38:40.830Z,8.2
2023-02-17T06:39:40.981Z,8.1
2023-02-17T06:40:41.157Z,8.1
2023-02-17T06:41:41.311Z,8.1
2023-02-17T06:42:41.460Z,8.1
2023-02-17T06:43:41.598Z,8.1
2023-02-17T06:44:41.747Z,8.1
2023-02-17T06:45:42.048Z,8.1
2023-02-17T06:46:42.257Z,8.1
2023-02-17T06:47:42.399Z,8.1
2023-02-17T06:48:42.541Z,8.1
2023-02-17T06:49:42.692Z,8
2023-02-17T06:50:42.853Z,8
2023-02-17T06:51:43.068Z,8
2023-02-17T06:52:43.207Z,8
2023-02-17T06:53:43.365Z,8
2023-02-17T06:54:43.531Z,8
2023-02-17T06:55:43.689Z,8
2023-02-17T06:56:43.832Z,8
2023-02-17T06:57:43.988Z,8
2023-02-17T06:58:44.154Z,8
2023-02-17T06:59:44.314Z,7.9
2023-02-17T07:00:44.482Z,7.9
2023-02-17T07:01:44.889Z,7.9
2023-02-17T07:02:45.458Z,7.9
2023-02-17T07:03:45.840Z,7.9
2023-02-17T07:04:46.007Z,7.9
2023-02-17T07:05:46.163Z,7.9
2023-02-17T07:06:46.361Z,7.9
2023-02-17T07:07:46.715Z,7.9
2023-02-17T07:08:46.908Z,7.9
2023-02-17T07:09:47.077Z,7.8
2023-02-17T07:10:47.235Z,7.8
2023-02-17T07:11:47.396Z,7.8
2023-02-17T07:12:47.542Z,7.8
2023-02-17T07:13:47.706Z,7.8
2023-02-17T07:14:47.866Z,7.8
2023-02-17T07:15:48.021Z,7.8
2023-02-17T07:16:48.263Z,7.8
2023-02-17T07:17:48.502Z,7.8
2023-02-17T07:18:48.702Z,7.8
2023-02-17T07:19:48.849Z,7.7
2023-02-17T07:20:49.009Z,7.7
2023-02-17T07:21:49.162Z,7.7
2023-02-17T07:22:49.316Z,7.7
2023-02-17T07:23:49.479Z,7.7
2023-02-17T07:24:49.680Z,7.7
2023-02-17T07:25:49.835Z,7.7
2023-02-17T07:26:49.999Z,7.7
2023-02-17T07:27:50.147Z,7.7
2023-02-17T07:28:50.298Z,7.7
2023-02-17T07:29:50.457Z,7.7
2023-02-17T07:30:50.699Z,7.7
2023-02-17T07:31:51.033Z,7.7
2023-02-17T07:32:51.335Z,7.7
2023-02-17T07:33:51.503Z,7.7
2023-02-17T07:34:51.678Z,7.7
2023-02-17T07:35:51.850Z,7.7
2023-02-17T07:36:52.030Z,7.7
2023-02-17T07:37:52.189Z,7.7
2023-02-17T07:38:52.350Z,7.7
2023-02-17T07:39:52.543Z,7.8
2023-02-17T07:40:52.723Z,7.8
2023-02-17T07:41:52.876Z,7.8
2023-02-17T07:42:53.032Z,7.8
2023-02-17T07:43:53.182Z,7.8
2023-02-17T07:44:53.371Z,7.8
2023-02-17T07:45:53.575Z,7.8
2023-02-17T07:46:53.843Z,7.8
2023-02-17T07:47:53.990Z,7.8
2023-02-17T07:48:54.142Z,7.8
2023-02-17T07:49:54.311Z,7.8
2023-02-17T07:50:54.465Z,7.8
2023-02-17T07:51:54.624Z,7.8
2023-02-17T07:52:54.781Z,7.8
2023-02-17T07:53:55.022Z,7.8
2023-02-17T07:54:55.212Z,7.8
2023-02-17T07:55:55.373Z,7.8
2023-02-17T07:56:55.525Z,7.8
2023-02-17T07:57:55.690Z,7.8
2023-02-17T07:58:55.847Z,7.8
2023-02-17T07:59:56.001Z,8
2023-02-17T08:00:56.176Z,8
2023-02-17T08:01:56.381Z,8
2023-02-17T08:02:56.596Z,8
2023-02-17T08:03:56.892Z,8
2023-02-17T08:04:57.207Z,8
2023-02-17T08:05:57.351Z,8
2023-02-17T08:06:57.510Z,8
2023-02-17T08:07:57.656Z,8
2023-02-17T08:08:57.814Z,8
2023-02-17T08:09:57.970Z,8.1
2023-02-17T08:10:58.124Z,8.1
2023-02-17T08:11:58.286Z,8.1
2023-02-17T08:12:58.481Z,8.1
2023-02-17T08:13:58.629Z,8.1
2023-02-17T08:14:58.775Z,8.1
2023-02-17T08:15:58.941Z,8.1
2023-02-17T08:16:59.239Z,8.1
2023-02-17T08:17:59.498Z,8.1
2023-02-17T08:18:59.656Z,8.1
2023-02-17T08:20:08.917Z,8.2
2023-02-17T08:21:09.647Z,8.2
2023-02-17T08:22:09.799Z,8.2
2023-02-17T08:23:09.968Z,8.2
2023-02-17T08:24:10.192Z,8.2
2023-02-17T08:25:10.390Z,8.2
2023-02-17T08:26:10.566Z,8.2
2023-02-17T08:27:10.746Z,8.2
2023-02-17T08:28:10.907Z,8.2
2023-02-17T08:29:11.124Z,8.2
2023-02-17T08:30:11.447Z,8.39
2023-02-17T08:31:11.990Z,8.39
2023-02-17T08:32:12.464Z,8.39
2023-02-17T08:33:12.676Z,8.39
2023-02-17T08:34:12.869Z,8.39
2023-02-17T08:35:13.089Z,8.39
2023-02-17T08:36:13.257Z,8.39
2023-02-17T08:37:13.505Z,8.39
2023-02-17T08:38:13.695Z,8.39
2023-02-17T08:39:13.874Z,8.39
2023-02-17T08:40:14.073Z,8.6
2023-02-17T08:41:14.273Z,8.6
2023-02-17T08:42:14.495Z,8.6
2023-02-17T08:43:14.678Z,8.6
2023-02-17T08:44:14.871Z,8.6
2023-02-17T08:45:15.076Z,8.6
2023-02-17T08:46:15.333Z,8.6
2023-02-17T08:47:15.621Z,8.6
2023-02-17T08:48:15.828Z,8.6
2023-02-17T08:49:16.009Z,8.6
2023-02-17T08:50:16.224Z,9
2023-02-17T08:51:16.490Z,9
2023-02-17T08:52:16.717Z,9
2023-02-17T08:53:16.917Z,9
2023-02-17T08:54:17.103Z,9
2023-02-17T08:55:17.310Z,9
2023-02-17T08:56:17.455Z,9
2023-02-17T08:57:17.636Z,9
2023-02-17T08:58:17.922Z,9
2023-02-17T08:59:18.242Z,9
2023-02-17T09:00:18.450Z,9.39
2023-02-17T09:01:18.812Z,9.39
2023-02-17T09:02:19.270Z,9.39
2023-02-17T09:03:19.434Z,9.39
2023-02-17T09:04:19.988Z,9.39
2023-02-17T09:05:20.354Z,9.39
2023-02-17T09:06:20.630Z,9.39
2023-02-17T09:07:20.798Z,9.39
2023-02-17T09:08:21.038Z,9.39
2023-02-17T09:09:21.265Z,9.39
2023-02-17T09:10:21.512Z,9.8
2023-02-17T09:11:21.726Z,9.8
2023-02-17T09:12:21.979Z,9.8
2023-02-17T09:13:22.211Z,9.8
2023-02-17T09:14:22.438Z,9.8
2023-02-17T09:15:22.684Z,9.8
2023-02-17T09:16:23.039Z,9.8
2023-02-17T09:17:23.363Z,9.8
2023-02-17T09:18:23.544Z,9.8
2023-02-17T09:19:23.864Z,9.8
2023-02-17T09:20:25.671Z,10.4
2023-02-17T09:21:25.924Z,10.4
2023-02-17T09:22:32.668Z,10.4
2023-02-17T09:23:32.865Z,10.6
2023-02-17T09:24:33.106Z,10.6
2023-02-17T09:25:33.394Z,10.6
2023-02-17T09:26:33.685Z,10.6
2023-02-17T09:27:33.925Z,10.6
2023-02-17T09:28:34.184Z,10.6
2023-02-17T09:29:34.476Z,11.1
2023-02-17T09:30:34.827Z,11.1
2023-02-17T09:31:35.387Z,11.1
2023-02-17T09:32:35.857Z,11.1
2023-02-17T09:33:36.145Z,11.1
2023-02-17T09:34:36.364Z,11.1
2023-02-17T09:35:36.511Z,11.1
2023-02-17T09:36:36.807Z,11.1
2023-02-17T09:37:37.078Z,11.1
2023-02-17T09:38:37.267Z,11.1
2023-02-17T09:39:37.467Z,11.9
2023-02-17T09:40:37.700Z,11.9
2023-02-17T09:41:38.000Z,11.9
2023-02-17T09:42:38.237Z,11.9
2023-02-17T09:43:38.412Z,11.9
2023-02-17T09:44:38.665Z,11.9
2023-02-17T09:45:38.922Z,11.9
2023-02-17T09:46:52.564Z,11.9
2023-02-17T09:48:02.883Z,12.4
2023-02-17T09:49:03.162Z,12.4
2023-02-17T09:50:03.467Z,12.5
2023-02-17T09:51:03.698Z,12.5
2023-02-17T09:52:03.964Z,12.5
2023-02-17T09:53:04.201Z,12.5
2023-02-17T09:54:04.387Z,12.5
2023-02-17T09:55:04.750Z,12.5
2023-02-17T09:56:05.784Z,12.5
2023-02-17T09:57:06.422Z,12.5
2023-02-17T09:58:06.676Z,12.5
2023-02-17T09:59:06.970Z,12.5
2023-02-17T10:00:07.283Z,12.8
2023-02-17T10:01:07.506Z,12.8
2023-02-17T10:02:07.713Z,12.8
2023-02-17T10:03:07.934Z,12.8
2023-02-17T10:04:08.324Z,12.8
2023-02-17T10:05:08.854Z,12.8
2023-02-17T10:06:09.660Z,12.8
2023-02-17T10:07:09.945Z,12.8
2023-02-17T10:08:10.158Z,12.8
2023-02-17T10:09:13.279Z,12.8
2023-02-17T10:10:13.492Z,12.9
2023-02-17T10:11:13.734Z,12.9
2023-02-17T10:12:14.137Z,12.9
2023-02-17T10:13:14.358Z,12.9
2023-02-17T10:14:14.583Z,12.9
2023-02-17T10:15:17.822Z,12.9
2023-02-17T10:16:18.473Z,13
2023-02-17T10:17:18.973Z,13
2023-02-17T10:18:19.221Z,13
2023-02-17T10:19:19.552Z,13
2023-02-17T10:20:19.888Z,13
2023-02-17T10:21:20.061Z,13
2023-02-17T10:22:20.276Z,13
2023-02-17T10:23:20.490Z,13
2023-02-17T10:24:20.889Z,13
2023-02-17T10:25:21.246Z,13
2023-02-17T10:26:21.598Z,13
2023-02-17T10:27:21.893Z,13
2023-02-17T10:28:22.102Z,13
2023-02-17T10:29:22.286Z,13
2023-02-17T10:30:22.927Z,13.1
2023-02-17T10:31:23.463Z,13.1
2023-02-17T10:32:24.333Z,13.1
2023-02-17T10:33:24.861Z,13.1
2023-02-17T10:34:25.111Z,13.1
2023-02-17T10:35:25.265Z,13.1
2023-02-17T10:36:25.490Z,13.1
2023-02-17T10:37:25.683Z,13.1
2023-02-17T10:38:26.049Z,13.1
2023-02-17T10:39:26.199Z,13.1
2023-02-17T10:40:26.445Z,13.3
2023-02-17T10:41:26.700Z,13.3
2023-02-17T10:42:26.947Z,13.3
2023-02-17T10:43:27.119Z,13.3
2023-02-17T10:44:27.348Z,13.3
2023-02-17T10:45:27.565Z,13.3
2023-02-17T10:46:27.814Z,13.3
2023-02-17T10:47:28.003Z,13.3
2023-02-17T10:48:28.153Z,13.3
2023-02-17T10:49:28.318Z,13.3
2023-02-17T10:50:28.479Z,13.7
2023-02-17T10:51:28.673Z,13.7
2023-02-17T10:52:28.830Z,13.7
2023-02-17T10:53:28.987Z,13.7
2023-02-17T10:54:29.161Z,13.7
2023-02-17T10:55:29.309Z,13.7
2023-02-17T10:56:29.478Z,13.7
2023-02-17T10:57:29.640Z,13.7
2023-02-17T10:58:29.800Z,13.7
2023-02-17T10:59:29.962Z,13.7
2023-02-17T11:00:30.219Z,14.2
2023-02-17T11:01:30.489Z,14.2
2023-02-17T11:02:30.646Z,14.2
2023-02-17T11:03:30.934Z,14.2
2023-02-17T11:04:31.150Z,14.2
2023-02-17T11:05:31.297Z,14.2
2023-02-17T11:06:31.463Z,14.2
2023-02-17T11:07:31.625Z,14.2
2023-02-17T11:08:31.779Z,14.2
2023-02-17T11:09:32.076Z,14.6
2023-02-17T11:10:32.334Z,14.6
2023-02-17T11:11:32.478Z,14.6
2023-02-17T11:12:32.662Z,14.6
2023-02-17T11:13:32.847Z,14.6
2023-02-17T11:14:33.014Z,14.6
2023-02-17T11:15:33.173Z,14.6
2023-02-17T11:16:33.532Z,14.6
2023-02-17T11:17:33.794Z,14.6
2023-02-17T11:18:33.967Z,14.6
2023-02-17T11:19:34.685Z,14.5
2023-02-17T11:20:35.189Z,14.5
2023-02-17T11:21:35.859Z,14.5
2023-02-17T11:22:36.143Z,14.5
2023-02-17T11:23:36.358Z,14.5
2023-02-17T11:24:36.521Z,14.5
2023-02-17T11:25:36.674Z,14.5
2023-02-17T11:26:36.828Z,14.5
2023-02-17T11:27:36.989Z,14.5
2023-02-17T11:28:37.133Z,14.5
2023-02-17T11:29:37.288Z,14.4
2023-02-17T11:30:37.441Z,14.4
2023-02-17T11:31:37.853Z,14.4
2023-02-17T11:32:38.258Z,14.4
2023-02-17T11:33:38.408Z,14.4
2023-02-17T11:34:38.572Z,14.4
2023-02-17T11:35:38.792Z,14.4
2023-02-17T11:36:38.947Z,14.4
2023-02-17T11:37:39.097Z,14.4
2023-02-17T11:38:39.283Z,14.4
2023-02-17T11:39:39.506Z,14.3
2023-02-17T11:40:39.698Z,14.3
2023-02-17T11:41:39.863Z,14.3
2023-02-17T11:42:40.017Z,14.3
2023-02-17T11:43:40.235Z,14.3
2023-02-17T11:44:40.392Z,14.3
2023-02-17T11:45:40.590Z,14.3
2023-02-17T11:46:40.814Z,14.3
2023-02-17T11:47:40.963Z,14.3
2023-02-17T11:48:41.116Z,14.3
2023-02-17T11:49:41.275Z,14.4
2023-02-17T11:50:42.418Z,14.4
2023-02-17T11:51:42.755Z,14.4
2023-02-17T11:52:42.906Z,14.4
2023-02-17T11:53:43.060Z,14.4
2023-02-17T11:54:43.212Z,14.4
2023-02-17T11:55:43.372Z,14.4
2023-02-17T11:56:43.648Z,14.4
2023-02-17T11:57:45.867Z,14.4
2023-02-17T11:58:46.037Z,14.4
2023-02-17T11:59:46.192Z,14.4
2023-02-17T12:00:46.342Z,14.4
2023-02-17T12:01:46.511Z,14.4
2023-02-17T12:02:46.840Z,14.4
2023-02-17T12:03:47.036Z,14.4
2023-02-17T12:04:47.321Z,14.4
2023-02-17T12:05:47.574Z,14.4
2023-02-17T12:06:47.718Z,14.4
2023-02-17T12:07:47.874Z,14.4
2023-02-17T12:08:48.052Z,14.4
2023-02-17T12:09:48.216Z,14.6
2023-02-17T12:10:48.367Z,14.6
2023-02-17T12:11:48.540Z,14.6
2023-02-17T12:12:48.750Z,14.6
2023-02-17T12:13:48.904Z,14.6
2023-02-17T12:14:49.112Z,14.6
2023-02-17T12:15:49.343Z,14.6
2023-02-17T12:16:49.588Z,14.6
2023-02-17T12:17:49.845Z,14.6
2023-02-17T12:18:50.046Z,14.6
2023-02-17T12:19:50.234Z,14.6
2023-02-17T12:20:50.437Z,14.6
2023-02-17T12:21:50.615Z,14.6
2023-02-17T12:22:50.781Z,14.6
2023-02-17T12:23:50.952Z,14.6
2023-02-17T12:24:51.121Z,14.6
2023-02-17T12:25:51.283Z,14.6
2023-02-17T12:26:51.435Z,14.6
2023-02-17T12:27:51.580Z,14.6
2023-02-17T12:28:51.745Z,14.6
2023-02-17T12:29:51.911Z,14.6
2023-02-17T12:30:52.549Z,14.6
2023-02-17T12:31:53.284Z,14.6
2023-02-17T12:32:53.672Z,14.6
2023-02-17T12:33:53.820Z,14.6
2023-02-17T12:34:53.966Z,14.6
2023-02-17T12:35:54.126Z,14.6
2023-02-17T12:36:54.296Z,14.6
2023-02-17T12:37:54.466Z,14.6
2023-02-17T12:38:54.637Z,14.6
2023-02-17T12:39:54.803Z,14.5
2023-02-17T12:40:54.965Z,14.5
2023-02-17T12:41:55.126Z,14.5
2023-02-17T12:42:55.297Z,14.5
2023-02-17T12:43:55.467Z,14.5
2023-02-17T12:44:55.633Z,14.5
2023-02-17T12:45:55.986Z,14.5
2023-02-17T12:46:56.197Z,14.5
2023-02-17T12:47:56.499Z,14.5
2023-02-17T12:48:56.668Z,14.5
2023-02-17T12:49:56.833Z,14.3
2023-02-17T12:50:57.010Z,14.3
2023-02-17T12:51:57.171Z,14.3
2023-02-17T12:52:57.330Z,14.3
2023-02-17T12:53:57.521Z,14.3
2023-02-17T12:54:57.692Z,14.3
2023-02-17T12:55:57.868Z,14.3
2023-02-17T12:56:58.035Z,14.3
2023-02-17T12:57:58.223Z,14.3
2023-02-17T12:58:58.479Z,14.3
2023-02-17T12:59:58.641Z,14.2
2023-02-17T13:00:58.845Z,14.2
2023-02-17T13:01:59.066Z,14.2
2023-02-17T13:02:59.266Z,14.2
2023-02-17T13:03:59.461Z,14.2
2023-02-17T13:04:59.613Z,14.2
2023-02-17T13:05:59.790Z,14.2
2023-02-17T13:06:59.930Z,14.2
2023-02-17T13:08:00.136Z,14.2
2023-02-17T13:09:00.308Z,14.2
2023-02-17T13:10:00.460Z,14.2
2023-02-17T13:11:00.620Z,14.2
2023-02-17T13:12:00.832Z,14.2
2023-02-17T13:13:01.039Z,14.2
2023-02-17T13:14:01.317Z,14.2
2023-02-17T13:15:01.585Z,14.2
2023-02-17T13:16:01.914Z,14.2
2023-02-17T13:17:02.226Z,14.2
2023-02-17T13:18:02.401Z,14.2
2023-02-17T13:19:02.555Z,14.2
2023-02-17T13:20:02.706Z,14.2
2023-02-17T13:21:02.867Z,14.2
2023-02-17T13:22:03.042Z,14.2
2023-02-17T13:23:03.210Z,14.2
2023-02-17T13:24:03.379Z,14.2
2023-02-17T13:25:03.580Z,14.2
2023-02-17T13:26:04.765Z,14.2
2023-02-17T13:27:05.496Z,14.2
2023-02-17T13:28:05.646Z,14.2
2023-02-17T13:29:05.793Z,14.2
2023-02-17T13:30:06.009Z,14.3
2023-02-17T13:31:06.474Z,14.3
2023-02-17T13:32:07.009Z,14.3
2023-02-17T13:33:07.453Z,14.3
2023-02-17T13:34:07.604Z,14.3
2023-02-17T13:35:07.772Z,14.3
2023-02-17T13:36:08.331Z,14.3
2023-02-17T13:37:08.661Z,14.3
2023-02-17T13:38:08.815Z,14.3
2023-02-17T13:39:08.970Z,14.3
2023-02-17T13:40:09.114Z,14.4
2023-02-17T13:41:09.271Z,14.4
2023-02-17T13:42:09.429Z,14.4
2023-02-17T13:43:09.606Z,14.4
2023-02-17T13:44:09.753Z,14.4
2023-02-17T13:45:09.906Z,14.4
2023-02-17T13:46:10.611Z,14.4
2023-02-17T13:47:11.043Z,14.4
2023-02-17T13:48:11.217Z,14.4
2023-02-17T13:49:11.359Z,14.4