createdAt,value
2023-02-27T00:01:18.102Z,5.43
2023-02-27T00:03:51.970Z,5.07
2023-02-27T00:06:18.917Z,5.10
2023-02-27T00:08:52.917Z,5.50
2023-02-27T00:11:20.073Z,5.93
2023-02-27T00:13:53.918Z,5.40
2023-02-27T00:16:28.030Z,5.30
2023-02-27T00:19:01.887Z,5.72
2023-02-27T00:21:36.878Z,5.82
2023-02-27T00:24:10.867Z,6.78
2023-02-27T00:26:37.830Z,6.45
2023-02-27T00:29:11.896Z,6.28
2023-02-27T00:31:38.987Z,6.20
2023-02-27T00:34:06.035Z,5.72
2023-02-27T00:36:39.897Z,5.53
2023-02-27T00:39:06.838Z,5.30
2023-02-27T00:41:33.855Z,5.10
2023-02-27T00:44:06.926Z,5.20
2023-02-27T00:46:33.981Z,5.20
2023-02-27T00:49:07.933Z,4.65
2023-02-27T00:51:34.925Z,4.90
2023-02-27T00:54:07.955Z,4.90
2023-02-27T00:56:34.936Z,4.55
2023-02-27T00:59:08.958Z,5.18
2023-02-27T01:01:42.936Z,5.05
2023-02-27T01:04:10.269Z,5.03
2023-02-27T01:06:43.891Z,4.63
2023-02-27T01:09:10.972Z,5.00
2023-02-27T01:11:44.922Z,4.72
2023-02-27T01:14:11.942Z,4.43
2023-02-27T01:16:46.072Z,4.70
2023-02-27T01:19:13.111Z,4.50
2023-02-27T01:21:46.937Z,5.05
2023-02-27T01:24:21.065Z,4.30
2023-02-27T01:26:48.381Z,4.88
2023-02-27T01:29:15.750Z,5.30
2023-02-27T01:31:49.038Z,4.55
2023-02-27T01:34:16.730Z,4.13
2023-02-27T01:36:49.974Z,4.30
2023-02-27T01:39:17.635Z,4.13
2023-02-27T01:41:50.954Z,4.35
2023-02-27T01:44:18.039Z,4.10
2023-02-27T01:46:45.416Z,3.90
2023-02-27T01:49:27.974Z,4.68
2023-02-27T01:52:06.437Z,5.20
2023-02-27T01:54:43.986Z,5.97
2023-02-27T01:57:11.016Z,5.97
2023-02-27T01:59:39.761Z,4.82
2023-02-27T02:02:23.989Z,4.35
2023-02-27T02:04:51.016Z,4.15
2023-02-27T02:07:25.978Z,4.30
2023-02-27T02:09:56.041Z,4.13
2023-02-27T02:12:41.994Z,4.45
2023-02-27T02:15:09.788Z,4.10
2023-02-27T02:17:52.955Z,3.85
2023-02-27T02:20:56.756Z,3.72
2023-02-27T02:24:06.988Z,4.57
2023-02-27T02:27:08.912Z,3.97
2023-02-27T02:30:10.968Z,3.75
2023-02-27T02:33:20.723Z,4.07
2023-02-27T02:36:17.947Z,3.58
2023-02-27T02:39:28.594Z,3.17
2023-02-27T02:42:14.968Z,3.47
2023-02-27T02:45:12.447Z,3.38
2023-02-27T02:48:18.905Z,3.80
2023-02-27T02:51:32.122Z,4.03
2023-02-27T02:54:24.984Z,3.42
2023-02-27T02:57:41.202Z,4.15
2023-02-27T03:00:45.979Z,3.30
2023-02-27T03:03:34.425Z,3.20
2023-02-27T03:06:16.018Z,3.05
2023-02-27T03:08:49.390Z,3.42
2023-02-27T03:11:22.943Z,3.15
2023-02-27T03:14:26.253Z,3.15
2023-02-27T03:17:13.042Z,3.90
2023-02-27T03:20:06.008Z,3.30
2023-02-27T03:22:42.021Z,3.20
2023-02-27T03:25:17.925Z,3.10
2023-02-27T03:27:51.260Z,2.85
2023-02-27T03:30:36.033Z,3.50
2023-02-27T03:33:15.503Z,3.47
2023-02-27T03:35:56.985Z,3.05
2023-02-27T03:39:05.991Z,2.85
2023-02-27T03:41:46.115Z,3.10
2023-02-27T03:44:28.983Z,3.10
2023-02-27T03:46:55.972Z,3.40
2023-02-27T03:49:28.944Z,3.30
2023-02-27T03:51:55.914Z,3.15
2023-02-27T03:54:34.013Z,3.10
2023-02-27T03:57:09.965Z,3.17
2023-02-27T03:59:43.016Z,3.67
2023-02-27T04:02:10.060Z,3.13
2023-02-27T04:04:37.223Z,3.30
2023-02-27T04:07:50.960Z,3.42
2023-02-27T04:10:55.158Z,3.58
2023-02-27T04:13:44.262Z,3.17
2023-02-27T04:16:33.993Z,3.50
2023-02-27T04:19:24.416Z,3.53
2023-02-27T04:22:22.981Z,3.42
2023-02-27T04:25:05.997Z,3.20
2023-02-27T04:28:12.018Z,3.63
2023-02-27T04:31:04.792Z,3.33
2023-02-27T04:33:44.987Z,3.70
2023-02-27T04:36:23.648Z,3.67
2023-02-27T04:39:22.027Z,3.35
2023-02-27T04:42:06.039Z,3.13
2023-02-27T04:44:41.069Z,3.95
2023-02-27T04:47:08.812Z,3.55
2023-02-27T04:49:47.990Z,3.53
2023-02-27T04:52:23.112Z,3.20
2023-02-27T04:55:06.996Z,3.75
2023-02-27T04:57:46.916Z,3.72
2023-02-27T05:00:21.090Z,3.63
2023-02-27T05:02:56.766Z,3.47
2023-02-27T05:05:34.029Z,3.92
2023-02-27T05:08:35.030Z,3.83
2023-02-27T05:11:21.063Z,4.38
2023-02-27T05:13:58.989Z,6.00
2023-02-27T05:17:03.165Z,6.97
2023-02-27T05:19:32.218Z,5.05
2023-02-27T05:22:43.053Z,4.15
2023-02-27T05:25:35.291Z,4.10
2023-02-27T05:29:00.099Z,3.92
2023-02-27T05:32:09.069Z,4.47
2023-02-27T05:35:00.993Z,4.57
2023-02-27T05:37:49.769Z,4.22
2023-02-27T05:40:31.031Z,4.18
2023-02-27T05:43:22.619Z,3.85
2023-02-27T05:45:58.031Z,4.10
2023-02-27T05:48:30.609Z,4.30
2023-02-27T05:50:57.545Z,4.18
2023-02-27T05:53:34.083Z,4.88
2023-02-27T05:56:02.286Z,4.97
2023-02-27T05:58:46.024Z,5.28
2023-02-27T06:01:13.051Z,4.75
2023-02-27T06:03:40.653Z,4.97
2023-02-27T06:06:18.051Z,5.20
2023-02-27T06:08:45.398Z,4.75
2023-02-27T06:11:19.032Z,5.25
2023-02-27T06:13:53.027Z,4.78
2023-02-27T06:16:20.002Z,4.85
2023-02-27T06:18:46.968Z,4.78
2023-02-27T06:21:21.050Z,4.80
2023-02-27T06:23:48.003Z,4.68
2023-02-27T06:26:22.065Z,5.45
2023-02-27T06:28:49.022Z,6.72
2023-02-27T06:31:16.090Z,7.22
2023-02-27T06:33:50.046Z,5.85
2023-02-27T06:36:23.744Z,5.60
2023-02-27T06:38:57.090Z,5.28
2023-02-27T06:41:24.106Z,4.90
2023-02-27T06:43:51.073Z,4.65
2023-02-27T06:46:25.294Z,5.10
2023-02-27T06:48:52.334Z,4.93
2023-02-27T06:51:26.054Z,5.57
2023-02-27T06:53:53.050Z,5.22
2023-02-27T06:56:26.369Z,5.65
2023-02-27T06:58:53.568Z,6.00
2023-02-27T07:01:27.090Z,6.40
2023-02-27T07:03:54.007Z,7.03
2023-02-27T07:06:20.922Z,5.82
2023-02-27T07:09:14.022Z,6.10
2023-02-27T07:11:47.053Z,5.85
2023-02-27T07:14:14.041Z,5.72
2023-02-27T07:16:47.068Z,7.13
2023-02-27T07:19:14.252Z,7.13
2023-02-27T07:21:41.290Z,7.95
2023-02-27T07:24:15.106Z,6.30
2023-02-27T07:26:42.094Z,6.05
2023-02-27T07:29:15.124Z,6.57
2023-02-27T07:31:42.091Z,6.47
2023-02-27T07:34:15.090Z,7.13
2023-02-27T07:36:49.125Z,6.75
2023-02-27T07:39:16.166Z,5.82
2023-02-27T07:41:43.150Z,6.10
2023-02-27T07:44:17.047Z,5.78
2023-02-27T07:46:44.007Z,6.05
2023-02-27T07:49:11.247Z,5.82
2023-02-27T07:51:45.079Z,6.13
2023-02-27T07:54:12.071Z,5.65
2023-02-27T07:56:39.214Z,6.00
2023-02-27T07:59:13.058Z,6.20
2023-02-27T08:01:46.094Z,6.85
2023-02-27T08:04:13.125Z,6.35
2023-02-27T08:06:47.072Z,6.47
2023-02-27T08:09:14.036Z,6.30
2023-02-27T08:11:49.004Z,5.57
2023-02-27T08:14:16.448Z,5.20
2023-02-27T08:16:50.121Z,4.85
2023-02-27T08:19:23.115Z,4.85
2023-02-27T08:21:50.135Z,5.05
2023-02-27T08:24:17.139Z,5.05
2023-02-27T08:26:51.146Z,4.97
2023-02-27T08:29:18.132Z,4.90
2023-02-27T08:31:52.290Z,4.40
2023-02-27T08:34:19.389Z,4.63
2023-02-27T08:36:53.163Z,4.65
2023-02-27T08:39:20.187Z,4.40
2023-02-27T08:41:47.157Z,4.43
2023-02-27T08:44:21.135Z,5.10
2023-02-27T08:46:48.134Z,6.18
2023-02-27T08:49:22.171Z,7.65
2023-02-27T08:51:56.110Z,7.82
2023-02-27T08:54:23.219Z,5.47
2023-02-27T08:56:57.132Z,4.45
2023-02-27T08:59:24.127Z,4.97
2023-02-27T09:01:57.116Z,4.65
2023-02-27T09:04:24.152Z,3.60
2023-02-27T09:06:57.156Z,3.05
2023-02-27T09:09:24.303Z,2.90
2023-02-27T09:11:52.015Z,3.00
2023-02-27T09:14:26.149Z,3.22
2023-02-27T09:16:53.287Z,3.95
2023-02-27T09:19:20.309Z,2.90
2023-02-27T09:22:01.067Z,2.80
2023-02-27T09:24:35.114Z,2.10
2023-02-27T09:27:09.119Z,1.48
2023-02-27T09:29:42.197Z,1.73
2023-02-27T09:32:09.266Z,1.50
2023-02-27T09:34:43.140Z,1.83
2023-02-27T09:37:17.128Z,1.83
2023-02-27T09:39:51.170Z,2.28
2023-02-27T09:42:26.473Z,1.50
2023-02-27T09:45:12.138Z,2.17
2023-02-27T09:47:48.151Z,2.10
2023-02-27T09:50:45.163Z,2.15
2023-02-27T09:53:29.051Z,1.90
2023-02-27T09:56:12.215Z,2.20
2023-02-27T09:59:02.974Z,2.20
2023-02-27T10:02:01.267Z,2.15
2023-02-27T10:04:52.023Z,1.90
2023-02-27T10:07:59.102Z,2.28
2023-02-27T10:10:41.188Z,2.10
2023-02-27T10:13:36.966Z,1.95
2023-02-27T10:16:10.164Z,2.65
2023-02-27T10:18:56.123Z,2.20
2023-02-27T10:21:42.132Z,2.50
2023-02-27T10:24:33.958Z,2.67
2023-02-27T10:27:09.161Z,2.95
2023-02-27T10:29:39.428Z,3.38
2023-02-27T10:32:31.248Z,3.15
2023-02-27T10:35:33.223Z,3.60
2023-02-27T10:38:04.221Z,2.88
2023-02-27T10:40:31.272Z,2.72
2023-02-27T10:43:07.228Z,2.67
2023-02-27T10:45:41.165Z,3.00
2023-02-27T10:48:08.098Z,1.90
2023-02-27T10:50:38.084Z,2.33
2023-02-27T10:53:23.235Z,2.10
2023-02-27T10:56:13.245Z,2.08
2023-02-27T10:58:40.204Z,1.98
2023-02-27T11:01:09.602Z,2.28
2023-02-27T11:03:47.188Z,1.95
2023-02-27T11:06:25.599Z,1.80
2023-02-27T11:09:30.217Z,1.77
2023-02-27T11:12:21.046Z,1.80
2023-02-27T11:15:02.176Z,1.73
2023-02-27T11:17:40.165Z,1.73
2023-02-27T11:20:30.264Z,2.00
2023-02-27T11:23:33.227Z,1.88
2023-02-27T11:26:16.123Z,1.45
2023-02-27T11:28:49.156Z,1.55
2023-02-27T11:31:21.071Z,1.73
2023-02-27T11:34:02.227Z,1.35
2023-02-27T11:36:39.887Z,4.03
2023-02-27T11:39:13.207Z,2.47
2023-02-27T11:41:46.205Z,5.32
2023-02-27T11:44:17.077Z,7.18
2023-02-27T11:46:53.321Z,6.30
2023-02-27T11:49:39.032Z,2.50
2023-02-27T11:52:18.238Z,1.90
2023-02-27T11:55:02.304Z,2.00
2023-02-27T11:57:33.800Z,1.95
2023-02-27T12:00:20.735Z,1.60
2023-02-27T12:03:16.593Z,1.90
2023-02-27T12:05:54.239Z,1.73
2023-02-27T12:08:46.186Z,1.45
2023-02-27T12:11:32.070Z,1.83
2023-02-27T12:14:33.683Z,1.65
2023-02-27T12:17:23.045Z,1.80
2023-02-27T12:20:25.638Z,1.90
2023-02-27T12:22:54.548Z,1.63
2023-02-27T12:25:40.320Z,7.72
2023-02-27T12:28:17.992Z,2.88
2023-02-27T12:31:42.339Z,2.47
2023-02-27T12:34:33.331Z,2.55
2023-02-27T12:37:34.221Z,1.88
2023-02-27T12:40:01.769Z,1.73
2023-02-27T12:42:56.257Z,1.70
2023-02-27T12:46:00.336Z,1.70
2023-02-27T12:49:00.628Z,1.60
2023-02-27T12:52:08.227Z,1.42
2023-02-27T12:55:09.245Z,1.33
2023-02-27T12:58:03.789Z,1.40
2023-02-27T13:01:02.254Z,1.42
2023-02-27T13:04:18.393Z,1.38
2023-02-27T13:06:51.928Z,1.30
2023-02-27T13:09:31.251Z,1.20
2023-02-27T13:12:42.378Z,1.65
2023-02-27T13:15:39.224Z,1.35
2023-02-27T13:18:37.676Z,1.40
2023-02-27T13:21:13.732Z,1.20
2023-02-27T13:24:00.290Z,1.25
2023-02-27T13:26:36.250Z,1.20
2023-02-27T13:29:10.220Z,1.58
2023-02-27T13:32:01.651Z,1.20
2023-02-27T13:35:02.269Z,1.02
2023-02-27T13:37:55.478Z,1.20
2023-02-27T13:40:45.284Z,1.60
2023-02-27T13:43:46.404Z,1.58
2023-02-27T13:46:37.343Z,1.70
2023-02-27T13:49:26.900Z,1.10
2023-02-27T13:51:55.602Z,1.05
2023-02-27T13:54:40.276Z,1.30
2023-02-27T13:57:24.952Z,3.10
2023-02-27T14:00:32.230Z,23.55
2023-02-27T14:03:18.134Z,10.15
2023-02-27T14:05:53.259Z,15.07
2023-02-27T14:08:27.171Z,3.97
2023-02-27T14:11:26.637Z,1.83
2023-02-27T14:13:53.845Z,2.03
2023-02-27T14:16:45.302Z,1.83
2023-02-27T14:19:21.064Z,1.88
2023-02-27T14:22:42.299Z,1.98
2023-02-27T14:25:18.498Z,1.95
2023-02-27T14:27:57.183Z,1.70
2023-02-27T14:31:11.323Z,1.70
2023-02-27T14:33:49.623Z,1.77
2023-02-27T14:36:34.274Z,2.05
2023-02-27T14:39:01.721Z,2.10
2023-02-27T14:41:47.309Z,2.40
2023-02-27T14:44:31.253Z,2.70
2023-02-27T14:46:58.199Z,2.50
2023-02-27T14:49:42.337Z,2.05
2023-02-27T14:52:24.724Z,1.75
2023-02-27T14:54:58.314Z,1.92
2023-02-27T14:57:26.811Z,1.75
2023-02-27T15:00:01.228Z,2.08
2023-02-27T15:02:34.741Z,1.92
2023-02-27T15:05:08.363Z,1.90
2023-02-27T15:07:35.468Z,1.77
2023-02-27T15:10:05.255Z,2.28
2023-02-27T15:12:38.328Z,1.77
2023-02-27T15:15:06.372Z,2.33
2023-02-27T15:17:48.386Z,2.10
2023-02-27T15:20:32.441Z,2.00
2023-02-27T15:23:33.302Z,1.85
2023-02-27T15:26:00.299Z,1.85
2023-02-27T15:28:32.092Z,2.10
2023-02-27T15:31:05.358Z,1.77
2023-02-27T15:33:32.838Z,1.48
2023-02-27T15:35:59.916Z,1.88
2023-02-27T15:38:39.336Z,1.65
2023-02-27T15:41:16.750Z,3.20
2023-02-27T15:43:50.357Z,3.83
2023-02-27T15:46:17.429Z,3.50
2023-02-27T15:48:51.321Z,3.88
2023-02-27T15:51:18.220Z,4.85
2023-02-27T15:53:56.369Z,3.60
2023-02-27T15:56:28.615Z,4.07
2023-02-27T15:58:55.655Z,5.88
2023-02-27T16:01:31.617Z,4.32
2023-02-27T16:04:00.515Z,2.95
2023-02-27T16:06:31.038Z,2.10
2023-02-27T16:09:32.342Z,2.00
2023-02-27T16:12:40.343Z,1.90
2023-02-27T16:15:26.408Z,1.77
2023-02-27T16:18:16.345Z,1.92
2023-02-27T16:20:51.305Z,2.15
2023-02-27T16:23:31.421Z,1.80
2023-02-27T16:26:29.568Z,2.10
2023-02-27T16:29:26.394Z,2.20
2023-02-27T16:32:01.459Z,2.15
2023-02-27T16:34:46.132Z,2.20
2023-02-27T16:37:27.388Z,2.13
2023-02-27T16:39:54.406Z,3.30
2023-02-27T16:42:21.676Z,6.93
2023-02-27T16:44:55.352Z,9.77
2023-02-27T16:47:28.402Z,10.48
2023-02-27T16:50:02.334Z,7.43
2023-02-27T16:52:29.305Z,5.03
2023-02-27T16:54:56.284Z,4.78
2023-02-27T16:57:29.300Z,2.90
2023-02-27T16:59:56.253Z,2.40
2023-02-27T17:02:29.349Z,2.30
2023-02-27T17:04:56.360Z,2.03
2023-02-27T17:07:29.349Z,2.53
2023-02-27T17:09:56.268Z,2.58
2023-02-27T17:12:23.215Z,2.78
2023-02-27T17:14:56.363Z,1.90
2023-02-27T17:17:23.337Z,2.50
2023-02-27T17:19:56.462Z,2.10
2023-02-27T17:22:23.479Z,2.20
2023-02-27T17:24:57.352Z,2.33
2023-02-27T17:27:24.316Z,2.28
2023-02-27T17:29:58.315Z,2.83
2023-02-27T17:32:25.365Z,2.17
2023-02-27T17:35:02.389Z,2.85
2023-02-27T17:37:29.344Z,2.47
2023-02-27T17:39:56.366Z,2.50
2023-02-27T17:42:30.434Z,2.30
2023-02-27T17:45:04.406Z,2.50
2023-02-27T17:47:31.580Z,2.45
2023-02-27T17:50:05.414Z,2.70
2023-02-27T17:52:39.388Z,2.90
2023-02-27T17:55:07.050Z,3.25
2023-02-27T17:57:38.076Z,2.72
2023-02-27T18:00:18.380Z,5.32
2023-02-27T18:02:45.624Z,7.78
2023-02-27T18:05:12.609Z,7.28
2023-02-27T18:07:46.437Z,9.88
2023-02-27T18:10:20.423Z,7.72
2023-02-27T18:12:47.386Z,12.27
2023-02-27T18:15:14.466Z,15.15
2023-02-27T18:17:49.448Z,21.45
2023-02-27T18:20:16.614Z,17.77
2023-02-27T18:22:50.392Z,12.68
2023-02-27T18:25:17.442Z,8.63
2023-02-27T18:27:51.443Z,5.63
2023-02-27T18:30:18.551Z,4.35
2023-02-27T18:32:45.610Z,3.13
2023-02-27T18:35:19.409Z,2.80
2023-02-27T18:37:46.452Z,2.63
2023-02-27T18:40:20.427Z,3.15
2023-02-27T18:42:47.456Z,10.30
2023-02-27T18:45:14.573Z,13.68
2023-02-27T18:47:48.455Z,15.82
2023-02-27T18:50:15.678Z,20.45
2023-02-27T18:52:43.215Z,20.60
2023-02-27T18:55:16.451Z,27.20
2023-02-27T18:57:43.629Z,12.68
2023-02-27T19:00:18.425Z,5.40
2023-02-27T19:02:45.971Z,3.30
2023-02-27T19:05:13.141Z,3.63
2023-02-27T19:07:46.428Z,3.45
2023-02-27T19:10:13.646Z,3.20
2023-02-27T19:12:41.550Z,3.38
2023-02-27T19:15:16.445Z,4.00
2023-02-27T19:17:43.503Z,5.00
2023-02-27T19:20:11.450Z,5.30
2023-02-27T19:22:44.428Z,6.03
2023-02-27T19:25:18.433Z,5.50
2023-02-27T19:27:45.509Z,4.53
2023-02-27T19:30:20.452Z,4.63
2023-02-27T19:32:47.521Z,4.43
2023-02-27T19:35:21.569Z,4.28
2023-02-27T19:37:48.739Z,3.85
2023-02-27T19:40:22.470Z,4.40
2023-02-27T19:42:49.559Z,4.30
2023-02-27T19:45:23.455Z,5.50
2023-02-27T19:47:50.445Z,6.05
2023-02-27T19:50:17.884Z,6.20
2023-02-27T19:52:51.483Z,6.65
2023-02-27T19:55:19.696Z,6.45
2023-02-27T19:57:46.772Z,6.43
2023-02-27T20:00:21.493Z,6.22
2023-02-27T20:02:48.480Z,7.72
2023-02-27T20:05:15.506Z,8.40
2023-02-27T20:07:49.486Z,8.63
2023-02-27T20:10:16.622Z,9.00
2023-02-27T20:12:50.417Z,8.90
2023-02-27T20:15:17.444Z,9.50
2023-02-27T20:17:44.575Z,8.40
2023-02-27T20:20:18.504Z,9.25
2023-02-27T20:22:45.511Z,8.57
2023-02-27T20:25:12.651Z,8.77
2023-02-27T20:27:46.473Z,8.15
2023-02-27T20:30:13.497Z,7.47
2023-02-27T20:32:47.484Z,7.90
2023-02-27T20:35:14.540Z,7.50
2023-02-27T20:37:41.562Z,7.72
2023-02-27T20:40:16.427Z,8.05
2023-02-27T20:42:49.469Z,9.02
2023-02-27T20:45:23.488Z,9.40
2023-02-27T20:47:50.639Z,6.47
2023-02-27T20:50:18.267Z,6.53
2023-02-27T20:52:51.465Z,6.53
2023-02-27T20:55:25.347Z,17.02
2023-02-27T20:57:58.494Z,28.00
2023-02-27T21:00:25.494Z,18.63
2023-02-27T21:02:53.387Z,13.43
2023-02-27T21:05:27.548Z,11.15
2023-02-27T21:07:54.778Z,10.75
2023-02-27T21:10:21.884Z,9.40
2023-02-27T21:12:55.527Z,10.50
2023-02-27T21:15:29.532Z,8.95
2023-02-27T21:17:56.600Z,9.50
2023-02-27T21:20:23.731Z,8.25
2023-02-27T21:22:57.539Z,8.32
2023-02-27T21:25:24.740Z,8.75
2023-02-27T21:27:58.470Z,8.00
2023-02-27T21:30:25.550Z,6.88
2023-02-27T21:32:59.559Z,6.35
2023-02-27T21:35:26.822Z,6.03
2023-02-27T21:38:00.518Z,6.70
2023-02-27T21:40:27.606Z,7.82
2023-02-27T21:43:01.606Z,9.27
2023-02-27T21:45:28.805Z,10.10
2023-02-27T21:47:55.863Z,12.90
2023-02-27T21:50:29.761Z,12.18
2023-02-27T21:52:56.801Z,14.60
2023-02-27T21:55:24.024Z,18.52
2023-02-27T21:57:57.562Z,16.85
2023-02-27T22:00:24.937Z,19.27
2023-02-27T22:02:58.605Z,18.90
2023-02-27T22:05:25.672Z,19.02
2023-02-27T22:07:52.789Z,18.15
2023-02-27T22:10:26.489Z,24.40
2023-02-27T22:12:53.464Z,21.42
2023-02-27T22:15:27.527Z,21.85
2023-02-27T22:17:54.665Z,18.67
2023-02-27T22:20:28.553Z,18.50
2023-02-27T22:22:55.699Z,23.13
2023-02-27T22:25:29.568Z,20.05
2023-02-27T22:27:56.648Z,19.98
2023-02-27T22:30:23.618Z,20.10
2023-02-27T22:32:57.471Z,16.80
2023-02-27T22:35:24.660Z,14.38
2023-02-27T22:37:58.583Z,11.27
2023-02-27T22:40:25.714Z,11.77
2023-02-27T22:42:52.811Z,10.23
2023-02-27T22:45:26.538Z,10.48
2023-02-27T22:47:53.486Z,8.95
2023-02-27T22:50:27.550Z,7.07
2023-02-27T22:52:54.569Z,8.60
2023-02-27T22:55:21.535Z,8.27
2023-02-27T22:57:55.527Z,8.57
2023-02-27T23:00:22.670Z,7.80
2023-02-27T23:02:49.662Z,7.95
2023-02-27T23:05:23.521Z,6.60
2023-02-27T23:07:56.544Z,5.30
2023-02-27T23:10:23.483Z,6.05
2023-02-27T23:13:00.613Z,5.70
2023-02-27T23:15:27.607Z,7.00
2023-02-27T23:18:01.549Z,7.93
2023-02-27T23:20:28.688Z,9.20
2023-02-27T23:23:02.567Z,10.85
2023-02-27T23:25:29.609Z,12.07
2023-02-27T23:28:03.490Z,10.98
2023-02-27T23:30:37.652Z,8.55
2023-02-27T23:33:04.674Z,8.40
2023-02-27T23:35:31.733Z,7.07
2023-02-27T23:38:05.599Z,6.72
2023-02-27T23:40:32.614Z,5.93
2023-02-27T23:42:59.547Z,5.82
2023-02-27T23:45:33.572Z,6.15
2023-02-27T23:48:01.679Z,10.25
2023-02-27T23:50:40.650Z,10.75
2023-02-27T23:53:07.712Z,10.68
2023-02-27T23:55:36.007Z,9.48
2023-02-27T23:58:11.511Z,10.23
