createdAt,value
2023-04-21T00:00:09.734Z,10.50
2023-04-21T00:02:36.673Z,10.40
2023-04-21T00:05:03.937Z,10.40
2023-04-21T00:07:31.099Z,10.40
2023-04-21T00:09:57.787Z,10.40
2023-04-21T00:12:24.784Z,10.40
2023-04-21T00:14:51.496Z,10.30
2023-04-21T00:17:18.175Z,10.30
2023-04-21T00:19:44.891Z,10.30
2023-04-21T00:22:11.597Z,10.30
2023-04-21T00:24:38.307Z,10.20
2023-04-21T00:27:04.992Z,10.20
2023-04-21T00:29:31.686Z,10.20
2023-04-21T00:31:58.460Z,10.10
2023-04-21T00:34:25.220Z,10.10
2023-04-21T00:36:51.948Z,10.10
2023-04-21T00:39:19.742Z,10.10
2023-04-21T00:41:46.908Z,10.00
2023-04-21T00:44:13.602Z,10.00
2023-04-21T00:46:40.312Z,10.00
2023-04-21T00:49:07.651Z,10.00
2023-04-21T00:51:36.043Z,10.00
2023-04-21T00:54:07.618Z,10.00
2023-04-21T00:56:35.591Z,9.90
2023-04-21T00:59:03.210Z,9.90
2023-04-21T01:01:31.255Z,9.90
2023-04-21T01:03:59.253Z,9.90
2023-04-21T01:06:29.110Z,9.90
2023-04-21T01:08:55.957Z,9.90
2023-04-21T01:11:22.672Z,9.80
2023-04-21T01:13:52.966Z,9.80
2023-04-21T01:16:22.194Z,9.80
2023-04-21T01:18:49.813Z,9.80
2023-04-21T01:21:17.936Z,9.80
2023-04-21T01:23:46.352Z,9.80
2023-04-21T01:26:18.214Z,9.80
2023-04-21T01:28:46.137Z,9.70
2023-04-21T01:31:15.729Z,9.70
2023-04-21T01:33:44.894Z,9.70
2023-04-21T01:36:16.313Z,9.70
2023-04-21T01:38:51.378Z,9.70
2023-04-21T01:41:20.856Z,9.70
2023-04-21T01:43:47.682Z,9.60
2023-04-21T01:46:18.043Z,9.60
2023-04-21T01:48:44.712Z,9.60
2023-04-21T01:51:11.564Z,9.60
2023-04-21T01:53:38.340Z,9.60
2023-04-21T01:56:05.304Z,9.50
2023-04-21T01:58:32.016Z,9.50
2023-04-21T02:00:58.728Z,9.50
2023-04-21T02:03:25.688Z,9.50
2023-04-21T02:05:52.484Z,9.50
2023-04-21T02:08:20.226Z,9.50
2023-04-21T02:10:46.880Z,9.50
2023-04-21T02:13:14.769Z,9.50
2023-04-21T02:15:41.597Z,9.40
2023-04-21T02:18:09.458Z,9.40
2023-04-21T02:20:39.640Z,9.40
2023-04-21T02:23:11.916Z,9.40
2023-04-21T02:25:43.266Z,9.40
2023-04-21T02:28:11.657Z,9.40
2023-04-21T02:30:38.748Z,9.40
2023-04-21T02:33:06.330Z,9.40
2023-04-21T02:35:33.276Z,9.40
2023-04-21T02:37:59.974Z,9.40
2023-04-21T02:40:26.666Z,9.30
2023-04-21T02:42:53.395Z,9.30
2023-04-21T02:45:20.079Z,9.30
2023-04-21T02:47:48.358Z,9.30
2023-04-21T02:50:15.749Z,9.30
2023-04-21T02:52:43.845Z,9.30
2023-04-21T02:55:10.722Z,9.20
2023-04-21T02:57:39.903Z,9.20
2023-04-21T03:00:08.307Z,9.20
2023-04-21T03:02:40.046Z,9.20
2023-04-21T03:05:16.522Z,9.20
2023-04-21T03:07:47.247Z,9.20
2023-04-21T03:10:15.284Z,9.10
2023-04-21T03:12:43.544Z,9.10
2023-04-21T03:15:14.928Z,9.10
2023-04-21T03:17:44.450Z,9.10
2023-04-21T03:20:13.677Z,9.10
2023-04-21T03:22:41.274Z,9.10
2023-04-21T03:25:08.174Z,9.10
2023-04-21T03:27:36.427Z,9.10
2023-04-21T03:30:03.485Z,9.10
2023-04-21T03:32:30.215Z,9.00
2023-04-21T03:34:56.959Z,9.00
2023-04-21T03:37:23.850Z,8.90
2023-04-21T03:39:50.522Z,8.90
2023-04-21T03:42:17.217Z,8.90
2023-04-21T03:44:43.878Z,8.90
2023-04-21T03:47:10.589Z,8.90
2023-04-21T03:49:37.260Z,8.90
2023-04-21T03:52:04.227Z,8.80
2023-04-21T03:54:30.973Z,8.80
2023-04-21T03:56:57.667Z,8.80
2023-04-21T03:59:25.482Z,8.80
2023-04-21T04:01:53.059Z,8.80
2023-04-21T04:04:30.231Z,8.80
2023-04-21T04:06:58.660Z,8.80
2023-04-21T04:09:25.525Z,8.70
2023-04-21T04:11:52.204Z,8.80
2023-04-21T04:14:18.893Z,8.80
2023-04-21T04:16:45.613Z,8.80
2023-04-21T04:19:12.669Z,8.80
2023-04-21T04:21:39.527Z,8.70
2023-04-21T04:24:06.306Z,8.70
2023-04-21T04:26:33.027Z,8.70
2023-04-21T04:29:00.608Z,8.80
2023-04-21T04:31:31.233Z,8.80
2023-04-21T04:33:59.157Z,8.80
2023-04-21T04:36:27.696Z,8.80
2023-04-21T04:38:55.845Z,8.80
2023-04-21T04:41:23.401Z,8.80
2023-04-21T04:43:50.145Z,8.80
2023-04-21T04:46:16.856Z,8.80
2023-04-21T04:48:43.765Z,8.80
2023-04-21T04:51:10.476Z,8.80
2023-04-21T04:53:39.217Z,8.80
2023-04-21T04:56:06.101Z,8.80
2023-04-21T04:58:32.886Z,8.80
2023-04-21T05:00:59.593Z,8.80
2023-04-21T05:03:26.476Z,8.90
2023-04-21T05:05:53.367Z,8.90
2023-04-21T05:08:23.483Z,8.90
2023-04-21T05:10:50.678Z,8.90
2023-04-21T05:13:20.901Z,8.90
2023-04-21T05:15:47.649Z,8.90
2023-04-21T05:18:14.917Z,9.00
2023-04-21T05:20:42.238Z,9.00
2023-04-21T05:23:09.194Z,9.00
2023-04-21T05:25:36.036Z,9.00
2023-04-21T05:28:02.757Z,9.10
2023-04-21T05:30:29.469Z,9.10
2023-04-21T05:32:56.248Z,9.10
2023-04-21T05:35:22.995Z,9.10
2023-04-21T05:37:50.537Z,9.10
2023-04-21T05:40:18.547Z,9.10
2023-04-21T05:42:45.324Z,9.10
2023-04-21T05:45:13.466Z,9.20
2023-04-21T05:47:43.461Z,9.30
2023-04-21T05:50:17.126Z,9.30
2023-04-21T05:52:47.849Z,9.30
2023-04-21T05:55:18.418Z,9.30
2023-04-21T05:57:47.770Z,9.40
2023-04-21T06:00:14.959Z,9.40
2023-04-21T06:02:41.934Z,9.50
2023-04-21T06:05:08.916Z,9.50
2023-04-21T06:07:36.669Z,9.60
2023-04-21T06:10:04.008Z,9.60
2023-04-21T06:12:30.694Z,9.60
2023-04-21T06:14:57.614Z,9.70
2023-04-21T06:17:24.804Z,9.70
2023-04-21T06:19:51.636Z,9.70
2023-04-21T06:22:20.579Z,9.80
2023-04-21T06:24:48.434Z,9.80
2023-04-21T06:27:15.289Z,9.90
2023-04-21T06:29:43.614Z,9.90
2023-04-21T06:32:11.729Z,10.00
2023-04-21T06:34:40.214Z,10.00
2023-04-21T06:37:09.014Z,10.10
2023-04-21T06:39:37.329Z,10.10
2023-04-21T06:42:04.101Z,10.20
2023-04-21T06:44:32.254Z,10.20
2023-04-21T06:46:59.380Z,10.30
2023-04-21T06:49:26.108Z,10.30
2023-04-21T06:51:52.878Z,10.40
2023-04-21T06:54:20.652Z,10.40
2023-04-21T06:56:47.376Z,10.50
2023-04-21T06:59:15.488Z,10.50
2023-04-21T07:01:42.233Z,10.60
2023-04-21T07:04:10.180Z,10.60
2023-04-21T07:06:37.015Z,10.60
2023-04-21T07:09:05.360Z,10.70
2023-04-21T07:11:32.032Z,10.80
2023-04-21T07:14:00.769Z,10.80
2023-04-21T07:16:28.153Z,10.90
2023-04-21T07:18:56.735Z,10.90
2023-04-21T07:21:23.829Z,11.00
2023-04-21T07:23:50.543Z,11.10
2023-04-21T07:26:17.262Z,11.10
2023-04-21T07:28:43.994Z,11.10
2023-04-21T07:31:10.802Z,11.20
2023-04-21T07:33:37.572Z,11.30
2023-04-21T07:36:04.567Z,11.30
2023-04-21T07:38:31.289Z,11.40
2023-04-21T07:40:58.020Z,11.40
2023-04-21T07:43:24.775Z,11.50
2023-04-21T07:45:51.618Z,11.50
2023-04-21T07:48:18.724Z,11.60
2023-04-21T07:50:46.783Z,11.60
2023-04-21T07:53:14.459Z,11.70
2023-04-21T07:55:44.504Z,11.80
2023-04-21T07:58:11.229Z,11.80
2023-04-21T08:00:47.648Z,11.90
2023-04-21T08:03:15.968Z,11.90
2023-04-21T08:05:46.597Z,12.00
2023-04-21T08:08:14.801Z,12.00
2023-04-21T08:10:44.122Z,12.10
2023-04-21T08:13:10.844Z,12.10
2023-04-21T08:15:37.764Z,12.10
2023-04-21T08:18:04.890Z,12.30
2023-04-21T08:20:31.763Z,12.30
2023-04-21T08:22:58.716Z,12.40
2023-04-21T08:25:25.573Z,12.40
2023-04-21T08:27:52.387Z,12.40
2023-04-21T08:30:19.990Z,12.50
2023-04-21T08:32:46.799Z,12.60
2023-04-21T08:35:13.648Z,12.60
2023-04-21T08:37:40.416Z,12.60
2023-04-21T08:40:08.849Z,12.70
2023-04-21T08:42:35.634Z,12.80
2023-04-21T08:45:06.499Z,12.90
2023-04-21T08:47:38.003Z,12.90
2023-04-21T08:50:17.640Z,13.00
2023-04-21T08:52:46.738Z,13.10
2023-04-21T08:55:15.774Z,13.10
2023-04-21T08:57:54.659Z,13.20
2023-04-21T09:00:23.144Z,13.20
2023-04-21T09:03:01.317Z,13.20
2023-04-21T09:05:34.931Z,13.30
2023-04-21T09:08:16.960Z,13.30
2023-04-21T09:10:53.217Z,13.40
2023-04-21T09:13:28.665Z,13.50
2023-04-21T09:15:55.846Z,13.60
2023-04-21T09:18:24.725Z,13.60
2023-04-21T09:21:08.761Z,13.70
2023-04-21T09:23:49.848Z,13.80
2023-04-21T09:26:19.797Z,13.90
2023-04-21T09:28:49.229Z,13.90
2023-04-21T09:31:23.960Z,13.90
2023-04-21T09:33:58.443Z,14.00
2023-04-21T09:36:28.320Z,14.00
2023-04-21T09:39:12.978Z,14.10
2023-04-21T09:41:43.869Z,14.10
2023-04-21T09:44:11.765Z,14.20
2023-04-21T09:46:42.736Z,14.20
2023-04-21T09:49:13.819Z,14.20
2023-04-21T09:52:10.477Z,14.30
2023-04-21T09:54:36.886Z,14.40
2023-04-21T09:57:06.154Z,14.40
2023-04-21T09:59:36.379Z,14.40
2023-04-21T10:02:08.154Z,14.50
2023-04-21T10:04:37.208Z,14.60
2023-04-21T10:07:04.420Z,14.60
2023-04-21T10:09:43.132Z,14.70
2023-04-21T10:12:13.163Z,14.80
2023-04-21T10:14:40.559Z,14.90
2023-04-21T10:17:10.706Z,14.90
2023-04-21T10:19:55.099Z,15.00
2023-04-21T10:22:32.840Z,15.20
2023-04-21T10:25:01.648Z,15.20
2023-04-21T10:27:32.851Z,15.30
2023-04-21T10:30:00.056Z,15.30
2023-04-21T10:32:43.422Z,15.40
2023-04-21T10:35:22.500Z,15.40
2023-04-21T10:37:50.774Z,15.50
2023-04-21T10:43:06.056Z,15.60
2023-04-21T10:45:32.727Z,15.70
2023-04-21T10:48:00.746Z,15.70
2023-04-21T10:50:31.606Z,15.80
2023-04-21T10:53:12.078Z,15.90
2023-04-21T10:55:39.755Z,15.90
2023-04-21T10:58:08.609Z,16.00
2023-04-21T11:00:36.611Z,16.00
2023-04-21T11:03:06.324Z,16.10
2023-04-21T11:05:40.545Z,16.20
2023-04-21T11:08:15.482Z,16.20
2023-04-21T11:10:56.589Z,16.20
2023-04-21T11:13:28.036Z,16.30
2023-04-21T11:16:08.702Z,16.30
2023-04-21T11:18:45.463Z,16.30
2023-04-21T11:21:18.479Z,16.40
2023-04-21T11:24:06.445Z,16.50
2023-04-21T11:26:43.711Z,16.50
2023-04-21T11:29:12.319Z,16.60
2023-04-21T11:31:41.745Z,16.70
2023-04-21T11:34:09.991Z,16.70
2023-04-21T11:36:39.152Z,16.90
2023-04-21T11:39:08.434Z,17.00
2023-04-21T11:41:40.938Z,17.10
2023-04-21T11:44:09.826Z,17.20
2023-04-21T11:46:36.843Z,17.30
2023-04-21T11:49:15.521Z,17.40
2023-04-21T11:51:44.319Z,17.50
2023-04-21T11:54:14.071Z,17.50
2023-04-21T11:56:46.801Z,17.70
2023-04-21T11:59:15.906Z,17.80
2023-04-21T12:01:47.511Z,17.80
2023-04-21T12:04:25.869Z,18.00
2023-04-21T12:07:03.143Z,18.10
2023-04-21T12:09:30.148Z,18.20
2023-04-21T12:11:58.221Z,18.40
2023-04-21T12:14:25.645Z,18.60
2023-04-21T12:16:57.205Z,18.80
2023-04-21T12:19:24.885Z,19.00
2023-04-21T12:21:55.758Z,19.20
2023-04-21T12:24:22.793Z,19.40
2023-04-21T12:26:49.793Z,19.60
2023-04-21T12:29:17.451Z,19.80
2023-04-21T12:31:45.509Z,20.10
2023-04-21T12:34:12.504Z,20.20
2023-04-21T12:36:39.385Z,20.30
2023-04-21T12:39:07.520Z,20.30
2023-04-21T12:41:34.388Z,20.60
2023-04-21T12:44:02.264Z,20.80
2023-04-21T12:46:29.537Z,21.00
2023-04-21T12:48:57.683Z,21.20
2023-04-21T12:51:24.405Z,21.40
2023-04-21T12:53:51.191Z,21.60
2023-04-21T12:56:18.660Z,21.80
2023-04-21T12:58:45.407Z,21.90
2023-04-21T13:01:12.186Z,22.10
2023-04-21T13:03:39.041Z,22.20
2023-04-21T13:06:06.217Z,22.40
2023-04-21T13:08:33.031Z,22.50
2023-04-21T13:10:59.730Z,22.50
2023-04-21T13:13:27.612Z,22.60
2023-04-21T13:15:54.494Z,22.70
2023-04-21T13:18:21.268Z,22.90
2023-04-21T13:20:48.944Z,22.90
2023-04-21T13:23:16.207Z,23.00
2023-04-21T13:25:43.267Z,23.10
2023-04-21T13:28:10.095Z,23.20
2023-04-21T13:30:37.067Z,23.40
2023-04-21T13:33:04.151Z,23.60
2023-04-21T13:35:31.296Z,23.70
2023-04-21T13:37:58.012Z,23.80
2023-04-21T13:40:24.730Z,23.80
2023-04-21T13:42:51.567Z,23.60
2023-04-21T13:45:19.946Z,23.40
2023-04-21T13:47:50.725Z,23.50
2023-04-21T13:50:21.138Z,23.70
2023-04-21T13:52:48.440Z,24.00
2023-04-21T13:55:15.220Z,24.20
2023-04-21T13:57:42.500Z,24.40
2023-04-21T14:00:10.152Z,24.70
2023-04-21T14:02:37.612Z,24.80
2023-04-21T14:05:04.890Z,24.60
2023-04-21T14:07:32.127Z,24.80
2023-04-21T14:09:58.882Z,25.00
2023-04-21T14:12:25.647Z,25.20
2023-04-21T14:14:52.510Z,25.30
2023-04-21T14:17:20.476Z,25.30
2023-04-21T14:19:47.614Z,25.30
2023-04-21T14:22:15.427Z,25.30
2023-04-21T14:24:43.268Z,25.40
2023-04-21T14:27:11.535Z,25.50
2023-04-21T14:29:38.364Z,25.50
2023-04-21T14:32:06.530Z,25.40
2023-04-21T14:34:33.259Z,25.40
2023-04-21T14:37:03.208Z,25.30
2023-04-21T14:39:32.274Z,25.20
2023-04-21T14:42:00.370Z,25.10
2023-04-21T14:44:29.373Z,25.20
2023-04-21T14:47:08.489Z,25.30
2023-04-21T14:49:40.105Z,25.30
2023-04-21T14:52:09.133Z,25.30
2023-04-21T14:54:39.871Z,25.40
2023-04-21T14:57:20.489Z,25.40
2023-04-21T14:59:50.185Z,25.40
2023-04-21T15:02:20.118Z,25.40
2023-04-21T15:04:47.468Z,25.30
2023-04-21T15:07:18.782Z,25.20
2023-04-21T15:09:50.872Z,25.30
2023-04-21T15:12:20.138Z,25.30
2023-04-21T15:14:47.862Z,25.20
2023-04-21T15:17:16.708Z,25.20
2023-04-21T15:19:43.377Z,25.00
2023-04-21T15:22:10.144Z,24.90
2023-04-21T15:24:36.866Z,25.00
2023-04-21T15:27:03.675Z,25.00
2023-04-21T15:29:30.933Z,25.00
2023-04-21T15:31:57.755Z,24.90
2023-04-21T15:34:24.453Z,24.90
2023-04-21T15:36:51.209Z,24.80
2023-04-21T15:39:20.337Z,24.80
2023-04-21T15:41:47.828Z,24.80
2023-04-21T15:44:15.574Z,24.70
2023-04-21T15:46:43.548Z,24.60
2023-04-21T15:49:10.314Z,24.60
2023-04-21T15:51:42.619Z,24.60
2023-04-21T15:54:12.619Z,24.50
2023-04-21T15:56:39.408Z,24.40
2023-04-21T15:59:08.826Z,24.30
2023-04-21T16:01:37.760Z,24.20
2023-04-21T16:04:09.487Z,24.20
2023-04-21T16:06:39.069Z,24.20
2023-04-21T16:09:07.997Z,24.10
2023-04-21T16:11:44.883Z,24.10
2023-04-21T16:14:14.560Z,24.00
2023-04-21T16:16:41.548Z,23.80
2023-04-21T16:19:08.409Z,23.80
2023-04-21T16:21:35.913Z,23.70
2023-04-21T16:24:05.311Z,23.60
2023-04-21T16:26:33.751Z,23.50
2023-04-21T16:29:00.831Z,23.30
2023-04-21T16:31:27.521Z,23.20
2023-04-21T16:33:55.822Z,23.10
2023-04-21T16:36:22.668Z,23.10
2023-04-21T16:38:49.474Z,23.00
2023-04-21T16:41:17.212Z,22.90
2023-04-21T16:43:46.497Z,22.80
2023-04-21T16:46:17.851Z,22.80
2023-04-21T16:48:48.433Z,22.80
2023-04-21T16:51:18.776Z,22.70
2023-04-21T16:53:47.928Z,22.60
2023-04-21T16:56:14.735Z,22.50
2023-04-21T16:58:41.410Z,22.30
2023-04-21T17:01:08.357Z,22.20
2023-04-21T17:03:35.528Z,22.10
2023-04-21T17:06:02.448Z,22.00
2023-04-21T17:08:29.219Z,22.00
2023-04-21T17:10:55.961Z,21.90
2023-04-21T17:13:22.799Z,21.70
2023-04-21T17:15:50.891Z,21.70
2023-04-21T17:18:18.189Z,21.50
2023-04-21T17:20:47.455Z,21.30
2023-04-21T17:23:14.199Z,21.20
2023-04-21T17:25:41.028Z,21.10
2023-04-21T17:28:07.789Z,21.00
2023-04-21T17:30:34.566Z,20.90
2023-04-21T17:33:15.337Z,20.70
2023-04-21T17:36:02.386Z,20.60
2023-04-21T17:38:30.111Z,20.40
2023-04-21T17:40:56.910Z,20.20
2023-04-21T17:43:25.180Z,20.00
2023-04-21T17:45:52.101Z,19.90
2023-04-21T17:48:18.794Z,19.80
2023-04-21T17:50:45.664Z,19.70
2023-04-21T17:53:12.434Z,19.50
2023-04-21T17:55:40.669Z,19.40
2023-04-21T17:58:11.640Z,19.20
2023-04-21T18:00:40.367Z,19.00
2023-04-21T18:03:08.051Z,18.80
2023-04-21T18:05:36.273Z,18.70
2023-04-21T18:08:03.426Z,18.50
2023-04-21T18:10:31.504Z,18.40
2023-04-21T18:13:00.916Z,18.30
2023-04-21T18:18:11.902Z,18.00
2023-04-21T18:20:39.744Z,17.90
2023-04-21T18:23:07.636Z,17.80
2023-04-21T18:25:42.703Z,17.70
2023-04-21T18:28:15.135Z,17.50
2023-04-21T18:30:48.312Z,17.40
2023-04-21T18:33:17.544Z,17.30
2023-04-21T18:35:44.346Z,17.20
2023-04-21T18:38:11.323Z,17.10
2023-04-21T18:40:38.247Z,17.00
2023-04-21T18:43:05.573Z,16.90
2023-04-21T18:45:32.715Z,16.80
2023-04-21T18:47:59.813Z,16.70
2023-04-21T18:50:27.931Z,16.60
2023-04-21T18:52:55.220Z,16.60
2023-04-21T18:55:22.035Z,16.60
2023-04-21T18:57:48.735Z,16.50
2023-04-21T19:00:17.143Z,16.40
2023-04-21T19:02:44.241Z,16.30
2023-04-21T19:05:11.161Z,16.20
2023-04-21T19:07:46.074Z,16.20
2023-04-21T19:10:12.935Z,16.10
2023-04-21T19:12:39.813Z,16.00
2023-04-21T19:15:07.240Z,16.00
2023-04-21T19:17:34.043Z,15.90
2023-04-21T19:20:00.878Z,15.90
2023-04-21T19:22:27.639Z,15.80
2023-04-21T19:24:56.068Z,15.70
2023-04-21T19:27:23.319Z,15.60
2023-04-21T19:30:00.763Z,15.60
2023-04-21T19:32:28.722Z,15.60
2023-04-21T19:34:55.574Z,15.50
2023-04-21T19:37:35.156Z,15.50
2023-04-21T19:40:09.270Z,15.40
2023-04-21T19:42:41.625Z,15.40
2023-04-21T19:45:15.473Z,15.30
2023-04-21T19:47:43.395Z,15.30
2023-04-21T19:50:10.579Z,15.20
2023-04-21T19:52:41.090Z,15.10
2023-04-21T19:55:08.402Z,15.00
2023-04-21T19:57:39.036Z,15.00
2023-04-21T20:00:06.664Z,15.00
2023-04-21T20:02:33.705Z,14.90
2023-04-21T20:05:00.743Z,14.90
2023-04-21T20:07:28.003Z,14.90
2023-04-21T20:09:54.862Z,14.80
2023-04-21T20:12:21.791Z,14.80
2023-04-21T20:14:49.979Z,14.70
2023-04-21T20:17:16.886Z,14.60
2023-04-21T20:19:46.035Z,14.60
2023-04-21T20:22:15.502Z,14.60
2023-04-21T20:24:42.533Z,14.60
2023-04-21T20:27:09.425Z,14.50
2023-04-21T20:29:36.747Z,14.50
2023-04-21T20:32:06.555Z,14.40
2023-04-21T20:34:36.202Z,14.40
2023-04-21T20:37:03.100Z,14.30
2023-04-21T20:39:32.411Z,14.30
2023-04-21T20:42:09.271Z,14.20
2023-04-21T20:44:39.344Z,14.20
2023-04-21T20:47:06.150Z,14.20
2023-04-21T20:49:33.315Z,14.20
2023-04-21T20:52:03.095Z,14.10
2023-04-21T20:54:29.827Z,14.10
2023-04-21T20:56:56.566Z,14.00
2023-04-21T20:59:23.407Z,14.00
2023-04-21T21:01:51.434Z,13.90
2023-04-21T21:04:19.418Z,13.90
2023-04-21T21:06:49.317Z,13.90
2023-04-21T21:09:16.262Z,13.90
2023-04-21T21:11:43.079Z,13.90
2023-04-21T21:14:09.962Z,13.80
2023-04-21T21:16:37.192Z,13.80
2023-04-21T21:19:04.042Z,13.80
2023-04-21T21:21:30.833Z,13.70
2023-04-21T21:23:57.660Z,13.70
2023-04-21T21:26:24.649Z,13.60
2023-04-21T21:28:51.409Z,13.60
2023-04-21T21:31:18.374Z,13.60
2023-04-21T21:33:45.140Z,13.60
2023-04-21T21:36:11.955Z,13.60
2023-04-21T21:38:38.662Z,13.60
2023-04-21T21:41:05.484Z,13.60
2023-04-21T21:43:36.401Z,13.50
2023-04-21T21:46:04.428Z,13.50
2023-04-21T21:48:31.369Z,13.50
2023-04-21T21:50:58.100Z,13.50
2023-04-21T21:53:24.833Z,13.40
2023-04-21T21:55:51.650Z,13.40
2023-04-21T21:58:20.476Z,13.40
2023-04-21T22:00:48.605Z,13.40
2023-04-21T22:03:16.845Z,13.30
2023-04-21T22:05:54.336Z,13.30
2023-04-21T22:08:30.333Z,13.30
2023-04-21T22:10:57.214Z,13.20
2023-04-21T22:13:25.140Z,13.20
2023-04-21T22:15:56.554Z,13.20
2023-04-21T22:18:27.568Z,13.20
2023-04-21T22:20:56.441Z,13.10
2023-04-21T22:23:23.115Z,13.10
2023-04-21T22:25:52.112Z,13.10
2023-04-21T22:28:21.672Z,13.10
2023-04-21T22:30:48.575Z,13.00
2023-04-21T22:33:15.387Z,12.90
2023-04-21T22:36:10.909Z,12.90
2023-04-21T22:38:37.637Z,12.90
2023-04-21T22:41:04.488Z,12.90
2023-04-21T22:43:31.344Z,12.80
2023-04-21T22:45:58.687Z,12.90
2023-04-21T22:48:25.421Z,12.80
2023-04-21T22:50:55.232Z,12.80
2023-04-21T22:53:22.072Z,12.70
2023-04-21T22:55:50.021Z,12.70
2023-04-21T22:58:16.789Z,12.70
2023-04-21T23:00:44.160Z,12.60
2023-04-21T23:03:11.292Z,12.70
2023-04-21T23:05:38.579Z,12.60
2023-04-21T23:08:05.776Z,12.60
2023-04-21T23:10:32.607Z,12.60
2023-04-21T23:13:01.572Z,12.60
2023-04-21T23:15:29.719Z,12.50
2023-04-21T23:17:56.433Z,12.50
2023-04-21T23:20:23.165Z,12.50
2023-04-21T23:22:50.036Z,12.40
2023-04-21T23:25:18.017Z,12.40
2023-04-21T23:27:44.818Z,12.40
2023-04-21T23:30:14.695Z,12.40
2023-04-21T23:32:42.683Z,12.40
2023-04-21T23:35:09.626Z,12.30
2023-04-21T23:37:36.674Z,12.30
2023-04-21T23:40:03.773Z,12.30
2023-04-21T23:42:30.495Z,12.20
2023-04-21T23:44:57.332Z,12.20
2023-04-21T23:47:24.053Z,12.20
2023-04-21T23:49:50.742Z,12.20
2023-04-21T23:52:17.481Z,12.20
2023-04-21T23:54:44.346Z,12.10
2023-04-21T23:57:11.027Z,12.10
2023-04-21T23:59:39.031Z,12.10
