createdAt,value
2023-05-05T00:01:16.028Z,12.88
2023-05-05T00:03:42.829Z,12.81
2023-05-05T00:06:09.621Z,12.88
2023-05-05T00:08:36.252Z,12.88
2023-05-05T00:11:02.861Z,12.81
2023-05-05T00:13:29.487Z,12.69
2023-05-05T00:15:56.154Z,12.69
2023-05-05T00:18:22.791Z,12.69
2023-05-05T00:20:49.610Z,12.63
2023-05-05T00:23:16.864Z,12.69
2023-05-05T00:25:43.635Z,12.69
2023-05-05T00:28:10.594Z,12.75
2023-05-05T00:30:39.611Z,12.69
2023-05-05T00:33:06.713Z,12.63
2023-05-05T00:35:34.126Z,12.69
2023-05-05T00:38:00.778Z,12.75
2023-05-05T00:40:27.711Z,12.69
2023-05-05T00:42:54.334Z,12.69
2023-05-05T00:45:21.099Z,12.75
2023-05-05T00:48:06.231Z,12.75
2023-05-05T00:50:32.852Z,12.75
2023-05-05T00:53:04.719Z,12.88
2023-05-05T00:55:32.940Z,12.88
2023-05-05T00:58:01.257Z,13.06
2023-05-05T01:00:28.733Z,12.94
2023-05-05T01:02:56.023Z,12.94
2023-05-05T01:05:26.954Z,12.94
2023-05-05T01:08:12.839Z,13.00
2023-05-05T01:10:48.485Z,13.13
2023-05-05T01:13:54.418Z,13.19
2023-05-05T01:16:26.373Z,13.25
2023-05-05T01:18:55.641Z,13.19
2023-05-05T01:21:38.411Z,13.44
2023-05-05T01:24:23.417Z,13.75
2023-05-05T01:27:11.772Z,14.06
2023-05-05T01:30:07.657Z,14.19
2023-05-05T01:32:42.814Z,14.25
2023-05-05T01:35:13.139Z,14.31
2023-05-05T01:37:50.628Z,14.31
2023-05-05T01:40:25.480Z,14.31
2023-05-05T01:42:55.186Z,14.38
2023-05-05T01:45:28.550Z,14.25
2023-05-05T01:47:58.246Z,14.25
2023-05-05T01:50:28.597Z,14.50
2023-05-05T01:52:57.747Z,14.44
2023-05-05T01:55:30.938Z,14.50
2023-05-05T01:57:59.855Z,14.50
2023-05-05T02:00:27.758Z,14.50
2023-05-05T02:02:59.848Z,14.56
2023-05-05T02:05:27.080Z,14.63
2023-05-05T02:07:58.842Z,14.69
2023-05-05T02:10:25.861Z,14.75
2023-05-05T02:12:53.780Z,14.81
2023-05-05T02:15:22.597Z,14.69
2023-05-05T02:17:52.886Z,14.69
2023-05-05T02:20:21.467Z,14.69
2023-05-05T02:22:49.026Z,14.63
2023-05-05T02:25:17.934Z,14.38
2023-05-05T02:27:46.353Z,14.13
2023-05-05T02:30:18.249Z,14.13
2023-05-05T02:32:49.850Z,14.06
2023-05-05T02:35:33.886Z,14.06
2023-05-05T02:38:09.543Z,14.06
2023-05-05T02:40:38.008Z,13.88
2023-05-05T02:43:09.754Z,13.75
2023-05-05T02:45:36.451Z,13.50
2023-05-05T02:48:04.231Z,13.38
2023-05-05T02:50:31.993Z,13.25
2023-05-05T02:53:00.174Z,13.19
2023-05-05T02:55:39.122Z,13.06
2023-05-05T02:58:22.357Z,13.00
2023-05-05T03:01:18.985Z,12.69
2023-05-05T03:04:15.937Z,12.69
2023-05-05T03:06:48.820Z,12.63
2023-05-05T03:09:27.323Z,12.63
2023-05-05T03:12:03.932Z,12.63
2023-05-05T03:14:37.120Z,12.69
2023-05-05T03:17:06.143Z,12.69
2023-05-05T03:19:36.865Z,12.63
2023-05-05T03:22:04.966Z,12.81
2023-05-05T03:24:31.565Z,12.81
2023-05-05T03:26:58.169Z,12.94
2023-05-05T03:29:25.468Z,13.06
2023-05-05T03:31:52.177Z,13.06
2023-05-05T03:34:18.780Z,13.06
2023-05-05T03:36:45.576Z,13.06
2023-05-05T03:39:12.217Z,13.06
2023-05-05T03:41:38.789Z,13.00
2023-05-05T03:44:05.366Z,13.00
2023-05-05T03:46:32.033Z,12.88
2023-05-05T03:48:58.671Z,12.94
2023-05-05T03:51:25.344Z,12.88
2023-05-05T03:53:52.221Z,12.81
2023-05-05T03:56:18.848Z,12.75
2023-05-05T03:58:45.887Z,12.69
2023-05-05T04:01:12.530Z,12.75
2023-05-05T04:03:39.336Z,12.75
2023-05-05T04:06:06.218Z,12.75
2023-05-05T04:08:32.890Z,12.75
2023-05-05T04:11:01.921Z,12.69
2023-05-05T04:13:29.471Z,12.63
2023-05-05T04:15:56.206Z,12.63
2023-05-05T04:18:23.164Z,12.63
2023-05-05T04:20:49.723Z,12.63
2023-05-05T04:23:17.138Z,12.56
2023-05-05T04:25:43.804Z,12.56
2023-05-05T04:28:10.446Z,12.56
2023-05-05T04:30:37.073Z,12.63
2023-05-05T04:33:03.774Z,12.56
2023-05-05T04:35:30.680Z,12.69
2023-05-05T04:37:57.293Z,12.69
2023-05-05T04:40:24.741Z,12.69
2023-05-05T04:42:51.314Z,12.63
2023-05-05T04:45:17.912Z,12.69
2023-05-05T04:47:44.559Z,12.69
2023-05-05T04:50:11.544Z,12.63
2023-05-05T04:52:38.245Z,12.56
2023-05-05T04:55:05.390Z,12.56
2023-05-05T04:57:32.148Z,12.56
2023-05-05T05:00:00.548Z,12.69
2023-05-05T05:02:27.226Z,12.75
2023-05-05T05:04:53.909Z,12.75
2023-05-05T05:07:20.604Z,12.81
2023-05-05T05:09:47.151Z,12.88
2023-05-05T05:12:13.719Z,12.94
2023-05-05T05:14:40.330Z,12.94
2023-05-05T05:17:07.052Z,12.94
2023-05-05T05:19:33.942Z,13.06
2023-05-05T05:22:00.644Z,13.06
2023-05-05T05:24:27.323Z,13.13
2023-05-05T05:26:54.002Z,13.19
2023-05-05T05:29:20.674Z,13.19
2023-05-05T05:31:47.306Z,13.19
2023-05-05T05:34:14.017Z,13.31
2023-05-05T05:36:40.711Z,13.38
2023-05-05T05:39:07.343Z,13.44
2023-05-05T05:41:33.983Z,13.50
2023-05-05T05:44:00.667Z,13.50
2023-05-05T05:46:27.277Z,13.56
2023-05-05T05:48:53.998Z,13.56
2023-05-05T05:51:20.663Z,13.69
2023-05-05T05:53:47.234Z,13.75
2023-05-05T05:56:13.838Z,13.81
2023-05-05T05:58:40.672Z,13.88
2023-05-05T06:01:07.237Z,13.94
2023-05-05T06:03:34.222Z,13.94
2023-05-05T06:06:01.321Z,14.00
2023-05-05T06:08:28.182Z,14.13
2023-05-05T06:10:54.841Z,14.13
2023-05-05T06:13:21.544Z,14.19
2023-05-05T06:15:48.332Z,14.31
2023-05-05T06:18:15.055Z,14.44
2023-05-05T06:20:43.348Z,14.56
2023-05-05T06:23:09.998Z,14.63
2023-05-05T06:25:36.614Z,14.75
2023-05-05T06:28:04.278Z,14.81
2023-05-05T06:30:30.940Z,14.88
2023-05-05T06:32:57.595Z,15.00
2023-05-05T06:35:24.734Z,15.19
2023-05-05T06:37:51.390Z,15.25
2023-05-05T06:40:18.127Z,15.25
2023-05-05T06:42:44.730Z,15.31
2023-05-05T06:45:11.586Z,15.38
2023-05-05T06:47:38.238Z,15.50
2023-05-05T06:50:06.448Z,15.63
2023-05-05T06:52:33.163Z,15.63
2023-05-05T06:54:59.769Z,15.69
2023-05-05T06:57:26.727Z,15.75
2023-05-05T06:59:53.967Z,15.81
2023-05-05T07:02:20.832Z,15.94
2023-05-05T07:04:47.417Z,15.94
2023-05-05T07:07:14.043Z,16.00
2023-05-05T07:09:41.271Z,16.06
2023-05-05T07:12:07.870Z,16.13
2023-05-05T07:14:34.426Z,16.13
2023-05-05T07:17:01.071Z,16.31
2023-05-05T07:19:27.749Z,16.31
2023-05-05T07:21:55.589Z,16.31
2023-05-05T07:24:24.061Z,16.38
2023-05-05T07:26:50.729Z,16.31
2023-05-05T07:29:17.310Z,16.25
2023-05-05T07:31:43.913Z,16.19
2023-05-05T07:34:11.200Z,16.56
2023-05-05T07:36:37.940Z,16.56
2023-05-05T07:39:05.212Z,16.56
2023-05-05T07:41:31.821Z,16.63
2023-05-05T07:43:58.437Z,16.63
2023-05-05T07:46:25.187Z,16.81
2023-05-05T07:48:52.419Z,16.94
2023-05-05T07:51:18.999Z,16.94
2023-05-05T07:53:45.802Z,17.06
2023-05-05T07:56:12.404Z,17.00
2023-05-05T07:58:38.976Z,16.88
2023-05-05T08:01:06.976Z,16.94
2023-05-05T08:03:33.839Z,17.06
2023-05-05T08:06:08.605Z,17.25
2023-05-05T08:08:35.240Z,17.38
2023-05-05T08:11:02.160Z,17.56
2023-05-05T08:13:30.232Z,17.56
2023-05-05T08:15:57.036Z,17.56
2023-05-05T08:18:24.458Z,17.69
2023-05-05T08:20:51.115Z,18.00
2023-05-05T08:23:17.847Z,18.06
2023-05-05T08:25:44.460Z,18.06
2023-05-05T08:28:11.307Z,18.31
2023-05-05T08:30:38.065Z,18.44
2023-05-05T08:33:04.695Z,18.38
2023-05-05T08:35:31.300Z,18.19
2023-05-05T08:37:59.301Z,18.06
2023-05-05T08:40:33.105Z,17.88
2023-05-05T08:43:01.413Z,17.75
2023-05-05T08:45:29.573Z,17.81
2023-05-05T08:47:57.630Z,17.88
2023-05-05T08:50:29.252Z,18.00
2023-05-05T08:55:50.976Z,17.88
2023-05-05T08:58:22.286Z,18.00
2023-05-05T09:00:50.128Z,18.06
2023-05-05T09:03:17.322Z,18.00
2023-05-05T09:05:45.048Z,18.00
2023-05-05T09:08:11.834Z,17.94
2023-05-05T09:10:43.485Z,17.94
2023-05-05T09:13:10.189Z,17.94
2023-05-05T09:15:38.955Z,18.00
2023-05-05T09:18:09.266Z,18.00
2023-05-05T09:20:38.491Z,18.00
2023-05-05T09:23:13.951Z,17.94
2023-05-05T09:25:42.735Z,18.06
2023-05-05T09:28:18.459Z,18.13
2023-05-05T09:30:47.341Z,18.19
2023-05-05T09:33:14.140Z,18.13
2023-05-05T09:35:52.359Z,18.19
2023-05-05T09:38:20.217Z,18.06
2023-05-05T09:40:49.300Z,17.94
2023-05-05T09:43:17.464Z,17.88
2023-05-05T09:45:44.139Z,17.88
2023-05-05T09:48:31.137Z,17.81
2023-05-05T09:50:59.238Z,17.75
2023-05-05T09:53:26.999Z,17.69
2023-05-05T09:55:58.502Z,17.69
2023-05-05T09:58:27.198Z,17.81
2023-05-05T10:00:55.961Z,18.00
2023-05-05T10:03:23.065Z,18.13
2023-05-05T10:05:56.955Z,18.00
2023-05-05T10:08:29.195Z,17.94
2023-05-05T10:11:01.428Z,17.75
2023-05-05T10:13:28.807Z,17.56
2023-05-05T10:15:57.614Z,17.44
2023-05-05T10:18:27.110Z,16.38
2023-05-05T10:21:03.205Z,13.00
2023-05-05T10:23:49.493Z,12.69
2023-05-05T10:26:20.240Z,12.75
2023-05-05T10:28:56.072Z,12.94
2023-05-05T10:31:49.228Z,13.06
2023-05-05T10:34:29.711Z,13.13
2023-05-05T10:37:00.237Z,13.06
2023-05-05T10:39:27.709Z,13.31
2023-05-05T10:41:54.326Z,13.38
2023-05-05T10:44:23.273Z,13.44
2023-05-05T10:46:51.155Z,13.38
2023-05-05T10:49:39.674Z,13.13
2023-05-05T10:52:37.100Z,13.00
2023-05-05T10:55:12.766Z,13.13
2023-05-05T10:57:42.459Z,13.13
2023-05-05T11:00:10.262Z,13.06
2023-05-05T11:02:37.552Z,13.06
2023-05-05T11:05:10.040Z,13.13
2023-05-05T11:07:37.905Z,13.13
2023-05-05T11:10:06.917Z,13.13
2023-05-05T11:13:00.024Z,13.06
2023-05-05T11:15:33.568Z,13.00
2023-05-05T11:18:07.499Z,13.06
2023-05-05T11:20:39.532Z,13.13
2023-05-05T11:23:06.313Z,13.13
2023-05-05T11:25:41.528Z,13.19
2023-05-05T11:28:13.927Z,13.25
2023-05-05T11:30:59.155Z,13.25
2023-05-05T11:33:33.799Z,13.31
2023-05-05T11:36:12.276Z,13.19
2023-05-05T11:39:14.726Z,13.25
2023-05-05T11:42:08.030Z,13.38
2023-05-05T11:44:37.444Z,13.31
2023-05-05T11:47:03.965Z,13.38
2023-05-05T11:49:38.662Z,13.31
2023-05-05T11:52:12.981Z,13.31
2023-05-05T11:54:50.796Z,13.31
2023-05-05T11:57:29.103Z,13.25
2023-05-05T12:00:05.444Z,13.19
2023-05-05T12:02:32.192Z,13.19
2023-05-05T12:05:00.143Z,13.19
2023-05-05T12:07:29.708Z,13.25
2023-05-05T12:09:56.531Z,13.19
2023-05-05T12:12:36.339Z,13.19
2023-05-05T12:15:03.774Z,13.13
2023-05-05T12:17:43.812Z,13.13
2023-05-05T12:20:12.043Z,13.25
2023-05-05T12:22:39.384Z,13.25
2023-05-05T12:25:08.190Z,13.19
2023-05-05T12:27:38.517Z,13.31
2023-05-05T12:30:14.536Z,13.25
2023-05-05T12:32:41.643Z,13.31
2023-05-05T12:35:09.837Z,13.19
2023-05-05T12:37:37.062Z,13.31
2023-05-05T12:40:06.167Z,13.25
2023-05-05T12:42:39.061Z,13.31
2023-05-05T12:45:15.831Z,13.38
2023-05-05T12:47:44.010Z,13.44
2023-05-05T12:50:11.162Z,13.31
2023-05-05T12:52:44.943Z,13.44
2023-05-05T12:55:12.198Z,13.44
2023-05-05T12:57:39.827Z,13.38
2023-05-05T13:00:17.681Z,13.38
2023-05-05T13:02:44.311Z,13.44
2023-05-05T13:05:10.984Z,13.56
2023-05-05T13:07:49.761Z,13.56
2023-05-05T13:10:16.390Z,13.69
2023-05-05T13:12:43.052Z,13.56
2023-05-05T13:15:10.543Z,13.56
2023-05-05T13:17:37.259Z,13.44
2023-05-05T13:20:04.132Z,13.31
2023-05-05T13:22:30.720Z,13.44
2023-05-05T13:24:57.314Z,13.44
2023-05-05T13:27:23.980Z,13.56
2023-05-05T13:29:50.613Z,13.50
2023-05-05T13:32:17.258Z,13.50
2023-05-05T13:34:44.173Z,13.44
2023-05-05T13:37:10.824Z,13.44
2023-05-05T13:39:37.498Z,13.50
2023-05-05T13:42:04.219Z,13.44
2023-05-05T13:44:31.424Z,13.50
2023-05-05T13:46:58.071Z,13.38
2023-05-05T13:49:24.753Z,13.38
2023-05-05T13:51:51.311Z,13.31
2023-05-05T13:54:17.892Z,13.25
2023-05-05T13:56:44.530Z,13.25
2023-05-05T13:59:11.114Z,13.19
2023-05-05T14:01:37.994Z,13.13
2023-05-05T14:04:05.830Z,13.00
2023-05-05T14:06:33.624Z,13.06
2023-05-05T14:09:00.601Z,13.00
2023-05-05T14:11:27.475Z,12.94
2023-05-05T14:13:54.118Z,13.06
2023-05-05T14:16:20.811Z,12.81
2023-05-05T14:18:47.447Z,12.81
2023-05-05T14:21:14.055Z,13.00
2023-05-05T14:23:40.902Z,13.06
2023-05-05T14:26:08.953Z,13.00
2023-05-05T14:28:35.863Z,12.94
2023-05-05T14:31:02.417Z,13.06
2023-05-05T14:33:29.025Z,12.94
2023-05-05T14:35:55.824Z,12.75
2023-05-05T14:38:22.495Z,12.94
2023-05-05T14:40:49.106Z,13.00
2023-05-05T14:43:15.713Z,13.06
2023-05-05T14:45:42.350Z,13.00
2023-05-05T14:48:09.061Z,13.13
2023-05-05T14:50:35.670Z,13.38
2023-05-05T14:53:02.312Z,13.56
2023-05-05T14:55:28.939Z,14.00
2023-05-05T14:57:55.590Z,14.06
2023-05-05T15:00:22.202Z,14.13
2023-05-05T15:02:48.935Z,14.19
2023-05-05T15:05:15.731Z,13.75
2023-05-05T15:07:42.349Z,13.63
2023-05-05T15:10:09.393Z,13.81
2023-05-05T15:12:36.276Z,13.75
2023-05-05T15:15:03.163Z,13.88
2023-05-05T15:17:30.799Z,13.63
2023-05-05T15:19:57.452Z,13.69
2023-05-05T15:22:24.136Z,13.56
2023-05-05T15:24:50.934Z,13.44
2023-05-05T15:27:18.268Z,13.56
2023-05-05T15:29:45.216Z,13.75
2023-05-05T15:32:11.939Z,13.81
2023-05-05T15:34:38.564Z,13.75
2023-05-05T15:37:05.187Z,13.94
2023-05-05T15:39:31.820Z,14.00
2023-05-05T15:42:03.631Z,14.19
2023-05-05T15:44:30.610Z,14.13
2023-05-05T15:46:57.427Z,14.06
2023-05-05T15:49:24.081Z,13.94
2023-05-05T15:51:51.029Z,13.69
2023-05-05T15:54:18.757Z,13.81
2023-05-05T15:56:45.390Z,13.81
2023-05-05T15:59:11.935Z,13.75
2023-05-05T16:01:38.693Z,13.50
2023-05-05T16:04:05.655Z,13.63
2023-05-05T16:06:32.249Z,13.81
2023-05-05T16:08:59.005Z,13.88
2023-05-05T16:11:26.525Z,13.81
2023-05-05T16:13:53.511Z,13.88
2023-05-05T16:16:20.398Z,14.13
2023-05-05T16:18:47.159Z,14.31
2023-05-05T16:21:13.954Z,14.38
2023-05-05T16:23:40.620Z,14.31
2023-05-05T16:26:07.283Z,14.06
2023-05-05T16:28:34.373Z,13.94
2023-05-05T16:31:01.852Z,13.94
2023-05-05T16:33:28.873Z,14.19
2023-05-05T16:35:55.548Z,13.94
2023-05-05T16:38:22.774Z,14.00
2023-05-05T16:40:49.594Z,14.31
2023-05-05T16:43:16.520Z,14.13
2023-05-05T16:45:43.518Z,14.00
2023-05-05T16:48:10.465Z,14.19
2023-05-05T16:50:37.105Z,14.31
2023-05-05T16:53:03.706Z,14.31
2023-05-05T16:55:30.702Z,14.19
2023-05-05T16:57:57.311Z,14.06
2023-05-05T17:00:23.889Z,14.06
2023-05-05T17:02:50.505Z,14.13
2023-05-05T17:05:17.663Z,14.19
2023-05-05T17:07:44.591Z,14.25
2023-05-05T17:10:11.248Z,14.31
2023-05-05T17:12:37.890Z,14.06
2023-05-05T17:15:05.048Z,14.19
2023-05-05T17:17:31.800Z,14.25
2023-05-05T17:19:58.701Z,14.44
2023-05-05T17:22:25.380Z,14.44
2023-05-05T17:24:52.016Z,14.38
2023-05-05T17:27:18.673Z,14.31
2023-05-05T17:29:45.277Z,14.19
2023-05-05T17:32:12.106Z,14.19
2023-05-05T17:34:38.752Z,14.19
2023-05-05T17:37:05.307Z,14.13
2023-05-05T17:39:32.778Z,14.19
2023-05-05T17:41:59.333Z,14.25
2023-05-05T17:44:25.955Z,14.19
2023-05-05T17:46:52.569Z,14.13
2023-05-05T17:49:19.196Z,14.19
2023-05-05T17:51:45.787Z,14.31
2023-05-05T17:54:12.349Z,14.31
2023-05-05T17:56:38.978Z,14.31
2023-05-05T17:59:05.554Z,14.38
2023-05-05T18:01:32.204Z,14.25
2023-05-05T18:03:58.890Z,14.31
2023-05-05T18:06:25.821Z,14.38
2023-05-05T18:08:52.803Z,14.13
2023-05-05T18:11:21.166Z,14.19
2023-05-05T18:13:47.745Z,14.19
2023-05-05T18:16:14.352Z,14.06
2023-05-05T18:18:41.637Z,14.13
2023-05-05T18:21:11.917Z,14.13
2023-05-05T18:23:39.808Z,13.94
2023-05-05T18:26:07.448Z,13.94
2023-05-05T18:28:34.102Z,13.88
2023-05-05T18:31:01.041Z,13.81
2023-05-05T18:33:27.678Z,13.63
2023-05-05T18:35:54.333Z,13.69
2023-05-05T18:38:21.502Z,13.50
2023-05-05T18:40:48.152Z,13.50
2023-05-05T18:43:14.802Z,13.44
2023-05-05T18:45:41.850Z,13.38
2023-05-05T18:48:08.595Z,13.31
2023-05-05T18:50:37.038Z,13.25
2023-05-05T18:53:03.839Z,13.25
2023-05-05T18:55:30.491Z,13.19
2023-05-05T18:57:57.117Z,13.06
2023-05-05T19:00:24.522Z,13.06
2023-05-05T19:02:51.365Z,12.94
2023-05-05T19:05:18.249Z,12.94
2023-05-05T19:07:45.424Z,12.75
2023-05-05T19:10:12.015Z,12.69
2023-05-05T19:12:38.888Z,12.63
2023-05-05T19:15:06.847Z,12.63
2023-05-05T19:17:33.894Z,12.56
2023-05-05T19:20:00.601Z,12.44
2023-05-05T19:22:27.309Z,12.50
2023-05-05T19:24:53.965Z,12.44
2023-05-05T19:27:21.513Z,12.44
2023-05-05T19:29:52.157Z,12.38
2023-05-05T19:32:20.885Z,12.44
2023-05-05T19:34:48.034Z,12.31
2023-05-05T19:37:14.691Z,12.19
2023-05-05T19:39:44.173Z,11.88
2023-05-05T19:42:11.195Z,11.81
2023-05-05T19:44:37.836Z,11.81
2023-05-05T19:47:05.469Z,11.88
2023-05-05T19:49:32.102Z,11.88
2023-05-05T19:51:59.006Z,11.75
2023-05-05T19:54:25.922Z,11.75
2023-05-05T19:56:53.717Z,11.75
2023-05-05T19:59:21.253Z,11.63
2023-05-05T20:01:47.901Z,11.56
2023-05-05T20:04:14.580Z,11.56
2023-05-05T20:06:41.214Z,11.44
2023-05-05T20:09:07.974Z,11.31
2023-05-05T20:11:35.530Z,11.44
2023-05-05T20:14:02.200Z,11.38
2023-05-05T20:16:28.942Z,11.38
2023-05-05T20:18:56.091Z,11.31
2023-05-05T20:21:22.846Z,11.25
2023-05-05T20:23:49.491Z,11.25
2023-05-05T20:26:16.202Z,11.19
2023-05-05T20:28:45.357Z,11.19
2023-05-05T20:31:14.129Z,11.13
2023-05-05T20:33:41.097Z,11.13
2023-05-05T20:36:07.897Z,11.06
2023-05-05T20:38:34.585Z,11.00
2023-05-05T20:41:01.339Z,11.06
2023-05-05T20:43:28.027Z,11.13
2023-05-05T20:45:54.687Z,11.13
2023-05-05T20:48:21.272Z,10.94
2023-05-05T20:50:47.895Z,10.88
2023-05-05T20:53:14.942Z,10.81
2023-05-05T20:55:41.756Z,10.50
2023-05-05T20:58:08.441Z,10.44
2023-05-05T21:00:35.421Z,10.50
2023-05-05T21:03:04.933Z,10.63
2023-05-05T21:05:31.681Z,10.63
2023-05-05T21:08:00.460Z,10.56
2023-05-05T21:10:28.752Z,10.50
2023-05-05T21:12:55.458Z,10.44
2023-05-05T21:15:22.117Z,10.50
2023-05-05T21:17:48.926Z,10.56
2023-05-05T21:20:16.394Z,10.44
2023-05-05T21:22:43.043Z,10.44
2023-05-05T21:25:21.040Z,10.50
2023-05-05T21:27:48.599Z,10.56
2023-05-05T21:30:16.644Z,10.56
2023-05-05T21:32:43.726Z,10.31
2023-05-05T21:35:10.725Z,10.25
2023-05-05T21:37:39.115Z,10.13
2023-05-05T21:40:13.278Z,10.13
2023-05-05T21:42:41.463Z,10.13
2023-05-05T21:45:08.918Z,10.25
2023-05-05T21:47:35.576Z,10.25
2023-05-05T21:50:02.232Z,10.25
2023-05-05T21:52:28.840Z,10.19
2023-05-05T21:54:55.420Z,10.19
2023-05-05T21:57:22.016Z,10.06
2023-05-05T21:59:48.640Z,10.00
2023-05-05T22:02:15.197Z,9.94
2023-05-05T22:04:41.861Z,10.00
2023-05-05T22:07:08.415Z,10.00
2023-05-05T22:09:35.016Z,9.88
2023-05-05T22:12:02.558Z,9.75
2023-05-05T22:14:29.278Z,9.75
2023-05-05T22:16:55.888Z,9.81
2023-05-05T22:19:22.508Z,10.00
2023-05-05T22:21:49.066Z,10.13
2023-05-05T22:24:15.733Z,10.13
2023-05-05T22:26:43.354Z,9.88
2023-05-05T22:29:11.092Z,9.63
2023-05-05T22:31:37.824Z,9.63
2023-05-05T22:34:04.562Z,9.56
2023-05-05T22:36:31.476Z,9.63
2023-05-05T22:38:58.152Z,9.63
2023-05-05T22:41:24.913Z,9.56
2023-05-05T22:43:51.531Z,9.69
2023-05-05T22:46:18.205Z,9.69
2023-05-05T22:48:44.874Z,9.69
2023-05-05T22:51:11.451Z,9.69
2023-05-05T22:53:38.842Z,9.75
2023-05-05T22:56:06.270Z,9.75
2023-05-05T22:58:32.918Z,9.75
2023-05-05T23:00:59.679Z,9.75
2023-05-05T23:03:26.656Z,9.81
2023-05-05T23:05:53.258Z,9.88
2023-05-05T23:08:20.485Z,9.88
2023-05-05T23:10:47.183Z,9.88
2023-05-05T23:13:13.871Z,9.88
2023-05-05T23:15:41.180Z,9.88
2023-05-05T23:18:07.873Z,9.88
2023-05-05T23:20:34.582Z,9.88
2023-05-05T23:23:01.222Z,9.94
2023-05-05T23:25:27.788Z,9.94
2023-05-05T23:27:54.698Z,9.94
2023-05-05T23:30:22.049Z,9.88
2023-05-05T23:32:48.626Z,9.88
2023-05-05T23:35:15.364Z,9.88
2023-05-05T23:37:41.963Z,9.88
2023-05-05T23:40:09.047Z,9.81
2023-05-05T23:42:35.605Z,9.81
2023-05-05T23:45:02.267Z,9.69
2023-05-05T23:47:28.833Z,9.50
2023-05-05T23:49:55.407Z,9.63
2023-05-05T23:52:22.529Z,9.75
2023-05-05T23:54:49.391Z,9.88
2023-05-05T23:57:16.061Z,9.94
2023-05-05T23:59:42.757Z,10.00
