createdAt,value
2018-08-14T00:00:32.515Z,9.30
2018-08-14T00:01:06.025Z,9.40
2018-08-14T00:01:39.659Z,9.15
2018-08-14T00:02:13.277Z,8.70
2018-08-14T00:02:47.263Z,8.78
2018-08-14T00:03:20.883Z,9.18
2018-08-14T00:03:54.541Z,8.45
2018-08-14T00:04:28.119Z,9.15
2018-08-14T00:05:01.793Z,8.40
2018-08-14T00:05:35.429Z,8.75
2018-08-14T00:06:09.057Z,9.15
2018-08-14T00:06:42.624Z,9.00
2018-08-14T00:07:16.237Z,8.53
2018-08-14T00:07:49.844Z,8.30
2018-08-14T00:08:23.531Z,9.30
2018-08-14T00:08:57.154Z,9.00
2018-08-14T00:09:30.777Z,9.33
2018-08-14T00:10:06.333Z,9.43
2018-08-14T00:10:40.013Z,9.68
2018-08-14T00:11:13.616Z,9.53
2018-08-14T00:11:47.216Z,9.70
2018-08-14T00:12:20.883Z,9.50
2018-08-14T00:12:54.552Z,9.70
2018-08-14T00:13:28.182Z,9.70
2018-08-14T00:14:01.715Z,9.88
2018-08-14T00:14:35.277Z,10.30
2018-08-14T00:15:13.378Z,10.60
2018-08-14T00:15:48.616Z,10.10
2018-08-14T00:16:22.171Z,10.15
2018-08-14T00:16:55.769Z,10.23
2018-08-14T00:17:29.389Z,10.55
2018-08-14T00:18:03.101Z,10.60
2018-08-14T00:18:36.677Z,10.58
2018-08-14T00:19:10.295Z,11.03
2018-08-14T00:19:43.969Z,11.28
2018-08-14T00:20:20.542Z,10.50
2018-08-14T00:20:54.077Z,10.75
2018-08-14T00:21:27.699Z,10.95
2018-08-14T00:22:01.461Z,10.90
2018-08-14T00:22:35.129Z,11.03
2018-08-14T00:23:08.864Z,10.55
2018-08-14T00:23:42.467Z,11.08
2018-08-14T00:24:16.047Z,10.75
2018-08-14T00:24:49.675Z,11.20
2018-08-14T00:25:23.313Z,11.30
2018-08-14T00:25:56.977Z,11.80
2018-08-14T00:26:30.585Z,11.30
2018-08-14T00:27:04.227Z,10.80
2018-08-14T00:27:39.113Z,10.85
2018-08-14T00:28:12.980Z,11.63
2018-08-14T00:28:46.596Z,11.53
2018-08-14T00:29:20.224Z,11.20
2018-08-14T00:29:53.824Z,11.25
2018-08-14T00:30:29.549Z,11.20
2018-08-14T00:31:03.280Z,12.40
2018-08-14T00:31:36.913Z,11.63
2018-08-14T00:32:10.563Z,11.38
2018-08-14T00:32:44.328Z,11.65
2018-08-14T00:33:17.899Z,11.20
2018-08-14T00:33:51.505Z,11.90
2018-08-14T00:34:25.097Z,11.15
2018-08-14T00:34:58.735Z,11.50
2018-08-14T00:35:32.403Z,11.50
2018-08-14T00:36:06.357Z,11.63
2018-08-14T00:36:39.947Z,11.53
2018-08-14T00:37:13.485Z,11.15
2018-08-14T00:37:47.051Z,10.90
2018-08-14T00:38:20.673Z,10.30
2018-08-14T00:38:54.263Z,10.40
2018-08-14T00:39:27.797Z,10.13
2018-08-14T00:40:01.492Z,10.13
2018-08-14T00:40:35.173Z,9.80
2018-08-14T00:41:08.805Z,9.33
2018-08-14T00:41:42.461Z,9.10
2018-08-14T00:42:16.060Z,8.45
2018-08-14T00:42:57.843Z,8.53
2018-08-14T00:43:31.507Z,8.00
2018-08-14T00:44:05.728Z,7.97
2018-08-14T00:44:39.339Z,8.53
2018-08-14T00:45:16.665Z,7.60
2018-08-14T00:45:50.318Z,7.58
2018-08-14T00:46:23.911Z,7.30
2018-08-14T00:46:57.571Z,7.10
2018-08-14T00:47:31.163Z,7.25
2018-08-14T00:48:06.421Z,7.37
2018-08-14T00:48:40.022Z,6.87
2018-08-14T00:49:13.721Z,6.83
2018-08-14T00:49:47.403Z,6.87
2018-08-14T00:50:21.095Z,7.00
2018-08-14T00:50:54.719Z,6.62
2018-08-14T00:51:28.397Z,7.12
2018-08-14T00:52:02.015Z,6.92
2018-08-14T00:52:35.633Z,6.70
2018-08-14T00:53:09.203Z,7.17
2018-08-14T00:53:42.819Z,6.37
2018-08-14T00:54:16.391Z,6.87
2018-08-14T00:54:49.977Z,6.90
2018-08-14T00:55:23.923Z,6.85
2018-08-14T00:55:57.509Z,6.87
2018-08-14T00:56:31.126Z,7.08
2018-08-14T00:57:05.029Z,6.90
2018-08-14T00:57:38.859Z,6.80
2018-08-14T00:58:12.410Z,7.10
2018-08-14T00:58:46.017Z,6.95
2018-08-14T00:59:19.625Z,6.50
2018-08-14T00:59:53.160Z,6.60
2018-08-14T01:00:32.215Z,6.53
2018-08-14T01:01:05.909Z,6.78
2018-08-14T01:01:39.531Z,6.28
2018-08-14T01:02:13.130Z,6.53
2018-08-14T01:02:47.519Z,6.72
2018-08-14T01:03:21.101Z,6.40
2018-08-14T01:03:54.743Z,6.30
2018-08-14T01:04:28.343Z,6.30
2018-08-14T01:05:01.962Z,5.97
2018-08-14T01:05:35.571Z,5.97
2018-08-14T01:06:09.190Z,6.60
2018-08-14T01:06:42.773Z,5.60
2018-08-14T01:07:16.350Z,5.62
2018-08-14T01:07:50.107Z,5.72
2018-08-14T01:08:23.741Z,5.33
2018-08-14T01:08:57.335Z,5.10
2018-08-14T01:09:30.929Z,5.03
2018-08-14T01:10:09.472Z,4.70
2018-08-14T01:10:43.085Z,4.97
2018-08-14T01:11:16.722Z,5.05
2018-08-14T01:11:50.443Z,4.97
2018-08-14T01:12:24.070Z,4.83
2018-08-14T01:12:58.316Z,4.92
2018-08-14T01:13:31.927Z,4.60
2018-08-14T01:14:05.593Z,4.85
2018-08-14T01:14:39.131Z,4.70
2018-08-14T01:15:13.181Z,4.58
2018-08-14T01:15:46.814Z,4.37
2018-08-14T01:16:20.411Z,4.40
2018-08-14T01:16:54.049Z,4.55
2018-08-14T01:17:27.597Z,4.70
2018-08-14T01:18:01.205Z,4.40
2018-08-14T01:18:34.827Z,4.60
2018-08-14T01:19:08.423Z,4.53
2018-08-14T01:19:42.072Z,4.50
2018-08-14T01:20:15.739Z,4.60
2018-08-14T01:20:51.251Z,4.33
2018-08-14T01:21:24.833Z,4.30
2018-08-14T01:21:58.471Z,4.42
2018-08-14T01:22:32.031Z,4.58
2018-08-14T01:23:05.581Z,4.33
2018-08-14T01:23:39.193Z,4.60
2018-08-14T01:24:13.029Z,4.00
2018-08-14T01:24:46.631Z,4.20
2018-08-14T01:25:20.380Z,4.05
2018-08-14T01:25:53.993Z,3.95
2018-08-14T01:26:27.679Z,3.85
2018-08-14T01:27:01.317Z,4.03
2018-08-14T01:27:34.984Z,4.00
2018-08-14T01:28:08.567Z,3.80
2018-08-14T01:28:45.007Z,4.20
2018-08-14T01:29:19.467Z,4.05
2018-08-14T01:29:53.089Z,3.80
2018-08-14T01:30:29.145Z,4.00
2018-08-14T01:31:02.785Z,3.80
2018-08-14T01:31:36.805Z,3.90
2018-08-14T01:32:10.344Z,3.80
2018-08-14T01:32:44.007Z,3.70
2018-08-14T01:34:47.213Z,3.90
2018-08-14T01:35:20.915Z,3.90
2018-08-14T01:35:54.523Z,3.90
2018-08-14T01:36:28.203Z,4.12
2018-08-14T01:37:01.807Z,4.10
2018-08-14T01:37:35.428Z,4.00
2018-08-14T01:38:09.031Z,4.00
2018-08-14T01:38:42.651Z,3.70
2018-08-14T01:39:16.216Z,3.90
2018-08-14T01:39:49.777Z,4.10
2018-08-14T01:40:23.475Z,4.10
2018-08-14T01:40:57.079Z,3.87
2018-08-14T01:41:30.667Z,4.10
2018-08-14T01:42:04.297Z,3.90
2018-08-14T01:42:37.942Z,3.90
2018-08-14T01:43:11.636Z,3.92
2018-08-14T01:43:45.222Z,3.85
2018-08-14T01:44:18.748Z,3.95
2018-08-14T01:44:52.301Z,3.87
2018-08-14T01:45:25.911Z,3.70
2018-08-14T01:45:59.477Z,3.90
2018-08-14T01:46:33.081Z,3.80
2018-08-14T01:47:07.025Z,3.95
2018-08-14T01:47:40.755Z,3.83
2018-08-14T01:48:14.354Z,3.72
2018-08-14T01:48:47.900Z,4.12
2018-08-14T01:49:21.447Z,3.80
2018-08-14T01:49:55.077Z,4.00
2018-08-14T01:50:28.627Z,4.00
2018-08-14T01:51:02.215Z,4.03
2018-08-14T01:51:35.853Z,3.87
2018-08-14T01:52:09.461Z,4.10
2018-08-14T01:52:43.143Z,4.00
2018-08-14T01:53:16.709Z,4.00
2018-08-14T01:53:50.247Z,4.33
2018-08-14T01:54:23.879Z,3.90
2018-08-14T01:54:57.479Z,4.10
2018-08-14T01:55:31.129Z,4.40
2018-08-14T01:56:04.768Z,4.50
2018-08-14T01:56:38.429Z,4.40
2018-08-14T01:57:11.985Z,4.30
2018-08-14T01:57:45.721Z,4.00
2018-08-14T01:58:19.327Z,4.20
2018-08-14T01:58:53.135Z,4.40
2018-08-14T01:59:26.747Z,4.08
2018-08-14T02:00:00.327Z,4.10
2018-08-14T02:00:33.939Z,4.10
2018-08-14T02:01:07.581Z,4.20
2018-08-14T02:01:41.140Z,4.10
2018-08-14T02:02:14.762Z,3.90
2018-08-14T02:02:48.957Z,4.30
2018-08-14T02:03:22.541Z,4.08
2018-08-14T02:03:56.422Z,4.00
2018-08-14T02:04:30.015Z,4.28
2018-08-14T02:05:04.977Z,4.30
2018-08-14T02:05:38.533Z,4.05
2018-08-14T02:06:12.137Z,3.83
2018-08-14T02:06:45.692Z,4.00
2018-08-14T02:07:19.649Z,4.00
2018-08-14T02:07:53.236Z,4.22
2018-08-14T02:08:26.901Z,4.00
2018-08-14T02:09:00.499Z,4.40
2018-08-14T02:09:34.131Z,4.22
2018-08-14T02:10:13.889Z,4.70
2018-08-14T02:10:47.542Z,4.10
2018-08-14T02:11:21.209Z,4.30
2018-08-14T02:11:54.803Z,4.00
2018-08-14T02:12:28.453Z,4.30
2018-08-14T02:13:02.049Z,4.40
2018-08-14T02:13:35.638Z,4.47
2018-08-14T02:14:09.295Z,4.15
2018-08-14T02:14:42.997Z,4.00
2018-08-14T02:15:17.772Z,4.03
2018-08-14T02:15:51.387Z,4.20
2018-08-14T02:16:24.939Z,4.30
2018-08-14T02:16:58.583Z,4.25
2018-08-14T02:17:32.127Z,4.20
2018-08-14T02:18:07.505Z,4.40
2018-08-14T02:18:41.115Z,4.33
2018-08-14T02:19:14.654Z,4.10
2018-08-14T02:19:48.187Z,4.10
2018-08-14T02:20:23.474Z,3.95
2018-08-14T02:20:57.061Z,4.33
2018-08-14T02:21:30.659Z,4.70
2018-08-14T02:22:04.680Z,4.12
2018-08-14T02:22:38.356Z,4.25
2018-08-14T02:23:11.955Z,4.58
2018-08-14T02:23:45.601Z,4.20
2018-08-14T02:24:19.164Z,4.40
2018-08-14T02:24:52.745Z,4.30
2018-08-14T02:25:26.320Z,4.25
2018-08-14T02:25:59.942Z,4.33
2018-08-14T02:26:33.511Z,4.25
2018-08-14T02:27:07.222Z,4.17
2018-08-14T02:27:41.519Z,4.00
2018-08-14T02:28:15.182Z,4.20
2018-08-14T02:28:48.816Z,4.20
2018-08-14T02:29:22.412Z,4.15
2018-08-14T02:29:56.108Z,4.30
2018-08-14T02:30:29.719Z,4.42
2018-08-14T02:31:03.409Z,4.10
2018-08-14T02:31:37.031Z,4.20
2018-08-14T02:32:10.625Z,4.10
2018-08-14T02:32:44.380Z,4.00
2018-08-14T02:33:17.941Z,4.03
2018-08-14T02:33:51.787Z,4.05
2018-08-14T02:34:25.425Z,4.17
2018-08-14T02:34:59.039Z,4.30
2018-08-14T02:35:32.648Z,3.95
2018-08-14T02:36:06.519Z,3.90
2018-08-14T02:36:40.125Z,4.10
2018-08-14T02:37:13.743Z,4.22
2018-08-14T02:37:47.362Z,4.05
2018-08-14T02:38:20.980Z,4.00
2018-08-14T02:38:54.825Z,4.03
2018-08-14T02:39:28.433Z,4.20
2018-08-14T02:40:02.070Z,4.30
2018-08-14T02:40:35.671Z,4.37
2018-08-14T02:41:09.263Z,4.12
2018-08-14T02:41:42.809Z,4.10
2018-08-14T02:42:16.451Z,4.17
2018-08-14T02:42:51.281Z,4.53
2018-08-14T02:43:24.887Z,4.40
2018-08-14T02:43:58.412Z,4.10
2018-08-14T02:44:31.980Z,4.08
2018-08-14T02:45:06.735Z,4.40
2018-08-14T02:45:40.307Z,4.22
2018-08-14T02:46:13.903Z,4.30
2018-08-14T02:46:47.550Z,4.17
2018-08-14T02:47:21.151Z,4.58
2018-08-14T02:47:54.727Z,4.67
2018-08-14T02:48:28.293Z,4.12
2018-08-14T02:49:02.049Z,4.20
2018-08-14T02:49:35.655Z,4.70
2018-08-14T02:50:10.178Z,4.40
2018-08-14T02:50:43.835Z,4.60
2018-08-14T02:51:17.421Z,4.20
2018-08-14T02:51:51.043Z,4.40
2018-08-14T02:52:24.741Z,4.60
2018-08-14T02:52:58.395Z,4.33
2018-08-14T02:53:32.045Z,4.70
2018-08-14T02:54:05.661Z,4.78
2018-08-14T02:54:39.322Z,4.53
2018-08-14T02:55:21.073Z,4.60
2018-08-14T02:55:54.659Z,4.47
2018-08-14T02:56:28.613Z,4.22
2018-08-14T02:57:02.159Z,4.47
2018-08-14T02:57:35.720Z,4.70
2018-08-14T02:58:09.301Z,4.60
2018-08-14T02:58:42.880Z,4.58
2018-08-14T02:59:16.479Z,4.58
2018-08-14T02:59:50.101Z,4.58
2018-08-14T03:00:26.883Z,4.15
2018-08-14T03:01:00.542Z,4.45
2018-08-14T03:01:34.166Z,4.80
2018-08-14T03:02:07.797Z,4.50
2018-08-14T03:02:41.421Z,4.83
2018-08-14T03:03:15.093Z,4.30
2018-08-14T03:03:48.731Z,4.33
2018-08-14T03:04:22.327Z,4.33
2018-08-14T03:04:56.004Z,4.50
2018-08-14T03:05:29.565Z,4.20
2018-08-14T03:06:03.207Z,4.60
2018-08-14T03:06:36.819Z,4.50
2018-08-14T03:07:10.470Z,4.60
2018-08-14T03:07:44.035Z,4.70
2018-08-14T03:08:17.601Z,4.30
2018-08-14T03:08:51.237Z,4.22
2018-08-14T03:09:24.847Z,4.40
2018-08-14T03:09:58.386Z,4.33
2018-08-14T03:10:31.991Z,4.30
2018-08-14T03:11:05.561Z,4.60
2018-08-14T03:11:39.707Z,4.40
2018-08-14T03:12:13.273Z,4.72
2018-08-14T03:12:46.869Z,4.97
2018-08-14T03:13:20.465Z,4.80
2018-08-14T03:13:54.021Z,4.30
2018-08-14T03:14:27.629Z,4.20
2018-08-14T03:15:01.257Z,4.65
2018-08-14T03:15:34.826Z,4.30
2018-08-14T03:16:08.529Z,4.50
2018-08-14T03:16:42.121Z,4.33
2018-08-14T03:17:15.663Z,4.37
2018-08-14T03:17:55.067Z,4.40
2018-08-14T03:18:28.635Z,4.50
2018-08-14T03:19:02.561Z,4.83
2018-08-14T03:19:36.158Z,4.65
2018-08-14T03:20:09.803Z,4.65
2018-08-14T03:20:43.773Z,4.87
2018-08-14T03:21:17.379Z,4.58
2018-08-14T03:21:50.954Z,4.85
2018-08-14T03:22:24.917Z,4.70
2018-08-14T03:22:58.512Z,4.45
2018-08-14T03:23:32.123Z,4.50
2018-08-14T03:24:05.741Z,4.53
2018-08-14T03:24:39.287Z,4.60
2018-08-14T03:25:12.913Z,4.40
2018-08-14T03:25:46.475Z,4.55
2018-08-14T03:26:20.035Z,4.80
2018-08-14T03:26:53.641Z,4.70
2018-08-14T03:27:27.193Z,4.55
2018-08-14T03:28:00.773Z,4.33
2018-08-14T03:28:34.390Z,4.83
2018-08-14T03:29:07.997Z,4.50
2018-08-14T03:29:41.601Z,4.53
2018-08-14T03:30:15.252Z,5.12
2018-08-14T03:30:48.856Z,4.42
2018-08-14T03:31:22.462Z,4.72
2018-08-14T03:31:56.055Z,5.10
2018-08-14T03:32:29.734Z,4.78
2018-08-14T03:33:03.484Z,4.60
2018-08-14T03:33:37.095Z,4.75
2018-08-14T03:34:10.765Z,4.50
2018-08-14T03:34:44.387Z,4.80
2018-08-14T03:35:17.940Z,4.85
2018-08-14T03:35:51.509Z,4.92
2018-08-14T03:36:25.366Z,4.85
2018-08-14T03:36:58.994Z,4.60
2018-08-14T03:37:32.601Z,4.73
2018-08-14T03:38:06.345Z,4.47
2018-08-14T03:38:39.894Z,4.40
2018-08-14T03:39:13.791Z,4.67
2018-08-14T03:39:47.396Z,4.60
2018-08-14T03:40:21.053Z,4.62
2018-08-14T03:40:54.666Z,4.37
2018-08-14T03:41:28.228Z,4.47
2018-08-14T03:42:01.834Z,4.42
2018-08-14T03:42:35.396Z,4.67
2018-08-14T03:43:09.028Z,4.67
2018-08-14T03:43:42.632Z,4.67
2018-08-14T03:44:16.321Z,4.33
2018-08-14T03:44:49.897Z,4.80
2018-08-14T03:45:23.504Z,4.80
2018-08-14T03:45:57.094Z,4.50
2018-08-14T03:46:30.676Z,5.40
2018-08-14T03:47:04.599Z,4.92
2018-08-14T03:47:38.284Z,4.40
2018-08-14T03:48:11.900Z,4.50
2018-08-14T03:48:45.420Z,4.58
2018-08-14T03:49:18.974Z,4.55
2018-08-14T03:49:52.684Z,4.70
2018-08-14T03:50:26.280Z,4.50
2018-08-14T03:50:59.840Z,5.10
2018-08-14T03:51:33.376Z,4.87
2018-08-14T03:52:06.971Z,4.50
2018-08-14T03:52:41.194Z,4.78
2018-08-14T03:53:14.778Z,4.70
2018-08-14T03:53:48.406Z,4.90
2018-08-14T03:54:22.042Z,4.87
2018-08-14T03:54:55.664Z,4.80
2018-08-14T03:55:29.293Z,5.12
2018-08-14T03:56:02.974Z,5.10
2018-08-14T03:56:36.573Z,4.80
2018-08-14T03:57:10.148Z,4.70
2018-08-14T03:57:43.824Z,4.90
2018-08-14T03:58:17.378Z,5.10
2018-08-14T03:58:51.020Z,4.65
2018-08-14T03:59:24.604Z,4.70
2018-08-14T03:59:58.172Z,4.45
2018-08-14T04:00:31.780Z,4.47
2018-08-14T04:01:05.500Z,4.22
2018-08-14T04:01:39.090Z,4.80
2018-08-14T04:02:12.693Z,5.00
2018-08-14T04:02:46.337Z,5.37
2018-08-14T04:03:19.999Z,4.72
2018-08-14T04:03:54.036Z,5.17
2018-08-14T04:04:27.619Z,4.70
2018-08-14T04:05:01.178Z,5.12
2018-08-14T04:05:34.798Z,4.80
2018-08-14T04:06:08.474Z,4.97
2018-08-14T04:06:42.108Z,4.78
2018-08-14T04:07:15.757Z,4.85
2018-08-14T04:07:49.380Z,4.80
2018-08-14T04:08:22.926Z,4.92
2018-08-14T04:08:56.543Z,4.97
2018-08-14T04:09:30.117Z,4.90
2018-08-14T04:10:04.456Z,4.83
2018-08-14T04:10:38.057Z,4.80
2018-08-14T04:11:11.608Z,4.87
2018-08-14T04:11:45.208Z,4.85
2018-08-14T04:12:18.739Z,4.90
2018-08-14T04:12:52.317Z,4.90
2018-08-14T04:13:25.890Z,5.00
2018-08-14T04:13:59.504Z,4.70
2018-08-14T04:14:33.068Z,4.60
2018-08-14T04:15:07.867Z,4.50
2018-08-14T04:15:41.464Z,4.47
2018-08-14T04:16:15.252Z,4.83
2018-08-14T04:16:48.820Z,5.00
2018-08-14T04:17:22.407Z,5.28
2018-08-14T04:18:06.997Z,4.90
2018-08-14T04:18:40.609Z,4.60
2018-08-14T04:19:14.562Z,4.78
2018-08-14T04:19:48.152Z,4.58
2018-08-14T04:20:21.721Z,4.72
2018-08-14T04:20:55.295Z,5.22
2018-08-14T04:21:28.834Z,4.70
2018-08-14T04:22:02.449Z,4.53
2018-08-14T04:22:36.039Z,4.85
2018-08-14T04:23:09.609Z,4.85
2018-08-14T04:23:43.182Z,4.28
2018-08-14T04:24:16.773Z,4.80
2018-08-14T04:24:50.308Z,4.83
2018-08-14T04:25:23.848Z,5.05
2018-08-14T04:25:57.444Z,4.87
2018-08-14T04:26:30.990Z,4.50
2018-08-14T04:27:04.662Z,4.58
2018-08-14T04:27:38.583Z,4.58
2018-08-14T04:28:12.195Z,4.83
2018-08-14T04:28:45.761Z,4.95
2018-08-14T04:29:19.365Z,4.58
2018-08-14T04:29:52.957Z,4.40
2018-08-14T04:30:26.539Z,4.37
2018-08-14T04:31:00.110Z,4.80
2018-08-14T04:31:33.672Z,5.00
2018-08-14T04:32:07.631Z,4.80
2018-08-14T04:32:42.394Z,4.95
2018-08-14T04:33:16.015Z,4.80
2018-08-14T04:33:49.555Z,4.58
2018-08-14T04:34:23.118Z,4.30
2018-08-14T04:34:56.662Z,4.75
2018-08-14T04:35:30.237Z,4.45
2018-08-14T04:36:03.843Z,4.67
2018-08-14T04:36:37.444Z,4.70
2018-08-14T04:37:10.965Z,4.83
2018-08-14T04:37:45.410Z,4.90
2018-08-14T04:38:19.003Z,4.65
2018-08-14T04:38:52.551Z,4.75
2018-08-14T04:39:26.117Z,4.72
2018-08-14T04:39:59.702Z,4.85
2018-08-14T04:40:33.269Z,4.45
2018-08-14T04:41:06.865Z,4.60
2018-08-14T04:41:40.433Z,4.60
2018-08-14T04:42:13.998Z,4.70
2018-08-14T04:42:47.632Z,4.92
2018-08-14T04:43:21.165Z,4.53
2018-08-14T04:43:54.776Z,4.80
2018-08-14T04:44:28.353Z,4.70
2018-08-14T04:45:01.933Z,4.60
2018-08-14T04:45:35.640Z,4.53
2018-08-14T04:46:09.196Z,4.85
2018-08-14T04:46:42.807Z,4.90
2018-08-14T04:47:16.409Z,4.53
2018-08-14T04:47:50.065Z,4.62
2018-08-14T04:48:23.693Z,4.65
2018-08-14T04:48:57.301Z,5.00
2018-08-14T04:49:30.867Z,4.50
2018-08-14T04:50:08.925Z,4.67
2018-08-14T04:50:42.452Z,4.60
2018-08-14T04:51:16.016Z,4.90
2018-08-14T04:51:49.606Z,4.87
2018-08-14T04:52:23.181Z,4.80
2018-08-14T04:52:56.763Z,4.50
2018-08-14T04:53:30.307Z,4.65
2018-08-14T04:54:03.917Z,4.65
2018-08-14T04:54:37.493Z,4.70
2018-08-14T04:55:11.640Z,4.50
2018-08-14T04:55:45.236Z,5.05
2018-08-14T04:56:18.807Z,4.83
2018-08-14T04:56:52.339Z,4.40
2018-08-14T04:57:25.866Z,4.67
2018-08-14T04:57:59.423Z,4.60
2018-08-14T04:58:32.963Z,4.40
2018-08-14T04:59:06.587Z,4.55
2018-08-14T04:59:40.187Z,4.67
2018-08-14T05:00:15.555Z,4.58
2018-08-14T05:00:49.117Z,4.87
2018-08-14T05:01:22.714Z,4.30
2018-08-14T05:01:56.334Z,4.85
2018-08-14T05:02:29.953Z,4.62
2018-08-14T05:03:03.572Z,4.75
2018-08-14T05:03:37.154Z,4.40
2018-08-14T05:04:10.777Z,4.58
2018-08-14T05:04:44.373Z,4.50
2018-08-14T05:05:17.954Z,4.33
2018-08-14T05:05:51.474Z,4.60
2018-08-14T05:06:25.056Z,4.58
2018-08-14T05:06:58.671Z,4.90
2018-08-14T05:07:32.240Z,4.62
2018-08-14T05:08:06.260Z,4.80
2018-08-14T05:08:39.838Z,4.58
2018-08-14T05:09:13.988Z,4.53
2018-08-14T05:09:47.560Z,4.65
2018-08-14T05:10:21.508Z,4.60
2018-08-14T05:10:55.059Z,4.55
2018-08-14T05:11:28.648Z,4.60
2018-08-14T05:12:02.275Z,4.60
2018-08-14T05:12:36.219Z,4.72
2018-08-14T05:13:09.839Z,4.42
2018-08-14T05:13:43.404Z,4.47
2018-08-14T05:14:16.937Z,4.47
2018-08-14T05:14:50.538Z,4.55
2018-08-14T05:15:24.146Z,4.62
2018-08-14T05:15:57.738Z,4.33
2018-08-14T05:16:31.317Z,4.65
2018-08-14T05:17:05.336Z,4.35
2018-08-14T05:17:39.313Z,4.65
2018-08-14T05:18:12.941Z,4.60
2018-08-14T05:18:46.547Z,4.42
2018-08-14T05:19:20.087Z,4.97
2018-08-14T05:19:53.677Z,4.67
2018-08-14T05:20:27.245Z,4.60
2018-08-14T05:21:00.844Z,4.90
2018-08-14T05:21:34.451Z,4.62
2018-08-14T05:22:08.007Z,4.45
2018-08-14T05:22:42.021Z,4.90
2018-08-14T05:23:15.590Z,4.97
2018-08-14T05:23:49.295Z,4.70
2018-08-14T05:24:22.887Z,4.40
2018-08-14T05:24:56.481Z,4.85
2018-08-14T05:25:30.093Z,4.50
2018-08-14T05:26:03.709Z,4.50
2018-08-14T05:26:37.324Z,4.78
2018-08-14T05:27:10.961Z,4.70
2018-08-14T05:27:44.521Z,4.53
2018-08-14T05:28:18.088Z,4.50
2018-08-14T05:28:51.609Z,4.70
2018-08-14T05:29:25.229Z,4.42
2018-08-14T05:29:58.757Z,4.87
2018-08-14T05:30:32.368Z,4.33
2018-08-14T05:31:05.969Z,4.55
2018-08-14T05:31:39.548Z,4.60
2018-08-14T05:32:13.153Z,4.37
2018-08-14T05:32:47.336Z,4.40
2018-08-14T05:33:20.947Z,4.62
2018-08-14T05:33:54.595Z,4.80
2018-08-14T05:34:28.107Z,4.47
2018-08-14T05:35:01.741Z,4.60
2018-08-14T05:35:35.378Z,4.65
2018-08-14T05:36:09.012Z,4.50
2018-08-14T05:36:42.685Z,4.40
2018-08-14T05:37:16.228Z,4.72
2018-08-14T05:37:49.782Z,4.40
2018-08-14T05:38:23.359Z,4.30
2018-08-14T05:38:56.961Z,4.70
2018-08-14T05:39:30.540Z,4.53
2018-08-14T05:40:05.112Z,4.92
2018-08-14T05:40:38.710Z,4.50
2018-08-14T05:41:12.289Z,4.53
2018-08-14T05:41:45.952Z,4.55
2018-08-14T05:42:19.582Z,5.72
2018-08-14T05:42:53.148Z,4.90
2018-08-14T05:43:26.715Z,4.35
2018-08-14T05:44:00.257Z,4.70
2018-08-14T05:44:33.872Z,4.72
2018-08-14T05:45:10.666Z,4.75
2018-08-14T05:45:44.277Z,4.70
2018-08-14T05:46:17.865Z,4.47
2018-08-14T05:46:51.459Z,4.70
2018-08-14T05:47:25.077Z,5.00
2018-08-14T05:47:58.630Z,4.70
2018-08-14T05:48:32.292Z,4.80
2018-08-14T05:49:05.832Z,4.62
2018-08-14T05:49:39.405Z,4.50
2018-08-14T05:50:17.519Z,4.50
2018-08-14T05:50:51.150Z,4.72
2018-08-14T05:51:24.686Z,4.62
2018-08-14T05:51:58.328Z,4.83
2018-08-14T05:52:31.904Z,4.80
2018-08-14T05:53:05.554Z,4.50
2018-08-14T05:53:39.122Z,4.67
2018-08-14T05:54:12.722Z,4.65
2018-08-14T05:54:46.248Z,4.50
2018-08-14T05:55:19.852Z,4.60
2018-08-14T05:55:53.448Z,4.42
2018-08-14T05:56:27.054Z,4.42
2018-08-14T05:57:00.685Z,4.55
2018-08-14T05:57:34.267Z,4.45
2018-08-14T05:58:07.962Z,4.80
2018-08-14T05:58:41.567Z,4.42
2018-08-14T05:59:15.142Z,4.62
2018-08-14T05:59:48.802Z,4.30
2018-08-14T06:00:22.382Z,4.60
2018-08-14T06:00:55.928Z,4.80
2018-08-14T06:01:29.554Z,4.50
2018-08-14T06:02:03.181Z,4.70
2018-08-14T06:02:36.748Z,4.37
2018-08-14T06:03:10.402Z,4.60
2018-08-14T06:03:43.986Z,4.92
2018-08-14T06:04:17.616Z,4.87
2018-08-14T06:04:51.266Z,4.40
2018-08-14T06:05:24.900Z,4.42
2018-08-14T06:05:58.512Z,5.05
2018-08-14T06:06:32.141Z,5.20
2018-08-14T06:07:06.375Z,4.78
2018-08-14T06:07:39.998Z,4.60
2018-08-14T06:08:13.546Z,4.35
2018-08-14T06:08:47.186Z,4.40
2018-08-14T06:09:20.780Z,4.53
2018-08-14T06:09:54.382Z,4.53
2018-08-14T06:10:27.941Z,4.35
2018-08-14T06:11:01.585Z,4.33
2018-08-14T06:11:35.222Z,4.53
2018-08-14T06:12:08.806Z,4.53
2018-08-14T06:12:42.480Z,4.30
2018-08-14T06:13:16.108Z,4.40
2018-08-14T06:13:49.731Z,4.45
2018-08-14T06:14:23.328Z,4.70
2018-08-14T06:14:56.955Z,4.30
2018-08-14T06:15:30.520Z,4.40
2018-08-14T06:16:04.092Z,4.33
2018-08-14T06:16:38.281Z,4.22
2018-08-14T06:17:11.839Z,4.58
2018-08-14T06:17:45.356Z,4.40
2018-08-14T06:18:18.924Z,4.55
2018-08-14T06:18:52.892Z,4.50
2018-08-14T06:19:26.496Z,4.40
2018-08-14T06:20:00.114Z,4.70
2018-08-14T06:20:33.720Z,4.40
2018-08-14T06:21:08.032Z,4.45
2018-08-14T06:21:41.664Z,4.12
2018-08-14T06:22:15.217Z,4.87
2018-08-14T06:22:48.795Z,4.78
2018-08-14T06:23:22.372Z,4.25
2018-08-14T06:23:55.972Z,4.58
2018-08-14T06:24:29.527Z,4.75
2018-08-14T06:25:03.702Z,5.00
2018-08-14T06:25:37.314Z,4.47
2018-08-14T06:26:10.889Z,4.80
2018-08-14T06:26:44.442Z,4.60
2018-08-14T06:27:18.021Z,4.85
2018-08-14T06:27:51.609Z,4.80
2018-08-14T06:28:25.251Z,4.28
2018-08-14T06:28:58.833Z,4.53
2018-08-14T06:29:32.408Z,4.28
2018-08-14T06:30:13.558Z,4.40
2018-08-14T06:30:47.170Z,4.40
2018-08-14T06:31:20.768Z,4.53
2018-08-14T06:31:54.300Z,4.55
2018-08-14T06:32:27.945Z,4.78
2018-08-14T06:33:01.575Z,4.50
2018-08-14T06:33:35.116Z,4.53
2018-08-14T06:34:08.752Z,4.70
2018-08-14T06:34:42.416Z,4.60
2018-08-14T06:35:16.080Z,4.67
2018-08-14T06:35:49.660Z,4.90
2018-08-14T06:36:23.281Z,5.03
2018-08-14T06:36:56.877Z,4.70
2018-08-14T06:37:30.449Z,4.50
2018-08-14T06:38:04.054Z,4.30
2018-08-14T06:38:37.734Z,4.50
2018-08-14T06:39:13.682Z,4.42
2018-08-14T06:39:47.242Z,4.40
2018-08-14T06:40:20.848Z,4.50
2018-08-14T06:40:54.495Z,4.33
2018-08-14T06:41:28.110Z,4.87
2018-08-14T06:42:01.722Z,4.37
2018-08-14T06:42:35.300Z,4.70
2018-08-14T06:43:08.856Z,4.28
2018-08-14T06:43:42.436Z,4.53
2018-08-14T06:44:16.001Z,4.70
2018-08-14T06:45:38.680Z,4.40
2018-08-14T06:46:12.268Z,4.37
2018-08-14T06:46:45.884Z,4.33
2018-08-14T06:47:19.470Z,4.55
2018-08-14T06:47:53.077Z,5.33
2018-08-14T06:48:26.590Z,4.45
2018-08-14T06:49:00.227Z,4.70
2018-08-14T06:49:33.801Z,4.45
2018-08-14T06:50:13.644Z,4.55
2018-08-14T06:50:47.263Z,4.20
2018-08-14T06:51:20.892Z,4.45
2018-08-14T06:51:54.589Z,4.20
2018-08-14T06:52:28.216Z,4.20
2018-08-14T06:53:01.836Z,4.42
2018-08-14T06:53:35.390Z,4.30
2018-08-14T06:54:09.065Z,4.28
2018-08-14T06:54:42.660Z,4.60
2018-08-14T06:55:16.758Z,4.47
2018-08-14T06:55:50.320Z,4.53
2018-08-14T06:56:23.923Z,4.50
2018-08-14T06:56:57.508Z,4.37
2018-08-14T06:57:31.098Z,4.47
2018-08-14T06:58:04.941Z,4.67
2018-08-14T06:58:38.533Z,4.65
2018-08-14T06:59:12.173Z,4.75
2018-08-14T06:59:45.753Z,4.90
2018-08-14T07:00:20.258Z,4.10
2018-08-14T07:00:53.814Z,4.40
2018-08-14T07:01:27.404Z,4.03
2018-08-14T07:02:01.159Z,4.50
2018-08-14T07:02:34.698Z,4.50
2018-08-14T07:03:08.328Z,4.55
2018-08-14T07:03:41.914Z,4.20
2018-08-14T07:04:15.543Z,4.30
2018-08-14T07:04:49.121Z,4.80
2018-08-14T07:05:57.533Z,4.53
2018-08-14T07:06:31.114Z,4.53
2018-08-14T07:07:04.766Z,4.30
2018-08-14T07:07:38.638Z,4.55
2018-08-14T07:08:12.314Z,4.30
2018-08-14T07:08:45.905Z,4.22
2018-08-14T07:09:19.448Z,4.50
2018-08-14T07:09:53.007Z,4.80
2018-08-14T07:10:26.599Z,4.55
2018-08-14T07:11:00.181Z,4.47
2018-08-14T07:11:33.737Z,4.90
2018-08-14T07:12:07.433Z,4.58
2018-08-14T07:12:41.178Z,4.42
2018-08-14T07:13:14.768Z,4.90
2018-08-14T07:13:48.371Z,4.80
2018-08-14T07:14:21.900Z,4.37
2018-08-14T07:14:55.532Z,4.90
2018-08-14T07:15:29.157Z,4.78
2018-08-14T07:16:02.760Z,4.78
2018-08-14T07:16:37.847Z,4.37
2018-08-14T07:17:11.481Z,4.50
2018-08-14T07:17:45.349Z,4.40
2018-08-14T07:18:18.967Z,4.87
2018-08-14T07:18:52.699Z,4.62
2018-08-14T07:19:26.227Z,4.67
2018-08-14T07:19:59.814Z,4.80
2018-08-14T07:20:33.464Z,4.62
2018-08-14T07:21:07.071Z,4.58
2018-08-14T07:21:40.699Z,4.47
2018-08-14T07:22:14.302Z,4.62
2018-08-14T07:22:47.920Z,4.50
2018-08-14T07:23:21.706Z,4.70
2018-08-14T07:23:55.335Z,4.40
2018-08-14T07:24:28.972Z,4.60
2018-08-14T07:25:02.612Z,4.67
2018-08-14T07:27:05.657Z,4.67
2018-08-14T07:27:39.280Z,5.00
2018-08-14T07:28:12.901Z,4.70
2018-08-14T07:28:46.438Z,4.90
2018-08-14T07:29:19.969Z,4.87
2018-08-14T07:29:53.600Z,4.62
2018-08-14T07:30:27.191Z,4.90
2018-08-14T07:31:00.791Z,4.28
2018-08-14T07:31:34.360Z,4.87
2018-08-14T07:32:08.061Z,4.80
2018-08-14T07:32:41.659Z,4.67
2018-08-14T07:33:15.192Z,4.50