createdAt,value
2018-12-24T00:01:16.142Z,32.10
2018-12-24T00:03:45.645Z,31.90
2018-12-24T00:06:15.154Z,31.80
2018-12-24T00:08:45.105Z,31.70
2018-12-24T00:11:14.632Z,31.60
2018-12-24T00:13:44.136Z,31.60
2018-12-24T00:16:13.643Z,31.50
2018-12-24T00:18:43.393Z,31.50
2018-12-24T00:21:12.933Z,31.40
2018-12-24T00:23:42.510Z,31.40
2018-12-24T00:26:12.019Z,31.40
2018-12-24T00:28:41.757Z,31.30
2018-12-24T00:31:12.547Z,31.30
2018-12-24T00:33:42.058Z,31.20
2018-12-24T00:36:11.985Z,31.10
2018-12-24T00:38:41.484Z,31.10
2018-12-24T00:41:11.034Z,31.30
2018-12-24T00:43:40.795Z,31.50
2018-12-24T00:46:10.314Z,31.60
2018-12-24T00:48:39.810Z,31.50
2018-12-24T00:51:09.341Z,31.50
2018-12-24T00:53:38.838Z,31.50
2018-12-24T00:56:08.366Z,31.60
2018-12-24T00:58:37.885Z,31.50
2018-12-24T01:01:07.649Z,31.50
2018-12-24T01:03:37.317Z,31.40
2018-12-24T01:06:06.818Z,31.40
2018-12-24T01:08:36.327Z,31.30
2018-12-24T01:11:06.210Z,31.30
2018-12-24T01:13:35.713Z,31.30
2018-12-24T01:16:05.213Z,31.30
2018-12-24T01:18:34.718Z,31.20
2018-12-24T01:21:04.210Z,31.20
2018-12-24T01:23:33.723Z,31.20
2018-12-24T01:26:03.229Z,31.10
2018-12-24T01:28:34.031Z,31.10
2018-12-24T01:31:05.013Z,31.10
2018-12-24T01:33:34.754Z,31.10
2018-12-24T01:36:04.353Z,31.70
2018-12-24T01:38:33.856Z,31.00
2018-12-24T01:41:03.377Z,31.10
2018-12-24T01:43:33.050Z,31.00
2018-12-24T01:46:02.567Z,31.00
2018-12-24T01:48:32.123Z,31.00
2018-12-24T01:51:01.650Z,31.00
2018-12-24T01:53:31.165Z,31.00
2018-12-24T01:56:01.394Z,31.00
2018-12-24T01:58:30.910Z,30.90
2018-12-24T02:01:00.766Z,30.90
2018-12-24T02:03:30.281Z,30.80
2018-12-24T02:05:59.798Z,30.80
2018-12-24T02:08:29.309Z,30.70
2018-12-24T02:10:58.829Z,30.80
2018-12-24T02:13:28.587Z,30.80
2018-12-24T02:15:58.108Z,30.70
2018-12-24T02:18:27.614Z,30.70
2018-12-24T02:20:57.437Z,30.80
2018-12-24T02:23:26.949Z,30.70
2018-12-24T02:25:56.562Z,30.80
2018-12-24T02:28:26.069Z,30.70
2018-12-24T02:30:56.182Z,30.70
2018-12-24T02:33:25.701Z,30.70
2018-12-24T02:35:55.210Z,30.70
2018-12-24T02:38:24.752Z,30.60
2018-12-24T02:40:54.310Z,30.50
2018-12-24T02:43:23.830Z,30.50
2018-12-24T02:45:53.346Z,30.60
2018-12-24T02:48:22.922Z,30.60
2018-12-24T02:50:52.690Z,30.50
2018-12-24T02:53:22.195Z,30.50
2018-12-24T02:55:51.965Z,30.50
2018-12-24T02:58:21.470Z,30.50
2018-12-24T03:00:50.974Z,30.50
2018-12-24T03:03:20.486Z,30.50
2018-12-24T03:05:50.257Z,30.40
2018-12-24T03:08:19.786Z,30.40
2018-12-24T03:10:49.533Z,30.50
2018-12-24T03:13:19.052Z,30.50
2018-12-24T03:15:48.811Z,30.40
2018-12-24T03:18:18.411Z,30.40
2018-12-24T03:20:47.922Z,30.40
2018-12-24T03:23:17.693Z,30.50
2018-12-24T03:25:47.207Z,30.50
2018-12-24T03:28:16.719Z,30.40
2018-12-24T03:30:46.719Z,30.40
2018-12-24T03:33:16.236Z,30.30
2018-12-24T03:35:45.991Z,30.30
2018-12-24T03:38:15.613Z,30.40
2018-12-24T03:40:45.623Z,30.20
2018-12-24T03:43:15.148Z,30.20
2018-12-24T03:45:44.713Z,30.20
2018-12-24T03:48:14.478Z,30.20
2018-12-24T03:50:44.003Z,30.30
2018-12-24T03:53:13.762Z,30.20
2018-12-24T03:55:43.281Z,30.20
2018-12-24T03:58:13.001Z,30.20
2018-12-24T04:00:42.514Z,30.20
2018-12-24T04:03:12.079Z,30.10
2018-12-24T04:05:41.849Z,30.20
2018-12-24T04:08:11.353Z,30.20
2018-12-24T04:10:40.869Z,30.20
2018-12-24T04:13:10.636Z,30.10
2018-12-24T04:15:40.398Z,30.10
2018-12-24T04:18:10.874Z,30.10
2018-12-24T04:20:40.391Z,30.10
2018-12-24T04:23:09.891Z,30.10
2018-12-24T04:25:41.839Z,30.10
2018-12-24T04:28:11.335Z,30.00
2018-12-24T04:30:40.853Z,30.00
2018-12-24T04:33:11.180Z,30.00
2018-12-24T04:35:40.702Z,30.00
2018-12-24T04:38:10.522Z,30.00
2018-12-24T04:40:40.277Z,30.00
2018-12-24T04:43:10.048Z,30.00
2018-12-24T04:45:39.566Z,30.00
2018-12-24T04:48:09.317Z,30.00
2018-12-24T04:50:38.850Z,29.90
2018-12-24T04:53:08.351Z,30.00
2018-12-24T04:55:37.874Z,29.90
2018-12-24T04:58:07.382Z,29.90
2018-12-24T05:00:37.137Z,29.80
2018-12-24T05:03:06.888Z,29.80
2018-12-24T05:05:36.417Z,29.80
2018-12-24T05:08:05.923Z,29.80
2018-12-24T05:10:35.686Z,29.80
2018-12-24T05:13:05.210Z,29.80
2018-12-24T05:15:35.226Z,29.80
2018-12-24T05:18:04.773Z,29.90
2018-12-24T05:20:34.272Z,29.90
2018-12-24T05:23:03.777Z,30.00
2018-12-24T05:25:33.274Z,30.00
2018-12-24T05:28:02.786Z,30.00
2018-12-24T05:30:32.530Z,30.00
2018-12-24T05:33:02.313Z,30.00
2018-12-24T05:35:32.066Z,30.00
2018-12-24T05:38:01.850Z,30.00
2018-12-24T05:40:31.353Z,30.00
2018-12-24T05:43:00.874Z,30.00
2018-12-24T05:45:30.388Z,29.90
2018-12-24T05:48:00.133Z,29.90
2018-12-24T05:50:30.222Z,29.90
2018-12-24T05:52:59.726Z,29.90
2018-12-24T05:55:30.033Z,29.90
2018-12-24T05:58:00.039Z,29.80
2018-12-24T06:00:29.551Z,29.80
2018-12-24T06:02:59.066Z,29.80
2018-12-24T06:05:28.829Z,29.70
2018-12-24T06:07:58.332Z,29.70
2018-12-24T06:10:27.854Z,29.70
2018-12-24T06:12:57.842Z,29.70
2018-12-24T06:15:27.600Z,29.70
2018-12-24T06:17:57.762Z,29.60
2018-12-24T06:20:27.397Z,29.60
2018-12-24T06:22:57.154Z,29.70
2018-12-24T06:25:26.905Z,29.60
2018-12-24T06:27:56.393Z,29.60
2018-12-24T06:30:26.214Z,29.60
2018-12-24T06:32:55.790Z,29.60
2018-12-24T06:35:25.614Z,29.60
2018-12-24T06:37:55.455Z,29.60
2018-12-24T06:40:25.502Z,29.60
2018-12-24T06:42:55.005Z,29.50
2018-12-24T06:45:24.526Z,29.50
2018-12-24T06:47:54.028Z,29.50
2018-12-24T06:50:23.593Z,29.50
2018-12-24T06:52:53.585Z,29.50
2018-12-24T06:55:23.175Z,29.40
2018-12-24T06:57:53.010Z,29.50
2018-12-24T07:00:22.718Z,29.40
2018-12-24T07:02:52.483Z,29.40
2018-12-24T07:05:22.000Z,29.40
2018-12-24T07:07:51.606Z,29.30
2018-12-24T07:10:21.110Z,29.30
2018-12-24T07:12:50.621Z,29.30
2018-12-24T07:15:20.126Z,29.20
2018-12-24T07:17:49.948Z,29.20
2018-12-24T07:20:19.459Z,29.20
2018-12-24T07:22:49.778Z,29.30
2018-12-24T07:25:19.330Z,29.50
2018-12-24T07:27:49.462Z,29.00
2018-12-24T07:30:19.282Z,28.90
2018-12-24T07:32:49.046Z,28.90
2018-12-24T07:35:18.926Z,28.90
2018-12-24T07:37:48.497Z,28.90
2018-12-24T07:40:18.073Z,28.90
2018-12-24T07:42:47.607Z,28.90
2018-12-24T07:45:17.869Z,28.90
2018-12-24T07:47:47.734Z,28.90
2018-12-24T07:50:17.850Z,28.90
2018-12-24T07:52:47.626Z,29.00
2018-12-24T07:55:17.846Z,28.90
2018-12-24T07:57:47.941Z,28.90
2018-12-24T08:00:17.714Z,28.90
2018-12-24T08:02:47.490Z,29.40
2018-12-24T08:05:17.073Z,29.00
2018-12-24T08:07:47.146Z,29.10
2018-12-24T08:10:16.825Z,29.20
2018-12-24T08:12:46.353Z,29.30
2018-12-24T08:15:16.884Z,29.20
2018-12-24T08:17:46.419Z,29.60
2018-12-24T08:20:16.293Z,29.60
2018-12-24T08:22:46.413Z,29.50
2018-12-24T08:25:16.009Z,29.40
2018-12-24T08:27:46.074Z,29.30
2018-12-24T08:30:15.665Z,29.20
2018-12-24T08:32:45.429Z,29.20
2018-12-24T08:35:15.035Z,29.30
2018-12-24T08:37:44.884Z,29.40
2018-12-24T08:40:14.650Z,29.50
2018-12-24T08:42:44.450Z,29.80
2018-12-24T08:45:14.246Z,29.60
2018-12-24T08:47:43.768Z,29.40
2018-12-24T08:50:13.302Z,29.30
2018-12-24T08:52:43.145Z,29.20
2018-12-24T08:55:12.666Z,29.20
2018-12-24T08:57:42.411Z,29.20
2018-12-24T09:00:12.038Z,29.60
2018-12-24T09:02:41.566Z,29.60
2018-12-24T09:05:11.565Z,29.70
2018-12-24T09:07:41.378Z,29.80
2018-12-24T09:10:10.913Z,29.90
2018-12-24T09:12:40.936Z,29.90
2018-12-24T09:15:10.452Z,29.80
2018-12-24T09:17:40.209Z,29.70
2018-12-24T09:20:10.282Z,29.50
2018-12-24T09:22:40.154Z,29.30
2018-12-24T09:25:09.662Z,29.20
2018-12-24T09:27:40.362Z,29.20
2018-12-24T09:30:12.468Z,29.00
2018-12-24T09:32:42.676Z,29.00
2018-12-24T09:35:12.429Z,28.80
2018-12-24T09:37:41.950Z,28.70
2018-12-24T09:40:13.757Z,28.70
2018-12-24T09:42:43.297Z,28.60
2018-12-24T09:45:12.804Z,28.60
2018-12-24T09:47:42.325Z,28.50
2018-12-24T09:50:12.270Z,28.50
2018-12-24T09:52:41.923Z,28.50
2018-12-24T09:55:11.721Z,28.40
2018-12-24T09:57:41.243Z,28.40
2018-12-24T10:00:13.851Z,28.40
2018-12-24T10:02:48.581Z,28.50
2018-12-24T10:05:21.686Z,28.70
2018-12-24T10:07:51.638Z,28.80
2018-12-24T10:10:21.167Z,28.80
2018-12-24T10:12:50.691Z,28.80
2018-12-24T10:15:20.218Z,28.80
2018-12-24T10:17:49.737Z,28.70
2018-12-24T10:20:19.245Z,28.90
2018-12-24T10:22:48.790Z,28.70
2018-12-24T10:25:18.332Z,28.70
2018-12-24T10:27:47.926Z,28.60
2018-12-24T10:30:17.453Z,28.60
2018-12-24T10:32:46.975Z,28.60
2018-12-24T10:35:16.493Z,28.30
2018-12-24T10:37:46.105Z,28.40
2018-12-24T10:40:17.429Z,28.40
2018-12-24T10:42:47.084Z,28.40
2018-12-24T10:45:16.982Z,28.40
2018-12-24T10:47:46.528Z,28.50
2018-12-24T10:50:16.310Z,28.60
2018-12-24T10:52:45.853Z,28.60
2018-12-24T10:55:15.389Z,28.60
2018-12-24T10:57:45.112Z,28.60
2018-12-24T11:00:14.809Z,28.60
2018-12-24T11:02:44.737Z,28.60
2018-12-24T11:05:14.453Z,28.60
2018-12-24T11:07:44.654Z,28.50
2018-12-24T11:10:14.433Z,28.40
2018-12-24T11:12:45.804Z,28.40
2018-12-24T11:15:15.337Z,28.50
2018-12-24T11:17:44.829Z,28.50
2018-12-24T11:20:14.582Z,28.40
2018-12-24T11:22:44.094Z,28.60
2018-12-24T11:25:13.622Z,28.60
2018-12-24T11:27:43.157Z,28.60
2018-12-24T11:30:12.684Z,28.50
2018-12-24T11:32:42.418Z,28.40
2018-12-24T11:35:13.413Z,28.40
2018-12-24T11:37:43.334Z,28.40
2018-12-24T11:40:12.913Z,28.40
2018-12-24T11:42:42.479Z,28.40
2018-12-24T11:45:12.095Z,28.40
2018-12-24T11:47:41.626Z,28.40
2018-12-24T11:50:11.182Z,28.40
2018-12-24T11:52:40.712Z,28.40
2018-12-24T11:55:10.275Z,28.40
2018-12-24T11:57:39.842Z,28.40
2018-12-24T12:00:09.428Z,28.50
2018-12-24T12:02:38.933Z,28.50
2018-12-24T12:05:08.474Z,28.50
2018-12-24T12:07:38.007Z,28.40
2018-12-24T12:10:07.618Z,28.40
2018-12-24T12:12:37.409Z,28.40
2018-12-24T12:15:06.928Z,28.50
2018-12-24T12:17:36.498Z,28.50
2018-12-24T12:20:06.262Z,28.60
2018-12-24T12:22:35.870Z,29.10
2018-12-24T12:25:05.392Z,29.50
2018-12-24T12:27:35.179Z,29.70
2018-12-24T12:30:06.393Z,29.50
2018-12-24T12:32:35.919Z,29.30
2018-12-24T12:35:05.478Z,29.10
2018-12-24T12:37:35.085Z,28.90
2018-12-24T12:40:05.490Z,28.90
2018-12-24T12:42:35.341Z,28.80
2018-12-24T12:45:04.905Z,28.60
2018-12-24T12:47:34.424Z,28.50
2018-12-24T12:50:03.944Z,28.40
2018-12-24T12:52:33.502Z,28.30
2018-12-24T12:55:03.106Z,28.30
2018-12-24T12:57:32.901Z,28.30
2018-12-24T13:00:02.920Z,28.20
2018-12-24T13:02:32.496Z,28.00
2018-12-24T13:05:02.343Z,28.00
2018-12-24T13:07:32.113Z,27.90
2018-12-24T13:10:01.912Z,27.90
2018-12-24T13:12:31.670Z,27.90
2018-12-24T13:15:01.302Z,27.90
2018-12-24T13:17:31.145Z,27.80
2018-12-24T13:20:00.750Z,27.70
2018-12-24T13:22:30.266Z,27.40
2018-12-24T13:25:00.164Z,27.20
2018-12-24T13:27:29.973Z,27.20
2018-12-24T13:29:59.494Z,27.20
2018-12-24T13:32:29.009Z,27.20
2018-12-24T13:34:58.534Z,27.30
2018-12-24T13:37:28.109Z,27.40
2018-12-24T13:39:58.122Z,27.50
2018-12-24T13:42:27.635Z,27.60
2018-12-24T13:44:57.228Z,27.60
2018-12-24T13:47:31.260Z,27.60
2018-12-24T13:50:01.398Z,27.60
2018-12-24T13:52:30.902Z,27.70
2018-12-24T13:55:00.446Z,27.70
2018-12-24T13:57:29.957Z,27.70
2018-12-24T13:59:59.465Z,27.70
2018-12-24T14:02:28.973Z,27.70
2018-12-24T14:04:58.482Z,27.70
2018-12-24T14:07:27.990Z,27.70
2018-12-24T14:09:57.781Z,27.70
2018-12-24T14:12:27.530Z,27.70
2018-12-24T14:14:57.041Z,27.80
2018-12-24T14:17:26.787Z,27.80
2018-12-24T14:19:56.554Z,27.80
2018-12-24T14:22:26.233Z,27.70
2018-12-24T14:24:55.739Z,27.70
2018-12-24T14:27:25.322Z,27.70
2018-12-24T14:29:55.797Z,27.60
2018-12-24T14:32:25.559Z,27.60
2018-12-24T14:35:00.530Z,27.60
2018-12-24T14:37:30.073Z,27.60
2018-12-24T14:39:59.673Z,27.60
2018-12-24T14:42:29.292Z,28.10
2018-12-24T14:44:58.828Z,27.60
2018-12-24T14:47:28.334Z,27.50
2018-12-24T14:49:57.830Z,27.50
2018-12-24T14:52:27.437Z,27.50
2018-12-24T14:54:57.344Z,27.40
2018-12-24T14:57:26.902Z,27.40
2018-12-24T14:59:57.013Z,27.40
2018-12-24T15:02:27.050Z,27.60
2018-12-24T15:04:56.590Z,27.30
2018-12-24T15:07:26.261Z,27.20
2018-12-24T15:09:55.773Z,27.10
2018-12-24T15:12:25.307Z,27.30
2018-12-24T15:14:54.822Z,27.20
2018-12-24T15:17:24.686Z,27.10
2018-12-24T15:19:54.200Z,27.10
2018-12-24T15:22:23.816Z,27.20
2018-12-24T15:24:53.477Z,27.10
2018-12-24T15:27:23.060Z,27.10
2018-12-24T15:29:53.940Z,27.00
2018-12-24T15:32:23.491Z,27.00
2018-12-24T15:34:53.778Z,27.10
2018-12-24T15:37:23.277Z,27.00
2018-12-24T15:39:52.794Z,27.00
2018-12-24T15:42:22.546Z,27.00
2018-12-24T15:44:52.057Z,27.00
2018-12-24T15:47:21.809Z,27.00
2018-12-24T15:49:51.333Z,27.00
2018-12-24T15:52:20.841Z,27.00
2018-12-24T15:54:50.342Z,27.00
2018-12-24T15:57:19.856Z,27.00
2018-12-24T15:59:49.630Z,27.00
2018-12-24T16:02:19.138Z,27.00
2018-12-24T16:04:48.647Z,27.00
2018-12-24T16:07:18.156Z,27.00
2018-12-24T16:09:47.685Z,26.90
2018-12-24T16:12:17.189Z,27.00
2018-12-24T16:14:46.949Z,26.80
2018-12-24T16:17:17.089Z,27.00
2018-12-24T16:19:46.602Z,27.00
2018-12-24T16:22:16.354Z,27.20
2018-12-24T16:24:46.142Z,27.20
2018-12-24T16:27:15.894Z,27.20
2018-12-24T16:29:45.418Z,27.30
2018-12-24T16:32:14.924Z,27.30
2018-12-24T16:34:44.456Z,27.40
2018-12-24T16:37:13.973Z,27.40
2018-12-24T16:39:43.722Z,27.50
2018-12-24T16:42:13.234Z,27.60
2018-12-24T16:44:42.737Z,27.60
2018-12-24T16:47:15.289Z,27.60
2018-12-24T16:49:45.037Z,27.50
2018-12-24T16:52:14.885Z,27.60
2018-12-24T16:54:44.638Z,27.50
2018-12-24T16:57:14.152Z,27.60
2018-12-24T16:59:43.726Z,27.50
2018-12-24T17:02:13.251Z,27.50
2018-12-24T17:04:42.746Z,27.50
2018-12-24T17:07:12.534Z,27.50
2018-12-24T17:09:42.039Z,27.60
2018-12-24T17:12:11.794Z,27.50
2018-12-24T17:14:41.329Z,27.60
2018-12-24T17:17:10.843Z,27.80
2018-12-24T17:19:40.601Z,27.90
2018-12-24T17:22:10.365Z,27.90
2018-12-24T17:24:40.845Z,28.00
2018-12-24T17:27:10.600Z,28.00
2018-12-24T17:29:40.179Z,28.40
2018-12-24T17:32:09.696Z,28.40
2018-12-24T17:34:39.958Z,28.50
2018-12-24T17:37:09.521Z,28.60
2018-12-24T17:39:39.308Z,28.70
2018-12-24T17:42:08.837Z,28.70
2018-12-24T17:44:38.354Z,28.80
2018-12-24T17:47:16.093Z,28.70
2018-12-24T17:49:39.073Z,28.70
2018-12-24T17:52:08.841Z,28.80
2018-12-24T17:54:38.852Z,28.90
2018-12-24T17:57:08.377Z,29.10
2018-12-24T17:59:37.878Z,29.20
2018-12-24T18:02:07.398Z,29.30
2018-12-24T18:04:37.165Z,29.10
2018-12-24T18:07:07.021Z,28.80
2018-12-24T18:09:36.530Z,28.80
2018-12-24T18:12:06.042Z,29.00
2018-12-24T18:14:35.813Z,29.10
2018-12-24T18:17:05.326Z,29.20
2018-12-24T18:19:35.105Z,29.40
2018-12-24T18:22:04.625Z,29.40
2018-12-24T18:24:34.402Z,29.50
2018-12-24T18:27:03.917Z,29.60
2018-12-24T18:29:33.450Z,29.80
2018-12-24T18:32:02.955Z,29.80
2018-12-24T18:34:32.486Z,29.80
2018-12-24T18:37:01.993Z,29.90
2018-12-24T18:39:31.772Z,29.90
2018-12-24T18:42:01.282Z,30.00
2018-12-24T18:44:30.813Z,29.80
2018-12-24T18:47:00.602Z,29.70
2018-12-24T18:49:30.117Z,29.70
2018-12-24T18:51:59.880Z,29.70
2018-12-24T18:54:29.401Z,29.60
2018-12-24T18:56:58.929Z,29.50
2018-12-24T18:59:28.463Z,29.50
2018-12-24T19:01:58.048Z,29.30
2018-12-24T19:04:27.680Z,29.10
2018-12-24T19:06:57.201Z,29.00
2018-12-24T19:09:26.718Z,29.00
2018-12-24T19:11:56.485Z,29.30
2018-12-24T19:14:26.242Z,29.70
2018-12-24T19:16:55.777Z,29.90
2018-12-24T19:19:25.289Z,29.90
2018-12-24T19:21:55.065Z,30.00
2018-12-24T19:24:24.582Z,30.00
2018-12-24T19:26:54.186Z,30.00
2018-12-24T19:29:23.706Z,30.00
2018-12-24T19:31:53.226Z,30.00
2018-12-24T19:34:22.754Z,30.00
2018-12-24T19:36:52.281Z,30.00
2018-12-24T19:39:21.808Z,30.00
2018-12-24T19:41:51.566Z,30.00
2018-12-24T19:44:21.574Z,29.90
2018-12-24T19:46:51.412Z,29.90
2018-12-24T19:49:20.937Z,29.90
2018-12-24T19:51:50.483Z,29.60
2018-12-24T19:54:20.334Z,29.50
2018-12-24T19:56:49.897Z,29.30
2018-12-24T19:59:19.491Z,29.10
2018-12-24T20:01:49.018Z,28.70
2018-12-24T20:04:18.870Z,27.90
2018-12-24T20:06:48.637Z,27.50
2018-12-24T20:09:18.506Z,27.30
2018-12-24T20:11:48.042Z,27.00
2018-12-24T20:14:18.231Z,26.90
2018-12-24T20:16:47.771Z,26.70
2018-12-24T20:19:17.537Z,26.70
2018-12-24T20:21:47.525Z,26.60
2018-12-24T20:24:17.282Z,26.60
2018-12-24T20:26:47.033Z,26.50
2018-12-24T20:29:16.546Z,26.60
2018-12-24T20:31:46.060Z,26.50
2018-12-24T20:34:15.590Z,26.50
2018-12-24T20:36:45.181Z,26.60
2018-12-24T20:39:14.718Z,26.70
2018-12-24T20:41:44.233Z,26.80
2018-12-24T20:44:13.829Z,26.50
2018-12-24T20:46:43.336Z,26.40
2018-12-24T20:49:13.030Z,26.40
2018-12-24T20:51:42.634Z,26.80
2018-12-24T20:54:12.166Z,26.30
2018-12-24T20:56:41.704Z,26.30
2018-12-24T20:59:11.450Z,26.30
2018-12-24T21:01:42.158Z,26.30
2018-12-24T21:04:11.706Z,26.20
2018-12-24T21:06:41.500Z,26.10
2018-12-24T21:09:11.277Z,26.20
2018-12-24T21:11:41.034Z,26.60
2018-12-24T21:14:10.647Z,26.70
2018-12-24T21:16:40.293Z,26.70
2018-12-24T21:19:10.207Z,26.70
2018-12-24T21:21:39.721Z,26.60
2018-12-24T21:24:09.233Z,26.40
2018-12-24T21:26:39.133Z,26.30
2018-12-24T21:29:08.647Z,26.30
2018-12-24T21:31:38.189Z,27.10
2018-12-24T21:34:08.930Z,27.90
2018-12-24T21:36:38.491Z,27.80
2018-12-24T21:39:08.091Z,27.80
2018-12-24T21:41:37.662Z,27.40
2018-12-24T21:44:07.539Z,27.30
2018-12-24T21:46:37.402Z,27.40
2018-12-24T21:49:07.283Z,27.70
2018-12-24T21:51:36.865Z,28.00
2018-12-24T21:54:06.486Z,28.10
2018-12-24T21:56:36.006Z,28.40
2018-12-24T21:59:05.766Z,28.50
2018-12-24T22:01:35.293Z,28.50
2018-12-24T22:04:05.182Z,28.60
2018-12-24T22:06:34.937Z,29.20
2018-12-24T22:09:06.786Z,28.80
2018-12-24T22:11:36.638Z,28.80
2018-12-24T22:14:06.488Z,28.70
2018-12-24T22:16:36.009Z,28.60
2018-12-24T22:19:05.529Z,28.50
2018-12-24T22:21:35.424Z,28.50
2018-12-24T22:24:04.965Z,28.30
2018-12-24T22:26:34.605Z,28.50
2018-12-24T22:29:04.262Z,27.60
2018-12-24T22:31:33.934Z,27.50
2018-12-24T22:34:03.495Z,27.50
2018-12-24T22:36:33.463Z,27.40
2018-12-24T22:39:03.244Z,27.30
2018-12-24T22:41:33.811Z,27.40
2018-12-24T22:44:04.398Z,27.70
2018-12-24T22:46:33.938Z,27.80
2018-12-24T22:49:03.486Z,28.20
2018-12-24T22:51:33.014Z,28.30
2018-12-24T22:54:02.667Z,28.50
2018-12-24T22:56:32.761Z,28.00
2018-12-24T22:59:02.593Z,27.60
2018-12-24T23:01:32.518Z,27.30
2018-12-24T23:04:02.034Z,27.20
2018-12-24T23:06:31.846Z,27.00
2018-12-24T23:09:01.605Z,26.80
2018-12-24T23:11:31.667Z,26.80
2018-12-24T23:14:01.258Z,26.60
2018-12-24T23:16:31.378Z,26.70
2018-12-24T23:19:01.398Z,26.80
2018-12-24T23:21:31.198Z,26.60
2018-12-24T23:24:00.957Z,26.70
2018-12-24T23:26:31.005Z,26.80
2018-12-24T23:29:00.833Z,26.60
2018-12-24T23:31:30.409Z,26.30
2018-12-24T23:33:59.930Z,26.00
2018-12-24T23:36:29.726Z,25.90
2018-12-24T23:38:59.249Z,25.90
2018-12-24T23:41:28.771Z,25.90
2018-12-24T23:43:58.285Z,25.90
2018-12-24T23:46:27.796Z,26.00
2018-12-24T23:48:57.780Z,26.10
2018-12-24T23:51:27.566Z,26.60
2018-12-24T23:53:57.431Z,26.80
2018-12-24T23:56:27.233Z,27.10
2018-12-24T23:58:57.018Z,27.30
