createdAt,value
2022-08-07T00:02:44.836Z,14.8
2022-08-07T00:07:44.626Z,14.6
2022-08-07T00:12:57.671Z,14.4
2022-08-07T00:17:44.433Z,14.4
2022-08-07T00:22:51.634Z,14.1
2022-08-07T00:27:53.683Z,14.1
2022-08-07T00:32:43.969Z,14.2
2022-08-07T00:42:43.694Z,13.9
2022-08-07T00:48:08.104Z,13.9
2022-08-07T00:52:43.517Z,13.8
2022-08-07T00:57:55.307Z,13.9
2022-08-07T01:02:43.133Z,13.8
2022-08-07T01:07:42.941Z,13.6
2022-08-07T01:12:53.918Z,13.5
2022-08-07T01:17:42.569Z,13.6
2022-08-07T01:22:46.644Z,13.6
2022-08-07T01:27:51.118Z,13.3
2022-08-07T01:32:42.065Z,13.2
2022-08-07T01:37:41.849Z,13.1
2022-08-07T01:42:58.485Z,13.1
2022-08-07T01:48:18.623Z,13.1
2022-08-07T01:52:54.014Z,13.0
2022-08-07T01:58:01.408Z,12.9
2022-08-07T02:03:12.550Z,12.8
2022-08-07T02:07:50.030Z,12.8
2022-08-07T02:12:40.465Z,12.8
2022-08-07T02:17:40.271Z,12.7
2022-08-07T02:22:41.323Z,12.7
2022-08-07T02:27:41.212Z,12.5
2022-08-07T02:37:43.920Z,12.4
2022-08-07T02:42:39.084Z,12.4
2022-08-07T02:47:45.412Z,12.5
2022-08-07T02:52:38.608Z,12.5
2022-08-07T02:57:38.374Z,12.5
2022-08-07T03:02:38.067Z,12.3
2022-08-07T03:08:04.876Z,12.3
2022-08-07T03:12:37.526Z,12.3
2022-08-07T03:17:52.826Z,12.2
2022-08-07T03:22:37.012Z,12.1
2022-08-07T03:27:59.697Z,12.1
2022-08-07T03:32:36.520Z,12.2
2022-08-07T03:37:37.397Z,11.9
2022-08-07T03:42:35.977Z,11.9
2022-08-07T03:47:47.956Z,11.7
2022-08-07T03:52:35.433Z,11.6
2022-08-07T03:58:35.204Z,11.8
2022-08-07T04:02:34.895Z,11.6
2022-08-07T04:22:33.748Z,11.4
2022-08-07T04:27:35.507Z,11.2
2022-08-07T04:32:34.359Z,11.3
2022-08-07T04:37:40.481Z,11.2
2022-08-07T04:42:32.562Z,11.2
2022-08-07T04:52:32.071Z,11.1
2022-08-07T04:58:16.317Z,11.1
2022-08-07T05:02:31.369Z,11.1
2022-08-07T05:12:30.803Z,11.3
2022-08-07T05:17:51.598Z,11.4
2022-08-07T05:22:30.092Z,11.5
2022-08-07T05:28:03.370Z,11.6
2022-08-07T05:32:29.468Z,11.5
2022-08-07T05:37:29.331Z,11.7
2022-08-07T05:42:33.353Z,11.7
2022-08-07T05:47:38.371Z,11.9
2022-08-07T05:52:30.035Z,11.9
2022-08-07T05:57:30.173Z,11.9
2022-08-07T06:02:28.719Z,12.1
2022-08-07T06:08:14.461Z,12.4
2022-08-07T06:12:31.820Z,12.4
2022-08-07T06:17:31.908Z,12.5
2022-08-07T06:22:27.114Z,12.8
2022-08-07T06:28:00.335Z,12.8
2022-08-07T06:32:26.119Z,13.1
2022-08-07T06:37:25.815Z,13.2
2022-08-07T06:42:33.180Z,13.4
2022-08-07T06:47:27.057Z,13.9
2022-08-07T06:52:31.824Z,13.8
2022-08-07T07:02:54.569Z,14.2
2022-08-07T07:12:30.762Z,14.8
2022-08-07T07:17:23.843Z,14.9
2022-08-07T07:22:35.837Z,15.3
2022-08-07T07:27:23.542Z,15.5
2022-08-07T07:32:23.435Z,15.9
2022-08-07T07:42:32.570Z,16.9
2022-08-07T07:47:24.040Z,16.9
2022-08-07T07:52:23.533Z,17.2
2022-08-07T07:57:50.399Z,17.6
2022-08-07T08:02:35.197Z,18.1
2022-08-07T08:07:22.850Z,17.9
2022-08-07T08:17:57.399Z,18.9
2022-08-07T08:22:22.844Z,18.9
2022-08-07T08:27:22.904Z,19.1
2022-08-07T08:32:25.315Z,19.1
2022-08-07T08:42:22.983Z,19.4
2022-08-07T08:47:25.113Z,19.6
2022-08-07T08:57:23.159Z,20.0
2022-08-07T09:02:34.512Z,20.7
2022-08-07T09:12:31.312Z,20.7
2022-08-07T09:24:28.851Z,20.9
2022-08-07T09:32:26.301Z,22.1
2022-08-07T09:37:48.594Z,22.4
2022-08-07T10:07:31.472Z,22.8
2022-08-07T10:12:26.556Z,23.2
2022-08-07T10:17:28.991Z,23.4
2022-08-07T10:22:33.610Z,23.2
2022-08-07T10:27:27.114Z,23.8
2022-08-07T10:32:36.993Z,24.1
2022-08-07T10:37:48.690Z,23.4
2022-08-07T10:42:31.091Z,24.1
2022-08-07T10:47:50.587Z,24.4
2022-08-07T10:52:31.814Z,24.6
2022-08-07T10:57:34.448Z,24.6
2022-08-07T11:02:33.086Z,24.6
2022-08-07T11:07:59.007Z,24.3
2022-08-07T11:22:37.232Z,25.9
2022-08-07T11:32:31.753Z,26.6
2022-08-07T11:37:38.724Z,26.2
2022-08-07T11:42:32.726Z,27.6
2022-08-07T11:47:38.667Z,27.6
2022-08-07T11:52:35.671Z,27.9
2022-08-07T11:58:00.226Z,27.8
2022-08-07T12:07:38.923Z,28.2
2022-08-07T12:12:36.023Z,28.1
2022-08-07T12:17:36.985Z,29.5
2022-08-07T12:22:47.231Z,30.2
2022-08-07T12:28:03.993Z,30.0
2022-08-07T12:32:38.599Z,30.3
2022-08-07T12:38:09.643Z,30.2
2022-08-07T12:47:40.757Z,32.1
2022-08-07T12:58:00.437Z,32.9
2022-08-07T13:02:42.851Z,31.6
2022-08-07T13:08:13.348Z,32.6
2022-08-07T13:17:45.518Z,32.8
2022-08-07T13:22:52.571Z,33.0
2022-08-07T13:28:12.707Z,32.7
2022-08-07T13:32:47.847Z,33.4
2022-08-07T13:48:07.999Z,33.3
2022-08-07T14:02:54.335Z,33.0
2022-08-07T14:08:01.005Z,32.0
2022-08-07T14:12:55.505Z,32.2
2022-08-07T14:18:24.531Z,31.6
2022-08-07T14:22:57.140Z,31.3
2022-08-07T14:28:10.505Z,30.8
2022-08-07T14:32:58.797Z,32.1
2022-08-07T14:43:57.212Z,34.7
2022-08-07T14:48:01.597Z,35.0
2022-08-07T14:53:07.805Z,31.5
2022-08-07T14:58:03.752Z,34.5
2022-08-07T15:03:18.629Z,33.6
2022-08-07T15:05:19.760Z,34.6
2022-08-07T15:20:32.723Z,29.6
2022-08-07T15:30:16.458Z,28.2
2022-08-07T15:35:15.007Z,27.5
2022-08-07T15:40:20.533Z,27.5
2022-08-07T15:45:19.327Z,27.2
2022-08-07T16:05:20.001Z,26.7
2022-08-07T16:15:55.067Z,26.5
2022-08-07T16:25:23.369Z,26.5
2022-08-07T16:30:30.864Z,26.2
2022-08-07T16:35:58.350Z,26.2
2022-08-07T16:40:28.842Z,26.1
2022-08-07T16:46:40.304Z,26.2
2022-08-07T16:50:35.616Z,26.1
2022-08-07T16:55:26.275Z,26.1
2022-08-07T17:00:30.174Z,25.9
2022-08-07T17:06:19.541Z,25.7
2022-08-07T17:10:33.084Z,25.7
2022-08-07T17:15:44.231Z,25.8
2022-08-07T17:20:29.923Z,25.6
2022-08-07T17:25:47.792Z,25.6
2022-08-07T17:30:30.990Z,25.6
2022-08-07T17:35:50.839Z,25.5
2022-08-07T17:40:31.476Z,25.4
2022-08-07T17:50:32.543Z,25.3
2022-08-07T17:55:54.877Z,25.2
2022-08-07T18:00:49.124Z,25.1
2022-08-07T18:06:03.290Z,25.0
2022-08-07T18:10:34.794Z,24.9
2022-08-07T18:15:35.316Z,24.8
2022-08-07T18:25:40.835Z,24.7
2022-08-07T18:30:37.151Z,24.5
2022-08-07T18:35:50.246Z,24.4
2022-08-07T18:45:44.695Z,24.2
2022-08-07T18:50:45.933Z,24.1
2022-08-07T18:55:42.946Z,23.8
2022-08-07T19:00:39.728Z,23.8
2022-08-07T19:10:51.944Z,23.2
2022-08-07T19:21:09.299Z,22.8
2022-08-07T19:26:24.929Z,22.6
2022-08-07T19:35:42.922Z,22.2
2022-08-07T19:40:49.478Z,22.0
2022-08-07T19:46:05.029Z,21.7
2022-08-07T19:50:47.772Z,21.6
2022-08-07T19:55:56.408Z,21.3
2022-08-07T20:00:55.464Z,21.1
2022-08-07T20:05:59.859Z,20.9
2022-08-07T20:15:45.904Z,20.4
2022-08-07T20:20:46.218Z,20.4
2022-08-07T20:30:47.007Z,20.2
2022-08-07T20:35:54.437Z,20.1
2022-08-07T20:40:51.508Z,20.1
2022-08-07T20:46:25.958Z,20.1
2022-08-07T20:50:47.901Z,20.0
2022-08-07T20:55:48.158Z,19.8
2022-08-07T21:05:54.529Z,19.6
2022-08-07T21:10:48.878Z,19.4
2022-08-07T21:15:59.659Z,19.3
2022-08-07T21:25:56.579Z,19.2
2022-08-07T21:30:49.575Z,19.4
2022-08-07T21:36:05.047Z,19.1
2022-08-07T21:40:50.082Z,18.9
2022-08-07T21:46:09.580Z,18.6
2022-08-07T21:50:50.220Z,18.4
2022-08-07T21:55:50.372Z,18.4
2022-08-07T22:00:50.507Z,18.2
2022-08-07T22:05:50.623Z,18.1
2022-08-07T22:16:43.460Z,17.8
2022-08-07T22:20:51.005Z,17.6
2022-08-07T22:25:50.987Z,17.6
2022-08-07T22:30:52.797Z,17.4
2022-08-07T22:40:51.323Z,17.0
2022-08-07T22:46:04.754Z,16.9
2022-08-07T23:00:51.510Z,16.8
2022-08-07T23:06:08.270Z,16.8
2022-08-07T23:10:51.640Z,16.6
2022-08-07T23:31:06.926Z,16.2
2022-08-07T23:35:51.870Z,16.0
2022-08-07T23:40:51.952Z,15.9
2022-08-07T23:46:02.604Z,15.7
2022-08-07T23:50:54.458Z,15.6
2022-08-07T23:55:55.473Z,15.6
