createdAt,value
2023-02-11T00:01:10.832Z,82.13
2023-02-11T00:03:39.699Z,82.41
2023-02-11T00:06:09.365Z,82.25
2023-02-11T00:08:37.357Z,82.20
2023-02-11T00:11:05.590Z,82.64
2023-02-11T00:13:34.883Z,82.57
2023-02-11T00:16:08.060Z,82.94
2023-02-11T00:18:36.323Z,82.83
2023-02-11T00:21:08.419Z,82.94
2023-02-11T00:23:36.680Z,83.21
2023-02-11T00:26:04.909Z,82.35
2023-02-11T00:28:33.977Z,82.71
2023-02-11T00:31:02.533Z,83.07
2023-02-11T00:33:30.344Z,83.12
2023-02-11T00:35:57.982Z,83.06
2023-02-11T00:38:25.602Z,82.67
2023-02-11T00:40:53.279Z,82.87
2023-02-11T00:43:20.922Z,83.14
2023-02-11T00:45:50.353Z,83.26
2023-02-11T00:48:18.129Z,83.07
2023-02-11T00:50:45.759Z,82.91
2023-02-11T00:53:13.424Z,83.08
2023-02-11T00:55:41.066Z,82.51
2023-02-11T00:58:08.717Z,82.85
2023-02-11T01:00:36.427Z,83.21
2023-02-11T01:03:05.469Z,82.96
2023-02-11T01:05:33.176Z,82.93
2023-02-11T01:08:00.866Z,83.19
2023-02-11T01:10:28.817Z,83.04
2023-02-11T01:12:56.598Z,83.45
2023-02-11T01:15:24.436Z,83.18
2023-02-11T01:17:52.125Z,83.31
2023-02-11T01:20:23.573Z,83.58
2023-02-11T01:22:51.422Z,83.99
2023-02-11T01:25:19.363Z,84.01
2023-02-11T01:27:47.004Z,84.60
2023-02-11T01:30:15.747Z,84.79
2023-02-11T01:32:43.358Z,85.41
2023-02-11T01:35:11.047Z,85.32
2023-02-11T01:37:40.117Z,86.41
2023-02-11T01:40:14.430Z,86.90
2023-02-11T01:42:42.231Z,86.78
2023-02-11T01:45:53.421Z,86.72
2023-02-11T01:48:23.907Z,86.74
2023-02-11T01:50:53.751Z,85.75
2023-02-11T01:53:41.141Z,86.19
2023-02-11T01:56:26.822Z,85.60
2023-02-11T01:58:57.955Z,86.02
2023-02-11T02:01:28.599Z,85.94
2023-02-11T02:04:00.852Z,85.86
2023-02-11T02:06:34.320Z,86.17
2023-02-11T02:09:08.682Z,85.46
2023-02-11T02:11:37.223Z,85.75
2023-02-11T02:14:05.009Z,85.64
2023-02-11T02:16:36.030Z,86.14
2023-02-11T02:19:25.327Z,85.88
2023-02-11T02:22:17.121Z,86.29
2023-02-11T02:25:20.225Z,86.83
2023-02-11T02:27:54.966Z,85.89
2023-02-11T02:31:07.728Z,85.56
2023-02-11T02:33:49.171Z,85.37
2023-02-11T02:36:24.275Z,85.66
2023-02-11T02:38:55.551Z,86.06
2023-02-11T02:41:28.141Z,86.02
2023-02-11T02:43:56.460Z,86.60
2023-02-11T02:46:26.557Z,86.20
2023-02-11T02:48:57.022Z,86.25
2023-02-11T02:51:43.575Z,85.71
2023-02-11T02:54:36.911Z,86.10
2023-02-11T02:57:17.288Z,86.11
2023-02-11T02:59:58.995Z,86.10
2023-02-11T03:02:31.277Z,86.15
2023-02-11T03:05:07.381Z,86.40
2023-02-11T03:07:41.126Z,86.01
2023-02-11T03:10:13.849Z,86.77
2023-02-11T03:12:45.206Z,86.50
2023-02-11T03:15:14.835Z,86.81
2023-02-11T03:17:45.613Z,86.55
2023-02-11T03:20:18.160Z,86.43
2023-02-11T03:22:51.522Z,86.12
2023-02-11T03:25:20.380Z,86.48
2023-02-11T03:27:53.855Z,86.96
2023-02-11T03:30:27.694Z,87.24
2023-02-11T03:33:02.058Z,86.87
2023-02-11T03:35:36.493Z,86.62
2023-02-11T03:38:08.583Z,86.59
2023-02-11T03:40:39.177Z,86.69
2023-02-11T03:43:10.924Z,87.46
2023-02-11T03:45:40.216Z,87.20
2023-02-11T03:48:13.554Z,87.95
2023-02-11T03:50:44.461Z,87.20
2023-02-11T03:53:14.071Z,87.28
2023-02-11T03:55:44.063Z,87.76
2023-02-11T03:58:12.271Z,87.19
2023-02-11T04:00:42.621Z,87.37
2023-02-11T04:03:11.230Z,87.41
2023-02-11T04:05:40.153Z,87.64
2023-02-11T04:08:09.560Z,88.13
2023-02-11T04:10:37.247Z,88.07
2023-02-11T04:13:04.993Z,88.53
2023-02-11T04:15:32.638Z,87.91
2023-02-11T04:18:00.225Z,88.45
2023-02-11T04:20:27.869Z,89.01
2023-02-11T04:22:55.509Z,89.39
2023-02-11T04:25:25.896Z,89.49
2023-02-11T04:27:53.797Z,89.90
2023-02-11T04:30:21.675Z,90.01
2023-02-11T04:32:49.374Z,90.38
2023-02-11T04:35:17.173Z,90.70
2023-02-11T04:37:44.830Z,91.52
2023-02-11T04:40:12.729Z,91.25
2023-02-11T04:42:41.936Z,91.59
2023-02-11T04:45:10.396Z,91.47
2023-02-11T04:47:38.075Z,92.06
2023-02-11T04:50:06.377Z,92.01
2023-02-11T04:52:34.170Z,92.05
2023-02-11T04:55:01.847Z,92.43
2023-02-11T04:57:29.583Z,92.98
2023-02-11T04:59:58.683Z,93.42
2023-02-11T05:02:26.421Z,93.47
2023-02-11T05:04:54.050Z,93.91
2023-02-11T05:07:21.733Z,94.73
2023-02-11T05:09:49.428Z,95.14
2023-02-11T05:12:17.145Z,95.34
2023-02-11T05:14:44.814Z,95.68
2023-02-11T05:17:13.778Z,95.67
2023-02-11T05:19:42.784Z,95.91
2023-02-11T05:22:10.485Z,96.56
2023-02-11T05:24:38.103Z,96.66
2023-02-11T05:27:05.701Z,96.41
2023-02-11T05:29:33.385Z,96.52
2023-02-11T05:32:01.127Z,96.67
2023-02-11T05:34:30.188Z,96.97
2023-02-11T05:36:57.898Z,97.36
2023-02-11T05:39:25.562Z,97.58
2023-02-11T05:41:53.221Z,97.14
2023-02-11T05:44:21.061Z,97.16
2023-02-11T05:46:49.154Z,97.60
2023-02-11T05:49:17.978Z,97.59
2023-02-11T05:51:47.000Z,97.64
2023-02-11T05:54:15.187Z,97.99
2023-02-11T05:56:44.828Z,98.19
2023-02-11T05:59:15.167Z,98.47
2023-02-11T06:01:43.091Z,98.97
2023-02-11T06:04:10.816Z,99.35
2023-02-11T06:06:38.436Z,99.57
2023-02-11T06:09:07.462Z,99.47
2023-02-11T06:11:35.141Z,99.84
2023-02-11T06:14:03.017Z,100.00
2023-02-11T06:16:30.873Z,100.00
2023-02-11T06:18:59.223Z,100.00
2023-02-11T06:21:42.406Z,100.00
2023-02-11T06:24:13.249Z,100.00
2023-02-11T06:26:41.082Z,100.00
2023-02-11T06:29:08.818Z,100.00
2023-02-11T06:31:38.847Z,100.00
2023-02-11T06:34:06.730Z,100.00
2023-02-11T06:36:34.462Z,100.00
2023-02-11T06:39:02.168Z,100.00
2023-02-11T06:41:31.259Z,100.00
2023-02-11T06:43:58.940Z,100.00
2023-02-11T06:46:26.711Z,100.00
2023-02-11T06:48:54.465Z,100.00
2023-02-11T06:51:22.220Z,100.00
2023-02-11T06:53:50.300Z,100.00
2023-02-11T06:56:21.311Z,100.00
2023-02-11T06:58:54.594Z,100.00
2023-02-11T07:01:22.945Z,100.00
2023-02-11T07:03:51.226Z,100.00
2023-02-11T07:06:21.999Z,100.00
2023-02-11T07:08:50.379Z,100.00
2023-02-11T07:11:20.488Z,100.00
2023-02-11T07:13:49.998Z,100.00
2023-02-11T07:16:19.962Z,100.00
2023-02-11T07:18:49.357Z,100.00
2023-02-11T07:21:19.203Z,100.00
2023-02-11T07:23:47.134Z,100.00
2023-02-11T07:26:16.837Z,100.00
2023-02-11T07:28:45.559Z,100.00
2023-02-11T07:31:17.059Z,100.00
2023-02-11T07:33:45.831Z,100.00
2023-02-11T07:36:15.443Z,100.00
2023-02-11T07:38:44.124Z,100.00
2023-02-11T07:41:13.351Z,100.00
2023-02-11T07:43:41.921Z,100.00
2023-02-11T07:46:11.792Z,100.00
2023-02-11T07:48:41.214Z,100.00
2023-02-11T07:51:10.639Z,100.00
2023-02-11T07:53:38.455Z,100.00
2023-02-11T07:56:07.306Z,100.00
2023-02-11T07:58:35.440Z,100.00
2023-02-11T08:01:04.203Z,100.00
2023-02-11T08:03:32.640Z,100.00
2023-02-11T08:06:04.732Z,100.00
2023-02-11T08:08:32.369Z,100.00
2023-02-11T08:11:00.244Z,100.00
2023-02-11T08:13:27.956Z,100.00
2023-02-11T08:15:58.454Z,100.00
2023-02-11T08:18:25.971Z,100.00
2023-02-11T08:20:53.660Z,100.00
2023-02-11T08:23:22.679Z,100.00
2023-02-11T08:25:50.326Z,100.00
2023-02-11T08:28:18.026Z,100.00
2023-02-11T08:30:45.738Z,100.00
2023-02-11T08:33:13.402Z,100.00
2023-02-11T08:35:41.388Z,100.00
2023-02-11T08:38:09.464Z,100.00
2023-02-11T08:40:38.485Z,100.00
2023-02-11T08:43:08.109Z,100.00
2023-02-11T08:45:35.957Z,100.00
2023-02-11T08:48:03.600Z,100.00
2023-02-11T08:50:32.217Z,100.00
2023-02-11T08:52:59.910Z,100.00
2023-02-11T08:55:27.571Z,100.00
2023-02-11T08:57:56.734Z,100.00
2023-02-11T09:00:24.513Z,100.00
2023-02-11T09:02:52.127Z,100.00
2023-02-11T09:05:19.807Z,100.00
2023-02-11T09:07:47.474Z,100.00
2023-02-11T09:10:15.419Z,100.00
2023-02-11T09:12:43.111Z,100.00
2023-02-11T09:15:12.295Z,100.00
2023-02-11T09:17:39.955Z,100.00
2023-02-11T09:20:10.847Z,100.00
2023-02-11T09:22:38.643Z,100.00
2023-02-11T09:25:06.912Z,100.00
2023-02-11T09:27:34.561Z,100.00
2023-02-11T09:30:02.204Z,100.00
2023-02-11T09:32:31.313Z,100.00
2023-02-11T09:34:58.950Z,100.00
2023-02-11T09:37:26.763Z,100.00
2023-02-11T09:39:54.531Z,100.00
2023-02-11T09:42:40.470Z,100.00
2023-02-11T09:45:17.248Z,100.00
2023-02-11T09:47:51.707Z,100.00
2023-02-11T09:50:24.523Z,100.00
2023-02-11T09:52:57.255Z,100.00
2023-02-11T09:55:29.194Z,100.00
2023-02-11T09:57:57.903Z,100.00
2023-02-11T10:00:29.620Z,100.00
2023-02-11T10:03:17.968Z,100.00
2023-02-11T10:06:07.252Z,100.00
2023-02-11T10:08:46.696Z,100.00
2023-02-11T10:11:31.345Z,100.00
2023-02-11T10:14:08.091Z,100.00
2023-02-11T10:16:49.460Z,100.00
2023-02-11T10:19:32.875Z,100.00
2023-02-11T10:22:10.797Z,100.00
2023-02-11T10:24:39.707Z,100.00
2023-02-11T10:27:17.873Z,100.00
2023-02-11T10:29:50.616Z,100.00
2023-02-11T10:32:30.521Z,100.00
2023-02-11T10:35:02.947Z,100.00
2023-02-11T10:37:31.082Z,100.00
2023-02-11T10:39:58.712Z,100.00
2023-02-11T10:42:27.390Z,100.00
2023-02-11T10:45:01.513Z,100.00
2023-02-11T10:47:34.165Z,100.00
2023-02-11T10:50:20.223Z,100.00
2023-02-11T10:52:47.909Z,100.00
2023-02-11T10:55:17.972Z,100.00
2023-02-11T10:57:54.001Z,100.00
2023-02-11T11:00:34.114Z,100.00
2023-02-11T11:03:02.876Z,100.00
2023-02-11T11:05:35.202Z,100.00
2023-02-11T11:08:05.555Z,100.00
2023-02-11T11:10:43.096Z,100.00
2023-02-11T11:13:29.312Z,100.00
2023-02-11T11:16:25.182Z,100.00
2023-02-11T11:18:54.568Z,100.00
2023-02-11T11:21:31.341Z,100.00
2023-02-11T11:24:00.686Z,100.00
2023-02-11T11:26:39.683Z,100.00
2023-02-11T11:29:11.816Z,100.00
2023-02-11T11:31:48.921Z,100.00
2023-02-11T11:34:24.187Z,100.00
2023-02-11T11:36:53.345Z,100.00
2023-02-11T11:39:24.627Z,100.00
2023-02-11T11:41:57.662Z,100.00
2023-02-11T11:44:33.703Z,100.00
2023-02-11T11:47:23.361Z,100.00
2023-02-11T11:50:06.289Z,100.00
2023-02-11T11:52:45.409Z,100.00
2023-02-11T11:55:19.010Z,100.00
2023-02-11T11:57:46.717Z,100.00
2023-02-11T12:00:20.948Z,100.00
2023-02-11T12:03:16.187Z,100.00
2023-02-11T12:05:53.167Z,100.00
2023-02-11T12:08:32.470Z,100.00
2023-02-11T12:11:10.635Z,100.00
2023-02-11T12:13:54.385Z,100.00
2023-02-11T12:16:34.157Z,100.00
2023-02-11T12:19:27.764Z,100.00
2023-02-11T12:22:07.291Z,100.00
2023-02-11T12:24:48.694Z,100.00
2023-02-11T12:27:24.168Z,100.00
2023-02-11T12:30:04.433Z,100.00
2023-02-11T12:32:40.209Z,100.00
2023-02-11T12:35:31.372Z,100.00
2023-02-11T12:38:18.645Z,100.00
2023-02-11T12:40:55.295Z,100.00
2023-02-11T12:43:24.817Z,100.00
2023-02-11T12:46:07.044Z,100.00
2023-02-11T12:48:55.888Z,100.00
2023-02-11T12:51:38.406Z,100.00
2023-02-11T12:54:21.655Z,100.00
2023-02-11T12:56:54.604Z,100.00
2023-02-11T12:59:35.828Z,100.00
2023-02-11T13:02:12.553Z,100.00
2023-02-11T13:04:45.206Z,100.00
2023-02-11T13:07:16.499Z,100.00
2023-02-11T13:09:50.935Z,100.00
2023-02-11T13:12:37.832Z,100.00
2023-02-11T13:15:08.521Z,100.00
2023-02-11T13:17:41.962Z,100.00
2023-02-11T13:20:21.582Z,100.00
2023-02-11T13:22:57.645Z,100.00
2023-02-11T13:25:33.103Z,100.00
2023-02-11T13:28:19.153Z,100.00
2023-02-11T13:30:52.161Z,100.00
2023-02-11T13:33:32.740Z,100.00
2023-02-11T13:36:20.526Z,100.00
2023-02-11T13:38:58.260Z,100.00
2023-02-11T13:41:30.581Z,100.00
2023-02-11T13:44:02.843Z,100.00
2023-02-11T13:46:49.706Z,100.00
2023-02-11T13:49:23.573Z,100.00
2023-02-11T13:51:52.313Z,100.00
2023-02-11T13:54:29.285Z,100.00
2023-02-11T13:57:32.609Z,100.00
2023-02-11T14:00:03.126Z,100.00
2023-02-11T14:02:50.485Z,100.00
2023-02-11T14:05:44.380Z,100.00
2023-02-11T14:08:39.523Z,100.00
2023-02-11T14:11:12.327Z,100.00
2023-02-11T14:14:06.069Z,100.00
2023-02-11T14:16:38.313Z,100.00
2023-02-11T14:19:07.084Z,100.00
2023-02-11T14:21:38.986Z,100.00
2023-02-11T14:24:43.916Z,100.00
2023-02-11T14:27:21.389Z,100.00
2023-02-11T14:30:01.699Z,100.00
2023-02-11T14:32:41.443Z,100.00
2023-02-11T14:35:15.118Z,100.00
2023-02-11T14:37:50.964Z,100.00
2023-02-11T14:40:27.820Z,100.00
2023-02-11T14:42:57.322Z,100.00
2023-02-11T14:45:28.223Z,100.00
2023-02-11T14:48:04.361Z,100.00
2023-02-11T14:50:38.279Z,100.00
2023-02-11T14:53:06.590Z,100.00
2023-02-11T14:55:36.994Z,100.00
2023-02-11T14:58:09.428Z,100.00
2023-02-11T15:00:37.096Z,100.00
2023-02-11T15:03:06.252Z,100.00
2023-02-11T15:05:33.934Z,100.00
2023-02-11T15:08:04.148Z,100.00
2023-02-11T15:10:34.509Z,100.00
2023-02-11T15:13:03.574Z,100.00
2023-02-11T15:15:32.605Z,100.00
2023-02-11T15:18:04.347Z,100.00
2023-02-11T15:20:35.864Z,100.00
2023-02-11T15:23:07.138Z,100.00
2023-02-11T15:25:35.969Z,100.00
2023-02-11T15:28:20.904Z,100.00
2023-02-11T15:30:48.671Z,100.00
2023-02-11T15:33:25.259Z,100.00
2023-02-11T15:35:54.387Z,100.00
2023-02-11T15:38:22.039Z,100.00
2023-02-11T15:40:55.828Z,100.00
2023-02-11T15:43:23.768Z,100.00
2023-02-11T15:46:02.570Z,100.00
2023-02-11T15:48:38.265Z,100.00
2023-02-11T15:51:19.480Z,100.00
2023-02-11T15:53:52.690Z,100.00
2023-02-11T15:56:25.388Z,100.00
2023-02-11T15:58:55.442Z,100.00
2023-02-11T16:01:33.523Z,100.00
2023-02-11T16:04:02.205Z,100.00
2023-02-11T16:06:39.853Z,100.00
2023-02-11T16:09:24.547Z,100.00
2023-02-11T16:11:58.021Z,100.00
2023-02-11T16:14:31.019Z,100.00
2023-02-11T16:17:01.755Z,100.00
2023-02-11T16:19:30.683Z,100.00
2023-02-11T16:22:02.224Z,100.00
2023-02-11T16:24:33.062Z,100.00
2023-02-11T16:27:02.327Z,100.00
2023-02-11T16:29:32.297Z,100.00
2023-02-11T16:32:09.109Z,100.00
2023-02-11T16:34:37.614Z,100.00
2023-02-11T16:37:07.078Z,100.00
2023-02-11T16:39:34.898Z,100.00
2023-02-11T16:42:04.718Z,100.00
2023-02-11T16:44:34.390Z,100.00
2023-02-11T16:47:04.145Z,100.00
2023-02-11T16:49:35.560Z,100.00
2023-02-11T16:52:07.659Z,100.00
2023-02-11T16:54:36.646Z,100.00
2023-02-11T16:57:10.179Z,100.00
2023-02-11T16:59:37.831Z,100.00
2023-02-11T17:02:05.656Z,100.00
2023-02-11T17:04:34.331Z,100.00
2023-02-11T17:07:02.075Z,100.00
2023-02-11T17:09:31.112Z,100.00
2023-02-11T17:12:00.348Z,100.00
2023-02-11T17:14:28.156Z,100.00
2023-02-11T17:16:55.832Z,100.00
2023-02-11T17:19:23.566Z,100.00
2023-02-11T17:21:52.903Z,100.00
2023-02-11T17:24:21.538Z,100.00
2023-02-11T17:26:49.845Z,100.00
2023-02-11T17:29:21.955Z,100.00
2023-02-11T17:31:51.438Z,100.00
2023-02-11T17:34:20.141Z,100.00
2023-02-11T17:36:47.825Z,100.00
2023-02-11T17:39:15.615Z,100.00
2023-02-11T17:41:43.330Z,100.00
2023-02-11T17:44:14.047Z,100.00
2023-02-11T17:46:43.407Z,100.00
2023-02-11T17:49:11.479Z,100.00
2023-02-11T17:51:40.625Z,100.00
2023-02-11T17:54:11.659Z,100.00
2023-02-11T17:56:39.898Z,100.00
2023-02-11T17:59:09.094Z,100.00
2023-02-11T18:01:38.190Z,100.00
2023-02-11T18:04:07.869Z,100.00
2023-02-11T18:06:35.606Z,100.00
2023-02-11T18:09:04.299Z,100.00
2023-02-11T18:11:33.950Z,100.00
2023-02-11T18:14:02.098Z,100.00
2023-02-11T18:16:30.512Z,100.00
2023-02-11T18:18:59.290Z,100.00
2023-02-11T18:21:28.314Z,100.00
2023-02-11T18:23:56.922Z,100.00
2023-02-11T18:26:27.957Z,100.00
2023-02-11T18:28:57.468Z,100.00
2023-02-11T18:31:26.376Z,100.00
2023-02-11T18:33:54.270Z,100.00
2023-02-11T18:36:22.714Z,100.00
2023-02-11T18:38:53.564Z,100.00
2023-02-11T18:41:22.100Z,100.00
2023-02-11T18:43:50.320Z,100.00
2023-02-11T18:46:18.123Z,100.00
2023-02-11T18:48:46.210Z,100.00
2023-02-11T18:51:16.078Z,100.00
2023-02-11T18:53:43.787Z,100.00
2023-02-11T18:56:15.039Z,100.00
2023-02-11T18:58:42.792Z,100.00
2023-02-11T19:01:12.849Z,100.00
2023-02-11T19:03:40.597Z,100.00
2023-02-11T19:06:09.200Z,100.00
2023-02-11T19:08:36.827Z,100.00
2023-02-11T19:11:05.633Z,100.00
2023-02-11T19:13:34.650Z,100.00
2023-02-11T19:16:08.685Z,100.00
2023-02-11T19:18:38.587Z,100.00
2023-02-11T19:21:10.306Z,100.00
2023-02-11T19:23:38.321Z,100.00
2023-02-11T19:26:06.615Z,100.00
2023-02-11T19:28:37.023Z,100.00
2023-02-11T19:31:09.298Z,100.00
2023-02-11T19:33:37.364Z,100.00
2023-02-11T19:36:07.559Z,100.00
2023-02-11T19:38:36.231Z,100.00
2023-02-11T19:41:04.987Z,100.00
2023-02-11T19:43:32.672Z,100.00
2023-02-11T19:46:02.292Z,100.00
2023-02-11T19:48:30.389Z,100.00
2023-02-11T19:50:58.140Z,100.00
2023-02-11T19:53:25.814Z,100.00
2023-02-11T19:55:53.690Z,100.00
2023-02-11T19:58:21.613Z,100.00
2023-02-11T20:00:49.296Z,100.00
2023-02-11T20:03:18.531Z,100.00
2023-02-11T20:05:47.700Z,100.00
2023-02-11T20:08:16.936Z,100.00
2023-02-11T20:10:44.612Z,100.00
2023-02-11T20:13:12.277Z,100.00
2023-02-11T20:15:40.035Z,100.00
2023-02-11T20:18:07.744Z,100.00
2023-02-11T20:20:38.668Z,100.00
2023-02-11T20:23:06.351Z,100.00
2023-02-11T20:25:34.010Z,100.00
2023-02-11T20:28:01.694Z,100.00
2023-02-11T20:30:29.328Z,100.00
2023-02-11T20:32:58.382Z,100.00
2023-02-11T20:35:25.979Z,100.00
2023-02-11T20:37:55.052Z,100.00
2023-02-11T20:40:22.745Z,100.00
2023-02-11T20:42:50.541Z,100.00
2023-02-11T20:45:18.376Z,100.00
2023-02-11T20:47:46.015Z,100.00
2023-02-11T20:50:13.805Z,100.00
2023-02-11T20:52:41.444Z,100.00
2023-02-11T20:55:10.596Z,100.00
2023-02-11T20:57:38.250Z,100.00
2023-02-11T21:00:06.939Z,100.00
2023-02-11T21:02:34.606Z,100.00
2023-02-11T21:05:02.283Z,100.00
2023-02-11T21:07:31.299Z,100.00
2023-02-11T21:09:58.933Z,100.00
2023-02-11T21:12:27.990Z,100.00
2023-02-11T21:14:57.103Z,100.00
2023-02-11T21:17:26.273Z,100.00
2023-02-11T21:19:53.953Z,100.00
2023-02-11T21:22:21.585Z,100.00
2023-02-11T21:24:49.339Z,100.00
2023-02-11T21:27:17.276Z,100.00
2023-02-11T21:29:54.111Z,100.00
2023-02-11T21:32:22.334Z,100.00
2023-02-11T21:34:50.069Z,100.00
2023-02-11T21:37:17.729Z,100.00
2023-02-11T21:39:45.383Z,100.00
2023-02-11T21:42:13.082Z,100.00
2023-02-11T21:44:40.715Z,100.00
2023-02-11T21:47:09.689Z,100.00
2023-02-11T21:49:37.430Z,100.00
2023-02-11T21:52:05.702Z,100.00
2023-02-11T21:54:33.396Z,100.00
2023-02-11T21:57:02.972Z,100.00
2023-02-11T21:59:31.684Z,100.00
2023-02-11T22:01:59.794Z,100.00
2023-02-11T22:04:29.020Z,100.00
2023-02-11T22:06:56.756Z,100.00
2023-02-11T22:09:24.403Z,100.00
2023-02-11T22:11:52.966Z,100.00
2023-02-11T22:14:20.637Z,100.00
2023-02-11T22:16:48.925Z,100.00
2023-02-11T22:19:17.195Z,100.00
2023-02-11T22:21:46.215Z,100.00
2023-02-11T22:24:13.879Z,100.00
2023-02-11T22:26:41.565Z,100.00
2023-02-11T22:29:09.278Z,100.00
2023-02-11T22:31:37.511Z,100.00
2023-02-11T22:34:06.066Z,100.00
2023-02-11T22:36:35.730Z,100.00
2023-02-11T22:39:07.066Z,100.00
2023-02-11T22:41:35.154Z,100.00
2023-02-11T22:44:02.890Z,100.00
2023-02-11T22:46:30.864Z,100.00
2023-02-11T22:48:58.642Z,100.00
2023-02-11T22:51:29.359Z,100.00
2023-02-11T22:53:58.835Z,100.00
2023-02-11T22:56:28.959Z,100.00
2023-02-11T22:58:58.986Z,100.00
2023-02-11T23:01:26.993Z,100.00
2023-02-11T23:03:54.722Z,100.00
2023-02-11T23:06:22.459Z,100.00
2023-02-11T23:08:50.145Z,100.00
2023-02-11T23:11:21.118Z,100.00
2023-02-11T23:13:51.941Z,100.00
2023-02-11T23:16:22.710Z,100.00
2023-02-11T23:18:51.142Z,100.00
2023-02-11T23:21:22.123Z,100.00
2023-02-11T23:23:54.433Z,100.00
2023-02-11T23:26:22.107Z,100.00
2023-02-11T23:28:51.495Z,100.00
2023-02-11T23:31:21.586Z,100.00
2023-02-11T23:33:49.975Z,100.00
2023-02-11T23:36:19.221Z,100.00
2023-02-11T23:38:47.056Z,100.00
2023-02-11T23:41:15.512Z,100.00
2023-02-11T23:43:43.420Z,100.00
2023-02-11T23:46:12.775Z,100.00
2023-02-11T23:48:40.941Z,100.00
2023-02-11T23:51:10.084Z,100.00
2023-02-11T23:53:38.176Z,100.00
2023-02-11T23:56:08.970Z,100.00
2023-02-11T23:58:37.183Z,100.00
