createdAt,value
2023-02-09T00:02:52.588Z,-5.71
2023-02-09T00:07:54.342Z,-5.65
2023-02-09T00:13:17.094Z,-5.61
2023-02-09T00:18:19.514Z,-5.64
2023-02-09T00:23:21.269Z,-5.76
2023-02-09T00:28:23.105Z,-5.83
2023-02-09T00:33:26.832Z,-5.88
2023-02-09T00:38:29.016Z,-5.93
2023-02-09T00:43:31.195Z,-5.90
2023-02-09T00:48:39.782Z,-5.89
2023-02-09T00:53:41.704Z,-5.88
2023-02-09T00:58:43.592Z,-5.81
2023-02-09T01:03:45.509Z,-5.70
2023-02-09T01:08:47.475Z,-5.57
2023-02-09T01:13:49.149Z,-5.48
2023-02-09T01:18:51.180Z,-5.38
2023-02-09T01:23:52.953Z,-5.30
2023-02-09T01:28:55.280Z,-5.28
2023-02-09T01:33:58.094Z,-5.29
2023-02-09T01:39:03.086Z,-5.34
2023-02-09T01:44:06.739Z,-5.40
2023-02-09T01:49:15.412Z,-5.58
2023-02-09T01:54:20.460Z,-5.73
2023-02-09T01:59:22.284Z,-5.82
2023-02-09T02:04:24.129Z,-5.87
2023-02-09T02:09:26.134Z,-5.87
2023-02-09T02:14:35.846Z,-5.88
2023-02-09T02:19:56.771Z,-5.94
2023-02-09T02:25:19.479Z,-6.03
2023-02-09T02:30:40.140Z,-6.08
2023-02-09T02:35:51.477Z,-6.15
2023-02-09T02:40:53.261Z,-6.28
2023-02-09T02:46:00.724Z,-6.41
2023-02-09T02:51:05.226Z,-6.48
2023-02-09T02:56:14.229Z,-6.49
2023-02-09T03:01:18.939Z,-6.62
2023-02-09T03:06:20.776Z,-6.70
2023-02-09T03:11:23.708Z,-6.73
2023-02-09T03:16:37.523Z,-6.77
2023-02-09T03:21:51.341Z,-6.84
2023-02-09T03:26:59.463Z,-6.86
2023-02-09T03:32:01.504Z,-6.77
2023-02-09T03:37:03.497Z,-6.80
2023-02-09T03:42:05.359Z,-6.85
2023-02-09T03:47:09.088Z,-6.86
2023-02-09T03:52:12.772Z,-6.86
2023-02-09T03:57:14.610Z,-6.87
2023-02-09T04:02:16.584Z,-6.85
2023-02-09T04:07:18.363Z,-6.85
2023-02-09T04:12:20.118Z,-6.80
2023-02-09T04:17:21.846Z,-6.79
2023-02-09T04:22:23.589Z,-6.83
2023-02-09T04:27:27.192Z,-6.91
2023-02-09T04:32:29.047Z,-7.01
2023-02-09T04:37:30.776Z,-7.09
2023-02-09T04:42:32.378Z,-7.13
2023-02-09T04:47:34.088Z,-7.17
2023-02-09T04:52:35.878Z,-7.18
2023-02-09T04:57:56.624Z,-7.21
2023-02-09T05:02:58.324Z,-7.34
2023-02-09T05:08:00.114Z,-7.36
2023-02-09T05:13:01.883Z,-7.42
2023-02-09T05:18:03.719Z,-7.63
2023-02-09T05:23:05.509Z,-7.76
2023-02-09T05:28:07.468Z,-7.81
2023-02-09T05:33:09.562Z,-7.94
2023-02-09T05:38:11.205Z,-7.94
2023-02-09T05:43:13.073Z,-7.86
2023-02-09T05:48:15.073Z,-7.75
2023-02-09T05:53:17.120Z,-7.68
2023-02-09T05:58:18.856Z,-7.57
2023-02-09T06:03:20.676Z,-7.33
2023-02-09T06:08:22.596Z,-7.07
2023-02-09T06:13:24.561Z,-6.81
2023-02-09T06:18:26.561Z,-6.60
2023-02-09T06:23:28.348Z,-6.38
2023-02-09T06:28:30.131Z,-6.16
2023-02-09T06:33:32.588Z,-5.93
2023-02-09T06:38:35.259Z,-5.66
2023-02-09T06:47:58.358Z,-5.12
2023-02-09T06:53:00.962Z,-4.88
2023-02-09T06:58:03.274Z,-4.68
2023-02-09T07:03:05.033Z,-4.53
2023-02-09T07:08:06.835Z,-4.38
2023-02-09T07:13:08.427Z,-4.21
2023-02-09T07:18:15.913Z,-4.01
2023-02-09T07:23:17.508Z,-3.79
2023-02-09T07:28:22.968Z,-3.58
2023-02-09T07:33:24.733Z,-3.38
2023-02-09T07:38:26.306Z,-3.18
2023-02-09T07:43:28.412Z,-3.01
2023-02-09T07:48:30.649Z,-2.84
2023-02-09T07:53:33.306Z,-2.72
2023-02-09T07:58:35.184Z,-2.56
2023-02-09T08:03:37.824Z,-2.41
2023-02-09T08:08:39.473Z,-2.23
2023-02-09T08:13:41.678Z,-2.06
2023-02-09T08:18:50.378Z,-1.88
2023-02-09T08:23:55.592Z,-1.66
2023-02-09T08:28:58.009Z,-1.44
2023-02-09T08:33:59.917Z,-1.26
2023-02-09T08:39:03.194Z,-1.10
2023-02-09T08:44:05.049Z,-0.95
2023-02-09T08:49:06.727Z,-0.82
2023-02-09T08:54:08.345Z,-0.68
2023-02-09T08:59:10.481Z,-0.49
2023-02-09T09:04:12.378Z,-0.30
2023-02-09T09:09:14.645Z,-0.08
2023-02-09T09:14:16.326Z,0.05
2023-02-09T09:19:18.003Z,0.19
2023-02-09T09:24:19.950Z,0.33
2023-02-09T09:29:21.855Z,0.50
2023-02-09T09:34:23.541Z,0.59
2023-02-09T09:39:25.767Z,0.79
2023-02-09T09:44:40.927Z,1.01
2023-02-09T09:49:43.153Z,1.25
2023-02-09T09:54:45.743Z,1.42
2023-02-09T09:59:47.708Z,1.55
2023-02-09T10:04:50.135Z,1.78
2023-02-09T10:10:02.490Z,2.06
2023-02-09T10:15:29.098Z,2.31
2023-02-09T10:20:52.516Z,2.53
2023-02-09T10:26:00.825Z,2.71
2023-02-09T10:31:10.251Z,2.90
2023-02-09T10:36:36.578Z,3.08
2023-02-09T10:41:41.948Z,3.21
2023-02-09T10:46:44.132Z,3.24
2023-02-09T10:51:45.798Z,3.30
2023-02-09T10:56:49.321Z,3.45
2023-02-09T11:02:02.191Z,3.61
2023-02-09T11:07:10.197Z,3.74
2023-02-09T11:12:13.080Z,3.83
2023-02-09T11:17:40.064Z,3.82
2023-02-09T11:23:14.896Z,4.03
2023-02-09T11:28:47.983Z,4.05
2023-02-09T11:33:57.555Z,4.13
2023-02-09T11:39:03.078Z,4.29
2023-02-09T11:44:07.806Z,4.45
2023-02-09T11:49:17.951Z,4.54
2023-02-09T11:54:27.249Z,4.54
2023-02-09T11:59:39.082Z,4.64
2023-02-09T12:04:54.568Z,4.64
2023-02-09T12:10:34.180Z,4.66
2023-02-09T12:15:44.000Z,4.73
2023-02-09T12:21:00.766Z,4.77
2023-02-09T12:26:36.214Z,4.81
2023-02-09T12:32:03.250Z,4.79
2023-02-09T12:37:14.365Z,4.83
2023-02-09T12:42:16.033Z,4.77
2023-02-09T12:47:45.612Z,4.84
2023-02-09T12:53:21.886Z,4.95
2023-02-09T12:58:35.197Z,5.06
2023-02-09T13:03:56.077Z,4.99
2023-02-09T13:09:02.333Z,4.85
2023-02-09T13:14:07.658Z,4.79
2023-02-09T13:19:47.030Z,4.79
2023-02-09T13:25:00.823Z,4.83
2023-02-09T13:30:02.528Z,4.89
2023-02-09T13:35:25.832Z,4.96
2023-02-09T13:40:35.048Z,4.92
2023-02-09T13:45:51.206Z,4.94
2023-02-09T13:50:55.247Z,5.04
2023-02-09T13:56:00.401Z,5.02
2023-02-09T14:01:35.906Z,5.08
2023-02-09T14:07:01.668Z,5.08
2023-02-09T14:12:09.723Z,5.06
2023-02-09T14:17:25.244Z,5.09
2023-02-09T14:22:30.887Z,5.14
2023-02-09T14:27:34.820Z,5.23
2023-02-09T14:32:40.464Z,5.30
2023-02-09T14:37:43.751Z,5.36
2023-02-09T14:43:03.698Z,5.31
2023-02-09T14:48:20.778Z,5.30
2023-02-09T14:53:24.768Z,5.42
2023-02-09T14:58:31.916Z,5.48
2023-02-09T15:03:33.698Z,5.34
2023-02-09T15:08:38.029Z,5.19
2023-02-09T15:13:40.184Z,4.94
2023-02-09T15:18:42.199Z,4.65
2023-02-09T15:23:44.044Z,4.46
2023-02-09T15:28:46.170Z,4.23
2023-02-09T15:33:47.946Z,3.92
2023-02-09T15:38:49.677Z,3.57
2023-02-09T15:44:10.348Z,3.24
2023-02-09T15:49:12.273Z,2.84
2023-02-09T15:54:19.908Z,2.47
2023-02-09T15:59:23.502Z,2.12
2023-02-09T16:04:25.331Z,1.83
2023-02-09T16:09:29.147Z,1.55
2023-02-09T16:14:31.821Z,1.30
2023-02-09T16:19:33.924Z,1.09
2023-02-09T16:24:45.221Z,0.87
2023-02-09T16:29:47.061Z,0.62
2023-02-09T16:34:49.769Z,0.45
2023-02-09T16:39:51.556Z,0.29
2023-02-09T16:44:53.560Z,0.16
2023-02-09T16:50:02.720Z,0.05
2023-02-09T16:55:07.101Z,-0.01
2023-02-09T17:00:09.914Z,-0.06
2023-02-09T17:05:21.725Z,-0.13
2023-02-09T17:10:28.429Z,-0.22
2023-02-09T17:15:36.420Z,-0.31
2023-02-09T17:20:43.261Z,-0.36
2023-02-09T17:25:45.878Z,-0.39
2023-02-09T17:30:49.703Z,-0.44
2023-02-09T17:36:23.672Z,-0.46
2023-02-09T17:41:17.862Z,-0.56
2023-02-09T17:46:20.300Z,-0.66
2023-02-09T17:51:30.597Z,-0.73
2023-02-09T17:56:32.717Z,-0.80
2023-02-09T18:01:41.016Z,-0.83
2023-02-09T18:06:43.222Z,-0.86
2023-02-09T18:11:44.947Z,-0.91
2023-02-09T18:16:47.862Z,-0.95
2023-02-09T18:21:54.053Z,-0.95
2023-02-09T18:26:56.031Z,-1.02
2023-02-09T18:32:03.245Z,-1.11
2023-02-09T18:37:05.235Z,-1.17
2023-02-09T18:42:11.451Z,-1.23
2023-02-09T18:47:13.388Z,-1.28
2023-02-09T18:52:17.279Z,-1.32
2023-02-09T18:57:19.046Z,-1.33
2023-02-09T19:02:20.752Z,-1.33
2023-02-09T19:07:22.456Z,-1.31
2023-02-09T19:12:26.212Z,-1.31
2023-02-09T19:17:29.853Z,-1.33
2023-02-09T19:22:32.113Z,-1.36
2023-02-09T19:27:34.052Z,-1.36
2023-02-09T19:32:38.183Z,-1.36
2023-02-09T19:37:42.207Z,-1.31
2023-02-09T19:42:44.413Z,-1.23
2023-02-09T19:47:46.238Z,-1.21
2023-02-09T19:52:49.108Z,-1.24
2023-02-09T19:57:50.886Z,-1.26
2023-02-09T20:02:52.609Z,-1.22
2023-02-09T20:07:54.474Z,-1.19
2023-02-09T20:12:56.375Z,-1.18
2023-02-09T20:17:58.454Z,-1.18
2023-02-09T20:23:00.331Z,-1.18
2023-02-09T20:28:02.352Z,-1.18
2023-02-09T20:33:04.106Z,-1.20
2023-02-09T20:38:05.751Z,-1.22
2023-02-09T20:43:26.449Z,-1.22
2023-02-09T20:48:28.373Z,-1.26
2023-02-09T20:53:30.362Z,-1.30
2023-02-09T20:58:32.029Z,-1.32
2023-02-09T21:03:33.720Z,-1.32
2023-02-09T21:08:38.210Z,-1.33
2023-02-09T21:13:41.242Z,-1.41
2023-02-09T21:18:44.376Z,-1.48
2023-02-09T21:23:46.656Z,-1.50
2023-02-09T21:28:48.681Z,-1.43
2023-02-09T21:33:50.412Z,-1.40
2023-02-09T21:38:52.292Z,-1.40
2023-02-09T21:43:53.860Z,-1.43
2023-02-09T21:48:56.254Z,-1.42
2023-02-09T21:53:58.018Z,-1.41
2023-02-09T21:58:59.925Z,-1.42
2023-02-09T22:04:02.221Z,-1.46
2023-02-09T22:09:06.256Z,-1.47
2023-02-09T22:14:11.901Z,-1.50
2023-02-09T22:19:13.843Z,-1.53
2023-02-09T22:24:16.767Z,-1.54
2023-02-09T22:29:18.749Z,-1.53
2023-02-09T22:34:20.459Z,-1.53
2023-02-09T22:39:22.501Z,-1.52
2023-02-09T22:44:26.618Z,-1.53
2023-02-09T22:49:28.598Z,-1.51
2023-02-09T22:54:30.522Z,-1.46
2023-02-09T22:59:32.313Z,-1.48
2023-02-09T23:04:34.059Z,-1.50
2023-02-09T23:09:35.743Z,-1.55
2023-02-09T23:14:37.482Z,-1.63
2023-02-09T23:19:40.314Z,-1.70
2023-02-09T23:24:42.105Z,-1.75
2023-02-09T23:29:43.913Z,-1.80
2023-02-09T23:34:45.570Z,-1.84
2023-02-09T23:39:47.346Z,-1.87
2023-02-09T23:44:49.072Z,-1.91
2023-02-09T23:49:50.827Z,-1.93
2023-02-09T23:54:52.614Z,-1.93
2023-02-09T23:59:54.285Z,-1.90
