createdAt,value
2023-03-27T00:00:32.296Z,0.00
2023-03-27T00:05:32.396Z,0.00
2023-03-27T00:10:21.402Z,0.00
2023-03-27T00:15:27.363Z,0.00
2023-03-27T00:20:16.653Z,0.00
2023-03-27T00:25:22.600Z,0.00
2023-03-27T00:30:29.040Z,0.00
2023-03-27T00:35:17.807Z,0.00
2023-03-27T00:40:25.178Z,0.00
2023-03-27T00:45:30.174Z,0.00
2023-03-27T00:50:19.223Z,0.00
2023-03-27T00:55:25.256Z,0.00
2023-03-27T01:00:33.048Z,0.00
2023-03-27T01:05:19.743Z,0.00
2023-03-27T01:10:25.706Z,0.00
2023-03-27T01:15:31.601Z,0.00
2023-03-27T01:20:21.963Z,0.00
2023-03-27T01:25:26.904Z,0.00
2023-03-27T01:30:33.273Z,0.00
2023-03-27T01:35:22.130Z,0.00
2023-03-27T01:40:28.325Z,0.00
2023-03-27T01:45:17.462Z,0.00
2023-03-27T01:50:23.364Z,0.00
2023-03-27T01:55:29.470Z,0.00
2023-03-27T02:00:23.648Z,0.00
2023-03-27T02:05:23.852Z,0.00
2023-03-27T02:10:30.442Z,0.00
2023-03-27T02:15:22.484Z,0.00
2023-03-27T02:20:26.394Z,0.00
2023-03-27T02:25:31.108Z,0.00
2023-03-27T02:30:20.217Z,0.00
2023-03-27T02:35:25.525Z,0.00
2023-03-27T02:40:32.652Z,0.00
2023-03-27T02:45:20.668Z,0.00
2023-03-27T02:50:26.942Z,0.00
2023-03-27T02:55:32.995Z,0.00
2023-03-27T03:00:23.451Z,0.00
2023-03-27T03:05:27.202Z,0.00
2023-03-27T03:10:16.245Z,0.00
2023-03-27T03:15:22.620Z,0.00
2023-03-27T03:20:28.572Z,0.00
2023-03-27T03:25:17.559Z,0.00
2023-03-27T03:30:23.474Z,0.00
2023-03-27T03:35:30.236Z,0.00
2023-03-27T03:40:20.250Z,0.00
2023-03-27T03:45:25.083Z,0.00
2023-03-27T03:50:31.183Z,0.00
2023-03-27T03:55:20.222Z,0.00
2023-03-27T04:00:32.038Z,0.00
2023-03-27T04:05:31.707Z,0.00
2023-03-27T04:10:20.781Z,0.00
2023-03-27T04:15:26.582Z,0.00
2023-03-27T04:20:32.643Z,0.00
2023-03-27T04:25:22.416Z,0.00
2023-03-27T04:30:27.987Z,0.00
2023-03-27T04:35:16.398Z,0.00
2023-03-27T04:40:22.601Z,0.00
2023-03-27T04:45:28.305Z,0.00
2023-03-27T04:50:17.753Z,0.00
2023-03-27T04:55:23.563Z,0.00
2023-03-27T05:00:29.601Z,0.00
2023-03-27T05:05:19.052Z,0.02
2023-03-27T05:10:25.187Z,0.60
2023-03-27T05:15:30.917Z,1.36
2023-03-27T05:20:21.409Z,2.21
2023-03-27T05:25:26.300Z,1.53
2023-03-27T05:30:32.364Z,4.32
2023-03-27T05:35:20.638Z,7.91
2023-03-27T05:40:26.525Z,9.45
2023-03-27T05:45:32.777Z,4.21
2023-03-27T05:50:21.611Z,2.72
2023-03-27T05:55:28.081Z,4.28
2023-03-27T06:00:19.881Z,12.20
2023-03-27T06:05:23.260Z,25.10
2023-03-27T06:10:29.492Z,47.52
2023-03-27T06:15:18.195Z,76.54
2023-03-27T06:20:26.120Z,116.57
2023-03-27T06:25:30.490Z,117.99
2023-03-27T06:30:19.361Z,107.38
2023-03-27T06:35:24.962Z,111.58
2023-03-27T06:40:31.082Z,100.88
2023-03-27T06:45:20.037Z,43.84
2023-03-27T06:50:25.943Z,36.49
2023-03-27T06:55:32.246Z,55.09
2023-03-27T07:00:22.602Z,151.26
2023-03-27T07:05:28.291Z,148.44
2023-03-27T07:10:32.812Z,198.08
2023-03-27T07:15:21.679Z,214.31
2023-03-27T07:20:27.770Z,238.51
2023-03-27T07:25:16.606Z,154.47
2023-03-27T07:30:23.028Z,140.26
2023-03-27T07:35:29.108Z,89.15
2023-03-27T07:40:19.949Z,152.84
2023-03-27T07:45:24.442Z,316.73
2023-03-27T07:50:30.402Z,382.37
2023-03-27T07:55:19.314Z,327.95
2023-03-27T08:00:25.566Z,326.69
2023-03-27T08:05:30.972Z,354.97
2023-03-27T08:10:19.629Z,222.22
2023-03-27T08:15:25.922Z,316.43
2023-03-27T08:20:31.977Z,379.27
2023-03-27T08:25:20.763Z,414.33
2023-03-27T08:30:27.098Z,261.30
2023-03-27T08:35:32.952Z,283.53
2023-03-27T08:40:23.026Z,423.94
2023-03-27T08:45:28.248Z,355.22
2023-03-27T08:50:17.067Z,359.93
2023-03-27T08:55:23.169Z,189.57
2023-03-27T09:00:29.522Z,120.50
2023-03-27T09:05:17.409Z,181.01
2023-03-27T09:10:23.425Z,525.72
2023-03-27T09:15:29.758Z,639.93
2023-03-27T09:20:19.926Z,641.69
2023-03-27T09:25:24.738Z,709.59
2023-03-27T09:30:40.044Z,345.36
2023-03-27T09:35:30.057Z,336.51
2023-03-27T09:40:26.624Z,664.65
2023-03-27T09:45:32.194Z,530.61
2023-03-27T09:50:21.455Z,511.52
2023-03-27T09:55:27.384Z,531.08
2023-03-27T10:00:37.336Z,768.62
2023-03-27T10:05:21.952Z,350.66
2023-03-27T10:10:28.501Z,164.59
2023-03-27T10:15:17.493Z,166.21
2023-03-27T10:20:23.739Z,221.30
2023-03-27T10:25:29.029Z,593.55
2023-03-27T10:30:18.253Z,210.73
2023-03-27T10:35:23.784Z,194.93
2023-03-27T10:40:29.860Z,653.91
2023-03-27T10:45:18.709Z,646.10
2023-03-27T10:50:24.728Z,216.05
2023-03-27T10:55:30.758Z,102.52
2023-03-27T11:00:20.493Z,159.31
2023-03-27T11:05:26.380Z,470.39
2023-03-27T11:10:32.417Z,486.30
2023-03-27T11:15:21.410Z,593.28
2023-03-27T11:20:29.008Z,461.97
2023-03-27T11:25:33.604Z,236.47
2023-03-27T11:30:22.606Z,190.50
2023-03-27T11:35:27.752Z,499.37
2023-03-27T11:40:16.958Z,653.19
2023-03-27T11:45:23.063Z,692.67
2023-03-27T11:50:29.075Z,488.24
2023-03-27T11:55:17.944Z,163.20
2023-03-27T12:00:29.893Z,149.29
2023-03-27T12:05:30.210Z,110.43
2023-03-27T12:10:21.863Z,408.52
2023-03-27T12:15:25.134Z,487.90
2023-03-27T12:20:31.554Z,138.42
2023-03-27T12:25:20.236Z,322.07
2023-03-27T12:30:26.462Z,718.74
2023-03-27T12:35:31.399Z,352.99
2023-03-27T12:40:22.106Z,604.96
2023-03-27T12:45:30.469Z,563.74
2023-03-27T12:50:32.582Z,589.34
2023-03-27T12:55:21.612Z,598.88
2023-03-27T13:00:29.306Z,641.11
2023-03-27T13:05:26.974Z,205.63
2023-03-27T13:10:24.964Z,128.77
2023-03-27T13:15:29.292Z,399.29
2023-03-27T13:20:18.279Z,360.77
2023-03-27T13:25:24.387Z,534.28
2023-03-27T13:30:30.363Z,493.72
2023-03-27T13:35:19.013Z,203.62
2023-03-27T13:40:25.412Z,507.25
2023-03-27T13:45:31.272Z,502.90
2023-03-27T13:50:20.710Z,476.90
2023-03-27T13:55:26.264Z,454.89
2023-03-27T14:00:37.219Z,432.58
2023-03-27T14:05:20.763Z,371.31
2023-03-27T14:10:26.757Z,304.04
2023-03-27T14:15:32.869Z,198.52
2023-03-27T14:20:23.756Z,401.66
2023-03-27T14:25:27.960Z,296.13
2023-03-27T14:30:16.829Z,179.47
2023-03-27T14:35:22.600Z,394.49
2023-03-27T14:40:28.688Z,443.94
2023-03-27T14:45:17.806Z,387.59
2023-03-27T14:50:23.890Z,343.60
2023-03-27T14:55:29.946Z,353.62
2023-03-27T15:00:18.980Z,334.74
2023-03-27T15:05:25.129Z,345.97
2023-03-27T15:10:31.234Z,245.17
2023-03-27T15:15:20.260Z,167.36
2023-03-27T15:20:26.942Z,88.24
2023-03-27T15:25:32.597Z,60.99
2023-03-27T15:30:21.670Z,57.52
2023-03-27T15:35:26.843Z,97.92
2023-03-27T15:40:33.136Z,70.70
2023-03-27T15:45:22.099Z,107.04
2023-03-27T15:50:28.265Z,104.03
2023-03-27T15:55:17.658Z,76.09
2023-03-27T16:00:28.915Z,43.90
2023-03-27T16:05:29.311Z,40.70
2023-03-27T16:10:18.267Z,46.90
2023-03-27T16:15:24.075Z,48.55
2023-03-27T16:20:30.309Z,48.05
2023-03-27T16:25:19.168Z,44.09
2023-03-27T16:30:25.452Z,42.40
2023-03-27T16:35:31.543Z,46.09
2023-03-27T16:40:21.742Z,41.46
2023-03-27T16:45:26.411Z,34.01
2023-03-27T16:50:32.421Z,31.02
2023-03-27T16:55:21.406Z,29.01
2023-03-27T17:00:28.580Z,26.06
2023-03-27T17:05:17.041Z,23.66
2023-03-27T17:10:23.104Z,19.46
2023-03-27T17:15:29.409Z,15.54
2023-03-27T17:20:19.941Z,11.63
2023-03-27T17:25:24.503Z,7.67
2023-03-27T17:30:38.143Z,4.19
2023-03-27T17:35:18.962Z,0.83
2023-03-27T17:40:26.100Z,0.00
2023-03-27T17:45:30.960Z,0.00
2023-03-27T17:50:20.036Z,0.00
2023-03-27T17:55:26.066Z,0.00
2023-03-27T18:00:36.307Z,0.00
2023-03-27T18:05:37.279Z,0.00
2023-03-27T18:10:26.349Z,0.00
2023-03-27T18:15:32.425Z,0.00
2023-03-27T18:20:22.494Z,0.00
2023-03-27T18:25:27.510Z,0.00
2023-03-27T18:30:16.594Z,0.00
2023-03-27T18:35:22.946Z,0.00
2023-03-27T18:40:29.157Z,0.00
2023-03-27T18:45:18.181Z,0.00
2023-03-27T18:50:24.250Z,0.00
2023-03-27T18:55:30.126Z,0.00
2023-03-27T19:00:19.902Z,0.00
2023-03-27T19:05:24.989Z,0.00
2023-03-27T19:10:32.760Z,0.00
2023-03-27T19:15:20.616Z,0.00
2023-03-27T19:20:26.610Z,0.00
2023-03-27T19:25:32.245Z,0.00
2023-03-27T19:30:21.304Z,0.00
2023-03-27T19:35:26.520Z,0.00
2023-03-27T19:40:32.577Z,0.00
2023-03-27T19:45:21.585Z,0.00
2023-03-27T19:50:27.642Z,0.00
2023-03-27T19:55:16.882Z,0.00
2023-03-27T20:00:25.868Z,0.00
2023-03-27T20:05:28.799Z,0.00
2023-03-27T20:10:18.156Z,0.00
2023-03-27T20:15:23.946Z,0.00
2023-03-27T20:20:29.954Z,0.00
2023-03-27T20:25:18.766Z,0.00
2023-03-27T20:30:24.893Z,0.00
2023-03-27T20:35:30.786Z,0.00
2023-03-27T20:40:19.917Z,0.00
2023-03-27T20:45:25.892Z,0.00
2023-03-27T20:50:31.962Z,0.00
2023-03-27T20:55:32.837Z,0.00
2023-03-27T21:00:28.136Z,0.00
2023-03-27T21:05:32.617Z,0.00
2023-03-27T21:10:21.408Z,0.00
2023-03-27T21:15:27.529Z,0.00
2023-03-27T21:20:16.625Z,0.00
2023-03-27T21:25:22.559Z,0.00
2023-03-27T21:30:47.025Z,0.00
2023-03-27T21:35:17.785Z,0.00
2023-03-27T21:40:25.079Z,0.00
2023-03-27T21:45:29.901Z,0.00
2023-03-27T21:50:18.660Z,0.00
2023-03-27T21:55:24.683Z,0.00
2023-03-27T22:00:35.706Z,0.00
2023-03-27T22:05:19.561Z,0.00
2023-03-27T22:10:25.436Z,0.00
2023-03-27T22:15:31.549Z,0.00
2023-03-27T22:20:23.923Z,0.00
2023-03-27T22:25:26.426Z,0.00
2023-03-27T22:30:32.498Z,0.00
2023-03-27T22:35:23.021Z,0.00
2023-03-27T22:40:28.892Z,0.00
2023-03-27T22:45:16.893Z,0.00
2023-03-27T22:50:23.876Z,0.00
2023-03-27T22:55:28.988Z,0.00
2023-03-27T23:00:20.541Z,0.00
2023-03-27T23:05:24.003Z,0.00
2023-03-27T23:10:29.962Z,0.00
2023-03-27T23:15:30.015Z,0.00
2023-03-27T23:20:26.279Z,0.00
2023-03-27T23:25:31.218Z,0.00
2023-03-27T23:30:20.448Z,0.00
2023-03-27T23:35:26.374Z,0.00
2023-03-27T23:40:34.185Z,0.00
2023-03-27T23:45:21.228Z,0.00
2023-03-27T23:50:27.302Z,0.00
2023-03-27T23:55:16.559Z,0.00
