createdAt,value
2019-01-04T00:01:37.904Z,9.03
2019-01-04T00:04:12.640Z,9.03
2019-01-04T00:06:41.489Z,9.13
2019-01-04T00:09:10.768Z,7.83
2019-01-04T00:11:40.066Z,8.70
2019-01-04T00:14:09.377Z,9.13
2019-01-04T00:16:38.401Z,7.83
2019-01-04T00:19:07.716Z,8.00
2019-01-04T00:21:37.607Z,7.33
2019-01-04T00:24:06.939Z,7.47
2019-01-04T00:26:35.866Z,7.60
2019-01-04T00:29:04.960Z,6.37
2019-01-04T00:31:34.717Z,6.77
2019-01-04T00:34:04.341Z,7.33
2019-01-04T00:36:33.349Z,7.27
2019-01-04T00:39:02.372Z,8.80
2019-01-04T00:41:31.377Z,8.70
2019-01-04T00:44:01.414Z,10.27
2019-01-04T00:46:31.132Z,8.00
2019-01-04T00:49:00.149Z,7.60
2019-01-04T00:51:30.770Z,8.20
2019-01-04T00:54:00.101Z,8.70
2019-01-04T00:56:59.337Z,8.43
2019-01-04T00:59:53.665Z,8.27
2019-01-04T01:03:15.585Z,8.77
2019-01-04T01:06:14.605Z,7.93
2019-01-04T01:09:19.746Z,8.63
2019-01-04T01:12:28.365Z,8.30
2019-01-04T01:15:42.405Z,8.73
2019-01-04T01:18:55.072Z,8.43
2019-01-04T01:22:00.373Z,8.60
2019-01-04T01:25:04.133Z,8.90
2019-01-04T01:28:11.245Z,9.77
2019-01-04T01:31:16.249Z,8.33
2019-01-04T01:34:20.445Z,8.13
2019-01-04T01:37:30.894Z,8.20
2019-01-04T01:40:32.165Z,7.10
2019-01-04T01:43:38.161Z,7.80
2019-01-04T01:46:40.068Z,8.07
2019-01-04T01:49:55.882Z,8.20
2019-01-04T01:52:32.512Z,8.07
2019-01-04T01:55:01.394Z,8.10
2019-01-04T01:57:30.570Z,8.00
2019-01-04T01:59:59.442Z,7.23
2019-01-04T02:02:28.717Z,7.07
2019-01-04T02:04:57.911Z,7.10
2019-01-04T02:07:26.928Z,7.70
2019-01-04T02:09:55.868Z,7.17
2019-01-04T02:12:25.229Z,6.53
2019-01-04T02:14:54.395Z,7.23
2019-01-04T02:17:23.342Z,7.10
2019-01-04T02:19:52.589Z,8.30
2019-01-04T02:22:22.094Z,8.70
2019-01-04T02:24:50.953Z,8.63
2019-01-04T02:27:19.821Z,8.03
2019-01-04T02:29:48.752Z,9.10
2019-01-04T02:32:18.315Z,9.17
2019-01-04T02:34:47.581Z,9.57
2019-01-04T02:37:16.457Z,8.83
2019-01-04T02:39:45.869Z,9.67
2019-01-04T02:42:15.065Z,9.53
2019-01-04T02:44:44.365Z,9.43
2019-01-04T02:47:13.247Z,9.80
2019-01-04T02:49:42.160Z,9.20
2019-01-04T02:52:11.033Z,9.37
2019-01-04T02:54:39.883Z,9.97
2019-01-04T02:57:09.437Z,10.30
2019-01-04T02:59:38.647Z,10.30
2019-01-04T03:02:10.094Z,9.77
2019-01-04T03:04:38.950Z,9.90
2019-01-04T03:07:07.909Z,9.10
2019-01-04T03:09:36.853Z,10.03
2019-01-04T03:12:05.793Z,9.60
2019-01-04T03:14:34.649Z,9.63
2019-01-04T03:17:03.870Z,9.30
2019-01-04T03:19:33.062Z,9.63
2019-01-04T03:22:02.378Z,9.63
2019-01-04T03:24:31.313Z,9.90
2019-01-04T03:27:00.204Z,9.70
2019-01-04T03:29:29.445Z,9.60
2019-01-04T03:31:58.402Z,9.30
2019-01-04T03:34:27.533Z,9.53
2019-01-04T03:36:56.737Z,10.63
2019-01-04T03:39:25.592Z,10.30
2019-01-04T03:41:54.830Z,10.00
2019-01-04T03:44:24.026Z,10.20
2019-01-04T03:46:53.338Z,9.50
2019-01-04T03:49:22.200Z,10.20
2019-01-04T03:51:51.078Z,8.90
2019-01-04T03:54:20.360Z,8.77
2019-01-04T03:56:49.241Z,8.30
2019-01-04T03:59:18.104Z,9.07
2019-01-04T04:01:47.055Z,9.30
2019-01-04T04:04:16.281Z,8.60
2019-01-04T04:06:45.237Z,8.53
2019-01-04T04:09:14.472Z,9.20
2019-01-04T04:11:43.333Z,9.80
2019-01-04T04:14:12.607Z,8.37
2019-01-04T04:16:41.853Z,7.77
2019-01-04T04:19:11.051Z,7.60
2019-01-04T04:21:40.258Z,8.30
2019-01-04T04:24:09.450Z,9.13
2019-01-04T04:26:38.322Z,8.50
2019-01-04T04:29:07.341Z,8.70
2019-01-04T04:31:36.214Z,8.50
2019-01-04T04:34:05.164Z,9.10
2019-01-04T04:36:34.422Z,7.80
2019-01-04T04:39:03.580Z,9.33
2019-01-04T04:41:32.772Z,8.70
2019-01-04T04:44:02.329Z,8.83
2019-01-04T04:46:31.204Z,9.10
2019-01-04T04:49:00.438Z,7.87
2019-01-04T04:51:29.720Z,7.90
2019-01-04T04:53:58.676Z,9.10
2019-01-04T04:56:27.559Z,8.70
2019-01-04T04:58:56.691Z,9.10
2019-01-04T05:01:25.595Z,8.57
2019-01-04T05:03:54.585Z,9.03
2019-01-04T05:06:23.526Z,8.60
2019-01-04T05:08:52.401Z,8.53
2019-01-04T05:11:21.592Z,8.13
2019-01-04T05:13:50.863Z,8.23
2019-01-04T05:16:20.269Z,8.43
2019-01-04T05:18:49.716Z,7.37
2019-01-04T05:21:18.666Z,8.03
2019-01-04T05:23:47.685Z,7.17
2019-01-04T05:26:16.559Z,8.80
2019-01-04T05:28:46.158Z,7.93
2019-01-04T05:31:15.040Z,7.93
2019-01-04T05:33:43.998Z,8.30
2019-01-04T05:36:13.239Z,8.70
2019-01-04T05:38:42.385Z,9.07
2019-01-04T05:41:11.331Z,9.73
2019-01-04T05:43:40.221Z,8.13
2019-01-04T05:46:09.178Z,8.47
2019-01-04T05:48:38.118Z,9.20
2019-01-04T05:51:07.002Z,9.20
2019-01-04T05:53:35.925Z,8.83
2019-01-04T05:56:04.886Z,9.50
2019-01-04T05:58:34.076Z,9.07
2019-01-04T06:01:03.364Z,8.10
2019-01-04T06:03:32.674Z,8.80
2019-01-04T06:06:01.551Z,9.03
2019-01-04T06:08:30.761Z,9.73
2019-01-04T06:10:59.642Z,7.40
2019-01-04T06:13:28.854Z,9.20
2019-01-04T06:15:57.800Z,9.80
2019-01-04T06:18:27.037Z,9.30
2019-01-04T06:20:55.925Z,8.53
2019-01-04T06:23:25.148Z,8.67
2019-01-04T06:25:54.109Z,9.40
2019-01-04T06:28:23.358Z,9.63
2019-01-04T06:30:52.531Z,8.20
2019-01-04T06:33:21.406Z,10.03
2019-01-04T06:35:50.293Z,8.73
2019-01-04T06:38:19.329Z,8.77
2019-01-04T06:40:48.595Z,9.33
2019-01-04T06:43:17.532Z,9.27
2019-01-04T06:45:47.205Z,9.57
2019-01-04T06:48:16.083Z,11.10
2019-01-04T06:50:45.054Z,10.93
2019-01-04T06:53:14.004Z,9.33
2019-01-04T06:55:55.229Z,11.03
2019-01-04T06:58:24.167Z,11.13
2019-01-04T07:00:53.216Z,10.83
2019-01-04T07:03:22.097Z,10.40
2019-01-04T07:05:51.128Z,12.77
2019-01-04T07:08:20.150Z,10.93
2019-01-04T07:10:49.172Z,10.97
2019-01-04T07:13:18.054Z,10.47
2019-01-04T07:15:47.020Z,10.30
2019-01-04T07:18:16.312Z,9.57
2019-01-04T07:20:45.264Z,10.20
2019-01-04T07:23:14.496Z,10.30
2019-01-04T07:25:43.524Z,10.97
2019-01-04T07:28:12.892Z,10.57
2019-01-04T07:30:41.857Z,11.07
2019-01-04T07:33:10.864Z,10.90
2019-01-04T07:35:40.592Z,11.10
2019-01-04T07:38:09.894Z,10.33
2019-01-04T07:40:38.864Z,11.10
2019-01-04T07:43:08.188Z,10.57
2019-01-04T07:45:37.229Z,12.80
2019-01-04T07:48:06.504Z,11.20
2019-01-04T07:50:35.520Z,12.33
2019-01-04T07:53:04.729Z,12.70
2019-01-04T07:55:33.748Z,12.80
2019-01-04T07:58:02.772Z,11.90
2019-01-04T08:00:31.717Z,11.63
2019-01-04T08:03:23.574Z,12.10
2019-01-04T08:05:54.502Z,12.23
2019-01-04T08:08:23.680Z,11.60
2019-01-04T08:10:52.572Z,12.60
2019-01-04T08:13:22.015Z,12.03
2019-01-04T08:15:51.036Z,12.90
2019-01-04T08:18:20.073Z,14.73
2019-01-04T08:20:49.080Z,15.50
2019-01-04T08:23:18.395Z,14.43
2019-01-04T08:25:47.595Z,14.97
2019-01-04T08:28:16.773Z,12.83
2019-01-04T08:30:46.198Z,14.13
2019-01-04T08:33:15.158Z,13.40
2019-01-04T08:35:44.453Z,13.67
2019-01-04T08:38:13.345Z,13.37
2019-01-04T08:40:42.220Z,12.07
2019-01-04T08:43:11.442Z,11.73
2019-01-04T08:45:40.674Z,11.30
2019-01-04T08:48:09.861Z,13.10
2019-01-04T08:50:38.825Z,11.73
2019-01-04T08:53:07.852Z,12.07
2019-01-04T08:55:36.808Z,11.40
2019-01-04T08:58:05.762Z,13.17
2019-01-04T09:00:35.159Z,9.87
2019-01-04T09:03:04.754Z,9.60
2019-01-04T09:05:33.629Z,9.00
2019-01-04T09:08:02.701Z,8.70
2019-01-04T09:10:31.646Z,8.70
2019-01-04T09:13:00.545Z,8.30
2019-01-04T09:15:29.560Z,8.97
2019-01-04T09:17:58.708Z,9.20
2019-01-04T09:20:28.020Z,10.20
2019-01-04T09:22:56.991Z,12.30
2019-01-04T09:25:25.963Z,12.20
2019-01-04T09:27:54.924Z,12.30
2019-01-04T09:30:23.940Z,10.83
2019-01-04T09:32:52.836Z,12.27
2019-01-04T09:35:21.713Z,11.30
2019-01-04T09:37:50.670Z,12.40
2019-01-04T09:40:20.083Z,12.13
2019-01-04T09:42:49.685Z,10.50
2019-01-04T09:45:19.374Z,11.50
2019-01-04T09:47:48.685Z,11.87
2019-01-04T09:50:17.977Z,11.20
2019-01-04T09:52:46.952Z,11.20
2019-01-04T09:55:16.585Z,12.20
2019-01-04T09:57:46.607Z,11.93
2019-01-04T10:00:15.698Z,13.80
2019-01-04T10:02:44.589Z,13.63
2019-01-04T10:05:13.989Z,12.30
2019-01-04T10:07:42.973Z,12.27
2019-01-04T10:10:12.535Z,11.90
2019-01-04T10:12:41.636Z,11.77
2019-01-04T10:15:16.122Z,13.53
2019-01-04T10:17:45.145Z,12.50
2019-01-04T10:20:14.193Z,12.33
2019-01-04T10:22:43.502Z,12.23
2019-01-04T10:25:12.546Z,11.40
2019-01-04T10:27:41.505Z,13.17
2019-01-04T10:30:25.876Z,11.63
2019-01-04T10:32:54.833Z,11.63
2019-01-04T10:35:24.133Z,11.43
2019-01-04T10:37:53.430Z,11.70
2019-01-04T10:40:22.833Z,10.50
2019-01-04T10:42:52.353Z,11.77
2019-01-04T10:45:21.421Z,11.17
2019-01-04T10:47:50.456Z,10.23
2019-01-04T10:50:19.342Z,12.07
2019-01-04T10:52:48.293Z,11.60
2019-01-04T10:55:17.349Z,12.50
2019-01-04T10:57:46.372Z,12.93
2019-01-04T11:00:15.480Z,12.57
2019-01-04T11:02:44.508Z,12.03
2019-01-04T11:05:13.899Z,12.90
2019-01-04T11:07:43.202Z,11.97
2019-01-04T11:10:12.811Z,13.40
2019-01-04T11:12:42.151Z,12.97
2019-01-04T11:15:11.286Z,11.90
2019-01-04T11:17:40.909Z,13.10
2019-01-04T11:20:38.786Z,12.00
2019-01-04T11:23:30.653Z,12.03
2019-01-04T11:26:13.136Z,12.00
2019-01-04T11:29:02.705Z,12.77
2019-01-04T11:31:55.648Z,12.10
2019-01-04T11:35:20.991Z,12.80
2019-01-04T11:38:19.545Z,12.83
2019-01-04T11:41:04.421Z,12.40
2019-01-04T11:44:18.762Z,12.50
2019-01-04T11:47:20.098Z,12.90
2019-01-04T11:50:29.670Z,12.97
2019-01-04T11:53:04.779Z,12.40
2019-01-04T11:55:34.027Z,15.90
2019-01-04T11:58:02.981Z,13.63
2019-01-04T12:00:31.881Z,13.83
2019-01-04T12:03:00.836Z,12.53
2019-01-04T12:05:29.858Z,13.63
2019-01-04T12:07:59.185Z,12.40
2019-01-04T12:10:28.179Z,12.27
2019-01-04T12:12:57.060Z,12.47
2019-01-04T12:15:26.108Z,12.60
2019-01-04T12:17:55.097Z,12.40
2019-01-04T12:20:24.762Z,13.13
2019-01-04T12:22:53.789Z,12.80
2019-01-04T12:25:22.673Z,12.30
2019-01-04T12:27:51.659Z,12.93
2019-01-04T12:30:20.604Z,12.20
2019-01-04T12:32:49.494Z,13.30
2019-01-04T12:35:18.454Z,13.60
2019-01-04T12:37:47.445Z,13.50
2019-01-04T12:40:16.476Z,12.33
2019-01-04T12:42:45.475Z,12.63
2019-01-04T12:45:14.534Z,13.30
2019-01-04T12:47:44.111Z,13.23
2019-01-04T12:50:13.171Z,12.50
2019-01-04T12:52:42.241Z,11.30
2019-01-04T12:55:11.237Z,11.37
2019-01-04T12:57:40.686Z,10.67
2019-01-04T13:00:11.641Z,10.07
2019-01-04T13:02:40.594Z,10.00
2019-01-04T13:05:09.637Z,10.40
2019-01-04T13:07:38.923Z,10.47
2019-01-04T13:10:08.173Z,12.30
2019-01-04T13:12:37.417Z,11.67
2019-01-04T13:15:07.025Z,9.70
2019-01-04T13:17:36.529Z,11.50
2019-01-04T13:20:05.793Z,11.03
2019-01-04T13:22:34.784Z,10.67
2019-01-04T13:25:04.222Z,10.90
2019-01-04T13:27:33.393Z,9.70
2019-01-04T13:30:02.740Z,9.20
2019-01-04T13:32:32.027Z,10.30
2019-01-04T13:35:01.042Z,10.57
2019-01-04T13:37:30.430Z,11.20
2019-01-04T13:39:59.547Z,10.73
2019-01-04T13:42:29.436Z,11.30
2019-01-04T13:44:58.854Z,12.33
2019-01-04T13:47:32.266Z,12.20
2019-01-04T13:49:58.506Z,10.57
2019-01-04T13:52:27.544Z,8.77
2019-01-04T13:54:56.858Z,8.77
2019-01-04T13:57:26.178Z,9.53
2019-01-04T13:59:55.051Z,9.60
2019-01-04T14:02:24.097Z,8.90
2019-01-04T14:04:53.438Z,9.97
2019-01-04T14:07:22.411Z,11.20
2019-01-04T14:09:51.433Z,11.00
2019-01-04T14:12:20.593Z,10.80
2019-01-04T14:14:49.933Z,10.93
2019-01-04T14:17:18.901Z,11.27
2019-01-04T14:19:48.421Z,11.83
2019-01-04T14:22:17.439Z,10.53
2019-01-04T14:24:46.369Z,10.97
2019-01-04T14:27:15.296Z,12.67
2019-01-04T14:29:44.353Z,14.73
2019-01-04T14:32:13.244Z,13.33
2019-01-04T14:34:42.565Z,13.47
2019-01-04T14:37:11.810Z,13.83
2019-01-04T14:39:40.866Z,16.50
2019-01-04T14:42:10.087Z,16.00
2019-01-04T14:44:39.334Z,17.90
2019-01-04T14:47:08.253Z,17.00
2019-01-04T14:49:37.553Z,16.53
2019-01-04T14:52:06.573Z,18.00
2019-01-04T14:54:35.901Z,17.90
2019-01-04T14:57:04.925Z,16.40
2019-01-04T14:59:34.266Z,16.30
2019-01-04T15:02:03.139Z,19.17
2019-01-04T15:04:32.108Z,16.20
2019-01-04T15:07:01.160Z,15.93
2019-01-04T15:09:30.573Z,15.57
2019-01-04T15:11:59.844Z,15.00
2019-01-04T15:14:29.258Z,15.60
2019-01-04T15:16:58.305Z,16.90
2019-01-04T15:19:27.345Z,15.53
2019-01-04T15:21:57.804Z,15.37
2019-01-04T15:24:27.185Z,15.50
2019-01-04T15:26:56.145Z,14.20
2019-01-04T15:29:25.377Z,15.43
2019-01-04T15:31:54.424Z,15.00
2019-01-04T15:34:23.404Z,14.60
2019-01-04T15:36:52.364Z,14.70
2019-01-04T15:39:21.407Z,14.57
2019-01-04T15:41:50.383Z,16.30
2019-01-04T15:44:19.349Z,15.10
2019-01-04T15:46:48.640Z,14.23
2019-01-04T15:49:17.679Z,15.53
2019-01-04T15:51:46.921Z,15.73
2019-01-04T15:54:15.908Z,15.30
2019-01-04T15:56:44.941Z,14.13
2019-01-04T15:59:13.841Z,14.50
2019-01-04T16:01:43.238Z,15.83
2019-01-04T16:04:12.600Z,15.30
2019-01-04T16:06:41.883Z,16.90
2019-01-04T16:09:10.849Z,20.10
2019-01-04T16:11:39.930Z,18.17
2019-01-04T16:14:08.952Z,19.07
2019-01-04T16:16:37.880Z,18.13
2019-01-04T16:19:06.946Z,18.30
2019-01-04T16:21:36.058Z,17.20
2019-01-04T16:24:05.083Z,17.33
2019-01-04T16:26:34.051Z,19.20
2019-01-04T16:29:02.924Z,18.67
2019-01-04T16:31:31.981Z,18.33
2019-01-04T16:34:01.336Z,17.10
2019-01-04T16:36:30.807Z,15.63
2019-01-04T16:38:59.826Z,16.63
2019-01-04T16:41:28.713Z,16.30
2019-01-04T16:43:59.593Z,16.70
2019-01-04T16:46:28.574Z,15.77
2019-01-04T16:48:58.277Z,15.80
2019-01-04T16:51:27.677Z,16.47
2019-01-04T16:53:56.907Z,16.77
2019-01-04T16:56:25.864Z,16.97
2019-01-04T16:58:54.740Z,17.40
2019-01-04T17:01:23.768Z,15.70
2019-01-04T17:03:52.834Z,17.00
2019-01-04T17:06:22.513Z,16.77
2019-01-04T17:08:51.385Z,16.43
2019-01-04T17:11:20.348Z,16.23
2019-01-04T17:13:49.254Z,16.07
2019-01-04T17:16:18.531Z,17.43
2019-01-04T17:18:47.409Z,16.03
2019-01-04T17:21:16.483Z,14.80
2019-01-04T17:23:45.440Z,16.00
2019-01-04T17:26:14.390Z,17.10
2019-01-04T17:28:43.488Z,16.60
2019-01-04T17:31:12.460Z,17.23
2019-01-04T17:33:41.694Z,16.67
2019-01-04T17:36:10.993Z,16.47
2019-01-04T17:38:39.945Z,16.43
2019-01-04T17:41:09.602Z,15.70
2019-01-04T17:43:38.494Z,17.70
2019-01-04T17:46:07.822Z,16.33
2019-01-04T17:48:36.853Z,16.27
2019-01-04T17:51:05.888Z,15.40
2019-01-04T17:53:35.173Z,15.53
2019-01-04T17:56:04.582Z,15.07
2019-01-04T17:58:33.610Z,15.13
2019-01-04T18:01:02.648Z,16.23
2019-01-04T18:03:31.985Z,16.43
2019-01-04T18:06:00.962Z,17.10
2019-01-04T18:08:29.984Z,18.10
2019-01-04T18:10:59.478Z,18.40
2019-01-04T18:13:28.765Z,19.40
2019-01-04T18:15:57.659Z,16.70
2019-01-04T18:18:26.623Z,17.60
2019-01-04T18:20:56.150Z,15.90
2019-01-04T18:23:25.469Z,18.00
2019-01-04T18:25:54.802Z,17.70
2019-01-04T18:28:24.057Z,18.63
2019-01-04T18:30:53.107Z,16.97
2019-01-04T18:33:22.393Z,17.53
2019-01-04T18:35:51.384Z,17.50
2019-01-04T18:38:20.666Z,17.23
2019-01-04T18:40:49.730Z,17.00
2019-01-04T18:43:19.146Z,19.20
2019-01-04T18:45:48.440Z,17.97
2019-01-04T18:48:17.637Z,19.10
2019-01-04T18:50:47.040Z,18.23
2019-01-04T18:53:16.345Z,18.87
2019-01-04T18:55:45.504Z,18.83
2019-01-04T18:58:14.754Z,18.67
2019-01-04T19:00:44.150Z,20.37
2019-01-04T19:03:13.520Z,23.70
2019-01-04T19:05:42.401Z,21.70
2019-01-04T19:08:11.401Z,24.10
2019-01-04T19:10:40.396Z,27.73
2019-01-04T19:13:09.840Z,24.90
2019-01-04T19:15:39.216Z,23.73
2019-01-04T19:18:08.196Z,23.70
2019-01-04T19:20:37.697Z,23.30
2019-01-04T19:23:06.744Z,22.33
2019-01-04T19:25:36.072Z,22.90
2019-01-04T19:28:05.169Z,22.37
2019-01-04T19:30:34.237Z,20.70
2019-01-04T19:33:03.263Z,21.13
2019-01-04T19:35:32.615Z,21.00
2019-01-04T19:38:01.668Z,20.40
2019-01-04T19:40:30.662Z,18.73
2019-01-04T19:42:59.900Z,20.47
2019-01-04T19:45:29.200Z,18.23
2019-01-04T19:47:58.612Z,17.50
2019-01-04T19:50:27.634Z,18.37
2019-01-04T19:52:56.972Z,18.97
2019-01-04T19:55:25.923Z,17.83
2019-01-04T19:57:55.299Z,17.50
2019-01-04T20:00:24.649Z,17.97
2019-01-04T20:02:53.625Z,18.33
2019-01-04T20:06:00.162Z,17.13
2019-01-04T20:09:23.429Z,16.27
2019-01-04T20:13:29.101Z,14.77
2019-01-04T20:16:46.821Z,16.57
2019-01-04T20:19:34.353Z,15.97
2019-01-04T20:22:31.723Z,15.53
2019-01-04T20:25:18.519Z,16.67
2019-01-04T20:28:12.939Z,15.63
2019-01-04T20:31:02.979Z,15.30
2019-01-04T20:33:50.060Z,15.40
2019-01-04T20:36:56.639Z,15.00
2019-01-04T20:39:47.878Z,14.93
2019-01-04T20:42:42.161Z,15.27
2019-01-04T20:45:29.565Z,15.37
2019-01-04T20:48:16.666Z,16.20
2019-01-04T20:51:04.683Z,16.10
2019-01-04T20:53:55.717Z,16.33
2019-01-04T20:56:53.363Z,14.47
2019-01-04T20:59:53.901Z,16.07
2019-01-04T21:02:55.346Z,14.60
2019-01-04T21:05:40.332Z,14.23
2019-01-04T21:08:28.469Z,15.23
2019-01-04T21:11:15.194Z,14.33
2019-01-04T21:14:12.448Z,15.50
2019-01-04T21:16:59.713Z,15.13
2019-01-04T21:19:48.169Z,14.83
2019-01-04T21:22:37.548Z,14.83
2019-01-04T21:25:38.173Z,14.10
2019-01-04T21:28:32.288Z,14.80
2019-01-04T21:31:29.396Z,13.97
2019-01-04T21:34:16.127Z,13.77
2019-01-04T21:37:01.503Z,14.27
2019-01-04T21:40:02.247Z,13.17
2019-01-04T21:42:56.209Z,13.67
2019-01-04T21:45:43.042Z,13.50
2019-01-04T21:48:40.394Z,13.13
2019-01-04T21:51:26.682Z,13.90
2019-01-04T21:54:13.873Z,13.93
2019-01-04T21:57:14.214Z,13.03
2019-01-04T22:00:01.212Z,13.53
2019-01-04T22:02:50.013Z,13.53
2019-01-04T22:05:36.897Z,14.27
2019-01-04T22:08:34.382Z,15.10
2019-01-04T22:11:21.433Z,13.33
2019-01-04T22:14:18.662Z,16.47
2019-01-04T22:16:59.129Z,16.97
2019-01-04T22:19:42.541Z,18.37
2019-01-04T22:22:29.460Z,17.57
2019-01-04T22:25:20.475Z,18.23
2019-01-04T22:28:23.897Z,13.50
2019-01-04T22:31:07.437Z,13.57
2019-01-04T22:34:01.545Z,13.90
2019-01-04T22:36:53.037Z,13.97
2019-01-04T22:39:39.884Z,15.33
2019-01-04T22:42:23.672Z,14.93
2019-01-04T22:45:18.574Z,15.50
2019-01-04T22:48:06.629Z,14.00
2019-01-04T22:51:10.406Z,13.47
2019-01-04T22:54:07.710Z,12.60
2019-01-04T22:57:05.791Z,12.80
2019-01-04T22:59:54.113Z,13.37
2019-01-04T23:02:41.721Z,15.00
2019-01-04T23:05:28.980Z,14.20
2019-01-04T23:08:23.044Z,13.77
2019-01-04T23:11:10.980Z,15.13
2019-01-04T23:14:14.296Z,14.77
2019-01-04T23:17:08.456Z,14.43
2019-01-04T23:19:55.840Z,14.23
2019-01-04T23:23:04.063Z,15.10
2019-01-04T23:25:51.500Z,13.63
2019-01-04T23:28:38.649Z,14.00
2019-01-04T23:31:25.947Z,13.67
2019-01-04T23:34:13.474Z,13.87
2019-01-04T23:37:01.013Z,14.37
2019-01-04T23:39:58.565Z,14.27
2019-01-04T23:42:45.941Z,14.10
2019-01-04T23:45:34.243Z,14.90
2019-01-04T23:48:29.042Z,14.57
2019-01-04T23:51:17.515Z,15.77
2019-01-04T23:53:57.324Z,14.97
2019-01-04T23:56:48.427Z,16.50
2019-01-04T23:59:35.028Z,15.10
