createdAt,value
2018-04-20T00:01:22.567Z,99.90
2018-04-20T00:03:49.390Z,99.90
2018-04-20T00:06:16.206Z,99.90
2018-04-20T00:08:42.749Z,99.90
2018-04-20T00:11:09.253Z,99.90
2018-04-20T00:13:36.052Z,99.90
2018-04-20T00:16:02.484Z,99.90
2018-04-20T00:18:28.882Z,99.90
2018-04-20T00:20:55.994Z,99.90
2018-04-20T00:23:22.538Z,99.90
2018-04-20T00:25:50.251Z,99.90
2018-04-20T00:28:17.854Z,99.90
2018-04-20T00:30:44.212Z,99.90
2018-04-20T00:33:10.617Z,99.90
2018-04-20T00:35:37.015Z,99.90
2018-04-20T00:38:04.055Z,99.90
2018-04-20T00:40:31.175Z,99.90
2018-04-20T00:42:57.527Z,99.90
2018-04-20T00:45:24.666Z,99.90
2018-04-20T00:47:51.071Z,99.90
2018-04-20T00:50:17.540Z,99.90
2018-04-20T00:52:44.672Z,99.90
2018-04-20T00:55:11.801Z,99.90
2018-04-20T00:57:38.155Z,99.90
2018-04-20T01:00:04.906Z,99.90
2018-04-20T01:02:31.311Z,99.90
2018-04-20T01:04:57.741Z,99.90
2018-04-20T01:07:24.816Z,99.90
2018-04-20T01:09:51.980Z,99.90
2018-04-20T01:12:18.348Z,99.90
2018-04-20T01:14:44.740Z,99.90
2018-04-20T01:17:15.794Z,99.90
2018-04-20T01:19:42.589Z,99.90
2018-04-20T01:22:09.356Z,99.90
2018-04-20T01:24:35.779Z,99.90
2018-04-20T01:27:02.743Z,99.90
2018-04-20T01:29:29.148Z,99.90
2018-04-20T01:31:55.509Z,99.90
2018-04-20T01:34:22.036Z,99.90
2018-04-20T01:36:49.898Z,99.90
2018-04-20T01:39:16.261Z,99.90
2018-04-20T01:41:42.630Z,99.90
2018-04-20T01:44:08.993Z,99.90
2018-04-20T01:46:35.411Z,99.90
2018-04-20T01:49:01.765Z,99.90
2018-04-20T01:51:28.114Z,99.90
2018-04-20T01:53:54.549Z,99.90
2018-04-20T01:56:21.046Z,99.90
2018-04-20T01:58:47.827Z,99.90
2018-04-20T02:01:14.229Z,99.90
2018-04-20T02:03:40.627Z,99.90
2018-04-20T02:06:07.094Z,99.90
2018-04-20T02:08:33.465Z,99.90
2018-04-20T02:10:59.876Z,99.90
2018-04-20T02:13:26.342Z,99.90
2018-04-20T02:15:52.632Z,99.90
2018-04-20T02:18:19.009Z,99.90
2018-04-20T02:20:45.323Z,99.90
2018-04-20T02:25:39.666Z,99.90
2018-04-20T02:28:05.986Z,99.90
2018-04-20T02:30:32.319Z,99.90
2018-04-20T02:32:58.691Z,99.90
2018-04-20T02:35:25.084Z,99.90
2018-04-20T02:37:51.432Z,99.90
2018-04-20T02:40:17.814Z,99.90
2018-04-20T02:42:44.153Z,99.90
2018-04-20T02:45:11.261Z,99.90
2018-04-20T02:47:37.628Z,99.90
2018-04-20T02:50:04.034Z,99.90
2018-04-20T02:52:30.397Z,99.90
2018-04-20T02:54:57.423Z,99.90
2018-04-20T02:57:23.823Z,99.90
2018-04-20T02:59:50.151Z,99.90
2018-04-20T03:02:16.507Z,99.90
2018-04-20T03:04:42.928Z,99.90
2018-04-20T03:07:09.480Z,99.90
2018-04-20T03:09:36.397Z,99.90
2018-04-20T03:12:03.334Z,99.90
2018-04-20T03:14:29.779Z,99.90
2018-04-20T03:16:56.209Z,99.90
2018-04-20T03:19:22.595Z,99.90
2018-04-20T03:21:49.703Z,99.90
2018-04-20T03:24:17.512Z,99.90
2018-04-20T03:26:43.913Z,99.90
2018-04-20T03:29:11.809Z,99.90
2018-04-20T03:31:38.374Z,99.90
2018-04-20T03:34:04.959Z,99.90
2018-04-20T03:36:31.337Z,99.90
2018-04-20T03:38:58.134Z,99.90
2018-04-20T03:41:24.520Z,99.90
2018-04-20T03:43:50.871Z,99.90
2018-04-20T03:46:17.432Z,99.90
2018-04-20T03:48:43.816Z,99.90
2018-04-20T03:51:10.245Z,99.90
2018-04-20T03:53:37.482Z,99.90
2018-04-20T03:56:04.306Z,99.90
2018-04-20T03:58:30.754Z,99.90
2018-04-20T04:00:57.140Z,99.90
2018-04-20T04:03:23.566Z,99.90
2018-04-20T04:05:50.073Z,99.90
2018-04-20T04:08:16.763Z,99.90
2018-04-20T04:10:43.175Z,99.90
2018-04-20T04:13:10.306Z,99.90
2018-04-20T04:15:36.850Z,99.90
2018-04-20T04:20:44.741Z,99.90
2018-04-20T04:23:23.373Z,99.90
2018-04-20T04:26:01.945Z,99.90
2018-04-20T04:28:29.455Z,99.90
2018-04-20T04:30:55.826Z,99.90
2018-04-20T04:33:22.195Z,99.90
2018-04-20T04:38:17.197Z,99.90
2018-04-20T04:40:44.281Z,99.90
2018-04-20T04:43:10.975Z,99.90
2018-04-20T04:45:38.037Z,99.90
2018-04-20T04:48:04.792Z,99.90
2018-04-20T04:55:27.359Z,99.90
2018-04-20T04:57:53.695Z,99.90
2018-04-20T05:00:20.052Z,99.90
2018-04-20T05:02:46.799Z,99.90
2018-04-20T05:05:14.243Z,99.90
2018-04-20T05:07:40.629Z,99.90
2018-04-20T05:10:07.186Z,99.90
2018-04-20T05:12:35.201Z,99.90
2018-04-20T05:15:02.101Z,99.90
2018-04-20T05:17:28.869Z,99.90
2018-04-20T05:19:55.516Z,99.90
2018-04-20T05:22:22.809Z,99.90
2018-04-20T05:24:49.230Z,99.90
2018-04-20T05:27:15.605Z,99.90
2018-04-20T05:29:41.963Z,99.90
2018-04-20T05:32:09.162Z,99.90
2018-04-20T05:34:35.573Z,99.90
2018-04-20T05:37:02.673Z,99.90
2018-04-20T05:39:29.066Z,99.90
2018-04-20T05:41:56.330Z,99.90
2018-04-20T05:44:22.739Z,99.90
2018-04-20T05:49:17.698Z,99.90
2018-04-20T05:51:44.184Z,99.90
2018-04-20T05:54:11.637Z,99.90
2018-04-20T05:56:39.837Z,99.90
2018-04-20T05:59:06.244Z,99.90
2018-04-20T06:01:38.006Z,99.90
2018-04-20T06:04:05.062Z,99.90
2018-04-20T06:06:32.005Z,99.90
2018-04-20T06:08:58.486Z,99.90
2018-04-20T06:11:26.400Z,99.90
2018-04-20T06:13:53.744Z,99.90
2018-04-20T06:16:20.756Z,99.90
2018-04-20T06:18:48.369Z,99.90
2018-04-20T06:21:14.914Z,99.90
2018-04-20T06:23:42.210Z,99.90
2018-04-20T06:26:08.666Z,99.90
2018-04-20T06:28:35.957Z,99.90
2018-04-20T06:31:03.210Z,99.90
2018-04-20T06:33:29.675Z,99.90
2018-04-20T06:35:56.915Z,99.90
2018-04-20T06:38:23.286Z,99.90
2018-04-20T06:40:49.731Z,99.90
2018-04-20T06:43:19.268Z,99.90
2018-04-20T06:45:45.770Z,99.90
2018-04-20T06:48:12.239Z,99.90
2018-04-20T06:50:38.945Z,99.90
2018-04-20T06:53:05.467Z,99.90
2018-04-20T06:55:33.799Z,99.90
2018-04-20T06:58:00.728Z,99.90
2018-04-20T07:00:27.588Z,99.90
2018-04-20T07:02:54.758Z,99.90
2018-04-20T07:05:21.512Z,99.90
2018-04-20T07:07:47.901Z,99.90
2018-04-20T07:10:14.276Z,99.90
2018-04-20T07:12:40.663Z,99.90
2018-04-20T07:15:07.159Z,99.90
2018-04-20T07:17:34.333Z,99.90
2018-04-20T07:20:01.312Z,99.90
2018-04-20T07:22:29.023Z,99.90
2018-04-20T07:24:55.786Z,99.90
2018-04-20T07:27:24.629Z,99.90
2018-04-20T07:29:51.277Z,99.90
2018-04-20T07:32:17.913Z,99.90
2018-04-20T07:34:45.679Z,99.90
2018-04-20T07:39:40.778Z,99.90
2018-04-20T07:42:08.138Z,99.90
2018-04-20T07:44:35.392Z,99.90
2018-04-20T07:47:02.632Z,99.90
2018-04-20T07:51:58.074Z,99.90
2018-04-20T07:54:25.271Z,99.90
2018-04-20T07:56:52.077Z,99.90
2018-04-20T07:59:19.263Z,99.90
2018-04-20T08:01:46.143Z,99.90
2018-04-20T08:04:12.645Z,99.90
2018-04-20T08:06:39.472Z,99.90
2018-04-20T08:09:05.959Z,99.90
2018-04-20T08:11:33.995Z,99.90
2018-04-20T08:14:01.055Z,99.90
2018-04-20T08:18:56.101Z,99.90
2018-04-20T08:21:24.074Z,99.90
2018-04-20T08:23:52.618Z,99.90
2018-04-20T08:26:19.190Z,99.90
2018-04-20T08:28:46.594Z,99.90
2018-04-20T08:31:14.657Z,99.90
2018-04-20T08:33:43.178Z,99.90
2018-04-20T08:41:07.681Z,99.90
2018-04-20T08:46:05.080Z,99.90
2018-04-20T08:48:31.477Z,99.90
2018-04-20T08:50:57.983Z,99.20
2018-04-20T08:53:24.450Z,98.40
2018-04-20T08:58:19.097Z,99.90
2018-04-20T09:00:46.037Z,99.90
2018-04-20T09:03:12.493Z,99.90
2018-04-20T09:05:40.031Z,97.80
2018-04-20T09:08:06.945Z,99.90
2018-04-20T09:13:03.240Z,95.60
2018-04-20T09:15:33.254Z,95.70
2018-04-20T09:18:00.831Z,98.30
2018-04-20T09:20:28.029Z,95.40
2018-04-20T09:23:02.926Z,94.20
2018-04-20T09:25:29.343Z,93.50
2018-04-20T09:27:56.860Z,83.10
2018-04-20T09:30:24.510Z,84.80
2018-04-20T09:35:20.072Z,83.80
2018-04-20T09:37:46.723Z,81.40
2018-04-20T09:40:14.955Z,75.90
2018-04-20T09:45:09.491Z,81.40
2018-04-20T09:47:37.145Z,69.40
2018-04-20T09:52:33.211Z,75.40
2018-04-20T09:54:59.807Z,82.40
2018-04-20T09:57:26.225Z,81.30
2018-04-20T09:59:54.283Z,65.50
2018-04-20T10:02:27.606Z,69.10
2018-04-20T10:04:54.064Z,79.10
2018-04-20T10:07:20.428Z,81.50
2018-04-20T10:09:47.026Z,73.80
2018-04-20T10:12:13.711Z,71.70
2018-04-20T10:14:41.245Z,68.30
2018-04-20T10:17:07.984Z,76.60
2018-04-20T10:19:34.421Z,73.40
2018-04-20T10:26:57.472Z,69.30
2018-04-20T10:29:24.055Z,66.30
2018-04-20T10:31:51.284Z,59.60
2018-04-20T10:36:46.396Z,68.90
2018-04-20T10:39:13.433Z,64.20
2018-04-20T10:41:40.265Z,64.90
2018-04-20T10:44:07.496Z,60.10
2018-04-20T10:49:03.008Z,60.50
2018-04-20T10:54:27.662Z,59.20
2018-04-20T10:56:55.271Z,58.40
2018-04-20T10:59:24.686Z,60.80
2018-04-20T11:01:53.623Z,58.20
2018-04-20T11:06:48.633Z,56.80
2018-04-20T11:11:44.870Z,57.60
2018-04-20T11:14:11.706Z,55.10
2018-04-20T11:16:39.331Z,54.10
2018-04-20T11:19:06.306Z,60.40
2018-04-20T11:21:33.046Z,52.80
2018-04-20T11:26:27.818Z,61.70
2018-04-20T11:31:22.358Z,56.20
2018-04-20T11:33:49.508Z,53.50
2018-04-20T11:41:12.492Z,59.20
2018-04-20T11:43:39.128Z,56.00
2018-04-20T11:48:34.561Z,51.10
2018-04-20T11:51:11.559Z,56.70
2018-04-20T11:56:12.694Z,50.20
2018-04-20T11:58:39.586Z,50.90
2018-04-20T12:01:08.975Z,49.00
2018-04-20T12:06:04.854Z,49.10
2018-04-20T12:08:32.348Z,49.30
2018-04-20T12:10:59.212Z,51.30
2018-04-20T12:13:28.548Z,54.30
2018-04-20T12:18:25.828Z,47.60
2018-04-20T12:20:52.377Z,54.20
2018-04-20T12:23:19.164Z,50.60
2018-04-20T12:25:45.941Z,47.20
2018-04-20T12:28:12.507Z,54.30
2018-04-20T12:30:39.104Z,51.80
2018-04-20T12:33:06.261Z,44.50
2018-04-20T12:38:02.336Z,43.80
2018-04-20T12:40:30.124Z,40.70
2018-04-20T12:42:58.770Z,41.00
2018-04-20T12:45:27.022Z,39.70
2018-04-20T12:47:53.995Z,44.10
2018-04-20T12:50:20.480Z,41.70
2018-04-20T12:52:47.866Z,38.20
2018-04-20T12:55:14.490Z,39.10
2018-04-20T12:57:41.106Z,43.20
2018-04-20T13:00:09.331Z,36.60
2018-04-20T13:02:36.450Z,42.50
2018-04-20T13:05:05.205Z,37.00
2018-04-20T13:07:31.981Z,44.70
2018-04-20T13:09:58.468Z,42.20
2018-04-20T13:12:25.651Z,37.10
2018-04-20T13:22:17.649Z,33.60
2018-04-20T13:24:44.676Z,33.60
2018-04-20T13:27:11.328Z,40.30
2018-04-20T13:29:37.670Z,39.70
2018-04-20T13:32:05.241Z,32.80
2018-04-20T13:34:33.031Z,34.60
2018-04-20T13:37:00.025Z,40.80
2018-04-20T13:39:26.580Z,41.10
2018-04-20T13:41:53.433Z,38.10
2018-04-20T13:44:20.807Z,33.30
2018-04-20T13:46:48.948Z,33.50
2018-04-20T13:51:43.953Z,37.10
2018-04-20T13:54:10.356Z,42.00
2018-04-20T13:56:37.389Z,41.60
2018-04-20T13:59:04.253Z,33.90
2018-04-20T14:01:30.985Z,40.30
2018-04-20T14:06:27.644Z,41.10
2018-04-20T14:08:54.938Z,36.60
2018-04-20T14:16:18.391Z,35.00
2018-04-20T14:18:44.907Z,36.10
2018-04-20T14:21:11.893Z,35.80
2018-04-20T14:23:39.002Z,36.00
2018-04-20T14:26:06.839Z,32.90
2018-04-20T14:28:33.360Z,36.40
2018-04-20T14:31:00.275Z,37.80
2018-04-20T14:33:27.372Z,37.60
2018-04-20T14:35:58.513Z,33.20
2018-04-20T14:38:25.726Z,37.40
2018-04-20T14:40:58.238Z,37.50
2018-04-20T14:43:24.896Z,38.20
2018-04-20T14:45:52.313Z,41.60
2018-04-20T14:48:19.805Z,40.90
2018-04-20T14:50:46.983Z,34.40
2018-04-20T14:53:13.606Z,40.10
2018-04-20T14:55:40.820Z,33.60
2018-04-20T14:58:07.291Z,38.30
2018-04-20T15:00:34.394Z,40.00
2018-04-20T15:03:01.712Z,36.70
2018-04-20T15:05:28.612Z,33.90
2018-04-20T15:07:55.094Z,39.20
2018-04-20T15:10:22.307Z,33.90
2018-04-20T15:12:48.756Z,38.00
2018-04-20T15:15:15.956Z,34.30
2018-04-20T15:17:42.422Z,39.00
2018-04-20T15:20:09.766Z,34.90
2018-04-20T15:22:37.158Z,34.20
2018-04-20T15:25:04.268Z,33.90
2018-04-20T15:27:31.457Z,35.00
2018-04-20T15:29:58.776Z,34.90
2018-04-20T15:32:25.365Z,40.10
2018-04-20T15:34:52.244Z,37.30
2018-04-20T15:37:20.620Z,35.00
2018-04-20T15:39:48.618Z,35.30
2018-04-20T15:42:15.965Z,35.40
2018-04-20T15:44:42.590Z,42.10
2018-04-20T15:47:09.395Z,42.60
2018-04-20T15:49:35.768Z,47.10
2018-04-20T15:52:02.202Z,45.50
2018-04-20T15:54:29.970Z,40.30
2018-04-20T15:56:56.418Z,45.80
2018-04-20T15:59:23.209Z,41.80
2018-04-20T16:01:50.555Z,42.10
2018-04-20T16:04:17.172Z,46.40
2018-04-20T16:06:44.447Z,42.50
2018-04-20T16:11:39.106Z,46.90
2018-04-20T16:16:34.015Z,49.30
2018-04-20T16:21:29.135Z,49.10
2018-04-20T16:23:57.402Z,45.10
2018-04-20T16:26:24.798Z,50.20
2018-04-20T16:28:51.643Z,43.40
2018-04-20T16:31:18.369Z,51.00
2018-04-20T16:33:45.989Z,44.20
2018-04-20T16:38:42.116Z,49.40
2018-04-20T16:41:10.338Z,45.10
2018-04-20T16:46:07.010Z,45.90
2018-04-20T16:48:34.405Z,45.80
2018-04-20T16:51:00.970Z,51.50
2018-04-20T16:55:55.853Z,52.40
2018-04-20T16:58:23.436Z,46.90
2018-04-20T17:00:50.171Z,55.50
2018-04-20T17:03:16.582Z,56.10
2018-04-20T17:05:43.038Z,53.80
2018-04-20T17:08:09.589Z,56.10
2018-04-20T17:10:37.338Z,47.90
2018-04-20T17:13:04.875Z,48.30
2018-04-20T17:18:00.044Z,51.30
2018-04-20T17:20:26.460Z,58.90
2018-04-20T17:22:54.167Z,49.20
2018-04-20T17:27:48.907Z,57.50
2018-04-20T17:32:45.047Z,49.30
2018-04-20T17:35:11.485Z,56.70
2018-04-20T17:37:37.942Z,58.50
2018-04-20T17:40:07.869Z,55.70
2018-04-20T17:42:34.334Z,58.20
2018-04-20T17:47:29.798Z,49.50
2018-04-20T17:49:57.945Z,50.20
2018-04-20T17:54:54.937Z,50.90
2018-04-20T17:57:22.428Z,51.40
2018-04-20T17:59:49.013Z,62.10
2018-04-20T18:02:15.390Z,63.70
2018-04-20T18:04:42.915Z,54.40
2018-04-20T18:07:09.380Z,64.20
2018-04-20T18:09:36.050Z,71.20
2018-04-20T18:12:02.427Z,76.10
2018-04-20T18:14:28.948Z,82.70
2018-04-20T18:19:23.590Z,93.40
2018-04-20T18:21:50.004Z,99.90
2018-04-20T18:24:16.385Z,99.90
2018-04-20T18:26:43.988Z,99.90
2018-04-20T18:29:11.578Z,99.90
2018-04-20T18:31:39.642Z,99.90
2018-04-20T18:34:07.327Z,99.90
2018-04-20T18:36:35.394Z,99.90
2018-04-20T18:39:02.482Z,99.90
2018-04-20T18:41:30.354Z,99.90
2018-04-20T18:43:58.252Z,99.90
2018-04-20T18:46:24.581Z,99.90
2018-04-20T18:48:50.948Z,99.90
2018-04-20T18:51:18.717Z,99.90
2018-04-20T18:53:45.265Z,99.90
2018-04-20T18:56:11.950Z,99.90
2018-04-20T18:58:38.769Z,99.90
2018-04-20T19:03:34.694Z,99.90
2018-04-20T19:06:01.065Z,99.90
2018-04-20T19:08:28.200Z,99.90
2018-04-20T19:10:54.869Z,99.90
2018-04-20T19:15:50.411Z,99.90
2018-04-20T19:18:17.133Z,99.90
2018-04-20T19:20:44.792Z,99.90
2018-04-20T19:23:11.852Z,99.90
2018-04-20T19:25:38.369Z,99.90
2018-04-20T19:28:04.841Z,99.90
2018-04-20T19:30:31.472Z,99.90
2018-04-20T19:32:57.971Z,99.90
2018-04-20T19:35:24.772Z,99.90
2018-04-20T19:37:52.743Z,99.90
2018-04-20T19:40:19.213Z,99.90
2018-04-20T19:42:45.676Z,99.90
2018-04-20T19:45:12.159Z,99.90
2018-04-20T19:47:38.738Z,99.90
2018-04-20T19:50:05.151Z,99.90
2018-04-20T19:55:05.667Z,99.90
2018-04-20T19:57:33.580Z,99.90
2018-04-20T20:02:28.090Z,99.90
2018-04-20T20:04:54.900Z,99.90
2018-04-20T20:07:22.660Z,99.90
2018-04-20T20:09:51.171Z,99.90
2018-04-20T20:12:18.205Z,99.90
2018-04-20T20:14:44.784Z,99.90
2018-04-20T20:17:11.321Z,99.90
2018-04-20T20:19:38.197Z,99.90
2018-04-20T20:22:05.086Z,99.90
2018-04-20T20:24:31.908Z,99.90
2018-04-20T20:27:00.055Z,99.90
2018-04-20T20:29:27.776Z,99.90
2018-04-20T20:39:19.296Z,99.90
2018-04-20T20:52:06.421Z,99.90
2018-04-20T20:54:36.125Z,99.90
2018-04-20T20:57:05.449Z,99.90
2018-04-20T20:59:31.958Z,99.90
2018-04-20T21:01:59.985Z,99.90
2018-04-20T21:04:26.834Z,99.90
2018-04-20T21:06:53.418Z,99.90
2018-04-20T21:09:21.829Z,99.90
2018-04-20T21:11:49.591Z,99.90
2018-04-20T21:14:16.995Z,99.90
2018-04-20T21:16:43.946Z,99.90
2018-04-20T21:19:11.222Z,99.90
2018-04-20T21:21:38.739Z,99.90
2018-04-20T21:24:05.332Z,99.90
2018-04-20T21:26:32.813Z,99.90
2018-04-20T21:28:59.340Z,99.90
2018-04-20T21:31:25.789Z,99.90
2018-04-20T21:33:52.573Z,99.90
2018-04-20T21:36:20.683Z,99.90
2018-04-20T21:38:48.243Z,99.90
2018-04-20T21:41:16.073Z,99.90
2018-04-20T21:43:42.442Z,99.90
2018-04-20T21:46:08.902Z,99.90
2018-04-20T21:48:35.469Z,99.90
2018-04-20T21:51:02.001Z,99.90
2018-04-20T21:53:28.514Z,99.90
2018-04-20T21:55:56.500Z,99.90
2018-04-20T21:58:24.091Z,99.90
2018-04-20T22:03:18.792Z,99.90
2018-04-20T22:05:45.345Z,99.90
2018-04-20T22:08:12.477Z,99.90
2018-04-20T22:10:41.976Z,99.90
2018-04-20T22:15:38.389Z,99.90
2018-04-20T22:18:05.968Z,99.90
2018-04-20T22:20:34.951Z,99.90
2018-04-20T22:23:02.167Z,99.90
2018-04-20T22:25:28.623Z,99.90
2018-04-20T22:27:55.143Z,99.90
2018-04-20T22:30:21.636Z,99.90
2018-04-20T22:32:48.893Z,99.90
2018-04-20T22:35:15.276Z,99.90
2018-04-20T22:37:43.130Z,99.90
2018-04-20T22:40:09.679Z,99.90
2018-04-20T22:42:36.248Z,99.90
2018-04-20T22:45:02.682Z,99.90
2018-04-20T22:52:25.393Z,99.90
2018-04-20T22:54:51.803Z,99.90
2018-04-20T22:57:18.203Z,99.90
2018-04-20T22:59:46.151Z,99.90
2018-04-20T23:02:19.410Z,99.90
2018-04-20T23:04:46.655Z,99.90
2018-04-20T23:07:13.018Z,99.90
2018-04-20T23:09:40.273Z,99.90
2018-04-20T23:12:06.636Z,99.90
2018-04-20T23:14:33.520Z,99.90
2018-04-20T23:16:59.905Z,99.90
2018-04-20T23:19:26.453Z,99.90
2018-04-20T23:21:52.961Z,99.90
2018-04-20T23:24:19.467Z,99.90
2018-04-20T23:26:46.632Z,99.90
2018-04-20T23:29:13.922Z,99.90
2018-04-20T23:31:41.170Z,99.90
2018-04-20T23:34:07.578Z,99.90
2018-04-20T23:36:34.064Z,99.90
2018-04-20T23:39:00.858Z,99.90
2018-04-20T23:41:28.007Z,99.90
2018-04-20T23:43:54.509Z,99.90
2018-04-20T23:46:20.938Z,99.90
2018-04-20T23:48:48.152Z,99.90
2018-04-20T23:51:14.562Z,99.90
2018-04-20T23:53:41.011Z,99.90
2018-04-20T23:56:08.128Z,99.90
2018-04-20T23:58:34.701Z,99.90
