createdAt,value
2017-10-16T00:00:28.213Z,0
2017-10-16T00:01:30.314Z,0
2017-10-16T00:02:32.253Z,0
2017-10-16T00:03:34.199Z,0
2017-10-16T00:04:35.729Z,0
2017-10-16T00:05:37.954Z,0
2017-10-16T00:06:39.916Z,0
2017-10-16T00:07:42.030Z,0
2017-10-16T00:08:44.106Z,0
2017-10-16T00:09:46.204Z,0
2017-10-16T00:10:47.976Z,0
2017-10-16T00:11:49.720Z,0
2017-10-16T00:12:51.852Z,0
2017-10-16T00:13:53.812Z,0
2017-10-16T00:14:55.768Z,0
2017-10-16T00:15:57.290Z,0
2017-10-16T00:16:58.793Z,0
2017-10-16T00:18:00.352Z,0
2017-10-16T00:19:01.882Z,0
2017-10-16T00:20:03.325Z,0
2017-10-16T00:21:04.744Z,0
2017-10-16T00:22:06.155Z,0
2017-10-16T00:23:07.625Z,0
2017-10-16T00:24:09.610Z,0
2017-10-16T00:25:12.872Z,0
2017-10-16T00:26:14.504Z,0
2017-10-16T00:27:16.563Z,0
2017-10-16T00:28:18.763Z,0
2017-10-16T00:29:20.999Z,0
2017-10-16T00:30:23.138Z,0
2017-10-16T00:31:25.505Z,0
2017-10-16T00:32:28.043Z,0
2017-10-16T00:33:30.775Z,0
2017-10-16T00:34:37.840Z,0
2017-10-16T00:35:43.606Z,0
2017-10-16T00:36:46.077Z,0
2017-10-16T00:37:49.999Z,0
2017-10-16T00:38:54.296Z,0
2017-10-16T00:39:57.144Z,0
2017-10-16T00:41:01.327Z,0
2017-10-16T00:42:06.431Z,0
2017-10-16T00:43:11.218Z,0
2017-10-16T00:44:14.569Z,0
2017-10-16T00:45:17.553Z,0
2017-10-16T00:46:19.919Z,0
2017-10-16T00:47:23.769Z,0
2017-10-16T00:48:26.925Z,0
2017-10-16T00:49:31.472Z,0
2017-10-16T00:50:36.497Z,0
2017-10-16T00:51:40.441Z,0
2017-10-16T00:52:44.198Z,0
2017-10-16T00:53:49.084Z,0
2017-10-16T00:54:51.656Z,0
2017-10-16T00:55:55.297Z,0
2017-10-16T00:56:58.767Z,0
2017-10-16T00:58:01.748Z,0
2017-10-16T00:59:05.057Z,0
2017-10-16T01:00:08.830Z,0
2017-10-16T01:01:11.803Z,0
2017-10-16T01:02:14.726Z,0
2017-10-16T01:03:17.505Z,0
2017-10-16T01:04:20.189Z,0
2017-10-16T01:05:23.302Z,0
2017-10-16T01:06:27.371Z,0
2017-10-16T01:07:39.501Z,0
2017-10-16T01:08:43.378Z,0
2017-10-16T01:09:50.904Z,0
2017-10-16T01:11:04.642Z,0
2017-10-16T01:12:09.071Z,0
2017-10-16T01:13:12.488Z,0
2017-10-16T01:14:15.904Z,0
2017-10-16T01:15:19.025Z,0
2017-10-16T01:16:21.363Z,0
2017-10-16T01:17:24.486Z,0
2017-10-16T01:18:30.965Z,0
2017-10-16T01:19:40.142Z,0
2017-10-16T01:20:49.111Z,0
2017-10-16T01:21:52.605Z,0
2017-10-16T01:22:55.592Z,0
2017-10-16T01:23:58.049Z,0
2017-10-16T01:25:03.870Z,0
2017-10-16T01:26:05.582Z,0
2017-10-16T01:27:07.586Z,0
2017-10-16T01:28:09.656Z,0
2017-10-16T01:29:11.519Z,0
2017-10-16T01:30:13.293Z,0
2017-10-16T01:31:15.185Z,0
2017-10-16T01:32:17.478Z,0
2017-10-16T01:33:19.379Z,0
2017-10-16T01:34:21.283Z,0
2017-10-16T01:35:23.115Z,0
2017-10-16T01:36:25.141Z,0
2017-10-16T01:37:27.067Z,0
2017-10-16T01:38:28.851Z,0
2017-10-16T01:39:30.806Z,0
2017-10-16T01:40:32.794Z,0
2017-10-16T01:41:34.823Z,0
2017-10-16T01:42:36.700Z,0
2017-10-16T01:43:38.726Z,0
2017-10-16T01:44:40.657Z,0
2017-10-16T01:45:42.579Z,0
2017-10-16T01:46:44.771Z,0
2017-10-16T01:47:46.561Z,0
2017-10-16T01:48:48.379Z,0
2017-10-16T01:49:50.626Z,0
2017-10-16T01:50:52.779Z,0
2017-10-16T01:51:54.855Z,0
2017-10-16T01:52:56.910Z,0
2017-10-16T01:53:59.203Z,0
2017-10-16T01:55:01.734Z,0
2017-10-16T01:56:03.808Z,0
2017-10-16T01:57:06.079Z,0
2017-10-16T01:58:08.027Z,0
2017-10-16T01:59:10.562Z,0
2017-10-16T02:00:12.505Z,0
2017-10-16T02:01:14.517Z,0
2017-10-16T02:02:16.737Z,0
2017-10-16T02:03:18.784Z,0
2017-10-16T02:04:20.675Z,0
2017-10-16T02:05:22.858Z,0
2017-10-16T02:06:24.890Z,0
2017-10-16T02:07:27.025Z,0
2017-10-16T02:08:28.977Z,0
2017-10-16T02:09:30.923Z,0
2017-10-16T02:11:17.363Z,0
2017-10-16T02:13:02.816Z,0
2017-10-16T02:14:49.053Z,0
2017-10-16T02:15:50.909Z,0
2017-10-16T02:16:52.793Z,0
2017-10-16T02:17:54.705Z,0
2017-10-16T02:18:56.779Z,0
2017-10-16T02:19:58.893Z,0
2017-10-16T02:21:00.875Z,0
2017-10-16T02:22:02.646Z,0
2017-10-16T02:23:04.717Z,0
2017-10-16T02:24:06.771Z,0
2017-10-16T02:25:08.789Z,0
2017-10-16T02:26:10.627Z,0
2017-10-16T02:27:12.501Z,0
2017-10-16T02:28:14.456Z,0
2017-10-16T02:29:16.713Z,0
2017-10-16T02:30:18.569Z,0
2017-10-16T02:31:20.390Z,0
2017-10-16T02:32:22.226Z,0
2017-10-16T02:33:24.274Z,0
2017-10-16T02:34:26.165Z,0
2017-10-16T02:35:28.053Z,0
2017-10-16T02:36:30.593Z,0
2017-10-16T02:37:32.465Z,0
2017-10-16T02:38:34.555Z,0
2017-10-16T02:39:36.463Z,0
2017-10-16T02:40:38.579Z,0
2017-10-16T02:41:40.464Z,0
2017-10-16T02:42:42.374Z,0
2017-10-16T02:43:44.251Z,0
2017-10-16T02:44:46.048Z,0
2017-10-16T02:45:48.179Z,0
2017-10-16T02:46:50.158Z,0
2017-10-16T02:47:52.192Z,0
2017-10-16T02:48:54.284Z,0
2017-10-16T02:49:56.587Z,0
2017-10-16T02:50:58.776Z,0
2017-10-16T02:52:01.082Z,0
2017-10-16T02:53:03.259Z,0
2017-10-16T02:54:05.264Z,0
2017-10-16T02:55:07.306Z,0
2017-10-16T02:56:09.258Z,0
2017-10-16T02:57:11.364Z,0
2017-10-16T02:58:13.434Z,0
2017-10-16T02:59:15.472Z,0
2017-10-16T03:00:17.560Z,0
2017-10-16T03:01:19.635Z,0
2017-10-16T03:02:21.880Z,0
2017-10-16T03:03:23.911Z,0
2017-10-16T03:04:26.036Z,0
2017-10-16T03:05:28.057Z,0
2017-10-16T03:06:30.106Z,0
2017-10-16T03:07:32.994Z,0
2017-10-16T03:08:34.986Z,0
2017-10-16T03:09:38.004Z,0
2017-10-16T03:10:40.046Z,0
2017-10-16T03:11:42.038Z,0
2017-10-16T03:12:43.976Z,0
2017-10-16T03:13:46.134Z,0
2017-10-16T03:14:48.292Z,0
2017-10-16T03:15:50.612Z,0
2017-10-16T03:16:52.830Z,0
2017-10-16T03:17:54.850Z,0
2017-10-16T03:18:56.996Z,0
2017-10-16T03:19:58.886Z,0
2017-10-16T03:21:00.916Z,0
2017-10-16T03:22:02.890Z,0
2017-10-16T03:23:05.004Z,0
2017-10-16T03:24:06.930Z,0
2017-10-16T03:25:08.795Z,0
2017-10-16T03:26:10.795Z,0
2017-10-16T03:27:12.740Z,0
2017-10-16T03:28:14.973Z,0
2017-10-16T03:29:16.662Z,0
2017-10-16T03:30:18.598Z,0
2017-10-16T03:31:20.271Z,0
2017-10-16T03:32:22.267Z,0
2017-10-16T03:33:24.398Z,0
2017-10-16T03:34:26.357Z,0
2017-10-16T03:35:28.449Z,0
2017-10-16T03:36:30.492Z,0
2017-10-16T03:37:32.375Z,0
2017-10-16T03:38:34.396Z,0
2017-10-16T03:39:36.394Z,0
2017-10-16T03:40:38.623Z,0
2017-10-16T03:41:40.375Z,0
2017-10-16T03:42:42.225Z,0
2017-10-16T03:43:44.100Z,0
2017-10-16T03:44:46.111Z,0
2017-10-16T03:45:48.017Z,0
2017-10-16T03:46:50.045Z,0
2017-10-16T03:47:51.899Z,0
2017-10-16T03:48:53.637Z,0
2017-10-16T03:49:55.547Z,0
2017-10-16T03:50:57.252Z,0
2017-10-16T03:51:59.265Z,0
2017-10-16T03:53:01.146Z,0
2017-10-16T03:54:03.146Z,0
2017-10-16T03:55:05.035Z,0
2017-10-16T03:56:06.889Z,0
2017-10-16T03:57:08.769Z,0
2017-10-16T03:58:10.711Z,0
2017-10-16T03:59:12.868Z,0
2017-10-16T04:00:14.863Z,0
2017-10-16T04:01:16.958Z,0
2017-10-16T04:02:19.046Z,0
2017-10-16T04:03:21.269Z,0
2017-10-16T04:04:23.192Z,0
2017-10-16T04:05:24.986Z,0
2017-10-16T04:06:27.359Z,0
2017-10-16T04:07:29.399Z,0
2017-10-16T04:08:31.582Z,0
2017-10-16T04:09:33.637Z,0
2017-10-16T04:10:35.654Z,0
2017-10-16T04:11:37.260Z,0
2017-10-16T04:12:39.035Z,0
2017-10-16T04:13:40.704Z,0
2017-10-16T04:14:42.368Z,0
2017-10-16T04:15:43.999Z,0
2017-10-16T04:16:45.737Z,0
2017-10-16T04:17:47.505Z,0
2017-10-16T04:18:49.326Z,0
2017-10-16T04:19:51.071Z,0
2017-10-16T04:20:52.849Z,0
2017-10-16T04:21:55.471Z,0
2017-10-16T04:22:57.363Z,0
2017-10-16T04:23:59.137Z,0
2017-10-16T04:25:00.994Z,0
2017-10-16T04:26:02.749Z,0
2017-10-16T04:27:04.599Z,0
2017-10-16T04:28:06.531Z,0
2017-10-16T04:29:08.359Z,0
2017-10-16T04:30:10.265Z,0
2017-10-16T04:31:12.289Z,0
2017-10-16T04:32:14.080Z,0
2017-10-16T04:33:15.970Z,0
2017-10-16T04:34:17.762Z,0
2017-10-16T04:35:19.663Z,0
2017-10-16T04:36:22.302Z,0
2017-10-16T04:37:23.714Z,0
2017-10-16T04:38:25.871Z,0
2017-10-16T04:39:28.138Z,0
2017-10-16T04:40:30.469Z,0
2017-10-16T04:41:32.569Z,0
2017-10-16T04:42:34.902Z,0
2017-10-16T04:43:40.065Z,0
2017-10-16T04:44:42.221Z,0
2017-10-16T04:45:44.417Z,0
2017-10-16T04:46:46.361Z,0
2017-10-16T04:47:48.263Z,0
2017-10-16T04:48:50.340Z,0
2017-10-16T04:49:52.666Z,0
2017-10-16T04:50:54.556Z,0
2017-10-16T04:51:56.412Z,0
2017-10-16T04:52:58.330Z,0
2017-10-16T04:54:00.528Z,0
2017-10-16T04:55:02.818Z,0
2017-10-16T04:56:05.401Z,0
2017-10-16T04:57:07.455Z,0
2017-10-16T04:58:09.497Z,0
2017-10-16T04:59:11.462Z,0
2017-10-16T05:00:13.278Z,0
2017-10-16T05:01:15.297Z,0
2017-10-16T05:02:17.115Z,0
2017-10-16T05:03:19.008Z,0
2017-10-16T05:04:20.992Z,0
2017-10-16T05:05:23.084Z,0
2017-10-16T05:06:25.129Z,0
2017-10-16T05:07:27.114Z,0
2017-10-16T05:08:29.127Z,4
2017-10-16T05:09:31.855Z,0
2017-10-16T05:10:33.823Z,4
2017-10-16T05:11:35.591Z,0
2017-10-16T05:12:37.761Z,4
2017-10-16T05:13:40.149Z,4
2017-10-16T05:14:41.812Z,4
2017-10-16T05:15:44.005Z,8
2017-10-16T05:16:45.980Z,4
2017-10-16T05:17:48.147Z,8
2017-10-16T05:18:50.188Z,12
2017-10-16T05:19:52.162Z,12
2017-10-16T05:20:54.038Z,16
2017-10-16T05:22:37.318Z,20
2017-10-16T05:24:26.066Z,28
2017-10-16T05:25:30.358Z,32
2017-10-16T05:26:32.861Z,40
2017-10-16T05:27:35.241Z,44
2017-10-16T05:28:37.602Z,48
2017-10-16T05:29:39.845Z,60
2017-10-16T05:31:25.146Z,76
2017-10-16T05:32:27.264Z,84
2017-10-16T05:33:54.174Z,100
2017-10-16T05:34:56.426Z,112
2017-10-16T05:35:58.555Z,128
2017-10-16T05:37:00.880Z,140
2017-10-16T05:38:02.979Z,156
2017-10-16T05:39:05.523Z,168
2017-10-16T05:40:07.658Z,184
2017-10-16T05:41:09.697Z,200
2017-10-16T05:42:11.911Z,220
2017-10-16T05:43:13.979Z,240
2017-10-16T05:44:16.343Z,256
2017-10-16T05:45:18.160Z,280
2017-10-16T05:46:20.334Z,300
2017-10-16T05:47:22.425Z,320
2017-10-16T05:48:24.627Z,340
2017-10-16T05:49:27.090Z,360
2017-10-16T05:50:28.971Z,380
2017-10-16T05:54:00.331Z,464
2017-10-16T05:55:02.248Z,488
2017-10-16T05:56:03.915Z,508
2017-10-16T05:57:05.854Z,536
2017-10-16T05:58:07.613Z,560
2017-10-16T05:59:09.417Z,584
2017-10-16T06:00:50.798Z,624
2017-10-16T06:01:52.590Z,652
2017-10-16T06:02:54.124Z,676
2017-10-16T06:03:55.622Z,704
2017-10-16T06:04:57.137Z,728
2017-10-16T06:05:58.583Z,772
2017-10-16T06:07:00.133Z,836
2017-10-16T06:08:09.328Z,916
2017-10-16T06:09:10.967Z,1032
2017-10-16T06:10:12.568Z,1164
2017-10-16T06:11:14.494Z,1296
2017-10-16T06:12:37.315Z,1352
2017-10-16T06:13:39.294Z,1388
2017-10-16T06:14:41.007Z,1432
2017-10-16T06:15:42.632Z,1480
2017-10-16T06:16:45.458Z,1504
2017-10-16T06:17:47.326Z,1516
2017-10-16T06:18:48.943Z,1524
2017-10-16T06:19:50.549Z,1512
2017-10-16T06:20:53.306Z,1476
2017-10-16T06:21:56.362Z,1424
2017-10-16T06:22:57.946Z,1360
2017-10-16T06:23:59.725Z,1320
2017-10-16T06:25:01.542Z,1312
2017-10-16T06:26:03.303Z,1324
2017-10-16T06:27:05.100Z,1336
2017-10-16T06:28:06.779Z,1364
2017-10-16T06:29:08.517Z,1404
2017-10-16T06:30:10.522Z,1448
2017-10-16T06:31:12.351Z,1492
2017-10-16T06:32:14.133Z,1540
2017-10-16T06:33:15.974Z,1596
2017-10-16T06:34:17.592Z,1644
2017-10-16T06:35:19.146Z,1708
2017-10-16T06:36:20.695Z,1764
2017-10-16T06:37:22.267Z,1820
2017-10-16T06:38:23.839Z,1884
2017-10-16T06:39:25.491Z,1952
2017-10-16T06:40:27.067Z,2040
2017-10-16T06:41:28.680Z,2168
2017-10-16T06:42:30.207Z,2320
2017-10-16T06:43:31.780Z,2476
2017-10-16T06:44:33.304Z,2580
2017-10-16T06:45:34.838Z,2732
2017-10-16T06:46:36.542Z,3000
2017-10-16T06:47:38.133Z,3272
2017-10-16T06:48:39.640Z,3408
2017-10-16T06:49:41.164Z,3532
2017-10-16T06:50:42.665Z,3636
2017-10-16T06:51:44.120Z,3728
2017-10-16T06:52:45.619Z,3784
2017-10-16T06:53:47.158Z,3828
2017-10-16T06:54:48.692Z,3876
2017-10-16T06:55:50.215Z,3980
2017-10-16T06:56:51.824Z,4052
2017-10-16T06:57:53.293Z,4100
2017-10-16T06:58:54.798Z,4124
2017-10-16T06:59:56.392Z,4136
2017-10-16T07:00:57.875Z,4156
2017-10-16T07:01:59.746Z,4216
2017-10-16T07:03:01.189Z,4264
2017-10-16T07:04:02.774Z,4264
2017-10-16T07:05:04.336Z,4268
2017-10-16T07:06:05.957Z,4224
2017-10-16T07:07:07.510Z,4060
2017-10-16T07:08:09.101Z,3948
2017-10-16T07:09:10.639Z,3772
2017-10-16T07:10:12.232Z,3648
2017-10-16T07:11:13.829Z,3556
2017-10-16T07:12:15.382Z,3464
2017-10-16T07:13:17.140Z,3296
2017-10-16T07:14:18.945Z,3180
2017-10-16T07:15:20.630Z,3104
2017-10-16T07:16:22.202Z,2904
2017-10-16T07:17:23.719Z,2640
2017-10-16T07:18:25.363Z,2440
2017-10-16T07:19:26.997Z,2296
2017-10-16T07:20:28.551Z,2280
2017-10-16T07:21:30.134Z,2212
2017-10-16T07:22:32.797Z,2204
2017-10-16T07:23:58.905Z,2224
2017-10-16T07:25:00.745Z,2284
2017-10-16T07:26:02.933Z,2260
2017-10-16T07:27:05.138Z,2272
2017-10-16T07:28:06.617Z,2276
2017-10-16T07:29:20.378Z,2296
2017-10-16T07:30:22.114Z,2288
2017-10-16T07:31:23.702Z,2296
2017-10-16T07:32:25.605Z,2304
2017-10-16T07:33:27.630Z,2320
2017-10-16T07:34:29.334Z,2380
2017-10-16T07:35:31.249Z,2480
2017-10-16T07:36:33.315Z,2520
2017-10-16T07:37:34.966Z,2460
2017-10-16T07:38:36.856Z,2528
2017-10-16T07:39:39.011Z,2492
2017-10-16T07:40:51.750Z,2488
2017-10-16T07:41:53.467Z,2496
2017-10-16T07:42:55.034Z,2480
2017-10-16T07:43:57.717Z,2540
2017-10-16T07:44:59.353Z,2512
2017-10-16T07:46:00.908Z,2528
2017-10-16T07:47:02.575Z,2532
2017-10-16T07:48:05.018Z,2544
2017-10-16T07:49:07.040Z,2588
2017-10-16T07:50:08.604Z,2636
2017-10-16T07:51:10.466Z,2636
2017-10-16T07:52:11.985Z,2652
2017-10-16T07:53:13.495Z,2664
2017-10-16T07:54:15.029Z,2708
2017-10-16T07:55:16.687Z,2712
2017-10-16T07:56:18.490Z,2728
2017-10-16T07:57:20.058Z,2832
2017-10-16T07:58:21.523Z,2804
2017-10-16T07:59:23.134Z,2712
2017-10-16T08:00:24.686Z,2784
2017-10-16T08:01:28.402Z,2720
2017-10-16T08:02:31.386Z,2752
2017-10-16T08:03:32.992Z,2756
2017-10-16T08:04:34.514Z,2664
2017-10-16T08:05:36.392Z,2696
2017-10-16T08:06:38.002Z,2692
2017-10-16T08:07:39.567Z,2716
2017-10-16T08:08:41.352Z,2708
2017-10-16T08:09:43.073Z,2644
2017-10-16T08:10:45.468Z,2704
2017-10-16T08:11:48.676Z,2700
2017-10-16T08:12:49.134Z,2704
2017-10-16T08:13:50.710Z,2712
2017-10-16T08:14:52.587Z,2720
2017-10-16T08:15:54.227Z,2808
2017-10-16T08:16:55.915Z,2884
2017-10-16T08:17:57.435Z,2880
2017-10-16T08:18:59.480Z,2940
2017-10-16T08:20:00.969Z,2996
2017-10-16T08:21:04.041Z,2984
2017-10-16T08:22:05.769Z,3068
2017-10-16T08:23:07.311Z,3024
2017-10-16T08:24:08.840Z,3020
2017-10-16T08:25:10.837Z,3048
2017-10-16T08:26:12.402Z,3076
2017-10-16T08:27:14.102Z,3108
2017-10-16T08:28:15.659Z,3140
2017-10-16T08:29:17.293Z,3192
2017-10-16T08:30:18.842Z,3204
2017-10-16T08:31:20.389Z,3212
2017-10-16T08:32:21.907Z,3240
2017-10-16T08:33:23.432Z,3284
2017-10-16T08:34:25.011Z,3288
2017-10-16T08:35:26.641Z,3364
2017-10-16T08:36:28.123Z,3464
2017-10-16T08:37:29.708Z,3596
2017-10-16T08:38:31.263Z,3692
2017-10-16T08:39:32.856Z,3852
2017-10-16T08:41:06.683Z,3860
2017-10-16T08:42:08.172Z,3996
2017-10-16T08:43:09.735Z,4084
2017-10-16T08:44:11.281Z,4120
2017-10-16T08:45:13.041Z,4356
2017-10-16T08:46:14.682Z,4536
2017-10-16T08:47:16.242Z,4652
2017-10-16T08:48:17.916Z,4584
2017-10-16T08:49:19.547Z,4708
2017-10-16T08:50:21.081Z,4916
2017-10-16T08:51:22.664Z,5252
2017-10-16T08:52:24.193Z,5240
2017-10-16T08:53:26.008Z,5548
2017-10-16T08:54:27.827Z,5624
2017-10-16T08:55:29.433Z,5968
2017-10-16T08:56:33.117Z,6212
2017-10-16T08:57:34.821Z,6700
2017-10-16T08:58:36.769Z,6888
2017-10-16T08:59:39.134Z,6104
2017-10-16T09:00:40.521Z,6436
2017-10-16T09:01:42.163Z,6768
2017-10-16T09:02:43.780Z,6640
2017-10-16T09:03:45.367Z,6768
2017-10-16T09:04:46.900Z,6920
2017-10-16T09:05:48.471Z,7104
2017-10-16T09:06:50.048Z,7288
2017-10-16T09:07:51.691Z,7544
2017-10-16T09:08:53.346Z,7732
2017-10-16T09:09:54.988Z,8120
2017-10-16T09:10:56.730Z,8516
2017-10-16T09:11:58.309Z,8332
2017-10-16T09:12:59.874Z,8096
2017-10-16T09:14:01.478Z,8300
2017-10-16T09:15:03.012Z,9068
2017-10-16T09:16:04.552Z,9560
2017-10-16T09:17:06.189Z,10108
2017-10-16T09:18:07.745Z,10312
2017-10-16T09:19:09.240Z,10488
2017-10-16T09:20:10.903Z,10692
2017-10-16T09:21:19.446Z,10640
2017-10-16T09:22:27.162Z,10716
2017-10-16T09:23:34.249Z,10744
2017-10-16T09:24:40.127Z,10676
2017-10-16T09:25:41.865Z,10624
2017-10-16T09:26:43.392Z,10564
2017-10-16T09:28:30.028Z,10608
2017-10-16T09:29:31.607Z,10936
2017-10-16T09:30:33.197Z,11264
2017-10-16T09:31:34.717Z,11428
2017-10-16T09:32:36.267Z,11392
2017-10-16T09:33:37.843Z,11388
2017-10-16T09:34:39.369Z,11280
2017-10-16T09:35:41.316Z,11236
2017-10-16T09:36:43.168Z,10892
2017-10-16T09:37:44.583Z,10200
2017-10-16T09:38:46.073Z,9924
2017-10-16T09:39:47.643Z,9920
2017-10-16T09:41:28.539Z,9956
2017-10-16T09:42:29.971Z,10024
2017-10-16T09:44:10.846Z,10240
2017-10-16T09:45:12.275Z,10460
2017-10-16T09:46:13.739Z,10768
2017-10-16T09:47:15.171Z,11220
2017-10-16T09:48:16.724Z,11636
2017-10-16T09:49:18.185Z,12052
2017-10-16T09:50:19.705Z,12484
2017-10-16T09:51:21.132Z,12924
2017-10-16T09:52:22.586Z,13344
2017-10-16T09:53:24.014Z,13776
2017-10-16T09:54:25.451Z,14244
2017-10-16T09:55:26.912Z,14608
2017-10-16T09:56:28.375Z,15104
2017-10-16T09:57:29.844Z,15424
2017-10-16T09:58:31.277Z,15648
2017-10-16T09:59:32.751Z,15904
2017-10-16T10:00:34.270Z,16192
2017-10-16T10:01:35.717Z,16384
2017-10-16T10:02:37.546Z,16544
2017-10-16T10:03:39.058Z,16640
2017-10-16T10:04:40.635Z,16736
2017-10-16T10:05:42.254Z,16896
2017-10-16T10:06:43.919Z,16992
2017-10-16T10:07:45.441Z,17088
2017-10-16T10:08:46.921Z,17216
2017-10-16T10:09:48.382Z,17312
2017-10-16T10:10:49.808Z,17440
2017-10-16T10:11:51.230Z,17536
2017-10-16T10:12:52.677Z,17664
2017-10-16T10:13:54.106Z,17760
2017-10-16T10:14:55.630Z,17920
2017-10-16T10:15:57.147Z,18016
2017-10-16T10:16:58.592Z,18176
2017-10-16T10:18:00.053Z,18368
2017-10-16T10:19:01.639Z,18560
2017-10-16T10:20:03.520Z,18624
2017-10-16T10:21:05.110Z,18720
2017-10-16T10:22:06.666Z,18784
2017-10-16T10:23:08.199Z,18880
2017-10-16T10:24:09.770Z,19008
2017-10-16T10:25:11.311Z,19136
2017-10-16T10:26:12.828Z,19328
2017-10-16T10:27:14.688Z,19520
2017-10-16T10:28:16.356Z,19648
2017-10-16T10:29:17.984Z,19776
2017-10-16T10:30:19.773Z,19968
2017-10-16T10:31:21.294Z,20096
2017-10-16T10:32:22.838Z,20320
2017-10-16T10:33:24.418Z,20544
2017-10-16T10:34:26.117Z,20864
2017-10-16T10:35:27.731Z,21088
2017-10-16T10:36:29.210Z,21792
2017-10-16T10:37:30.827Z,22304
2017-10-16T10:38:32.400Z,22688
2017-10-16T10:39:34.024Z,22944
2017-10-16T10:40:35.701Z,23040
2017-10-16T10:41:37.215Z,23360
2017-10-16T10:42:38.841Z,23648
2017-10-16T10:43:40.408Z,23776
2017-10-16T10:44:41.960Z,23936
2017-10-16T10:45:43.535Z,24064
2017-10-16T10:46:47.103Z,24128
2017-10-16T10:47:48.477Z,24224
2017-10-16T10:48:50.161Z,24352
2017-10-16T10:49:52.530Z,24384
2017-10-16T10:50:54.131Z,24512
2017-10-16T10:51:55.702Z,24544
2017-10-16T10:52:57.892Z,24704
2017-10-16T10:53:59.476Z,24960
2017-10-16T10:55:01.146Z,25152
2017-10-16T10:56:03.897Z,24864
2017-10-16T10:57:05.517Z,24992
2017-10-16T10:58:07.122Z,24992
2017-10-16T10:59:08.843Z,25120
2017-10-16T11:00:10.388Z,25056
2017-10-16T11:01:12.552Z,24928
2017-10-16T11:02:14.193Z,25408
2017-10-16T11:03:16.161Z,25536
2017-10-16T11:04:18.109Z,25280
2017-10-16T11:05:19.773Z,26176
2017-10-16T11:06:21.359Z,27232
2017-10-16T11:07:23.020Z,26848
2017-10-16T11:08:24.540Z,27136
2017-10-16T11:09:26.110Z,26720
2017-10-16T11:10:27.929Z,26656
2017-10-16T11:11:29.560Z,26816
2017-10-16T11:12:31.178Z,26976
2017-10-16T11:13:32.640Z,27200
2017-10-16T11:14:34.206Z,27296
2017-10-16T11:15:35.693Z,27136
2017-10-16T11:16:37.368Z,27136
2017-10-16T11:17:38.980Z,27488
2017-10-16T11:18:40.504Z,28320
2017-10-16T11:19:42.068Z,30880
2017-10-16T11:20:43.532Z,32096
2017-10-16T11:21:44.990Z,31488
2017-10-16T11:22:46.440Z,31840
2017-10-16T11:23:47.893Z,32192
2017-10-16T11:24:49.329Z,32288
2017-10-16T11:25:50.771Z,32448
2017-10-16T11:26:52.213Z,31872
2017-10-16T11:27:53.752Z,31776
2017-10-16T11:28:55.243Z,31808
2017-10-16T11:29:56.705Z,31456
2017-10-16T11:30:58.227Z,31456
2017-10-16T11:31:59.736Z,32256
2017-10-16T11:33:01.297Z,31520
2017-10-16T11:34:02.971Z,32256
2017-10-16T11:35:04.538Z,32672
2017-10-16T11:36:06.073Z,32576
2017-10-16T11:37:07.717Z,32224
2017-10-16T11:38:09.356Z,32032
2017-10-16T11:39:10.965Z,32064
2017-10-16T11:40:12.513Z,32608
2017-10-16T11:41:14.087Z,32960
2017-10-16T11:42:15.693Z,32928
2017-10-16T11:43:17.310Z,32672
2017-10-16T11:44:18.978Z,33056
2017-10-16T11:45:20.500Z,33408
2017-10-16T11:46:21.979Z,33696
2017-10-16T11:47:23.633Z,33024
2017-10-16T11:48:25.206Z,32864
2017-10-16T11:49:26.805Z,32256
2017-10-16T11:50:28.383Z,31872
2017-10-16T11:51:29.868Z,31232
2017-10-16T11:52:31.489Z,31264
2017-10-16T11:53:33.079Z,31584
2017-10-16T11:54:34.707Z,31680
2017-10-16T11:55:36.318Z,32608
2017-10-16T11:56:39.988Z,33152
2017-10-16T11:57:41.266Z,32992
2017-10-16T11:58:42.875Z,33376
2017-10-16T11:59:44.368Z,33504
2017-10-16T12:00:45.979Z,32928
2017-10-16T12:01:47.540Z,32864
2017-10-16T12:02:52.028Z,32672
2017-10-16T12:03:53.675Z,32512
2017-10-16T12:04:55.448Z,32064
2017-10-16T12:05:57.184Z,32352
2017-10-16T12:06:58.633Z,32640
2017-10-16T12:08:00.076Z,32672
2017-10-16T12:09:01.563Z,33312
2017-10-16T12:10:03.037Z,33920
2017-10-16T12:11:04.695Z,34112
2017-10-16T12:12:06.155Z,33824
2017-10-16T12:13:07.611Z,34432
2017-10-16T12:14:09.036Z,33824
2017-10-16T12:15:10.475Z,33696
2017-10-16T12:16:11.919Z,34592
2017-10-16T12:17:13.361Z,34240
2017-10-16T12:18:14.835Z,34368
2017-10-16T12:19:16.314Z,34560
2017-10-16T12:20:17.753Z,34784
2017-10-16T12:21:19.194Z,34496
2017-10-16T12:22:20.657Z,33664
2017-10-16T12:23:22.157Z,34464
2017-10-16T12:24:23.585Z,35200
2017-10-16T12:25:25.031Z,35360
2017-10-16T12:26:26.497Z,35232
2017-10-16T12:27:27.950Z,35072
2017-10-16T12:28:29.383Z,35328
2017-10-16T12:29:30.818Z,35584
2017-10-16T12:30:32.254Z,35008
2017-10-16T12:31:33.709Z,35552
2017-10-16T12:32:35.160Z,36032
2017-10-16T12:33:36.706Z,35904
2017-10-16T12:34:38.199Z,35968
2017-10-16T12:35:39.652Z,36000
2017-10-16T12:36:44.134Z,36384
2017-10-16T12:37:45.555Z,36704
2017-10-16T12:38:47.090Z,36480
2017-10-16T12:39:48.595Z,36320
2017-10-16T12:40:50.116Z,36096
2017-10-16T12:41:51.559Z,35360
2017-10-16T12:42:53.046Z,35552
2017-10-16T12:43:54.478Z,35488
2017-10-16T12:44:55.900Z,35648
2017-10-16T12:45:57.374Z,35488
2017-10-16T12:46:59.802Z,35648
2017-10-16T12:48:01.211Z,36352
2017-10-16T12:49:02.682Z,36064
2017-10-16T12:50:04.128Z,35936
2017-10-16T12:51:05.581Z,36000
2017-10-16T12:52:07.042Z,36256
2017-10-16T12:53:08.609Z,36160
2017-10-16T12:54:10.046Z,36288
2017-10-16T12:55:11.572Z,36768
2017-10-16T12:56:13.040Z,36288
2017-10-16T12:57:14.530Z,36608
2017-10-16T12:58:16.042Z,36832
2017-10-16T12:59:17.486Z,36160
2017-10-16T13:00:18.942Z,35936
2017-10-16T13:01:20.372Z,36256
2017-10-16T13:02:21.823Z,36576
2017-10-16T13:03:23.263Z,37280
2017-10-16T13:04:24.864Z,37152
2017-10-16T13:05:26.285Z,37248
2017-10-16T13:06:27.731Z,36960
2017-10-16T13:07:29.292Z,36832
2017-10-16T13:08:30.721Z,36896
2017-10-16T13:09:32.152Z,36992
2017-10-16T13:10:33.593Z,37440
2017-10-16T13:11:35.064Z,37728
2017-10-16T13:12:36.576Z,37344
2017-10-16T13:13:38.058Z,36864
2017-10-16T13:14:39.528Z,37056
2017-10-16T13:15:40.986Z,36416
2017-10-16T13:16:42.457Z,35232
2017-10-16T13:17:43.961Z,35136
2017-10-16T13:18:45.547Z,35712
2017-10-16T13:19:47.033Z,35616
2017-10-16T13:20:48.505Z,36000
2017-10-16T13:21:50.457Z,35936
2017-10-16T13:22:51.852Z,35392
2017-10-16T13:23:53.505Z,35616
2017-10-16T13:24:54.983Z,36384
2017-10-16T13:25:56.456Z,35072
2017-10-16T13:26:57.893Z,32448
2017-10-16T13:27:59.325Z,30560
2017-10-16T13:29:00.783Z,28832
2017-10-16T13:30:02.257Z,27712
2017-10-16T13:31:03.720Z,27296
2017-10-16T13:32:05.522Z,26912
2017-10-16T13:33:07.097Z,26624
2017-10-16T13:34:08.768Z,26112
2017-10-16T13:35:10.381Z,25504
2017-10-16T13:36:11.875Z,25408
2017-10-16T13:37:13.313Z,25216
2017-10-16T13:38:15.780Z,24992
2017-10-16T13:39:17.249Z,24928
2017-10-16T13:40:18.671Z,24992
2017-10-16T13:41:20.174Z,24992
2017-10-16T13:42:21.594Z,25184
2017-10-16T13:43:23.190Z,24992
2017-10-16T13:44:24.638Z,24480
2017-10-16T13:45:26.147Z,24512
2017-10-16T13:46:27.610Z,24320
2017-10-16T13:47:29.095Z,23968
2017-10-16T13:48:30.952Z,23840
2017-10-16T13:49:32.728Z,23712
2017-10-16T13:50:34.178Z,23776
2017-10-16T13:51:35.637Z,23712
2017-10-16T13:52:38.304Z,23648
2017-10-16T13:53:39.763Z,23488
2017-10-16T13:54:41.892Z,23520
2017-10-16T13:55:44.046Z,23296
2017-10-16T13:56:45.378Z,23200
2017-10-16T13:57:46.828Z,23200
2017-10-16T13:58:48.296Z,22880
2017-10-16T13:59:49.750Z,22848
2017-10-16T14:00:51.210Z,22752
2017-10-16T14:01:52.651Z,22624
2017-10-16T14:02:54.129Z,22624
2017-10-16T14:03:55.533Z,22208
2017-10-16T14:04:56.980Z,21984
2017-10-16T14:05:58.434Z,21792
2017-10-16T14:06:59.955Z,21600
2017-10-16T14:08:01.479Z,21024
2017-10-16T14:09:03.012Z,20736
2017-10-16T14:10:04.487Z,20768
2017-10-16T14:11:05.953Z,20544
2017-10-16T14:12:07.401Z,20352
2017-10-16T14:13:08.832Z,20064
2017-10-16T14:14:10.263Z,20128
2017-10-16T14:15:11.793Z,19776
2017-10-16T14:16:13.242Z,19232
2017-10-16T14:17:14.735Z,19232
2017-10-16T14:18:16.234Z,19168
2017-10-16T14:19:17.696Z,19104
2017-10-16T14:20:19.167Z,19264