createdAt,value
2023-05-16T00:01:22.097Z,96.00
2023-05-16T00:03:48.967Z,98.30
2023-05-16T00:06:16.833Z,96.50
2023-05-16T00:08:43.600Z,95.90
2023-05-16T00:11:10.346Z,98.80
2023-05-16T00:13:37.516Z,96.10
2023-05-16T00:16:05.191Z,99.80
2023-05-16T00:18:31.875Z,96.00
2023-05-16T00:20:59.527Z,96.90
2023-05-16T00:23:26.233Z,99.00
2023-05-16T00:25:53.069Z,96.50
2023-05-16T00:28:19.860Z,95.80
2023-05-16T00:30:46.570Z,96.10
2023-05-16T00:33:13.222Z,99.90
2023-05-16T00:35:40.287Z,99.90
2023-05-16T00:38:07.329Z,97.80
2023-05-16T00:40:33.921Z,96.20
2023-05-16T00:43:00.603Z,98.90
2023-05-16T00:45:27.726Z,99.60
2023-05-16T00:47:54.771Z,95.70
2023-05-16T00:50:21.726Z,96.00
2023-05-16T00:52:49.493Z,96.30
2023-05-16T00:55:16.456Z,96.10
2023-05-16T00:57:43.277Z,95.80
2023-05-16T01:00:10.695Z,96.90
2023-05-16T01:02:38.469Z,96.50
2023-05-16T01:05:05.535Z,96.20
2023-05-16T01:07:32.222Z,98.70
2023-05-16T01:09:59.731Z,97.30
2023-05-16T01:12:56.823Z,96.40
2023-05-16T01:15:32.581Z,99.10
2023-05-16T01:18:23.963Z,95.80
2023-05-16T01:21:04.928Z,96.30
2023-05-16T01:23:50.417Z,96.30
2023-05-16T01:26:22.764Z,97.00
2023-05-16T01:28:51.387Z,97.00
2023-05-16T01:31:20.218Z,98.10
2023-05-16T01:33:47.593Z,96.20
2023-05-16T01:36:26.604Z,96.90
2023-05-16T01:39:09.343Z,97.80
2023-05-16T01:41:54.855Z,97.00
2023-05-16T01:44:43.325Z,98.70
2023-05-16T01:47:13.224Z,96.30
2023-05-16T01:49:47.830Z,97.30
2023-05-16T01:52:42.935Z,96.70
2023-05-16T01:55:14.923Z,98.30
2023-05-16T01:57:43.233Z,96.50
2023-05-16T02:00:10.836Z,96.80
2023-05-16T02:02:40.873Z,97.20
2023-05-16T02:05:09.191Z,99.90
2023-05-16T02:07:36.439Z,96.40
2023-05-16T02:10:04.826Z,96.60
2023-05-16T02:12:35.270Z,99.90
2023-05-16T02:15:01.901Z,99.10
2023-05-16T02:17:28.579Z,96.60
2023-05-16T02:19:55.476Z,96.10
2023-05-16T02:22:22.195Z,96.70
2023-05-16T02:24:48.790Z,96.90
2023-05-16T02:27:15.610Z,96.70
2023-05-16T02:29:42.342Z,99.80
2023-05-16T02:32:09.070Z,99.00
2023-05-16T02:34:35.659Z,96.00
2023-05-16T02:37:02.290Z,95.80
2023-05-16T02:39:29.961Z,97.30
2023-05-16T02:41:56.658Z,98.40
2023-05-16T02:44:23.326Z,97.70
2023-05-16T02:46:49.949Z,95.50
2023-05-16T02:49:16.975Z,95.20
2023-05-16T02:51:45.143Z,96.30
2023-05-16T02:54:11.816Z,96.50
2023-05-16T02:56:38.785Z,95.90
2023-05-16T02:59:05.567Z,95.80
2023-05-16T03:01:32.272Z,96.90
2023-05-16T03:03:59.617Z,95.70
2023-05-16T03:06:26.358Z,96.00
2023-05-16T03:08:52.966Z,99.70
2023-05-16T03:11:25.876Z,99.00
2023-05-16T03:13:52.473Z,94.90
2023-05-16T03:16:19.197Z,98.20
2023-05-16T03:18:45.973Z,98.60
2023-05-16T03:21:12.637Z,98.50
2023-05-16T03:23:39.240Z,97.30
2023-05-16T03:26:05.941Z,97.70
2023-05-16T03:28:32.534Z,95.50
2023-05-16T03:30:59.160Z,95.30
2023-05-16T03:33:26.273Z,99.20
2023-05-16T03:35:52.927Z,97.80
2023-05-16T03:38:19.668Z,95.30
2023-05-16T03:40:47.508Z,96.60
2023-05-16T03:43:14.247Z,95.30
2023-05-16T03:45:40.953Z,94.50
2023-05-16T03:48:09.183Z,97.40
2023-05-16T03:50:39.456Z,96.30
2023-05-16T03:53:07.628Z,95.00
2023-05-16T03:55:34.680Z,96.90
2023-05-16T03:58:01.374Z,95.00
2023-05-16T04:00:28.189Z,98.00
2023-05-16T04:02:55.187Z,94.60
2023-05-16T04:05:21.920Z,97.60
2023-05-16T04:07:48.542Z,95.80
2023-05-16T04:10:15.207Z,94.20
2023-05-16T04:12:41.784Z,97.20
2023-05-16T04:15:08.764Z,95.60
2023-05-16T04:17:35.535Z,95.10
2023-05-16T04:20:03.550Z,95.10
2023-05-16T04:22:30.652Z,94.60
2023-05-16T04:24:57.339Z,94.60
2023-05-16T04:27:23.992Z,95.00
2023-05-16T04:29:50.648Z,93.80
2023-05-16T04:32:17.406Z,94.10
2023-05-16T04:34:46.583Z,94.80
2023-05-16T04:37:13.195Z,97.70
2023-05-16T04:39:39.822Z,94.80
2023-05-16T04:42:06.933Z,98.20
2023-05-16T04:44:34.352Z,93.80
2023-05-16T04:47:01.595Z,94.50
2023-05-16T04:49:28.653Z,94.70
2023-05-16T04:51:55.283Z,94.20
2023-05-16T04:54:21.923Z,95.30
2023-05-16T04:56:48.542Z,93.80
2023-05-16T04:59:15.233Z,93.10
2023-05-16T05:01:42.024Z,95.40
2023-05-16T05:04:08.823Z,95.50
2023-05-16T05:06:35.472Z,93.00
2023-05-16T05:09:02.075Z,92.80
2023-05-16T05:11:28.927Z,93.10
2023-05-16T05:13:55.585Z,95.40
2023-05-16T05:16:22.286Z,96.20
2023-05-16T05:18:49.068Z,93.70
2023-05-16T05:21:15.770Z,92.60
2023-05-16T05:23:42.427Z,93.00
2023-05-16T05:26:09.228Z,94.70
2023-05-16T05:28:37.608Z,92.70
2023-05-16T05:31:08.139Z,97.70
2023-05-16T05:33:34.871Z,99.00
2023-05-16T05:36:03.870Z,98.80
2023-05-16T05:38:30.853Z,92.50
2023-05-16T05:40:57.546Z,92.20
2023-05-16T05:43:24.315Z,96.40
2023-05-16T05:45:51.182Z,94.80
2023-05-16T05:48:18.039Z,92.80
2023-05-16T05:50:44.706Z,92.30
2023-05-16T05:53:12.349Z,92.10
2023-05-16T05:55:41.647Z,93.00
2023-05-16T05:58:09.035Z,96.60
2023-05-16T06:00:36.043Z,92.70
2023-05-16T06:03:02.812Z,94.50
2023-05-16T06:05:29.813Z,91.80
2023-05-16T06:07:56.641Z,99.60
2023-05-16T06:10:23.450Z,93.50
2023-05-16T06:12:50.137Z,99.90
2023-05-16T06:15:16.948Z,95.50
2023-05-16T06:17:43.638Z,96.40
2023-05-16T06:20:11.240Z,95.30
2023-05-16T06:22:37.948Z,99.50
2023-05-16T06:25:04.796Z,92.10
2023-05-16T06:27:31.534Z,92.20
2023-05-16T06:29:58.358Z,99.30
2023-05-16T06:32:25.003Z,99.80
2023-05-16T06:34:51.848Z,96.60
2023-05-16T06:37:18.602Z,99.00
2023-05-16T06:39:45.337Z,93.70
2023-05-16T06:42:12.961Z,92.80
2023-05-16T06:44:39.782Z,92.20
2023-05-16T06:47:06.574Z,93.50
2023-05-16T06:49:33.953Z,95.40
2023-05-16T06:52:00.878Z,92.40
2023-05-16T06:54:27.580Z,92.50
2023-05-16T06:56:54.228Z,92.60
2023-05-16T06:59:21.034Z,94.00
2023-05-16T07:01:47.830Z,92.70
2023-05-16T07:04:15.408Z,92.30
2023-05-16T07:06:42.475Z,92.00
2023-05-16T07:09:09.430Z,92.20
2023-05-16T07:11:36.097Z,96.30
2023-05-16T07:14:02.778Z,92.10
2023-05-16T07:16:29.499Z,92.30
2023-05-16T07:18:56.439Z,91.00
2023-05-16T07:21:23.089Z,91.00
2023-05-16T07:23:49.939Z,90.60
2023-05-16T07:26:16.782Z,93.30
2023-05-16T07:28:43.494Z,98.60
2023-05-16T07:31:10.381Z,95.40
2023-05-16T07:33:37.051Z,95.60
2023-05-16T07:36:15.414Z,97.60
2023-05-16T07:38:44.153Z,96.70
2023-05-16T07:41:10.917Z,94.70
2023-05-16T07:43:37.593Z,92.90
2023-05-16T07:46:04.864Z,94.50
2023-05-16T07:48:31.624Z,94.20
2023-05-16T07:50:58.317Z,93.90
2023-05-16T07:53:25.152Z,98.30
2023-05-16T07:55:51.858Z,92.40
2023-05-16T07:58:18.570Z,97.70
2023-05-16T08:00:45.707Z,95.00
2023-05-16T08:03:12.610Z,93.90
2023-05-16T08:05:39.816Z,90.50
2023-05-16T08:08:06.706Z,89.20
2023-05-16T08:10:33.442Z,92.00
2023-05-16T08:13:00.344Z,93.40
2023-05-16T08:15:28.258Z,92.10
2023-05-16T08:17:58.645Z,89.20
2023-05-16T08:20:26.289Z,89.80
2023-05-16T08:22:53.204Z,95.90
2023-05-16T08:25:20.687Z,90.30
2023-05-16T08:27:49.830Z,90.80
2023-05-16T08:30:16.795Z,97.20
2023-05-16T08:32:43.666Z,91.10
2023-05-16T08:35:11.221Z,98.40
2023-05-16T08:37:37.963Z,93.40
2023-05-16T08:40:10.543Z,97.40
2023-05-16T08:42:38.213Z,93.20
2023-05-16T08:45:06.471Z,91.30
2023-05-16T08:47:34.516Z,99.00
2023-05-16T08:50:03.902Z,92.10
2023-05-16T08:52:33.426Z,92.00
2023-05-16T08:55:11.148Z,98.20
2023-05-16T08:57:39.502Z,93.80
2023-05-16T09:00:12.100Z,96.60
2023-05-16T09:02:43.423Z,95.00
2023-05-16T09:05:13.715Z,98.60
2023-05-16T09:07:41.696Z,96.70
2023-05-16T09:10:08.798Z,93.70
2023-05-16T09:12:36.063Z,92.60
2023-05-16T09:15:06.737Z,89.60
2023-05-16T09:17:39.871Z,86.10
2023-05-16T09:20:18.819Z,88.20
2023-05-16T09:22:54.541Z,88.70
2023-05-16T09:25:30.293Z,92.40
2023-05-16T09:28:01.683Z,97.10
2023-05-16T09:30:31.386Z,94.00
2023-05-16T09:32:59.119Z,97.30
2023-05-16T09:35:43.296Z,97.00
2023-05-16T09:38:17.069Z,88.30
2023-05-16T09:40:44.952Z,96.70
2023-05-16T09:43:16.518Z,97.30
2023-05-16T09:45:47.571Z,91.40
2023-05-16T09:48:15.432Z,94.00
2023-05-16T09:50:54.146Z,89.60
2023-05-16T09:53:27.934Z,87.80
2023-05-16T09:56:07.818Z,84.90
2023-05-16T09:58:36.162Z,90.10
2023-05-16T10:01:03.456Z,90.80
2023-05-16T10:03:30.724Z,96.50
2023-05-16T10:05:57.587Z,94.10
2023-05-16T10:08:26.514Z,98.40
2023-05-16T10:10:56.969Z,97.30
2023-05-16T10:13:28.239Z,87.10
2023-05-16T10:15:59.901Z,92.50
2023-05-16T10:18:31.739Z,93.10
2023-05-16T10:21:07.300Z,94.60
2023-05-16T10:23:36.490Z,89.40
2023-05-16T10:26:06.007Z,92.10
2023-05-16T10:28:33.099Z,89.60
2023-05-16T10:31:01.667Z,89.80
2023-05-16T10:33:29.155Z,88.80
2023-05-16T10:35:56.388Z,89.80
2023-05-16T10:38:24.686Z,90.70
2023-05-16T10:40:51.767Z,92.80
2023-05-16T10:43:27.410Z,90.80
2023-05-16T10:45:56.261Z,90.00
2023-05-16T10:48:35.250Z,89.60
2023-05-16T10:51:03.920Z,92.80
2023-05-16T10:53:34.467Z,91.70
2023-05-16T10:56:04.053Z,92.60
2023-05-16T10:58:34.954Z,90.80
2023-05-16T11:01:22.027Z,90.60
2023-05-16T11:03:58.368Z,87.30
2023-05-16T11:06:45.375Z,85.10
2023-05-16T11:09:13.325Z,85.50
2023-05-16T11:11:49.675Z,88.00
2023-05-16T11:14:23.695Z,90.10
2023-05-16T11:16:52.107Z,88.30
2023-05-16T11:19:45.060Z,94.20
2023-05-16T11:22:23.943Z,92.40
2023-05-16T11:24:58.224Z,89.50
2023-05-16T11:27:30.899Z,85.10
2023-05-16T11:30:12.844Z,91.40
2023-05-16T11:32:41.728Z,88.10
2023-05-16T11:35:14.233Z,91.30
2023-05-16T11:37:42.210Z,88.80
2023-05-16T11:40:11.418Z,84.00
2023-05-16T11:42:42.053Z,83.70
2023-05-16T11:45:17.140Z,91.20
2023-05-16T11:47:46.394Z,85.60
2023-05-16T11:50:21.934Z,84.40
2023-05-16T11:52:53.427Z,90.70
2023-05-16T11:55:36.850Z,83.10
2023-05-16T11:58:06.954Z,84.40
2023-05-16T12:00:33.621Z,91.80
2023-05-16T12:03:04.569Z,84.50
2023-05-16T12:05:32.869Z,86.10
2023-05-16T12:08:00.190Z,84.80
2023-05-16T12:10:27.211Z,82.00
2023-05-16T12:12:54.720Z,88.00
2023-05-16T12:15:21.623Z,91.20
2023-05-16T12:17:48.689Z,96.00
2023-05-16T12:20:16.510Z,88.80
2023-05-16T12:22:45.121Z,89.70
2023-05-16T12:25:32.417Z,88.00
2023-05-16T12:28:04.497Z,94.60
2023-05-16T12:30:32.891Z,94.50
2023-05-16T12:32:59.741Z,90.80
2023-05-16T12:35:32.096Z,93.70
2023-05-16T12:38:00.044Z,88.00
2023-05-16T12:40:30.705Z,92.10
2023-05-16T12:42:58.052Z,87.10
2023-05-16T12:45:27.259Z,85.70
2023-05-16T12:47:54.097Z,87.90
2023-05-16T12:50:20.873Z,91.80
2023-05-16T12:52:49.411Z,95.80
2023-05-16T12:55:17.351Z,96.40
2023-05-16T12:57:45.202Z,89.30
2023-05-16T13:00:13.495Z,94.30
2023-05-16T13:02:41.133Z,93.90
2023-05-16T13:05:08.292Z,87.90
2023-05-16T13:07:35.142Z,88.50
2023-05-16T13:10:02.308Z,89.50
2023-05-16T13:12:29.004Z,90.00
2023-05-16T13:14:55.973Z,96.40
2023-05-16T13:17:23.882Z,93.30
2023-05-16T13:19:51.496Z,95.70
2023-05-16T13:22:18.261Z,96.70
2023-05-16T13:24:45.005Z,95.00
2023-05-16T13:27:11.662Z,95.50
2023-05-16T13:29:38.307Z,95.30
2023-05-16T13:32:06.014Z,95.00
2023-05-16T13:34:33.056Z,96.30
2023-05-16T13:37:00.029Z,96.90
2023-05-16T13:39:26.778Z,98.00
2023-05-16T13:41:53.714Z,98.10
2023-05-16T13:44:21.459Z,91.90
2023-05-16T13:46:48.432Z,90.50
2023-05-16T13:49:15.145Z,95.50
2023-05-16T13:51:41.864Z,92.80
2023-05-16T13:54:08.681Z,94.00
2023-05-16T13:56:35.394Z,94.80
2023-05-16T13:59:06.413Z,90.10
2023-05-16T14:01:36.746Z,91.80
2023-05-16T14:04:04.147Z,89.20
2023-05-16T14:06:31.334Z,87.80
2023-05-16T14:08:58.025Z,90.50
2023-05-16T14:11:29.129Z,87.30
2023-05-16T14:13:57.378Z,87.20
2023-05-16T14:16:24.096Z,88.40
2023-05-16T14:18:51.258Z,94.00
2023-05-16T14:21:18.063Z,88.40
2023-05-16T14:23:44.718Z,87.80
2023-05-16T14:26:11.419Z,85.30
2023-05-16T14:28:38.071Z,91.00
2023-05-16T14:31:05.858Z,85.20
2023-05-16T14:33:33.310Z,85.70
2023-05-16T14:36:00.156Z,86.70
2023-05-16T14:38:28.025Z,88.60
2023-05-16T14:40:54.669Z,88.00
2023-05-16T14:43:21.367Z,92.10
2023-05-16T14:45:48.060Z,91.20
2023-05-16T14:48:15.180Z,92.40
2023-05-16T14:50:41.913Z,96.50
2023-05-16T14:53:08.931Z,88.90
2023-05-16T14:55:35.890Z,92.40
2023-05-16T14:58:02.622Z,91.20
2023-05-16T15:00:29.615Z,85.60
2023-05-16T15:02:56.689Z,94.10
2023-05-16T15:05:25.574Z,91.90
2023-05-16T15:07:52.327Z,87.10
2023-05-16T15:10:19.504Z,83.90
2023-05-16T15:12:46.197Z,91.60
2023-05-16T15:15:14.924Z,89.00
2023-05-16T15:17:43.221Z,94.50
2023-05-16T15:20:11.563Z,94.00
2023-05-16T15:22:41.554Z,92.10
2023-05-16T15:25:09.401Z,92.80
2023-05-16T15:27:36.127Z,90.10
2023-05-16T15:30:03.323Z,90.30
2023-05-16T15:32:30.134Z,89.10
2023-05-16T15:34:57.643Z,94.20
2023-05-16T15:37:24.350Z,90.70
2023-05-16T15:39:51.087Z,94.10
2023-05-16T15:42:19.802Z,95.30
2023-05-16T15:44:46.606Z,91.20
2023-05-16T15:47:13.410Z,90.70
2023-05-16T15:49:40.044Z,90.00
2023-05-16T15:52:06.871Z,89.90
2023-05-16T15:54:33.783Z,93.60
2023-05-16T15:57:00.707Z,93.80
2023-05-16T15:59:27.727Z,93.30
2023-05-16T16:01:54.562Z,93.90
2023-05-16T16:04:23.427Z,96.40
2023-05-16T16:06:50.511Z,95.20
2023-05-16T16:09:17.570Z,95.70
2023-05-16T16:11:44.320Z,95.00
2023-05-16T16:14:11.106Z,92.90
2023-05-16T16:16:40.350Z,93.70
2023-05-16T16:19:08.371Z,93.40
2023-05-16T16:21:36.116Z,91.70
2023-05-16T16:24:03.302Z,94.30
2023-05-16T16:26:31.598Z,95.10
2023-05-16T16:28:58.572Z,90.30
2023-05-16T16:31:25.460Z,90.80
2023-05-16T16:33:52.323Z,89.50
2023-05-16T16:36:19.830Z,94.50
2023-05-16T16:38:46.520Z,88.40
2023-05-16T16:41:14.392Z,89.30
2023-05-16T16:43:41.163Z,89.40
2023-05-16T16:46:08.401Z,90.20
2023-05-16T16:48:36.116Z,90.40
2023-05-16T16:51:03.247Z,90.20
2023-05-16T16:53:30.093Z,90.40
2023-05-16T16:55:56.836Z,90.60
2023-05-16T16:58:23.550Z,90.70
2023-05-16T17:00:50.282Z,91.70
2023-05-16T17:03:17.075Z,91.80
2023-05-16T17:05:44.978Z,90.80
2023-05-16T17:08:12.036Z,90.90
2023-05-16T17:10:39.184Z,92.50
2023-05-16T17:13:10.044Z,94.20
2023-05-16T17:15:37.633Z,95.90
2023-05-16T17:18:08.224Z,95.80
2023-05-16T17:20:36.108Z,97.60
2023-05-16T17:23:03.174Z,98.40
2023-05-16T17:25:30.373Z,98.40
2023-05-16T17:27:57.243Z,98.50
2023-05-16T17:30:23.987Z,99.40
2023-05-16T17:32:50.762Z,99.00
2023-05-16T17:35:18.135Z,99.70
2023-05-16T17:37:46.846Z,99.90
2023-05-16T17:40:16.757Z,99.90
2023-05-16T17:42:44.800Z,99.90
2023-05-16T17:45:13.834Z,99.90
2023-05-16T17:47:40.944Z,99.90
2023-05-16T17:50:10.101Z,99.90
2023-05-16T17:52:38.461Z,99.90
2023-05-16T17:55:07.122Z,99.90
2023-05-16T17:57:34.179Z,99.90
2023-05-16T18:00:01.571Z,99.90
2023-05-16T18:02:28.582Z,99.90
2023-05-16T18:04:55.761Z,99.90
2023-05-16T18:07:22.570Z,99.90
2023-05-16T18:09:49.368Z,99.90
2023-05-16T18:12:16.101Z,99.90
2023-05-16T18:14:45.312Z,99.90
2023-05-16T18:17:13.219Z,99.90
2023-05-16T18:19:40.041Z,99.90
2023-05-16T18:22:08.614Z,99.90
2023-05-16T18:24:35.410Z,99.90
2023-05-16T18:27:02.989Z,99.90
2023-05-16T18:29:30.186Z,99.30
2023-05-16T18:31:57.581Z,99.90
2023-05-16T18:34:24.322Z,99.90
2023-05-16T18:36:51.191Z,99.90
2023-05-16T18:39:18.790Z,99.90
2023-05-16T18:41:47.934Z,99.90
2023-05-16T18:44:16.969Z,99.90
2023-05-16T18:46:46.778Z,99.80
2023-05-16T18:49:14.071Z,99.90
2023-05-16T18:51:41.064Z,99.90
2023-05-16T18:54:07.835Z,99.90
2023-05-16T18:56:34.756Z,99.90
2023-05-16T18:59:01.633Z,99.90
2023-05-16T19:01:28.683Z,99.90
2023-05-16T19:03:55.751Z,99.90
2023-05-16T19:06:22.796Z,99.50
2023-05-16T19:08:49.498Z,99.90
2023-05-16T19:11:17.454Z,99.90
2023-05-16T19:13:45.111Z,99.90
2023-05-16T19:16:11.791Z,99.90
2023-05-16T19:18:38.746Z,99.90
2023-05-16T19:21:07.523Z,99.90
2023-05-16T19:23:34.201Z,99.90
2023-05-16T19:26:00.966Z,99.80
2023-05-16T19:28:27.630Z,99.80
2023-05-16T19:30:54.490Z,99.90
2023-05-16T19:33:21.734Z,99.90
2023-05-16T19:35:51.330Z,99.70
2023-05-16T19:38:19.689Z,99.90
2023-05-16T19:40:46.784Z,99.90
2023-05-16T19:43:13.569Z,99.90
2023-05-16T19:45:40.344Z,99.90
2023-05-16T19:48:07.516Z,99.90
2023-05-16T19:50:34.394Z,99.70
2023-05-16T19:53:01.302Z,99.90
2023-05-16T19:55:29.014Z,99.90
2023-05-16T19:57:56.511Z,99.90
2023-05-16T20:00:23.568Z,99.90
2023-05-16T20:02:50.364Z,99.90
2023-05-16T20:05:22.516Z,99.90
2023-05-16T20:07:49.651Z,99.90
2023-05-16T20:10:17.187Z,99.90
2023-05-16T20:12:44.769Z,99.90
2023-05-16T20:15:12.163Z,99.90
2023-05-16T20:17:40.055Z,99.90
2023-05-16T20:20:08.605Z,99.90
2023-05-16T20:22:38.613Z,99.90
2023-05-16T20:25:09.640Z,99.90
2023-05-16T20:27:36.406Z,99.90
2023-05-16T20:30:06.075Z,99.90
2023-05-16T20:32:33.313Z,99.90
2023-05-16T20:35:01.101Z,99.90
2023-05-16T20:37:27.814Z,99.90
2023-05-16T20:39:54.736Z,99.90
2023-05-16T20:42:21.909Z,99.90
2023-05-16T20:44:48.765Z,99.90
2023-05-16T20:47:16.814Z,99.90
2023-05-16T20:49:43.980Z,99.90
2023-05-16T20:52:10.764Z,99.90
2023-05-16T20:54:37.504Z,99.90
2023-05-16T20:57:04.588Z,99.90
2023-05-16T20:59:31.883Z,99.90
2023-05-16T21:01:58.529Z,99.90
2023-05-16T21:04:25.539Z,99.90
2023-05-16T21:06:52.266Z,99.90
2023-05-16T21:09:19.080Z,99.90
2023-05-16T21:11:45.778Z,99.90
2023-05-16T21:14:12.499Z,99.90
2023-05-16T21:16:39.146Z,99.90
2023-05-16T21:19:05.996Z,99.90
2023-05-16T21:21:32.866Z,99.90
2023-05-16T21:23:59.615Z,99.90
2023-05-16T21:26:26.373Z,99.90
2023-05-16T21:28:55.539Z,99.90
2023-05-16T21:31:22.935Z,99.90
2023-05-16T21:33:52.260Z,99.90
2023-05-16T21:36:20.055Z,99.90
2023-05-16T21:38:47.185Z,99.90
2023-05-16T21:41:14.461Z,99.90
2023-05-16T21:43:41.188Z,99.90
2023-05-16T21:46:07.951Z,99.90
2023-05-16T21:48:34.955Z,99.90
2023-05-16T21:51:01.994Z,99.90
2023-05-16T21:53:28.719Z,99.90
2023-05-16T21:55:55.516Z,99.90
2023-05-16T21:58:22.246Z,99.90
2023-05-16T22:00:49.483Z,99.90
2023-05-16T22:03:18.949Z,99.90
2023-05-16T22:05:48.662Z,99.90
2023-05-16T22:08:15.597Z,99.90
2023-05-16T22:10:42.699Z,99.90
2023-05-16T22:13:09.888Z,99.90
2023-05-16T22:15:36.595Z,99.90
2023-05-16T22:18:03.470Z,99.90
2023-05-16T22:20:30.325Z,99.90
2023-05-16T22:22:57.068Z,99.90
2023-05-16T22:25:23.877Z,99.90
2023-05-16T22:27:50.665Z,99.90
2023-05-16T22:30:17.453Z,99.90
2023-05-16T22:32:45.788Z,99.90
2023-05-16T22:35:13.427Z,99.90
2023-05-16T22:37:40.162Z,99.90
2023-05-16T22:40:08.734Z,99.90
2023-05-16T22:42:35.509Z,99.90
2023-05-16T22:45:02.844Z,99.90
2023-05-16T22:47:29.562Z,99.90
2023-05-16T22:49:56.384Z,99.90
2023-05-16T22:52:23.107Z,99.90
2023-05-16T22:54:49.822Z,99.90
2023-05-16T22:57:16.569Z,99.90
2023-05-16T22:59:43.228Z,99.90
2023-05-16T23:02:09.882Z,99.90
2023-05-16T23:04:36.678Z,99.90
2023-05-16T23:07:03.487Z,99.90
2023-05-16T23:09:30.352Z,99.90
2023-05-16T23:11:57.004Z,99.90
2023-05-16T23:14:23.871Z,99.90
2023-05-16T23:16:50.510Z,99.90
2023-05-16T23:19:17.208Z,99.90
2023-05-16T23:21:44.449Z,99.90
2023-05-16T23:24:11.161Z,99.90
2023-05-16T23:26:37.846Z,99.90
2023-05-16T23:29:04.535Z,99.90
2023-05-16T23:31:31.273Z,99.90
2023-05-16T23:33:58.052Z,99.90
2023-05-16T23:36:24.785Z,99.90
2023-05-16T23:38:51.476Z,99.90
2023-05-16T23:41:18.204Z,99.90
2023-05-16T23:43:44.801Z,99.90
2023-05-16T23:46:11.692Z,99.90
2023-05-16T23:48:38.606Z,99.90
2023-05-16T23:51:07.467Z,99.90
2023-05-16T23:53:34.984Z,99.90
2023-05-16T23:56:01.751Z,99.80
2023-05-16T23:58:28.486Z,99.90
