createdAt,value
2018-04-27T00:00:31.119Z,99.90
2018-04-27T00:02:58.869Z,99.90
2018-04-27T00:05:27.430Z,99.90
2018-04-27T00:07:55.148Z,99.90
2018-04-27T00:10:22.904Z,99.90
2018-04-27T00:12:50.634Z,99.90
2018-04-27T00:15:18.673Z,99.90
2018-04-27T00:17:46.392Z,99.90
2018-04-27T00:20:14.058Z,99.90
2018-04-27T00:22:41.717Z,99.90
2018-04-27T00:25:09.444Z,99.90
2018-04-27T00:27:37.813Z,99.90
2018-04-27T00:30:05.458Z,99.90
2018-04-27T00:32:33.171Z,99.90
2018-04-27T00:35:00.912Z,99.90
2018-04-27T00:37:28.591Z,99.90
2018-04-27T00:39:56.306Z,99.90
2018-04-27T00:42:24.753Z,99.90
2018-04-27T00:44:52.421Z,99.90
2018-04-27T00:47:20.182Z,99.90
2018-04-27T00:49:47.887Z,99.90
2018-04-27T00:52:15.573Z,99.90
2018-04-27T00:54:43.239Z,99.90
2018-04-27T00:57:10.879Z,99.90
2018-04-27T00:59:38.605Z,99.90
2018-04-27T01:02:06.290Z,99.90
2018-04-27T01:04:34.015Z,99.90
2018-04-27T01:07:01.694Z,99.90
2018-04-27T01:09:29.443Z,99.90
2018-04-27T01:11:58.817Z,99.90
2018-04-27T01:14:26.480Z,99.90
2018-04-27T01:16:54.160Z,99.90
2018-04-27T01:19:21.832Z,99.90
2018-04-27T01:21:49.511Z,99.90
2018-04-27T01:24:18.009Z,99.90
2018-04-27T01:26:45.665Z,99.90
2018-04-27T01:29:13.335Z,99.90
2018-04-27T01:31:41.842Z,99.90
2018-04-27T01:34:09.723Z,99.90
2018-04-27T01:36:37.446Z,99.90
2018-04-27T01:39:05.193Z,99.90
2018-04-27T01:41:32.842Z,99.90
2018-04-27T01:44:00.531Z,99.90
2018-04-27T01:46:28.189Z,99.90
2018-04-27T01:48:55.890Z,99.90
2018-04-27T01:51:23.585Z,99.90
2018-04-27T01:53:51.348Z,99.90
2018-04-27T01:56:19.019Z,99.90
2018-04-27T01:58:46.671Z,99.90
2018-04-27T02:01:14.373Z,99.90
2018-04-27T02:03:41.995Z,99.90
2018-04-27T02:06:09.664Z,99.90
2018-04-27T02:08:37.403Z,99.90
2018-04-27T02:11:05.079Z,99.90
2018-04-27T02:13:32.733Z,99.90
2018-04-27T02:16:00.405Z,99.90
2018-04-27T02:18:29.376Z,99.90
2018-04-27T02:20:57.013Z,99.90
2018-04-27T02:23:24.654Z,99.90
2018-04-27T02:25:52.301Z,99.90
2018-04-27T02:28:20.011Z,99.90
2018-04-27T02:30:48.427Z,99.90
2018-04-27T02:33:16.166Z,99.90
2018-04-27T02:35:43.815Z,99.90
2018-04-27T02:38:11.443Z,99.90
2018-04-27T02:40:39.659Z,99.90
2018-04-27T02:43:08.476Z,99.90
2018-04-27T02:45:36.104Z,99.90
2018-04-27T02:48:03.768Z,99.90
2018-04-27T02:50:34.306Z,99.90
2018-04-27T02:53:02.749Z,99.90
2018-04-27T02:55:31.215Z,99.90
2018-04-27T02:57:58.817Z,99.90
2018-04-27T03:00:27.283Z,99.90
2018-04-27T03:02:55.009Z,99.90
2018-04-27T03:05:22.601Z,99.90
2018-04-27T03:07:50.989Z,99.90
2018-04-27T03:10:19.361Z,99.90
2018-04-27T03:12:46.987Z,99.90
2018-04-27T03:15:14.569Z,99.90
2018-04-27T03:17:42.199Z,99.90
2018-04-27T03:20:09.840Z,99.90
2018-04-27T03:22:37.473Z,99.90
2018-04-27T03:25:06.828Z,99.90
2018-04-27T03:27:34.508Z,99.90
2018-04-27T03:30:02.127Z,99.90
2018-04-27T03:32:29.753Z,99.90
2018-04-27T03:34:57.365Z,99.90
2018-04-27T03:37:24.989Z,99.90
2018-04-27T03:39:52.601Z,99.90
2018-04-27T03:42:20.184Z,99.90
2018-04-27T03:44:47.877Z,99.90
2018-04-27T03:47:15.620Z,99.90
2018-04-27T03:49:43.306Z,99.90
2018-04-27T03:52:11.692Z,99.90
2018-04-27T03:54:39.348Z,99.90
2018-04-27T03:57:06.973Z,99.90
2018-04-27T03:59:46.422Z,99.90
2018-04-27T04:02:25.883Z,99.90
2018-04-27T04:05:05.942Z,99.90
2018-04-27T04:07:33.701Z,99.90
2018-04-27T04:10:01.400Z,99.90
2018-04-27T04:12:29.042Z,99.90
2018-04-27T04:14:56.601Z,99.90
2018-04-27T04:17:24.205Z,99.90
2018-04-27T04:19:51.821Z,99.90
2018-04-27T04:22:19.450Z,99.90
2018-04-27T04:24:47.841Z,99.90
2018-04-27T04:27:16.227Z,99.90
2018-04-27T04:29:43.885Z,99.90
2018-04-27T04:32:12.263Z,99.90
2018-04-27T04:34:40.639Z,99.90
2018-04-27T04:37:09.007Z,99.90
2018-04-27T04:39:36.609Z,99.90
2018-04-27T04:42:04.265Z,99.90
2018-04-27T04:44:31.857Z,99.90
2018-04-27T04:46:59.449Z,99.90
2018-04-27T04:49:28.499Z,99.90
2018-04-27T04:51:56.130Z,99.90
2018-04-27T04:54:23.776Z,99.90
2018-04-27T04:56:52.222Z,99.90
2018-04-27T04:59:19.776Z,99.90
2018-04-27T05:01:47.384Z,99.90
2018-04-27T05:04:14.988Z,99.90
2018-04-27T05:06:42.581Z,99.90
2018-04-27T05:09:10.182Z,99.90
2018-04-27T05:11:46.307Z,99.90
2018-04-27T05:14:13.911Z,99.90
2018-04-27T05:16:41.542Z,99.90
2018-04-27T05:19:09.988Z,99.90
2018-04-27T05:21:37.640Z,99.90
2018-04-27T05:24:05.282Z,99.90
2018-04-27T05:26:32.918Z,99.90
2018-04-27T05:29:01.312Z,99.90
2018-04-27T05:31:28.946Z,99.90
2018-04-27T05:34:03.077Z,99.90
2018-04-27T05:36:31.569Z,99.90
2018-04-27T05:38:59.150Z,99.90
2018-04-27T05:41:26.795Z,99.90
2018-04-27T05:43:54.437Z,99.90
2018-04-27T05:46:22.072Z,99.90
2018-04-27T05:48:49.762Z,99.90
2018-04-27T05:51:17.375Z,99.90
2018-04-27T05:53:45.081Z,99.90
2018-04-27T05:56:25.546Z,99.90
2018-04-27T05:58:53.983Z,99.90
2018-04-27T06:01:21.581Z,99.90
2018-04-27T06:04:01.043Z,99.90
2018-04-27T06:06:28.685Z,99.90
2018-04-27T06:08:57.101Z,99.90
2018-04-27T06:11:24.797Z,99.90
2018-04-27T06:13:52.402Z,99.90
2018-04-27T06:16:20.079Z,99.90
2018-04-27T06:18:47.769Z,99.90
2018-04-27T06:21:15.348Z,99.90
2018-04-27T06:23:42.971Z,99.90
2018-04-27T06:26:10.552Z,99.90
2018-04-27T06:28:48.878Z,99.90
2018-04-27T06:31:16.496Z,99.90
2018-04-27T06:33:44.151Z,99.90
2018-04-27T06:36:11.780Z,99.90
2018-04-27T06:38:40.256Z,99.90
2018-04-27T06:41:08.693Z,99.90
2018-04-27T06:43:36.376Z,99.90
2018-04-27T06:46:04.031Z,99.90
2018-04-27T06:48:31.715Z,99.90
2018-04-27T06:50:59.332Z,99.90
2018-04-27T06:53:27.033Z,99.90
2018-04-27T06:55:54.665Z,99.90
2018-04-27T06:58:22.361Z,99.90
2018-04-27T07:00:49.970Z,99.90
2018-04-27T07:03:17.635Z,99.90
2018-04-27T07:05:45.269Z,99.90
2018-04-27T07:08:12.919Z,99.90
2018-04-27T07:10:40.542Z,99.90
2018-04-27T07:13:08.960Z,99.90
2018-04-27T07:15:36.556Z,99.90
2018-04-27T07:18:04.233Z,99.90
2018-04-27T07:20:31.867Z,99.90
2018-04-27T07:22:59.720Z,99.90
2018-04-27T07:25:28.107Z,99.90
2018-04-27T07:27:56.444Z,99.90
2018-04-27T07:30:24.051Z,99.90
2018-04-27T07:32:52.474Z,99.90
2018-04-27T07:35:20.103Z,99.90
2018-04-27T07:37:47.681Z,99.90
2018-04-27T07:40:15.330Z,99.90
2018-04-27T07:42:43.698Z,99.80
2018-04-27T07:45:12.943Z,99.60
2018-04-27T07:47:41.409Z,99.90
2018-04-27T07:50:09.066Z,99.90
2018-04-27T07:52:36.709Z,99.50
2018-04-27T07:55:04.261Z,99.40
2018-04-27T07:57:31.928Z,99.90
2018-04-27T07:59:59.549Z,99.80
2018-04-27T08:02:27.254Z,99.90
2018-04-27T08:04:54.880Z,99.40
2018-04-27T08:07:22.881Z,99.20
2018-04-27T08:09:50.508Z,97.80
2018-04-27T08:12:18.102Z,97.70
2018-04-27T08:14:45.767Z,99.00
2018-04-27T08:17:13.419Z,98.80
2018-04-27T08:19:41.786Z,96.10
2018-04-27T08:22:10.220Z,96.20
2018-04-27T08:24:37.955Z,96.20
2018-04-27T08:27:05.563Z,97.40
2018-04-27T08:29:36.486Z,96.30
2018-04-27T08:32:04.896Z,94.40
2018-04-27T08:34:32.502Z,94.40
2018-04-27T08:37:00.145Z,95.00
2018-04-27T08:39:27.786Z,96.00
2018-04-27T08:41:55.440Z,93.80
2018-04-27T08:44:23.043Z,92.90
2018-04-27T08:46:50.712Z,92.80
2018-04-27T08:49:18.357Z,90.30
2018-04-27T08:51:47.602Z,91.10
2018-04-27T08:54:15.334Z,90.10
2018-04-27T08:56:42.978Z,88.60
2018-04-27T08:59:10.612Z,88.40
2018-04-27T09:01:38.264Z,90.00
2018-04-27T09:04:05.807Z,90.20
2018-04-27T09:06:33.463Z,90.90
2018-04-27T09:09:01.128Z,87.70
2018-04-27T09:11:28.798Z,90.10
2018-04-27T09:13:58.300Z,88.20
2018-04-27T09:16:26.912Z,83.20
2018-04-27T09:18:54.568Z,83.10
2018-04-27T09:21:22.730Z,84.20
2018-04-27T09:23:50.415Z,86.10
2018-04-27T09:26:18.023Z,84.40
2018-04-27T09:28:45.643Z,82.40
2018-04-27T09:31:13.962Z,85.10
2018-04-27T09:33:41.635Z,85.10
2018-04-27T09:36:09.222Z,81.30
2018-04-27T09:38:44.175Z,79.60
2018-04-27T09:41:11.861Z,82.50
2018-04-27T09:43:39.492Z,75.70
2018-04-27T09:46:07.831Z,79.60
2018-04-27T09:48:35.483Z,75.40
2018-04-27T09:51:03.030Z,76.20
2018-04-27T09:53:31.448Z,79.30
2018-04-27T09:58:53.682Z,76.60
2018-04-27T10:01:23.591Z,77.30
2018-04-27T10:03:51.301Z,75.70
2018-04-27T10:06:25.534Z,73.50
2018-04-27T10:09:02.322Z,74.70
2018-04-27T10:11:29.984Z,73.20
2018-04-27T10:16:31.214Z,73.60
2018-04-27T10:19:02.188Z,75.90
2018-04-27T10:21:29.852Z,72.00
2018-04-27T10:23:57.516Z,70.10
2018-04-27T10:26:25.160Z,73.40
2018-04-27T10:28:52.740Z,70.30
2018-04-27T10:31:20.347Z,73.30
2018-04-27T10:33:47.960Z,73.00
2018-04-27T10:36:15.725Z,73.30
2018-04-27T10:38:44.515Z,75.70
2018-04-27T10:41:12.181Z,73.50
2018-04-27T10:43:39.786Z,75.70
2018-04-27T10:46:07.383Z,73.90
2018-04-27T10:48:35.059Z,75.60
2018-04-27T10:51:03.355Z,74.80
2018-04-27T10:53:50.230Z,75.20
2018-04-27T10:56:18.882Z,73.70
2018-04-27T10:58:47.020Z,73.90
2018-04-27T11:01:14.671Z,71.60
2018-04-27T11:03:42.393Z,70.70
2018-04-27T11:06:27.506Z,72.40
2018-04-27T11:08:56.680Z,73.30
2018-04-27T11:11:24.899Z,73.60
2018-04-27T11:16:49.333Z,70.60
2018-04-27T11:19:30.394Z,68.60
2018-04-27T11:21:58.123Z,65.80
2018-04-27T11:24:32.360Z,67.80
2018-04-27T11:27:10.889Z,65.10
2018-04-27T11:29:44.545Z,65.50
2018-04-27T11:37:58.393Z,58.70
2018-04-27T11:40:26.048Z,60.40
2018-04-27T11:42:53.788Z,62.20
2018-04-27T11:45:21.504Z,60.30
2018-04-27T11:47:49.147Z,62.10
2018-04-27T11:50:23.046Z,60.10
2018-04-27T11:52:54.542Z,60.80
2018-04-27T11:55:22.361Z,58.20
2018-04-27T11:57:51.421Z,59.70
2018-04-27T12:00:27.637Z,59.80
2018-04-27T12:02:55.393Z,56.60
2018-04-27T12:05:29.201Z,56.30
2018-04-27T12:07:56.855Z,58.30
2018-04-27T12:12:56.738Z,60.50
2018-04-27T12:15:30.681Z,58.00
2018-04-27T12:18:00.943Z,58.00
2018-04-27T12:20:28.654Z,62.30
2018-04-27T12:22:56.298Z,61.50
2018-04-27T12:25:24.031Z,61.00
2018-04-27T12:27:54.586Z,60.70
2018-04-27T12:30:23.218Z,59.70
2018-04-27T12:32:51.536Z,55.70
2018-04-27T12:35:30.347Z,54.60
2018-04-27T12:37:57.986Z,58.40
2018-04-27T12:40:25.617Z,56.00
2018-04-27T12:42:53.964Z,55.00
2018-04-27T12:45:21.782Z,57.30
2018-04-27T12:47:51.089Z,55.70
2018-04-27T12:50:20.456Z,59.10
2018-04-27T12:52:49.699Z,53.00
2018-04-27T12:55:18.659Z,53.40
2018-04-27T12:57:47.418Z,54.80
2018-04-27T13:00:16.011Z,53.40
2018-04-27T13:03:03.476Z,53.60
2018-04-27T13:05:31.879Z,54.70
2018-04-27T13:08:00.322Z,54.20
2018-04-27T13:10:28.492Z,54.40
2018-04-27T13:12:56.170Z,55.10
2018-04-27T13:15:32.127Z,54.70
2018-04-27T13:18:03.908Z,55.10
2018-04-27T13:20:31.549Z,57.30
2018-04-27T13:22:59.333Z,58.90
2018-04-27T13:25:26.989Z,56.30
2018-04-27T13:28:01.173Z,57.80
2018-04-27T13:30:28.798Z,57.40
2018-04-27T13:32:57.274Z,57.10
2018-04-27T13:35:24.986Z,57.00
2018-04-27T13:37:52.644Z,57.00
2018-04-27T13:40:20.467Z,57.50
2018-04-27T13:42:48.195Z,56.20
2018-04-27T13:45:21.522Z,54.60
2018-04-27T13:47:49.132Z,56.90
2018-04-27T13:50:19.777Z,55.60
2018-04-27T13:52:47.464Z,56.10
2018-04-27T13:55:23.565Z,57.50
2018-04-27T13:57:51.260Z,55.40
2018-04-27T14:00:18.949Z,56.30
2018-04-27T14:02:47.405Z,59.10
2018-04-27T14:05:15.066Z,59.30
2018-04-27T14:07:42.846Z,59.60
2018-04-27T14:10:10.976Z,55.80
2018-04-27T14:12:41.605Z,55.10
2018-04-27T14:15:09.356Z,53.90
2018-04-27T14:17:37.066Z,55.00
2018-04-27T14:20:04.728Z,56.90
2018-04-27T14:22:33.116Z,55.60
2018-04-27T14:25:01.670Z,55.60
2018-04-27T14:27:29.331Z,55.80
2018-04-27T14:29:57.134Z,56.90
2018-04-27T14:32:24.757Z,56.40
2018-04-27T14:34:55.563Z,56.30
2018-04-27T14:37:23.224Z,56.90
2018-04-27T14:39:50.865Z,57.10
2018-04-27T14:42:19.399Z,56.60
2018-04-27T14:45:04.441Z,56.50
2018-04-27T14:47:32.166Z,55.30
2018-04-27T14:49:59.812Z,55.50
2018-04-27T14:52:28.621Z,56.90
2018-04-27T14:55:17.098Z,56.00
2018-04-27T14:57:52.860Z,55.20
2018-04-27T15:00:29.419Z,56.40
2018-04-27T15:03:09.032Z,54.30
2018-04-27T15:08:15.517Z,55.20
2018-04-27T15:11:03.266Z,55.90
2018-04-27T15:16:26.878Z,57.30
2018-04-27T15:19:07.147Z,57.40
2018-04-27T15:21:34.891Z,57.30
2018-04-27T15:24:08.527Z,55.50
2018-04-27T15:29:10.079Z,56.70
2018-04-27T15:34:23.365Z,56.30
2018-04-27T15:36:51.893Z,57.20
2018-04-27T15:42:48.023Z,56.50
2018-04-27T15:45:25.616Z,58.20
2018-04-27T15:47:53.556Z,59.00
2018-04-27T15:50:25.069Z,59.10
2018-04-27T15:52:56.657Z,58.50
2018-04-27T15:55:25.125Z,57.10
2018-04-27T15:58:08.219Z,57.20
2018-04-27T16:00:38.490Z,57.40
2018-04-27T16:03:06.776Z,57.40
2018-04-27T16:05:41.282Z,58.30
2018-04-27T16:11:01.779Z,58.30
2018-04-27T16:18:22.966Z,60.90
2018-04-27T16:20:59.860Z,57.30
2018-04-27T16:23:36.951Z,59.30
2018-04-27T16:26:17.577Z,59.20
2018-04-27T16:28:55.820Z,60.00
2018-04-27T16:31:27.932Z,63.00
2018-04-27T17:47:45.523Z,94.70
2018-04-27T17:50:13.203Z,94.90
2018-04-27T17:52:40.883Z,96.50
2018-04-27T17:55:08.580Z,97.30
2018-04-27T17:57:36.247Z,97.90
2018-04-27T18:00:03.862Z,97.20
2018-04-27T18:02:31.518Z,97.70
2018-04-27T18:04:59.120Z,97.70
2018-04-27T18:07:28.339Z,97.70
2018-04-27T18:09:55.944Z,97.10
2018-04-27T18:12:23.588Z,99.30
2018-04-27T18:14:51.201Z,99.90
2018-04-27T18:17:19.630Z,99.90
2018-04-27T18:19:48.046Z,99.90
2018-04-27T18:22:15.662Z,99.90
2018-04-27T18:24:44.056Z,99.90
2018-04-27T18:27:11.754Z,99.90
2018-04-27T18:29:39.585Z,99.90
2018-04-27T18:32:07.224Z,99.90
2018-04-27T18:34:34.976Z,99.90
2018-04-27T18:37:02.572Z,99.90
2018-04-27T18:39:30.231Z,99.90
2018-04-27T18:41:57.860Z,99.90
2018-04-27T18:44:25.580Z,99.90
2018-04-27T18:46:53.181Z,99.90
2018-04-27T18:49:20.797Z,99.90
2018-04-27T18:51:48.451Z,99.90
2018-04-27T18:54:16.060Z,99.90
2018-04-27T18:56:43.617Z,99.90
2018-04-27T18:59:11.254Z,99.90
2018-04-27T19:01:38.874Z,99.90
2018-04-27T19:04:06.538Z,99.90
2018-04-27T19:06:34.999Z,99.90
2018-04-27T19:12:16.041Z,99.90
2018-04-27T20:10:25.829Z,99.90
2018-04-27T20:12:56.079Z,99.90
2018-04-27T20:21:28.964Z,99.90
2018-04-27T20:24:23.113Z,99.90
2018-04-27T20:27:02.826Z,99.90
2018-04-27T20:29:37.236Z,99.90
2018-04-27T20:32:12.113Z,99.90
2018-04-27T20:34:40.158Z,99.90
2018-04-27T20:37:08.173Z,99.90
2018-04-27T20:39:39.098Z,99.90
2018-04-27T20:42:21.824Z,99.90
2018-04-27T20:44:50.769Z,99.90
2018-04-27T20:47:23.024Z,99.90
2018-04-27T20:49:53.736Z,99.90
2018-04-27T20:52:24.972Z,99.90
2018-04-27T21:16:49.636Z,99.90
2018-04-27T21:19:18.947Z,99.90
2018-04-27T21:21:57.519Z,99.90
2018-04-27T22:28:12.999Z,99.90
