createdAt,value
2022-10-01T00:01:09.700Z,14.2
2022-10-01T00:04:09.660Z,14.2
2022-10-01T00:07:09.649Z,14.2
2022-10-01T00:10:09.646Z,14.1
2022-10-01T00:13:09.664Z,14.1
2022-10-01T00:16:09.669Z,14.1
2022-10-01T00:19:09.684Z,14.1
2022-10-01T00:22:09.664Z,14.1
2022-10-01T00:25:09.682Z,14.2
2022-10-01T00:28:09.662Z,14.2
2022-10-01T00:31:09.682Z,14.1
2022-10-01T00:34:09.676Z,14.1
2022-10-01T00:37:09.683Z,14.2
2022-10-01T00:40:09.712Z,14.2
2022-10-01T00:43:09.705Z,14.2
2022-10-01T00:46:09.694Z,14.2
2022-10-01T00:49:09.706Z,14.2
2022-10-01T00:52:09.706Z,14.2
2022-10-01T00:55:09.732Z,14.2
2022-10-01T00:58:09.741Z,14.1
2022-10-01T01:01:09.745Z,14.1
2022-10-01T01:04:09.808Z,14.1
2022-10-01T01:07:09.737Z,14.1
2022-10-01T01:10:09.756Z,14.1
2022-10-01T01:13:09.757Z,14.1
2022-10-01T01:16:09.756Z,14
2022-10-01T01:19:09.772Z,14
2022-10-01T01:22:09.857Z,14
2022-10-01T01:25:09.772Z,14
2022-10-01T01:28:09.790Z,14
2022-10-01T01:31:09.786Z,14
2022-10-01T01:34:09.794Z,14
2022-10-01T01:37:09.806Z,14
2022-10-01T01:40:09.802Z,14
2022-10-01T01:43:09.807Z,14
2022-10-01T01:46:09.817Z,14
2022-10-01T01:49:09.805Z,14
2022-10-01T01:52:09.825Z,14
2022-10-01T01:55:09.816Z,14
2022-10-01T01:58:09.846Z,14.1
2022-10-01T02:01:09.837Z,14.1
2022-10-01T02:04:09.839Z,14.2
2022-10-01T02:07:09.853Z,14.1
2022-10-01T02:10:09.857Z,14.2
2022-10-01T02:13:09.849Z,14.2
2022-10-01T02:16:09.865Z,14.2
2022-10-01T02:19:09.853Z,14.1
2022-10-01T02:22:09.869Z,14.1
2022-10-01T02:25:09.882Z,14.1
2022-10-01T02:28:09.862Z,14.1
2022-10-01T02:31:09.878Z,14
2022-10-01T02:34:09.886Z,14
2022-10-01T02:37:09.893Z,14
2022-10-01T02:40:09.907Z,14
2022-10-01T02:43:09.897Z,13.9
2022-10-01T02:46:09.904Z,13.9
2022-10-01T02:49:09.906Z,13.9
2022-10-01T02:52:09.909Z,13.9
2022-10-01T02:55:09.907Z,13.9
2022-10-01T02:58:09.913Z,13.9
2022-10-01T03:01:09.924Z,13.9
2022-10-01T03:04:09.925Z,13.9
2022-10-01T03:07:09.970Z,13.9
2022-10-01T03:10:09.939Z,13.9
2022-10-01T03:13:09.941Z,13.9
2022-10-01T03:16:09.986Z,13.9
2022-10-01T03:19:09.942Z,13.9
2022-10-01T03:22:09.963Z,13.9
2022-10-01T03:25:09.952Z,13.9
2022-10-01T03:28:09.957Z,13.9
2022-10-01T03:31:09.989Z,13.9
2022-10-01T03:34:09.969Z,14
2022-10-01T03:37:09.981Z,14
2022-10-01T03:40:09.979Z,14
2022-10-01T03:43:09.978Z,14
2022-10-01T03:46:10.001Z,14
2022-10-01T03:49:10.009Z,13.9
2022-10-01T03:52:10.017Z,13.9
2022-10-01T03:55:10.045Z,13.9
2022-10-01T03:58:10.018Z,13.8
2022-10-01T04:01:10.018Z,13.8
2022-10-01T04:04:10.024Z,13.8
2022-10-01T04:07:10.023Z,13.8
2022-10-01T04:10:10.023Z,13.8
2022-10-01T04:13:10.033Z,13.7
2022-10-01T04:16:10.039Z,13.7
2022-10-01T04:19:10.042Z,13.7
2022-10-01T04:22:10.065Z,13.7
2022-10-01T04:25:10.057Z,13.7
2022-10-01T04:28:10.069Z,13.7
2022-10-01T04:31:10.069Z,13.7
2022-10-01T04:34:10.076Z,13.7
2022-10-01T04:37:10.076Z,13.7
2022-10-01T04:40:10.103Z,13.7
2022-10-01T04:43:10.095Z,13.7
2022-10-01T04:46:10.102Z,13.7
2022-10-01T04:49:10.125Z,13.7
2022-10-01T04:52:10.106Z,13.7
2022-10-01T04:55:10.109Z,13.7
2022-10-01T04:58:10.123Z,13.7
2022-10-01T05:01:10.136Z,13.6
2022-10-01T05:04:10.122Z,13.6
2022-10-01T05:07:10.139Z,13.6
2022-10-01T05:10:10.151Z,13.5
2022-10-01T05:13:10.152Z,13.5
2022-10-01T05:16:10.151Z,13.5
2022-10-01T05:19:10.152Z,13.5
2022-10-01T05:22:10.169Z,13.5
2022-10-01T05:25:10.158Z,13.5
2022-10-01T05:28:10.162Z,13.5
2022-10-01T05:31:10.185Z,13.5
2022-10-01T05:34:10.187Z,13.5
2022-10-01T05:37:10.178Z,13.5
2022-10-01T05:40:10.190Z,13.5
2022-10-01T05:43:10.194Z,13.5
2022-10-01T05:46:10.204Z,13.4
2022-10-01T05:49:10.200Z,13.4
2022-10-01T05:52:10.218Z,13.3
2022-10-01T05:55:10.214Z,13.2
2022-10-01T05:58:10.224Z,13.2
2022-10-01T06:01:10.233Z,13.2
2022-10-01T06:04:10.221Z,13.1
2022-10-01T06:07:10.223Z,13.1
2022-10-01T06:10:10.228Z,13
2022-10-01T06:13:10.242Z,13
2022-10-01T06:16:10.250Z,13
2022-10-01T06:19:10.256Z,13
2022-10-01T06:22:10.255Z,13.1
2022-10-01T06:25:10.267Z,13.1
2022-10-01T06:28:10.277Z,13.1
2022-10-01T06:31:10.267Z,13.1
2022-10-01T06:34:10.287Z,13.2
2022-10-01T06:37:10.284Z,13.2
2022-10-01T06:40:10.305Z,13.2
2022-10-01T06:43:10.311Z,13.3
2022-10-01T06:46:10.319Z,13.4
2022-10-01T06:49:10.301Z,13.4
2022-10-01T06:52:10.363Z,13.5
2022-10-01T06:55:10.370Z,13.5
2022-10-01T06:58:10.324Z,13.6
2022-10-01T07:01:10.314Z,13.6
2022-10-01T07:04:10.334Z,13.7
2022-10-01T07:07:10.329Z,13.8
2022-10-01T07:10:10.344Z,13.8
2022-10-01T07:13:10.361Z,13.9
2022-10-01T07:16:10.347Z,14
2022-10-01T07:19:10.354Z,14.1
2022-10-01T07:22:10.358Z,14.2
2022-10-01T07:25:10.359Z,14.3
2022-10-01T07:28:10.389Z,14.4
2022-10-01T07:31:10.470Z,14.5
2022-10-01T07:34:10.362Z,14.6
2022-10-01T07:37:10.375Z,14.7
2022-10-01T07:40:10.368Z,14.9
2022-10-01T07:43:10.421Z,14.9
2022-10-01T07:46:10.390Z,15
2022-10-01T07:49:10.394Z,15
2022-10-01T07:52:10.386Z,15.1
2022-10-01T07:55:10.411Z,15.2
2022-10-01T07:58:10.437Z,15.4
2022-10-01T08:01:10.409Z,15.5
2022-10-01T08:04:10.419Z,15.6
2022-10-01T08:07:10.432Z,15.7
2022-10-01T08:10:10.428Z,15.8
2022-10-01T08:13:10.445Z,15.9
2022-10-01T08:16:10.447Z,15.9
2022-10-01T08:19:10.466Z,16
2022-10-01T08:22:10.452Z,16
2022-10-01T08:25:10.483Z,16.1
2022-10-01T08:28:10.460Z,16.1
2022-10-01T08:31:10.467Z,16.2
2022-10-01T08:34:10.489Z,16.3
2022-10-01T08:37:10.488Z,16.3
2022-10-01T08:40:10.501Z,16.3
2022-10-01T08:43:10.535Z,16.4
2022-10-01T08:46:10.504Z,16.5
2022-10-01T08:49:10.508Z,16.6
2022-10-01T08:52:10.516Z,16.7
2022-10-01T08:55:10.521Z,16.7
2022-10-01T08:58:10.529Z,16.7
2022-10-01T09:01:10.535Z,16.7
2022-10-01T09:04:10.554Z,16.7
2022-10-01T09:07:10.558Z,16.9
2022-10-01T09:10:10.547Z,17.1
2022-10-01T09:13:10.571Z,17.1
2022-10-01T09:16:10.552Z,17.1
2022-10-01T09:19:10.574Z,17.1
2022-10-01T09:22:10.577Z,17
2022-10-01T09:25:10.588Z,17
2022-10-01T09:28:10.586Z,17.1
2022-10-01T09:31:10.597Z,17.2
2022-10-01T09:34:10.585Z,17.4
2022-10-01T09:37:10.602Z,17.8
2022-10-01T09:40:10.602Z,18
2022-10-01T09:43:10.610Z,18.2
2022-10-01T09:46:10.624Z,18.4
2022-10-01T09:49:10.611Z,18.5
2022-10-01T09:52:10.633Z,18.7
2022-10-01T09:55:10.631Z,18.8
2022-10-01T09:58:10.630Z,18.9
2022-10-01T10:01:10.652Z,19.2
2022-10-01T10:04:10.776Z,19.2
2022-10-01T10:07:10.706Z,19.2
2022-10-01T10:10:10.666Z,19.1
2022-10-01T10:13:10.806Z,19.1
2022-10-01T10:16:10.733Z,19.3
2022-10-01T10:19:10.818Z,19.5
2022-10-01T10:22:10.842Z,19.8
2022-10-01T10:25:10.858Z,20.1
2022-10-01T10:28:10.678Z,20.1
2022-10-01T10:31:10.791Z,19.8
2022-10-01T10:34:10.886Z,19.8
2022-10-01T10:37:12.223Z,19.5
2022-10-01T10:40:10.877Z,19.9
2022-10-01T10:43:10.739Z,20.3
2022-10-01T10:46:10.725Z,19.9
2022-10-01T10:49:10.721Z,19.6
2022-10-01T10:52:10.876Z,20
2022-10-01T10:55:10.742Z,20.3
2022-10-01T10:58:10.746Z,19.7
2022-10-01T11:01:10.797Z,19.2
2022-10-01T11:04:10.781Z,19.1
2022-10-01T11:07:10.762Z,19.2
2022-10-01T11:10:10.780Z,19.4
2022-10-01T11:13:10.779Z,19.6
2022-10-01T11:16:10.775Z,19.5
2022-10-01T11:19:10.797Z,19.6
2022-10-01T11:22:10.792Z,19.6
2022-10-01T11:25:10.797Z,20.2
2022-10-01T11:28:10.803Z,21.2
2022-10-01T11:31:10.815Z,21.8
2022-10-01T11:34:10.909Z,22.4
2022-10-01T11:37:10.869Z,22.5
2022-10-01T11:40:10.885Z,22.5
2022-10-01T11:43:10.874Z,21.9
2022-10-01T11:46:10.836Z,21.4
2022-10-01T11:49:10.860Z,21.3
2022-10-01T11:52:10.888Z,21
2022-10-01T11:55:10.871Z,20.8
2022-10-01T11:58:10.851Z,20.5
2022-10-01T12:01:10.859Z,20.2
2022-10-01T12:04:10.859Z,20.4
2022-10-01T12:07:10.860Z,20.6
2022-10-01T12:10:10.850Z,20.8
2022-10-01T12:13:10.872Z,21.1
2022-10-01T12:16:10.910Z,21.5
2022-10-01T12:19:10.880Z,21.9
2022-10-01T12:22:10.911Z,21.7
2022-10-01T12:25:10.921Z,21.1
2022-10-01T12:28:10.900Z,20.7
2022-10-01T12:31:10.910Z,20.4
2022-10-01T12:34:10.895Z,20.1
2022-10-01T12:37:10.935Z,20.2
2022-10-01T12:40:10.910Z,20
2022-10-01T12:43:10.978Z,19.8
2022-10-01T12:46:10.987Z,19.7
2022-10-01T12:49:10.940Z,19.6
2022-10-01T12:52:10.977Z,19.7
2022-10-01T12:55:10.947Z,19.7
2022-10-01T12:58:10.950Z,19.7
2022-10-01T13:01:10.971Z,19.6
2022-10-01T13:04:10.961Z,19.6
2022-10-01T13:07:10.963Z,19.7
2022-10-01T13:10:10.976Z,19.8
2022-10-01T13:13:10.972Z,20.2
2022-10-01T13:16:10.989Z,20.4
2022-10-01T13:19:10.990Z,20.2
2022-10-01T13:22:10.996Z,19.9
2022-10-01T13:25:11.006Z,20.2
2022-10-01T13:28:10.993Z,20.8
2022-10-01T13:31:11.028Z,21.3
2022-10-01T13:34:11.022Z,21.2
2022-10-01T13:37:11.025Z,20.9
2022-10-01T13:40:11.047Z,20.8
2022-10-01T13:43:11.030Z,21.8
2022-10-01T13:46:11.033Z,23
2022-10-01T13:49:11.052Z,23.8
2022-10-01T13:52:11.095Z,23.5
2022-10-01T13:55:11.056Z,22.8
2022-10-01T13:58:11.056Z,21.9
2022-10-01T14:01:11.054Z,21.2
2022-10-01T14:04:11.059Z,20.8
2022-10-01T14:07:11.062Z,20.4
2022-10-01T14:10:11.061Z,20.2
2022-10-01T14:13:11.068Z,20
2022-10-01T14:16:11.131Z,19.7
2022-10-01T14:19:11.118Z,19.6
2022-10-01T14:22:11.114Z,19.5
2022-10-01T14:25:11.101Z,19.5
2022-10-01T14:28:11.113Z,19.4
2022-10-01T14:31:11.166Z,19.4
2022-10-01T14:34:11.123Z,19.5
2022-10-01T14:37:11.115Z,19.6
2022-10-01T14:40:11.137Z,19.6
2022-10-01T14:43:11.131Z,19.5
2022-10-01T14:46:11.150Z,20.4
2022-10-01T14:49:11.148Z,21.2
2022-10-01T14:52:11.133Z,20.6
2022-10-01T14:55:11.154Z,20.1
2022-10-01T14:58:11.169Z,20
2022-10-01T15:01:11.177Z,20.1
2022-10-01T15:04:11.163Z,20.7
2022-10-01T15:07:11.167Z,21
2022-10-01T15:10:11.185Z,21.7
2022-10-01T15:13:11.217Z,21.6
2022-10-01T15:16:11.256Z,20.9
2022-10-01T15:19:11.185Z,20.2
2022-10-01T15:22:11.196Z,19.8
2022-10-01T15:25:11.195Z,19.6
2022-10-01T15:28:11.217Z,19.3
2022-10-01T15:31:11.205Z,19.2
2022-10-01T15:34:11.259Z,19.1
2022-10-01T15:37:11.279Z,18.8
2022-10-01T15:40:11.218Z,18.7
2022-10-01T15:43:11.280Z,18.5
2022-10-01T15:46:11.289Z,18.3
2022-10-01T15:49:11.235Z,18.2
2022-10-01T15:52:11.325Z,18.1
2022-10-01T15:55:11.288Z,18
2022-10-01T15:58:11.242Z,17.9
2022-10-01T16:01:11.252Z,17.8
2022-10-01T16:04:11.282Z,17.7
2022-10-01T16:07:11.276Z,17.7
2022-10-01T16:10:11.282Z,17.6
2022-10-01T16:13:11.271Z,17.4
2022-10-01T16:16:11.298Z,17.3
2022-10-01T16:19:11.329Z,17.3
2022-10-01T16:22:11.303Z,17.2
2022-10-01T16:25:11.286Z,17.1
2022-10-01T16:28:11.354Z,17
2022-10-01T16:31:11.305Z,17
2022-10-01T16:34:11.320Z,16.9
2022-10-01T16:37:11.340Z,16.9
2022-10-01T16:40:11.341Z,16.8
2022-10-01T16:43:11.332Z,16.8
2022-10-01T16:46:11.337Z,16.7
2022-10-01T16:49:11.339Z,16.7
2022-10-01T16:52:11.339Z,16.6
2022-10-01T16:55:11.465Z,16.6
2022-10-01T16:58:11.357Z,16.6
2022-10-01T17:01:11.367Z,16.5
2022-10-01T17:04:11.390Z,16.5
2022-10-01T17:07:11.405Z,16.4
2022-10-01T17:10:11.391Z,16.4
2022-10-01T17:13:11.395Z,16.3
2022-10-01T17:16:11.398Z,16.3
2022-10-01T17:19:11.489Z,16.2
2022-10-01T17:22:11.489Z,16.2
2022-10-01T17:25:11.414Z,16.2
2022-10-01T17:28:11.444Z,16.1
2022-10-01T17:31:11.427Z,16.1
2022-10-01T17:34:11.451Z,16.1
2022-10-01T17:37:11.493Z,16.1
2022-10-01T17:40:11.455Z,16
2022-10-01T17:43:11.463Z,16
2022-10-01T17:46:11.454Z,16
2022-10-01T17:49:11.491Z,16
2022-10-01T17:52:11.469Z,16
2022-10-01T17:55:11.477Z,16
2022-10-01T17:58:11.514Z,16
2022-10-01T18:01:11.607Z,16
2022-10-01T18:04:11.627Z,16
2022-10-01T18:07:11.491Z,16
2022-10-01T18:10:11.493Z,16
2022-10-01T18:13:11.675Z,15.9
2022-10-01T18:16:11.550Z,15.9
2022-10-01T18:19:11.667Z,15.9
2022-10-01T18:22:11.699Z,15.9
2022-10-01T18:25:11.691Z,15.9
2022-10-01T18:28:11.726Z,15.9
2022-10-01T18:31:11.678Z,15.9
2022-10-01T18:34:11.574Z,15.9
2022-10-01T18:37:11.710Z,15.9
2022-10-01T18:40:11.712Z,15.9
2022-10-01T18:43:11.569Z,15.9
2022-10-01T18:46:11.575Z,15.9
2022-10-01T18:49:11.589Z,15.9
2022-10-01T18:52:11.581Z,15.9
2022-10-01T18:55:11.585Z,15.9
2022-10-01T18:58:11.600Z,16
2022-10-01T19:01:11.634Z,16
2022-10-01T19:04:11.634Z,16
2022-10-01T19:07:11.626Z,16
2022-10-01T19:10:11.645Z,15.9
2022-10-01T19:13:11.611Z,15.9
2022-10-01T19:16:11.620Z,15.9
2022-10-01T19:19:11.627Z,15.9
2022-10-01T19:22:11.630Z,15.9
2022-10-01T19:25:11.685Z,15.9
2022-10-01T19:28:11.646Z,15.9
2022-10-01T19:31:11.634Z,15.9
2022-10-01T19:34:11.664Z,15.9
2022-10-01T19:37:11.701Z,15.9
2022-10-01T19:40:11.707Z,15.8
2022-10-01T19:43:11.709Z,15.8
2022-10-01T19:46:11.662Z,15.8
2022-10-01T19:49:11.719Z,15.8
2022-10-01T19:52:11.702Z,15.8
2022-10-01T19:55:11.713Z,15.8
2022-10-01T19:58:11.717Z,15.8
2022-10-01T20:01:11.719Z,15.8
2022-10-01T20:04:11.717Z,15.8
2022-10-01T20:07:11.707Z,15.8
2022-10-01T20:10:11.725Z,15.8
2022-10-01T20:13:11.788Z,15.8
2022-10-01T20:16:11.733Z,15.8
2022-10-01T20:19:11.749Z,15.8
2022-10-01T20:22:11.783Z,15.8
2022-10-01T20:25:11.751Z,15.8
2022-10-01T20:28:11.757Z,15.8
2022-10-01T20:31:11.770Z,15.8
2022-10-01T20:34:11.765Z,15.8
2022-10-01T20:37:11.776Z,15.7
2022-10-01T20:40:11.782Z,15.7
2022-10-01T20:43:11.824Z,15.7
2022-10-01T20:46:11.808Z,15.7
2022-10-01T20:49:11.814Z,15.7
2022-10-01T20:52:11.821Z,15.7
2022-10-01T20:55:11.825Z,15.7
2022-10-01T20:58:11.834Z,15.7
2022-10-01T21:01:11.821Z,15.7
2022-10-01T21:04:11.837Z,15.7
2022-10-01T21:07:11.871Z,15.7
2022-10-01T21:10:12.022Z,15.7
2022-10-01T21:13:11.846Z,15.7
2022-10-01T21:16:11.859Z,15.7
2022-10-01T21:19:11.860Z,15.7
2022-10-01T21:22:11.871Z,15.6
2022-10-01T21:25:11.888Z,15.6
2022-10-01T21:28:11.895Z,15.7
2022-10-01T21:31:11.897Z,15.7
2022-10-01T21:34:11.892Z,15.7
2022-10-01T21:37:11.941Z,15.7
2022-10-01T21:40:11.929Z,15.6
2022-10-01T21:43:11.928Z,15.6
2022-10-01T21:46:11.917Z,15.6
2022-10-01T21:49:11.960Z,15.6
2022-10-01T21:52:11.965Z,15.6
2022-10-01T21:55:11.927Z,15.6
2022-10-01T21:58:11.936Z,15.6
2022-10-01T22:01:11.967Z,15.6
2022-10-01T22:04:11.944Z,15.6
2022-10-01T22:07:11.954Z,15.6
2022-10-01T22:10:11.976Z,15.5
2022-10-01T22:13:11.986Z,15.5
2022-10-01T22:16:11.966Z,15.6
2022-10-01T22:19:11.978Z,15.5
2022-10-01T22:22:12.010Z,15.5
2022-10-01T22:25:12.008Z,15.5
2022-10-01T22:28:12.011Z,15.5
2022-10-01T22:31:12.071Z,15.5
2022-10-01T22:34:12.003Z,15.5
2022-10-01T22:37:12.003Z,15.5
2022-10-01T22:40:12.014Z,15.5
2022-10-01T22:43:12.010Z,15.5
2022-10-01T22:46:12.052Z,15.5
2022-10-01T22:49:12.031Z,15.5
2022-10-01T22:52:12.073Z,15.5
2022-10-01T22:55:12.046Z,15.5
2022-10-01T22:58:13.147Z,15.5
2022-10-01T23:01:12.062Z,15.5
2022-10-01T23:04:12.050Z,15.5
2022-10-01T23:07:12.058Z,15.5
2022-10-01T23:10:12.082Z,15.5
2022-10-01T23:13:12.069Z,15.5
2022-10-01T23:16:12.093Z,15.5
2022-10-01T23:19:12.095Z,15.5
2022-10-01T23:22:12.086Z,15.5
2022-10-01T23:25:12.100Z,15.5
2022-10-01T23:28:12.125Z,15.4
2022-10-01T23:31:12.133Z,15.4
2022-10-01T23:34:12.167Z,15.4
2022-10-01T23:37:12.142Z,15.4
2022-10-01T23:40:12.117Z,15.4
2022-10-01T23:43:12.129Z,15.4
2022-10-01T23:46:12.155Z,15.3
2022-10-01T23:49:12.143Z,15.3
2022-10-01T23:52:12.163Z,15.3
2022-10-01T23:55:12.156Z,15.3
2022-10-01T23:58:12.203Z,15.2
