createdAt,value
2017-12-24T00:00:52.117Z,9.24
2017-12-24T00:01:52.089Z,9.26
2017-12-24T00:02:52.071Z,9.29
2017-12-24T00:03:52.051Z,9.24
2017-12-24T00:04:52.031Z,9.28
2017-12-24T00:05:52.010Z,9.28
2017-12-24T00:06:51.995Z,9.35
2017-12-24T00:07:51.978Z,9.39
2017-12-24T00:08:51.956Z,9.31
2017-12-24T00:09:51.933Z,9.29
2017-12-24T00:10:51.914Z,9.28
2017-12-24T00:11:51.895Z,9.29
2017-12-24T00:12:51.879Z,9.33
2017-12-24T00:13:51.859Z,9.33
2017-12-24T00:14:51.842Z,9.38
2017-12-24T00:15:51.825Z,9.33
2017-12-24T00:16:51.798Z,9.31
2017-12-24T00:17:51.782Z,9.24
2017-12-24T00:18:51.760Z,9.23
2017-12-24T00:19:51.742Z,9.29
2017-12-24T00:20:51.728Z,9.26
2017-12-24T00:21:51.705Z,9.29
2017-12-24T00:22:51.681Z,9.18
2017-12-24T00:23:51.664Z,9.28
2017-12-24T00:24:51.647Z,9.23
2017-12-24T00:25:51.632Z,9.36
2017-12-24T00:26:51.607Z,9.26
2017-12-24T00:27:51.587Z,9.36
2017-12-24T00:28:51.568Z,9.28
2017-12-24T00:29:51.559Z,9.31
2017-12-24T00:30:51.530Z,9.32
2017-12-24T00:31:51.508Z,9.36
2017-12-24T00:32:51.494Z,9.23
2017-12-24T00:33:51.472Z,9.29
2017-12-24T00:34:51.458Z,9.28
2017-12-24T00:35:51.435Z,9.26
2017-12-24T00:36:51.418Z,9.24
2017-12-24T00:37:51.394Z,9.29
2017-12-24T00:38:51.376Z,9.28
2017-12-24T00:39:51.360Z,9.35
2017-12-24T00:40:51.339Z,9.23
2017-12-24T00:41:51.319Z,9.29
2017-12-24T00:42:51.298Z,9.33
2017-12-24T00:43:51.282Z,9.28
2017-12-24T00:44:51.264Z,9.29
2017-12-24T00:45:51.249Z,9.24
2017-12-24T00:46:51.226Z,9.31
2017-12-24T00:47:51.204Z,9.28
2017-12-24T00:48:51.182Z,9.24
2017-12-24T00:49:51.172Z,9.28
2017-12-24T00:50:51.149Z,9.23
2017-12-24T00:51:51.137Z,9.26
2017-12-24T00:52:51.111Z,9.29
2017-12-24T00:53:51.089Z,9.26
2017-12-24T00:54:51.079Z,9.26
2017-12-24T00:55:51.058Z,9.24
2017-12-24T00:56:51.028Z,9.29
2017-12-24T00:57:51.007Z,9.26
2017-12-24T00:58:50.996Z,9.28
2017-12-24T00:59:50.971Z,9.28
2017-12-24T01:00:50.952Z,9.24
2017-12-24T01:01:50.936Z,9.21
2017-12-24T01:02:50.912Z,9.33
2017-12-24T01:03:50.894Z,9.23
2017-12-24T01:04:50.878Z,9.32
2017-12-24T01:05:50.858Z,9.26
2017-12-24T01:06:50.838Z,9.29
2017-12-24T01:07:50.821Z,9.28
2017-12-24T01:08:50.810Z,9.29
2017-12-24T01:09:50.780Z,9.32
2017-12-24T01:10:50.759Z,9.24
2017-12-24T01:11:50.741Z,9.29
2017-12-24T01:12:50.732Z,9.38
2017-12-24T01:13:50.702Z,9.39
2017-12-24T01:14:50.693Z,9.32
2017-12-24T01:15:50.665Z,9.29
2017-12-24T01:16:50.644Z,9.26
2017-12-24T01:17:50.625Z,9.26
2017-12-24T01:18:50.609Z,9.24
2017-12-24T01:19:50.586Z,9.26
2017-12-24T01:20:50.574Z,9.28
2017-12-24T01:21:50.547Z,9.24
2017-12-24T01:22:50.528Z,9.29
2017-12-24T01:23:50.507Z,9.36
2017-12-24T01:24:50.492Z,9.24
2017-12-24T01:25:50.470Z,9.29
2017-12-24T01:26:50.454Z,9.35
2017-12-24T01:27:50.436Z,9.35
2017-12-24T01:28:50.411Z,9.29
2017-12-24T01:29:50.398Z,9.32
2017-12-24T01:30:50.379Z,9.32
2017-12-24T01:31:50.359Z,9.29
2017-12-24T01:32:50.343Z,9.28
2017-12-24T01:33:50.319Z,9.21
2017-12-24T01:34:50.302Z,9.35
2017-12-24T01:35:50.276Z,9.33
2017-12-24T01:36:50.258Z,9.32
2017-12-24T01:37:50.236Z,9.31
2017-12-24T01:38:50.222Z,9.33
2017-12-24T01:39:50.255Z,9.33
2017-12-24T01:40:50.188Z,9.33
2017-12-24T01:41:50.166Z,9.33
2017-12-24T01:42:50.151Z,9.36
2017-12-24T01:43:50.127Z,9.39
2017-12-24T01:44:50.112Z,9.28
2017-12-24T01:45:50.087Z,9.35
2017-12-24T01:46:50.070Z,9.42
2017-12-24T01:47:50.048Z,9.32
2017-12-24T01:48:50.031Z,9.38
2017-12-24T01:49:50.010Z,9.33
2017-12-24T01:50:49.991Z,9.38
2017-12-24T01:51:49.968Z,9.40
2017-12-24T01:52:49.953Z,9.32
2017-12-24T01:53:49.931Z,9.33
2017-12-24T01:54:49.914Z,9.36
2017-12-24T01:55:49.956Z,9.29
2017-12-24T01:56:49.875Z,9.38
2017-12-24T01:57:49.857Z,9.36
2017-12-24T01:58:49.840Z,9.35
2017-12-24T01:59:49.818Z,9.35
2017-12-24T02:00:49.796Z,9.38
2017-12-24T02:01:49.779Z,9.36
2017-12-24T02:02:49.769Z,9.33
2017-12-24T02:03:49.739Z,9.35
2017-12-24T02:04:49.718Z,9.33
2017-12-24T02:05:49.710Z,9.39
2017-12-24T02:06:49.684Z,9.33
2017-12-24T02:07:49.666Z,9.38
2017-12-24T02:08:49.643Z,9.33
2017-12-24T02:09:49.627Z,9.32
2017-12-24T02:10:49.604Z,9.31
2017-12-24T02:11:49.586Z,9.39
2017-12-24T02:12:49.567Z,9.43
2017-12-24T02:13:49.549Z,9.32
2017-12-24T02:14:49.529Z,9.38
2017-12-24T02:15:49.509Z,9.32
2017-12-24T02:16:49.489Z,9.40
2017-12-24T02:17:49.469Z,9.33
2017-12-24T02:18:49.453Z,9.42
2017-12-24T02:19:49.430Z,9.38
2017-12-24T02:20:49.411Z,9.36
2017-12-24T02:21:49.399Z,9.35
2017-12-24T02:22:49.379Z,9.31
2017-12-24T02:23:49.360Z,9.26
2017-12-24T02:24:49.334Z,9.32
2017-12-24T02:25:49.319Z,9.35
2017-12-24T02:26:49.303Z,9.26
2017-12-24T02:27:49.278Z,9.28
2017-12-24T02:28:49.258Z,9.36
2017-12-24T02:29:49.240Z,9.31
2017-12-24T02:30:49.220Z,9.31
2017-12-24T02:31:49.211Z,9.32
2017-12-24T02:32:49.184Z,9.38
2017-12-24T02:33:49.169Z,9.33
2017-12-24T02:34:49.151Z,9.39
2017-12-24T02:35:49.128Z,9.35
2017-12-24T02:36:49.107Z,9.32
2017-12-24T02:37:49.090Z,9.29
2017-12-24T02:38:49.069Z,9.33
2017-12-24T02:39:49.055Z,9.38
2017-12-24T02:40:49.031Z,9.32
2017-12-24T02:41:49.009Z,9.28
2017-12-24T02:42:48.995Z,9.31
2017-12-24T02:43:48.977Z,9.23
2017-12-24T02:44:48.956Z,9.33
2017-12-24T02:45:48.932Z,9.28
2017-12-24T02:46:48.915Z,9.35
2017-12-24T02:47:48.901Z,9.38
2017-12-24T02:48:48.875Z,9.29
2017-12-24T02:49:48.861Z,9.28
2017-12-24T02:50:48.836Z,9.40
2017-12-24T02:51:48.818Z,9.24
2017-12-24T02:52:48.802Z,9.29
2017-12-24T02:53:48.782Z,9.39
2017-12-24T02:54:48.818Z,9.35
2017-12-24T02:55:48.739Z,9.28
2017-12-24T02:56:48.731Z,9.33
2017-12-24T02:57:48.704Z,9.29
2017-12-24T02:58:48.684Z,9.32
2017-12-24T02:59:48.661Z,9.33
2017-12-24T03:00:48.655Z,9.28
2017-12-24T03:01:48.623Z,9.28
2017-12-24T03:02:48.607Z,9.33
2017-12-24T03:03:48.599Z,9.21
2017-12-24T03:04:48.570Z,9.23
2017-12-24T03:05:48.548Z,9.33
2017-12-24T03:06:48.532Z,9.35
2017-12-24T03:07:48.508Z,9.29
2017-12-24T03:08:48.489Z,9.36
2017-12-24T03:09:48.468Z,9.33
2017-12-24T03:10:48.456Z,9.31
2017-12-24T03:11:48.430Z,9.32
2017-12-24T03:12:48.419Z,9.32
2017-12-24T03:13:48.394Z,9.32
2017-12-24T03:14:48.373Z,9.29
2017-12-24T03:15:48.368Z,9.29
2017-12-24T03:16:48.336Z,9.24
2017-12-24T03:17:48.319Z,9.28
2017-12-24T03:18:48.300Z,9.23
2017-12-24T03:19:48.279Z,9.35
2017-12-24T03:20:48.258Z,9.38
2017-12-24T03:21:48.239Z,9.26
2017-12-24T03:22:48.220Z,9.26
2017-12-24T03:23:48.201Z,9.32
2017-12-24T03:24:48.188Z,9.33
2017-12-24T03:25:48.163Z,9.36
2017-12-24T03:26:48.148Z,9.36
2017-12-24T03:27:48.128Z,9.33
2017-12-24T03:28:48.113Z,9.35
2017-12-24T03:29:48.088Z,9.29
2017-12-24T03:30:48.067Z,9.38
2017-12-24T03:31:48.048Z,9.31
2017-12-24T03:32:48.032Z,9.32
2017-12-24T03:33:48.010Z,9.28
2017-12-24T03:34:47.997Z,9.33
2017-12-24T03:35:47.972Z,9.28
2017-12-24T03:36:47.954Z,9.28
2017-12-24T03:37:47.936Z,9.23
2017-12-24T03:38:47.914Z,9.33
2017-12-24T03:39:47.895Z,9.36
2017-12-24T03:40:47.876Z,9.24
2017-12-24T03:41:47.859Z,9.33
2017-12-24T03:42:47.838Z,9.36
2017-12-24T03:43:47.825Z,9.24
2017-12-24T03:44:47.807Z,9.23
2017-12-24T03:45:47.784Z,9.36
2017-12-24T03:46:47.761Z,9.28
2017-12-24T03:47:47.750Z,9.35
2017-12-24T03:48:47.736Z,9.28
2017-12-24T03:49:47.708Z,9.24
2017-12-24T03:50:47.696Z,9.36
2017-12-24T03:51:47.668Z,9.35
2017-12-24T03:52:47.650Z,9.26
2017-12-24T03:53:47.629Z,9.39
2017-12-24T03:54:47.610Z,9.33
2017-12-24T03:55:47.589Z,9.26
2017-12-24T03:56:47.580Z,9.28
2017-12-24T03:57:47.554Z,9.33
2017-12-24T03:58:47.537Z,9.29
2017-12-24T03:59:47.518Z,9.31
2017-12-24T04:00:47.500Z,9.35
2017-12-24T04:01:47.480Z,9.24
2017-12-24T04:02:47.460Z,9.32
2017-12-24T04:03:47.439Z,9.39
2017-12-24T04:04:47.420Z,9.33
2017-12-24T04:05:47.398Z,9.31
2017-12-24T04:06:47.385Z,9.35
2017-12-24T04:07:47.372Z,9.31
2017-12-24T04:08:47.349Z,9.33
2017-12-24T04:09:47.323Z,9.23
2017-12-24T04:10:47.308Z,9.24
2017-12-24T04:11:47.283Z,9.24
2017-12-24T04:12:47.267Z,9.33
2017-12-24T04:13:47.250Z,9.31
2017-12-24T04:14:47.227Z,9.33
2017-12-24T04:15:47.208Z,9.32
2017-12-24T04:16:47.193Z,9.28
2017-12-24T04:17:47.171Z,9.35
2017-12-24T04:18:47.157Z,9.21
2017-12-24T04:19:47.137Z,9.23
2017-12-24T04:20:47.123Z,9.36
2017-12-24T04:21:47.098Z,9.23
2017-12-24T04:22:47.078Z,9.38
2017-12-24T04:23:47.058Z,9.35
2017-12-24T04:24:47.045Z,9.29
2017-12-24T04:25:47.018Z,9.26
2017-12-24T04:26:47.011Z,9.29
2017-12-24T04:27:46.982Z,9.23
2017-12-24T04:28:46.966Z,9.35
2017-12-24T04:29:46.949Z,9.32
2017-12-24T04:30:46.930Z,9.26
2017-12-24T04:31:46.903Z,9.23
2017-12-24T04:32:46.891Z,9.21
2017-12-24T04:33:46.868Z,9.20
2017-12-24T04:34:46.852Z,9.23
2017-12-24T04:35:46.828Z,9.24
2017-12-24T04:36:46.807Z,9.31
2017-12-24T04:37:46.788Z,9.33
2017-12-24T04:38:46.777Z,9.23
2017-12-24T04:39:46.751Z,9.26
2017-12-24T04:40:46.734Z,9.23
2017-12-24T04:41:46.714Z,9.29
2017-12-24T04:42:46.709Z,9.28
2017-12-24T04:43:46.675Z,9.32
2017-12-24T04:44:46.660Z,9.24
2017-12-24T04:45:46.637Z,9.23
2017-12-24T04:46:46.619Z,9.28
2017-12-24T04:47:46.602Z,9.29
2017-12-24T04:48:46.579Z,9.24
2017-12-24T04:49:46.559Z,9.24
2017-12-24T04:50:46.540Z,9.26
2017-12-24T04:51:46.524Z,9.21
2017-12-24T04:52:46.508Z,9.17
2017-12-24T04:53:46.484Z,9.23
2017-12-24T04:54:46.466Z,9.26
2017-12-24T04:55:46.449Z,9.18
2017-12-24T04:56:46.429Z,9.28
2017-12-24T04:57:46.410Z,9.33
2017-12-24T04:58:46.389Z,9.20
2017-12-24T04:59:46.369Z,9.29
2017-12-24T05:00:46.349Z,9.24
2017-12-24T05:01:46.330Z,9.20
2017-12-24T05:02:46.314Z,9.24
2017-12-24T05:03:46.295Z,9.29
2017-12-24T05:04:46.279Z,9.13
2017-12-24T05:05:46.257Z,9.26
2017-12-24T05:06:46.240Z,9.21
2017-12-24T05:07:46.215Z,9.21
2017-12-24T05:08:46.202Z,9.21
2017-12-24T05:09:46.178Z,9.24
2017-12-24T05:10:46.162Z,9.18
2017-12-24T05:11:46.136Z,9.23
2017-12-24T05:12:46.117Z,9.26
2017-12-24T05:13:46.098Z,9.26
2017-12-24T05:14:46.080Z,9.28
2017-12-24T05:15:46.064Z,9.28
2017-12-24T05:16:46.103Z,9.28
2017-12-24T05:17:46.025Z,9.24
2017-12-24T05:18:46.007Z,9.24
2017-12-24T05:19:45.987Z,9.26
2017-12-24T05:20:45.971Z,9.26
2017-12-24T05:21:45.946Z,9.26
2017-12-24T05:22:45.931Z,9.28
2017-12-24T05:23:45.908Z,9.24
2017-12-24T05:24:45.888Z,9.29
2017-12-24T05:25:45.869Z,9.17
2017-12-24T05:26:45.851Z,9.23
2017-12-24T05:27:45.842Z,9.23
2017-12-24T05:28:45.815Z,9.18
2017-12-24T05:29:45.795Z,9.20
2017-12-24T05:30:45.770Z,9.18
2017-12-24T05:31:45.755Z,9.24
2017-12-24T05:32:45.738Z,9.20
2017-12-24T05:33:45.719Z,9.26
2017-12-24T05:34:45.700Z,9.15
2017-12-24T05:35:45.679Z,9.17
2017-12-24T05:36:45.658Z,9.17
2017-12-24T05:37:45.643Z,9.15
2017-12-24T05:38:45.621Z,9.26
2017-12-24T05:39:45.605Z,9.24
2017-12-24T05:40:45.585Z,9.26
2017-12-24T05:41:45.575Z,9.23
2017-12-24T05:42:45.546Z,9.24
2017-12-24T05:43:45.524Z,9.18
2017-12-24T05:44:45.520Z,9.21
2017-12-24T05:45:45.490Z,9.15
2017-12-24T05:46:45.472Z,9.20
2017-12-24T05:47:45.446Z,9.21
2017-12-24T05:48:45.432Z,9.17
2017-12-24T05:49:45.410Z,9.15
2017-12-24T05:50:45.388Z,9.17
2017-12-24T05:51:45.376Z,9.17
2017-12-24T05:52:45.353Z,9.23
2017-12-24T05:53:45.335Z,9.20
2017-12-24T05:54:45.319Z,9.17
2017-12-24T05:55:45.297Z,9.21
2017-12-24T05:56:45.290Z,9.21
2017-12-24T05:57:45.257Z,9.21
2017-12-24T05:58:45.239Z,9.28
2017-12-24T05:59:45.219Z,9.26
2017-12-24T06:00:45.204Z,9.18
2017-12-24T06:01:45.186Z,9.20
2017-12-24T06:02:45.162Z,9.18
2017-12-24T06:03:45.150Z,9.20
2017-12-24T06:04:45.129Z,9.24
2017-12-24T06:05:45.107Z,9.28
2017-12-24T06:06:45.091Z,9.24
2017-12-24T06:07:45.069Z,9.26
2017-12-24T06:08:45.050Z,9.20
2017-12-24T06:09:45.027Z,9.26
2017-12-24T06:10:45.021Z,9.32
2017-12-24T06:11:44.992Z,9.20
2017-12-24T06:12:44.969Z,9.26
2017-12-24T06:13:44.947Z,9.24
2017-12-24T06:14:44.931Z,9.17
2017-12-24T06:15:44.920Z,9.28
2017-12-24T06:16:44.897Z,9.31
2017-12-24T06:17:44.880Z,9.29
2017-12-24T06:18:44.855Z,9.23
2017-12-24T06:19:44.848Z,9.28
2017-12-24T06:20:44.820Z,9.26
2017-12-24T06:21:44.797Z,9.21
2017-12-24T06:22:44.779Z,9.23
2017-12-24T06:23:44.758Z,9.24
2017-12-24T06:24:44.742Z,9.21
2017-12-24T06:25:44.719Z,9.24
2017-12-24T06:26:44.702Z,9.26
2017-12-24T06:27:44.693Z,9.36
2017-12-24T06:28:44.663Z,9.26
2017-12-24T06:29:44.657Z,9.23
2017-12-24T06:30:44.623Z,9.28
2017-12-24T06:31:44.608Z,9.20
2017-12-24T06:32:44.588Z,9.23
2017-12-24T06:33:44.572Z,9.33
2017-12-24T06:34:44.552Z,9.24
2017-12-24T06:35:44.531Z,9.38
2017-12-24T06:36:44.520Z,9.33
2017-12-24T06:37:44.496Z,9.23
2017-12-24T06:38:44.476Z,9.24
2017-12-24T06:39:44.455Z,9.24
2017-12-24T06:40:44.441Z,9.21
2017-12-24T06:41:44.413Z,9.23
2017-12-24T06:42:44.393Z,9.29
2017-12-24T06:43:44.377Z,9.26
2017-12-24T06:44:44.359Z,9.29
2017-12-24T06:45:44.337Z,9.26
2017-12-24T06:46:44.318Z,9.28
2017-12-24T06:47:44.298Z,9.24
2017-12-24T06:48:44.290Z,9.21
2017-12-24T06:49:44.263Z,9.28
2017-12-24T06:50:44.244Z,9.21
2017-12-24T06:51:44.222Z,9.26
2017-12-24T06:52:44.203Z,9.33
2017-12-24T06:53:44.188Z,9.28
2017-12-24T06:54:44.173Z,9.24
2017-12-24T06:55:44.149Z,9.23
2017-12-24T06:56:44.130Z,9.28
2017-12-24T06:57:44.107Z,9.28
2017-12-24T06:58:44.089Z,9.21
2017-12-24T06:59:44.069Z,9.33
2017-12-24T07:00:44.056Z,9.28
2017-12-24T07:01:44.038Z,9.28
2017-12-24T07:02:44.015Z,9.33
2017-12-24T07:03:43.997Z,9.29
2017-12-24T07:04:43.977Z,9.21
2017-12-24T07:05:43.972Z,9.29
2017-12-24T07:06:43.941Z,9.26
2017-12-24T07:07:43.916Z,9.23
2017-12-24T07:08:43.900Z,9.35
2017-12-24T07:09:43.880Z,9.35
2017-12-24T07:10:43.862Z,9.26
2017-12-24T07:11:43.840Z,9.21
2017-12-24T07:12:43.824Z,9.29
2017-12-24T07:13:43.799Z,9.26
2017-12-24T07:14:43.788Z,9.28
2017-12-24T07:15:43.770Z,9.28
2017-12-24T07:16:43.745Z,9.24
2017-12-24T07:17:43.725Z,9.24
2017-12-24T07:18:43.705Z,9.21
2017-12-24T07:19:43.689Z,9.15
2017-12-24T07:20:43.668Z,9.31
2017-12-24T07:21:43.647Z,9.24
2017-12-24T07:22:43.632Z,9.24
2017-12-24T07:23:43.610Z,9.31
2017-12-24T07:24:43.598Z,9.29
2017-12-24T07:25:43.578Z,9.21
2017-12-24T07:26:43.556Z,9.29
2017-12-24T07:27:43.537Z,9.28
2017-12-24T07:28:43.516Z,9.21
2017-12-24T07:29:43.500Z,9.31
2017-12-24T07:30:43.481Z,9.24
2017-12-24T07:31:43.461Z,9.23
2017-12-24T07:32:43.440Z,9.29
2017-12-24T07:33:43.420Z,9.29
2017-12-24T07:34:43.399Z,9.33
2017-12-24T07:35:43.386Z,9.32
2017-12-24T07:36:43.366Z,9.36
2017-12-24T07:37:43.345Z,9.20
2017-12-24T07:38:43.329Z,9.23
2017-12-24T07:39:43.304Z,9.20
2017-12-24T07:40:43.283Z,9.31
2017-12-24T07:41:43.269Z,9.23
2017-12-24T07:42:43.249Z,9.26
2017-12-24T07:43:43.230Z,9.23
2017-12-24T07:44:43.212Z,9.24
2017-12-24T07:45:43.195Z,9.26
2017-12-24T07:46:43.170Z,9.26
2017-12-24T07:47:43.153Z,9.26
2017-12-24T07:48:43.132Z,9.31
2017-12-24T07:49:43.113Z,9.29
2017-12-24T07:50:43.104Z,9.23
2017-12-24T07:51:43.078Z,9.33
2017-12-24T07:52:43.057Z,9.33
2017-12-24T07:53:43.040Z,9.31
2017-12-24T07:54:43.019Z,9.24
2017-12-24T07:55:43.000Z,9.28
2017-12-24T07:56:42.979Z,9.20
2017-12-24T07:57:42.960Z,9.26
2017-12-24T07:58:42.945Z,9.26
2017-12-24T07:59:42.923Z,9.26
2017-12-24T08:00:42.910Z,9.26
2017-12-24T08:01:42.894Z,9.24
2017-12-24T08:02:42.872Z,9.18
2017-12-24T08:03:42.847Z,9.29
2017-12-24T08:04:42.827Z,9.24
2017-12-24T08:05:42.808Z,9.24
2017-12-24T08:06:42.796Z,9.35
2017-12-24T08:07:42.779Z,9.20
2017-12-24T08:08:42.754Z,9.26
2017-12-24T08:09:42.732Z,9.24
2017-12-24T08:10:42.709Z,9.29
2017-12-24T08:11:42.694Z,9.26
2017-12-24T08:12:42.674Z,9.21
2017-12-24T08:13:42.656Z,9.20
2017-12-24T08:14:42.639Z,9.23
2017-12-24T08:15:42.625Z,9.17
2017-12-24T08:16:42.597Z,9.21
2017-12-24T08:17:42.581Z,9.24
2017-12-24T08:18:42.570Z,9.20
2017-12-24T08:19:42.543Z,9.28
2017-12-24T08:20:42.525Z,9.31
2017-12-24T08:21:42.503Z,9.24
2017-12-24T08:22:42.492Z,9.24
2017-12-24T08:23:42.462Z,9.29
2017-12-24T08:24:42.448Z,9.32
2017-12-24T08:25:42.425Z,9.21
2017-12-24T08:26:42.407Z,9.18
2017-12-24T08:27:42.391Z,9.23
2017-12-24T08:28:42.367Z,9.18
2017-12-24T08:29:42.349Z,9.18
2017-12-24T08:30:42.332Z,9.20
2017-12-24T08:31:42.309Z,9.18
2017-12-24T08:32:42.289Z,9.15
2017-12-24T08:33:42.271Z,9.14
2017-12-24T08:34:42.256Z,9.20
2017-12-24T08:35:42.239Z,9.18
2017-12-24T08:36:42.217Z,9.20
2017-12-24T08:37:42.192Z,9.15
2017-12-24T08:38:42.196Z,9.18
2017-12-24T08:39:42.158Z,9.23
2017-12-24T08:40:42.139Z,9.20
2017-12-24T08:41:42.120Z,9.10
2017-12-24T08:42:42.101Z,9.11
2017-12-24T08:43:42.079Z,9.15
2017-12-24T08:44:42.060Z,9.18
2017-12-24T08:45:42.041Z,9.17
2017-12-24T08:46:42.026Z,9.13
2017-12-24T08:47:42.005Z,9.13
2017-12-24T08:48:41.987Z,9.18
2017-12-24T08:49:41.968Z,9.08
2017-12-24T08:50:41.955Z,9.14
2017-12-24T08:51:41.929Z,9.15
2017-12-24T08:52:41.916Z,9.15
2017-12-24T08:53:41.888Z,9.14
2017-12-24T08:54:41.878Z,9.10
2017-12-24T08:55:41.850Z,9.17
2017-12-24T08:56:41.838Z,9.14
2017-12-24T08:57:41.815Z,9.14
2017-12-24T08:58:41.799Z,9.18
2017-12-24T08:59:41.774Z,9.18
2017-12-24T09:00:41.757Z,9.15
2017-12-24T09:01:41.735Z,9.17
2017-12-24T09:02:41.716Z,9.11
2017-12-24T09:03:41.697Z,9.13
2017-12-24T09:04:41.681Z,9.15
2017-12-24T09:05:41.657Z,9.18
2017-12-24T09:06:41.639Z,9.15
2017-12-24T09:07:41.630Z,9.15
2017-12-24T09:08:41.604Z,9.10
2017-12-24T09:09:41.582Z,9.10
2017-12-24T09:10:41.563Z,9.15
2017-12-24T09:11:41.543Z,9.23
2017-12-24T09:12:41.525Z,9.20
2017-12-24T09:13:41.537Z,9.20
2017-12-24T09:14:41.489Z,9.18
2017-12-24T09:15:41.466Z,9.23
2017-12-24T09:16:41.463Z,9.15
2017-12-24T09:17:41.427Z,9.21
2017-12-24T09:18:41.411Z,9.24
2017-12-24T09:19:41.389Z,9.24
2017-12-24T09:20:41.369Z,9.21
2017-12-24T09:21:41.349Z,9.26
2017-12-24T09:22:41.337Z,9.29
2017-12-24T09:23:41.313Z,9.21
2017-12-24T09:24:41.307Z,9.31
2017-12-24T09:25:41.278Z,9.29
2017-12-24T09:26:41.260Z,9.21
2017-12-24T09:27:41.238Z,9.29
2017-12-24T09:28:41.219Z,9.28
2017-12-24T09:29:41.194Z,9.36
2017-12-24T09:30:41.188Z,9.28
2017-12-24T09:31:41.160Z,9.24
2017-12-24T09:32:41.141Z,9.28
2017-12-24T09:33:41.122Z,9.28
2017-12-24T09:34:41.101Z,9.24
2017-12-24T09:35:41.079Z,9.23
2017-12-24T09:36:41.063Z,9.31
2017-12-24T09:37:41.050Z,9.28
2017-12-24T09:38:41.022Z,9.39
2017-12-24T09:39:41.006Z,9.33
2017-12-24T09:40:40.991Z,9.29
2017-12-24T09:41:40.967Z,9.26
2017-12-24T09:42:40.954Z,9.33
2017-12-24T09:43:40.926Z,9.35
2017-12-24T09:44:40.911Z,9.33
2017-12-24T09:45:40.887Z,9.33
2017-12-24T09:46:40.870Z,9.35
2017-12-24T09:47:40.847Z,9.35
2017-12-24T09:48:40.830Z,9.35
2017-12-24T09:49:40.808Z,9.33
2017-12-24T09:50:40.792Z,9.31
2017-12-24T09:51:40.775Z,9.29
2017-12-24T09:52:40.751Z,9.36
2017-12-24T09:53:40.738Z,9.33
2017-12-24T09:54:40.718Z,9.31
2017-12-24T09:55:40.699Z,9.28
2017-12-24T09:56:40.682Z,9.35
2017-12-24T09:57:40.653Z,9.24
2017-12-24T09:58:40.644Z,9.28
2017-12-24T09:59:40.634Z,9.26
2017-12-24T10:00:40.602Z,9.28
2017-12-24T10:01:40.588Z,9.26
2017-12-24T10:02:40.565Z,9.26
2017-12-24T10:03:40.541Z,9.35
2017-12-24T10:04:40.524Z,9.23
2017-12-24T10:05:40.499Z,9.29
2017-12-24T10:06:40.483Z,9.31
2017-12-24T10:07:40.469Z,9.29
2017-12-24T10:08:40.449Z,9.28
2017-12-24T10:09:40.431Z,9.28
2017-12-24T10:10:40.404Z,9.35
2017-12-24T10:11:40.388Z,9.36
2017-12-24T10:12:40.374Z,9.29
2017-12-24T10:13:40.349Z,9.28
2017-12-24T10:14:40.329Z,9.31
2017-12-24T10:15:40.311Z,9.31
2017-12-24T10:16:40.291Z,9.26
2017-12-24T10:17:40.272Z,9.24
2017-12-24T10:18:40.253Z,9.26
2017-12-24T10:19:40.237Z,9.36
2017-12-24T10:20:40.216Z,9.29
2017-12-24T10:21:40.197Z,9.24
2017-12-24T10:22:40.174Z,9.23
2017-12-24T10:23:40.157Z,9.32
2017-12-24T10:24:40.141Z,9.24
2017-12-24T10:25:40.137Z,9.26
2017-12-24T10:26:40.100Z,9.28
2017-12-24T10:27:40.087Z,9.26
2017-12-24T10:28:40.060Z,9.29
2017-12-24T10:29:40.040Z,9.26
2017-12-24T10:30:40.023Z,9.26
2017-12-24T10:31:40.003Z,9.28
2017-12-24T10:32:39.982Z,9.23
2017-12-24T10:33:39.969Z,9.26
2017-12-24T10:34:39.954Z,9.23
2017-12-24T10:35:39.931Z,9.20
2017-12-24T10:36:39.917Z,9.21
2017-12-24T10:37:39.889Z,9.18
2017-12-24T10:38:39.870Z,9.10
2017-12-24T10:39:39.855Z,9.18
2017-12-24T10:40:39.835Z,9.11
2017-12-24T10:41:39.819Z,9.13
2017-12-24T10:42:39.789Z,9.13
2017-12-24T10:43:39.778Z,9.10
2017-12-24T10:44:39.755Z,9.14
2017-12-24T10:45:39.737Z,9.08
2017-12-24T10:46:39.716Z,8.99
2017-12-24T10:47:39.698Z,9.11
2017-12-24T10:48:39.678Z,9.01
2017-12-24T10:49:39.654Z,9.01
2017-12-24T10:50:39.633Z,9.04
2017-12-24T10:51:39.617Z,8.96
2017-12-24T10:52:39.599Z,8.98
2017-12-24T10:53:39.586Z,8.99
2017-12-24T10:54:39.558Z,8.92
2017-12-24T10:55:39.558Z,8.95
2017-12-24T10:56:39.525Z,8.94
2017-12-24T10:57:39.508Z,8.91
2017-12-24T10:58:39.485Z,8.98
2017-12-24T10:59:39.470Z,8.94
2017-12-24T11:00:39.448Z,8.91
2017-12-24T11:01:39.428Z,8.95
2017-12-24T11:02:39.408Z,8.92
2017-12-24T11:03:39.391Z,8.89
2017-12-24T11:04:39.369Z,8.84
2017-12-24T11:05:39.350Z,8.95
2017-12-24T11:06:39.334Z,8.86
2017-12-24T11:07:39.313Z,8.94
2017-12-24T11:08:39.289Z,8.94
2017-12-24T11:09:39.270Z,8.86
2017-12-24T11:10:39.251Z,8.80
2017-12-24T11:11:39.233Z,8.89
2017-12-24T11:12:39.220Z,8.92
2017-12-24T11:13:39.189Z,8.86
2017-12-24T11:14:39.176Z,8.86
2017-12-24T11:15:39.157Z,8.80
2017-12-24T11:16:39.150Z,8.84
2017-12-24T11:17:39.121Z,8.92
2017-12-24T11:18:39.100Z,8.92
2017-12-24T11:19:39.086Z,8.84
2017-12-24T11:20:39.064Z,8.80
2017-12-24T11:21:39.039Z,8.89
2017-12-24T11:22:39.018Z,8.83
2017-12-24T11:23:38.998Z,8.94
2017-12-24T11:24:38.999Z,8.80
2017-12-24T11:25:38.966Z,8.81
2017-12-24T11:26:38.947Z,8.81
2017-12-24T11:27:38.920Z,8.83
2017-12-24T11:28:38.911Z,8.80
2017-12-24T11:29:38.888Z,8.79
2017-12-24T11:30:38.898Z,8.81
2017-12-24T11:31:38.849Z,8.79
2017-12-24T11:32:38.827Z,8.81
2017-12-24T11:33:38.809Z,8.87
2017-12-24T11:34:38.787Z,8.80
2017-12-24T11:35:38.773Z,8.77
2017-12-24T11:36:38.757Z,8.81
2017-12-24T11:37:38.732Z,8.73
2017-12-24T11:38:38.715Z,8.81
2017-12-24T11:39:38.693Z,8.74
2017-12-24T11:40:38.674Z,8.80
2017-12-24T11:41:38.658Z,8.83
2017-12-24T11:42:38.639Z,8.76
2017-12-24T11:43:38.622Z,8.77
2017-12-24T11:44:38.597Z,8.79
2017-12-24T11:45:38.575Z,8.77
2017-12-24T11:46:38.557Z,8.83
2017-12-24T11:47:38.539Z,8.84
2017-12-24T11:48:38.518Z,8.84
2017-12-24T11:49:38.503Z,8.83
2017-12-24T11:50:38.479Z,8.83
2017-12-24T11:51:38.469Z,8.77
2017-12-24T11:52:38.440Z,8.81
2017-12-24T11:53:38.419Z,8.81
2017-12-24T11:54:38.405Z,8.80
2017-12-24T11:55:38.385Z,8.79
2017-12-24T11:56:38.369Z,8.86
2017-12-24T11:57:38.355Z,8.77
2017-12-24T11:58:38.328Z,8.83
2017-12-24T11:59:38.305Z,8.74
2017-12-24T12:00:38.289Z,8.80
2017-12-24T12:01:38.264Z,8.77
2017-12-24T12:02:38.248Z,8.70
2017-12-24T12:03:38.229Z,8.73
2017-12-24T12:04:38.211Z,8.73
2017-12-24T12:05:38.200Z,8.70
2017-12-24T12:06:38.188Z,8.70
2017-12-24T12:07:38.168Z,8.79
2017-12-24T12:08:38.140Z,8.73
2017-12-24T12:09:38.139Z,8.76
2017-12-24T12:10:38.092Z,8.83
2017-12-24T12:11:38.080Z,8.73
2017-12-24T12:12:38.073Z,8.73
2017-12-24T12:13:38.040Z,8.76
2017-12-24T12:14:38.028Z,8.70
2017-12-24T12:15:37.998Z,8.74
2017-12-24T12:16:37.979Z,8.70
2017-12-24T12:17:37.956Z,8.70
2017-12-24T12:18:37.950Z,8.76
2017-12-24T12:19:37.921Z,8.68
2017-12-24T12:20:37.899Z,8.73
2017-12-24T12:21:37.880Z,8.74
2017-12-24T12:22:37.861Z,8.74
2017-12-24T12:23:37.845Z,8.65
2017-12-24T12:24:37.831Z,8.68
2017-12-24T12:25:37.810Z,8.71
2017-12-24T12:26:37.784Z,8.70
2017-12-24T12:27:37.766Z,8.76
2017-12-24T12:28:37.746Z,8.76
2017-12-24T12:29:37.723Z,8.68
2017-12-24T12:30:37.703Z,8.70
2017-12-24T12:31:37.690Z,8.77
2017-12-24T12:32:37.668Z,8.70
2017-12-24T12:33:37.647Z,8.77
2017-12-24T12:34:37.626Z,8.74
2017-12-24T12:35:37.614Z,8.70
2017-12-24T12:36:37.589Z,8.65
2017-12-24T12:37:37.570Z,8.65
2017-12-24T12:38:37.561Z,8.79
2017-12-24T12:39:37.539Z,8.81
2017-12-24T12:40:37.535Z,8.68
2017-12-24T12:41:37.494Z,8.73
2017-12-24T12:42:37.479Z,8.71
2017-12-24T12:43:37.459Z,8.70
2017-12-24T12:44:37.438Z,8.70
2017-12-24T12:45:37.418Z,8.73
2017-12-24T12:46:37.395Z,8.65
2017-12-24T12:47:37.381Z,8.66
2017-12-24T12:48:37.365Z,8.70
2017-12-24T12:49:37.343Z,8.65
2017-12-24T12:50:37.320Z,8.76
2017-12-24T12:51:37.299Z,8.70
2017-12-24T12:52:37.282Z,8.66
2017-12-24T12:53:37.267Z,8.66
2017-12-24T12:54:37.243Z,8.66
2017-12-24T12:55:37.226Z,8.80
2017-12-24T12:56:37.202Z,8.68
2017-12-24T12:57:37.185Z,8.71
2017-12-24T12:58:37.166Z,8.70
2017-12-24T12:59:37.151Z,8.79
2017-12-24T13:00:37.130Z,8.83
2017-12-24T13:01:37.109Z,8.70
2017-12-24T13:02:37.102Z,8.70
2017-12-24T13:03:37.079Z,8.68
2017-12-24T13:04:37.060Z,8.68
2017-12-24T13:05:37.039Z,8.68
2017-12-24T13:06:37.019Z,8.80
2017-12-24T13:07:36.992Z,8.70
2017-12-24T13:08:36.977Z,8.68
2017-12-24T13:09:36.966Z,8.66
2017-12-24T13:10:36.941Z,8.74
2017-12-24T13:11:36.932Z,8.74
2017-12-24T13:12:36.899Z,8.70
2017-12-24T13:13:36.880Z,8.65
2017-12-24T13:14:36.859Z,8.65
2017-12-24T13:15:36.842Z,8.66
2017-12-24T13:16:36.820Z,8.68
2017-12-24T13:17:36.801Z,8.66
2017-12-24T13:18:36.781Z,8.73