createdAt,value
2023-07-25T00:00:24.361Z,8.00
2023-07-25T00:02:52.387Z,5.85
2023-07-25T00:05:20.561Z,5.95
2023-07-25T00:07:48.802Z,5.03
2023-07-25T00:10:19.393Z,5.95
2023-07-25T00:12:47.448Z,5.78
2023-07-25T00:15:15.627Z,4.68
2023-07-25T00:17:43.716Z,5.47
2023-07-25T00:20:12.607Z,4.88
2023-07-25T00:22:40.650Z,5.65
2023-07-25T00:25:09.781Z,6.32
2023-07-25T00:27:39.385Z,5.28
2023-07-25T00:30:08.699Z,4.80
2023-07-25T00:32:36.732Z,5.13
2023-07-25T00:35:05.441Z,5.65
2023-07-25T00:37:33.550Z,5.18
2023-07-25T00:40:01.596Z,5.03
2023-07-25T00:42:29.695Z,5.25
2023-07-25T00:44:59.096Z,6.18
2023-07-25T00:47:27.201Z,5.35
2023-07-25T00:49:55.272Z,5.38
2023-07-25T00:52:23.362Z,4.43
2023-07-25T00:54:52.325Z,5.53
2023-07-25T00:57:21.529Z,6.43
2023-07-25T00:59:50.069Z,4.88
2023-07-25T01:02:19.573Z,4.25
2023-07-25T01:04:47.610Z,4.07
2023-07-25T01:07:15.690Z,5.75
2023-07-25T01:09:44.614Z,4.93
2023-07-25T01:12:12.938Z,5.50
2023-07-25T01:14:41.270Z,5.20
2023-07-25T01:17:11.422Z,4.32
2023-07-25T01:19:42.264Z,4.25
2023-07-25T01:22:10.622Z,5.45
2023-07-25T01:24:43.260Z,4.07
2023-07-25T01:27:11.403Z,5.10
2023-07-25T01:29:39.449Z,4.35
2023-07-25T01:32:08.327Z,4.85
2023-07-25T01:34:36.372Z,5.45
2023-07-25T01:37:04.930Z,3.80
2023-07-25T01:39:33.099Z,5.90
2023-07-25T01:42:02.604Z,5.13
2023-07-25T01:44:30.814Z,3.83
2023-07-25T01:46:59.142Z,4.20
2023-07-25T01:49:27.158Z,4.57
2023-07-25T01:51:55.226Z,4.10
2023-07-25T01:54:23.289Z,3.97
2023-07-25T01:56:51.377Z,4.45
2023-07-25T01:59:20.984Z,4.40
2023-07-25T02:01:49.129Z,3.97
2023-07-25T02:04:17.167Z,5.13
2023-07-25T02:06:45.248Z,3.92
2023-07-25T02:09:13.336Z,3.85
2023-07-25T02:11:41.495Z,4.57
2023-07-25T02:14:09.619Z,4.20
2023-07-25T02:16:40.893Z,3.55
2023-07-25T02:19:09.158Z,3.55
2023-07-25T02:21:37.203Z,4.30
2023-07-25T02:24:05.431Z,4.28
2023-07-25T02:26:33.804Z,4.00
2023-07-25T02:29:01.849Z,5.10
2023-07-25T02:31:30.561Z,5.35
2023-07-25T02:34:00.139Z,3.33
2023-07-25T02:36:28.226Z,3.92
2023-07-25T02:38:56.342Z,3.97
2023-07-25T02:41:26.207Z,4.57
2023-07-25T02:43:54.235Z,4.80
2023-07-25T02:46:22.353Z,3.83
2023-07-25T02:48:50.434Z,4.05
2023-07-25T02:51:19.857Z,4.75
2023-07-25T02:53:47.909Z,3.55
2023-07-25T02:56:15.932Z,4.57
2023-07-25T02:58:44.019Z,3.63
2023-07-25T03:01:12.140Z,3.88
2023-07-25T03:03:40.172Z,4.45
2023-07-25T03:06:08.330Z,4.40
2023-07-25T03:08:37.762Z,4.35
2023-07-25T03:11:05.840Z,3.55
2023-07-25T03:13:33.854Z,4.43
2023-07-25T03:16:02.372Z,4.30
2023-07-25T03:18:30.453Z,3.17
2023-07-25T03:20:58.524Z,2.83
2023-07-25T03:23:26.606Z,2.97
2023-07-25T03:25:56.067Z,3.05
2023-07-25T03:28:24.170Z,4.68
2023-07-25T03:30:52.254Z,3.55
2023-07-25T03:33:20.319Z,4.20
2023-07-25T03:35:48.434Z,3.40
2023-07-25T03:38:16.481Z,4.30
2023-07-25T03:40:44.572Z,3.42
2023-07-25T03:43:14.695Z,3.78
2023-07-25T03:45:42.747Z,2.75
2023-07-25T03:48:10.888Z,4.88
2023-07-25T03:50:39.081Z,3.30
2023-07-25T03:53:08.749Z,4.03
2023-07-25T03:55:36.759Z,6.05
2023-07-25T03:58:04.873Z,3.67
2023-07-25T04:00:34.264Z,3.42
2023-07-25T04:03:14.475Z,3.15
2023-07-25T04:05:44.021Z,3.92
2023-07-25T04:08:12.148Z,3.97
2023-07-25T04:10:40.451Z,3.75
2023-07-25T04:13:08.503Z,3.30
2023-07-25T04:15:37.982Z,3.17
2023-07-25T04:18:06.029Z,3.30
2023-07-25T04:20:34.069Z,3.42
2023-07-25T04:23:02.951Z,3.25
2023-07-25T04:25:31.028Z,3.47
2023-07-25T04:27:59.022Z,3.35
2023-07-25T04:30:27.074Z,3.08
2023-07-25T04:32:56.719Z,3.13
2023-07-25T04:35:24.765Z,3.80
2023-07-25T04:37:52.864Z,5.15
2023-07-25T04:40:20.941Z,3.70
2023-07-25T04:42:49.017Z,3.20
2023-07-25T04:45:17.180Z,2.60
2023-07-25T04:47:45.320Z,3.60
2023-07-25T04:50:14.788Z,4.68
2023-07-25T04:52:42.836Z,3.30
2023-07-25T04:55:11.088Z,2.53
2023-07-25T04:57:39.160Z,4.07
2023-07-25T05:00:08.600Z,3.08
2023-07-25T05:02:37.153Z,3.90
2023-07-25T05:05:05.678Z,2.80
2023-07-25T05:07:35.134Z,3.95
2023-07-25T05:10:03.198Z,3.72
2023-07-25T05:12:31.285Z,3.20
2023-07-25T05:14:59.561Z,3.33
2023-07-25T05:17:27.622Z,3.42
2023-07-25T05:19:55.704Z,3.50
2023-07-25T05:22:23.733Z,4.13
2023-07-25T05:24:53.238Z,4.38
2023-07-25T05:27:21.332Z,3.08
2023-07-25T05:29:49.452Z,4.80
2023-07-25T05:32:17.537Z,2.92
2023-07-25T05:34:45.634Z,3.90
2023-07-25T05:37:13.682Z,4.03
2023-07-25T05:39:41.725Z,3.95
2023-07-25T05:42:11.199Z,2.90
2023-07-25T05:44:39.241Z,4.28
2023-07-25T05:47:07.854Z,3.50
2023-07-25T05:49:35.970Z,7.22
2023-07-25T05:52:04.070Z,6.13
2023-07-25T05:54:32.131Z,21.23
2023-07-25T05:57:02.063Z,28.17
2023-07-25T05:59:31.506Z,16.67
2023-07-25T06:01:59.541Z,15.52
2023-07-25T06:04:27.645Z,17.80
2023-07-25T06:06:55.692Z,17.40
2023-07-25T06:09:23.756Z,16.80
2023-07-25T06:11:51.801Z,15.10
2023-07-25T06:14:19.875Z,18.77
2023-07-25T06:16:49.355Z,15.10
2023-07-25T06:19:17.420Z,13.15
2023-07-25T06:21:45.470Z,16.60
2023-07-25T06:24:14.602Z,14.50
2023-07-25T06:26:42.831Z,15.82
2023-07-25T06:29:10.852Z,12.95
2023-07-25T06:31:39.073Z,12.88
2023-07-25T06:34:08.539Z,13.20
2023-07-25T06:36:36.603Z,14.70
2023-07-25T06:39:05.013Z,15.05
2023-07-25T06:41:33.250Z,11.35
2023-07-25T06:44:04.247Z,16.17
2023-07-25T06:46:32.465Z,13.27
2023-07-25T06:49:00.528Z,13.95
2023-07-25T06:51:30.291Z,12.73
2023-07-25T06:53:58.620Z,9.85
2023-07-25T06:56:26.667Z,12.32
2023-07-25T06:58:54.731Z,11.98
2023-07-25T07:01:22.923Z,13.52
2023-07-25T07:03:50.989Z,10.15
2023-07-25T07:06:19.088Z,11.38
2023-07-25T07:08:48.533Z,13.55
2023-07-25T07:11:16.598Z,11.23
2023-07-25T07:13:44.694Z,11.20
2023-07-25T07:16:13.002Z,10.25
2023-07-25T07:18:41.095Z,10.65
2023-07-25T07:21:09.164Z,10.32
2023-07-25T07:23:37.213Z,10.98
2023-07-25T07:26:07.513Z,11.18
2023-07-25T07:28:35.591Z,9.07
2023-07-25T07:31:03.685Z,9.02
2023-07-25T07:33:31.995Z,8.10
2023-07-25T07:36:00.105Z,11.93
2023-07-25T07:38:28.179Z,10.48
2023-07-25T07:40:56.238Z,9.90
2023-07-25T07:43:25.725Z,28.95
2023-07-25T07:45:53.763Z,33.13
2023-07-25T07:48:21.802Z,16.63
2023-07-25T07:50:50.991Z,17.35
2023-07-25T07:53:19.036Z,19.25
2023-07-25T07:55:47.131Z,15.75
2023-07-25T07:58:15.275Z,10.13
2023-07-25T08:00:44.735Z,10.10
2023-07-25T08:03:12.886Z,8.40
2023-07-25T08:05:41.037Z,7.55
2023-07-25T08:08:10.138Z,7.68
2023-07-25T08:10:38.289Z,7.53
2023-07-25T08:13:06.387Z,8.63
2023-07-25T08:15:34.472Z,4.85
2023-07-25T08:18:04.064Z,6.65
2023-07-25T08:20:32.259Z,6.55
2023-07-25T08:23:00.292Z,19.42
2023-07-25T08:25:28.360Z,10.55
2023-07-25T08:27:58.438Z,11.35
2023-07-25T08:30:27.584Z,9.90
2023-07-25T08:32:56.100Z,9.35
2023-07-25T08:35:25.714Z,6.88
2023-07-25T08:37:53.841Z,8.75
2023-07-25T08:40:22.275Z,7.60
2023-07-25T08:42:50.570Z,4.20
2023-07-25T08:45:18.993Z,6.22
2023-07-25T08:47:47.551Z,6.28
2023-07-25T08:50:17.502Z,4.35
2023-07-25T08:52:50.136Z,5.07
2023-07-25T08:55:18.598Z,4.53
2023-07-25T08:57:46.754Z,4.38
2023-07-25T09:00:15.736Z,3.67
2023-07-25T09:02:43.870Z,3.60
2023-07-25T09:05:12.094Z,6.97
2023-07-25T09:07:41.717Z,5.00
2023-07-25T09:10:12.140Z,5.68
2023-07-25T09:12:40.296Z,6.88
2023-07-25T09:15:08.995Z,14.77
2023-07-25T09:17:37.180Z,11.32
2023-07-25T09:20:06.111Z,8.35
2023-07-25T09:22:34.836Z,7.13
2023-07-25T09:25:02.954Z,6.60
2023-07-25T09:27:32.378Z,5.78
2023-07-25T09:30:00.457Z,6.70
2023-07-25T09:32:28.842Z,4.13
2023-07-25T09:34:57.649Z,6.03
2023-07-25T09:37:26.077Z,3.58
2023-07-25T09:39:55.947Z,5.30
2023-07-25T09:42:24.244Z,3.75
2023-07-25T09:44:54.976Z,3.15
2023-07-25T09:47:23.780Z,3.05
2023-07-25T09:49:52.614Z,4.53
2023-07-25T09:52:20.869Z,3.38
2023-07-25T09:54:48.923Z,4.88
2023-07-25T09:57:17.044Z,3.83
2023-07-25T09:59:45.070Z,4.65
2023-07-25T10:02:14.538Z,4.95
2023-07-25T10:04:42.585Z,3.28
2023-07-25T10:07:10.714Z,2.90
2023-07-25T10:09:39.366Z,6.03
2023-07-25T10:12:08.084Z,4.13
2023-07-25T10:14:39.158Z,3.95
2023-07-25T10:17:09.053Z,18.17
2023-07-25T10:19:51.956Z,17.70
2023-07-25T10:22:34.485Z,12.18
2023-07-25T10:25:02.657Z,13.90
2023-07-25T10:27:30.700Z,11.27
2023-07-25T10:30:01.252Z,9.65
2023-07-25T10:32:44.741Z,7.47
2023-07-25T10:35:14.362Z,8.65
2023-07-25T10:37:45.488Z,5.97
2023-07-25T10:40:15.177Z,5.32
2023-07-25T10:43:00.062Z,5.20
2023-07-25T10:46:03.573Z,4.70
2023-07-25T10:48:35.098Z,5.38
2023-07-25T10:51:07.817Z,4.65
2023-07-25T10:53:36.539Z,4.70
2023-07-25T10:56:15.055Z,5.60
2023-07-25T10:59:04.952Z,5.95
2023-07-25T11:01:34.892Z,6.53
2023-07-25T11:04:22.062Z,5.13
2023-07-25T11:06:51.634Z,3.80
2023-07-25T11:09:19.696Z,5.25
2023-07-25T11:11:48.790Z,4.95
2023-07-25T11:14:18.588Z,4.28
2023-07-25T11:16:47.782Z,5.25
2023-07-25T11:19:16.506Z,6.10
2023-07-25T11:21:46.356Z,4.72
2023-07-25T11:24:15.939Z,3.80
2023-07-25T11:26:44.602Z,21.85
2023-07-25T11:29:13.907Z,15.15
2023-07-25T11:31:47.221Z,9.25
2023-07-25T11:34:15.987Z,6.07
2023-07-25T11:36:44.075Z,9.23
2023-07-25T11:39:12.660Z,6.22
2023-07-25T11:41:42.481Z,4.53
2023-07-25T11:44:11.318Z,5.43
2023-07-25T11:46:39.851Z,6.97
2023-07-25T11:49:07.917Z,6.05
2023-07-25T11:51:36.011Z,5.30
2023-07-25T11:54:04.033Z,6.32
2023-07-25T11:56:32.076Z,6.40
2023-07-25T11:59:02.579Z,8.13
2023-07-25T12:01:31.589Z,8.77
2023-07-25T12:04:01.580Z,8.05
2023-07-25T12:06:31.010Z,36.63
2023-07-25T12:08:59.893Z,32.40
2023-07-25T12:11:28.313Z,14.20
2023-07-25T12:13:57.069Z,13.55
2023-07-25T12:16:26.746Z,9.07
2023-07-25T12:18:56.940Z,10.60
2023-07-25T12:21:27.499Z,8.05
2023-07-25T12:23:55.993Z,7.30
2023-07-25T12:26:24.081Z,6.57
2023-07-25T12:28:52.497Z,5.65
2023-07-25T12:31:20.541Z,5.80
2023-07-25T12:33:51.412Z,3.63
2023-07-25T12:36:20.213Z,7.05
2023-07-25T12:38:48.331Z,4.93
2023-07-25T12:41:16.480Z,3.90
2023-07-25T12:43:44.626Z,4.07
2023-07-25T12:46:12.894Z,4.97
2023-07-25T12:48:41.003Z,8.50
2023-07-25T12:51:10.724Z,35.58
2023-07-25T12:56:06.856Z,11.18
2023-07-25T12:58:35.011Z,6.53
2023-07-25T13:01:03.038Z,5.28
2023-07-25T13:03:31.258Z,5.15
2023-07-25T13:05:59.398Z,5.50
2023-07-25T13:08:28.862Z,4.10
2023-07-25T13:10:56.888Z,5.65
2023-07-25T13:13:24.978Z,4.93
2023-07-25T13:15:53.024Z,3.33
2023-07-25T13:18:21.327Z,3.63
2023-07-25T13:20:49.384Z,4.63
2023-07-25T13:23:17.488Z,5.20
2023-07-25T13:25:47.115Z,3.38
2023-07-25T13:28:16.375Z,6.57
2023-07-25T13:30:44.417Z,3.85
2023-07-25T13:33:12.604Z,4.05
2023-07-25T13:35:40.721Z,4.80
2023-07-25T13:38:08.839Z,4.07
2023-07-25T13:40:37.053Z,5.47
2023-07-25T13:43:06.501Z,3.22
2023-07-25T13:45:46.213Z,3.83
2023-07-25T13:48:21.679Z,4.43
2023-07-25T13:50:54.585Z,5.22
2023-07-25T13:53:23.268Z,7.18
2023-07-25T13:55:51.390Z,2.75
2023-07-25T13:58:24.133Z,5.78
2023-07-25T14:00:52.993Z,3.50
2023-07-25T14:03:21.079Z,5.68
2023-07-25T14:05:49.099Z,7.00
2023-07-25T14:08:17.277Z,4.97
2023-07-25T14:10:45.286Z,9.23
2023-07-25T14:13:13.371Z,5.60
2023-07-25T14:15:43.690Z,6.05
2023-07-25T14:18:11.793Z,3.65
2023-07-25T14:20:40.290Z,6.07
2023-07-25T14:23:08.399Z,4.88
2023-07-25T14:25:36.411Z,5.10
2023-07-25T14:28:04.760Z,3.33
2023-07-25T14:30:35.135Z,3.97
2023-07-25T14:33:04.802Z,5.82
2023-07-25T14:35:32.919Z,4.78
2023-07-25T14:38:02.029Z,3.30
2023-07-25T14:40:30.306Z,4.10
2023-07-25T14:42:58.369Z,4.47
2023-07-25T14:45:26.367Z,3.70
2023-07-25T14:47:55.671Z,4.18
2023-07-25T14:50:25.275Z,5.05
2023-07-25T14:52:53.335Z,5.63
2023-07-25T14:55:21.402Z,4.03
2023-07-25T14:57:49.498Z,3.25
2023-07-25T15:00:18.085Z,4.68
2023-07-25T15:02:46.253Z,6.28
2023-07-25T15:05:14.326Z,5.68
2023-07-25T15:07:43.870Z,3.33
2023-07-25T15:10:12.308Z,4.05
2023-07-25T15:12:40.365Z,4.53
2023-07-25T15:15:09.212Z,3.50
2023-07-25T15:17:37.490Z,4.43
2023-07-25T15:20:06.883Z,2.40
2023-07-25T15:22:35.044Z,2.70
2023-07-25T15:25:04.683Z,3.50
2023-07-25T15:27:32.726Z,4.10
2023-07-25T15:30:00.755Z,4.22
2023-07-25T15:32:28.849Z,3.88
2023-07-25T15:34:56.893Z,4.28
2023-07-25T15:37:24.943Z,4.47
2023-07-25T15:39:52.985Z,4.88
2023-07-25T15:42:22.385Z,9.25
2023-07-25T15:44:50.437Z,2.70
2023-07-25T15:47:18.451Z,3.33
2023-07-25T15:49:46.572Z,3.38
2023-07-25T15:52:14.640Z,5.22
2023-07-25T15:54:42.673Z,3.40
2023-07-25T15:57:10.768Z,3.95
2023-07-25T15:59:40.244Z,3.20
2023-07-25T16:02:08.258Z,3.75
2023-07-25T16:04:36.448Z,5.75
2023-07-25T16:07:04.802Z,2.30
2023-07-25T16:09:32.997Z,2.90
2023-07-25T16:12:01.006Z,3.08
2023-07-25T16:14:29.152Z,3.22
2023-07-25T16:16:58.758Z,3.00
2023-07-25T16:19:29.851Z,3.05
2023-07-25T16:21:57.976Z,2.38
2023-07-25T16:24:26.070Z,3.55
2023-07-25T16:26:54.104Z,4.63
2023-07-25T16:29:22.219Z,2.30
2023-07-25T16:31:51.670Z,4.03
2023-07-25T16:34:21.301Z,2.75
2023-07-25T16:36:49.358Z,3.03
2023-07-25T16:39:17.457Z,3.50
2023-07-25T16:41:46.219Z,3.05
2023-07-25T16:44:14.277Z,2.33
2023-07-25T16:46:42.396Z,2.58
2023-07-25T16:49:10.435Z,2.35
2023-07-25T16:51:39.838Z,3.50
2023-07-25T16:54:07.913Z,2.17
2023-07-25T16:56:35.941Z,2.90
2023-07-25T16:59:04.058Z,3.33
2023-07-25T17:01:32.325Z,2.65
2023-07-25T17:04:00.721Z,2.75
2023-07-25T17:06:28.819Z,3.35
2023-07-25T17:08:58.297Z,2.78
2023-07-25T17:11:26.314Z,2.75
2023-07-25T17:13:54.398Z,3.58
2023-07-25T17:16:22.523Z,3.15
2023-07-25T17:18:50.659Z,2.65
2023-07-25T17:21:38.208Z,2.63
2023-07-25T17:24:08.430Z,3.65
2023-07-25T17:26:36.568Z,2.10
2023-07-25T17:29:04.708Z,2.78
2023-07-25T17:31:33.198Z,2.60
2023-07-25T17:34:01.561Z,2.20
2023-07-25T17:36:31.082Z,3.50
2023-07-25T17:38:59.262Z,3.72
2023-07-25T17:41:30.068Z,3.15
2023-07-25T17:43:58.423Z,2.97
2023-07-25T17:46:26.500Z,2.58
2023-07-25T17:48:55.992Z,3.03
2023-07-25T17:51:24.107Z,2.40
2023-07-25T17:53:52.136Z,3.75
2023-07-25T17:56:20.186Z,3.38
2023-07-25T17:58:49.706Z,2.15
2023-07-25T18:01:18.204Z,2.78
2023-07-25T18:03:46.418Z,2.17
2023-07-25T18:06:15.351Z,3.25
2023-07-25T18:08:43.890Z,2.22
2023-07-25T18:11:11.928Z,2.85
2023-07-25T18:13:40.099Z,3.22
2023-07-25T18:16:09.545Z,2.10
2023-07-25T18:18:37.661Z,2.55
2023-07-25T18:21:07.215Z,3.42
2023-07-25T18:23:37.310Z,4.55
2023-07-25T18:26:07.327Z,4.35
2023-07-25T18:28:37.028Z,7.43
2023-07-25T18:31:05.309Z,5.18
2023-07-25T18:33:34.761Z,3.75
2023-07-25T18:36:02.864Z,6.15
2023-07-25T18:38:30.961Z,15.82
2023-07-25T18:40:59.029Z,13.15
2023-07-25T18:43:27.078Z,13.95
2023-07-25T18:45:55.202Z,11.88
2023-07-25T18:48:23.319Z,10.45
2023-07-25T18:50:53.260Z,10.10
2023-07-25T18:53:21.355Z,8.88
2023-07-25T18:55:50.203Z,9.60
2023-07-25T18:58:18.340Z,8.48
2023-07-25T19:00:46.512Z,8.65
2023-07-25T19:03:14.648Z,7.55
2023-07-25T19:05:42.755Z,9.55
2023-07-25T19:08:12.274Z,8.00
2023-07-25T19:10:40.282Z,7.25
2023-07-25T19:13:08.507Z,6.47
2023-07-25T19:15:36.530Z,7.57
2023-07-25T19:18:04.715Z,9.32
2023-07-25T19:20:32.815Z,10.65
2023-07-25T19:23:15.139Z,8.73
2023-07-25T19:25:50.397Z,8.05
2023-07-25T19:28:18.410Z,7.15
2023-07-25T19:30:46.517Z,6.68
2023-07-25T19:33:14.606Z,8.88
2023-07-25T19:35:43.023Z,7.07
2023-07-25T19:38:11.909Z,6.95
2023-07-25T19:40:40.031Z,7.63
2023-07-25T19:43:09.467Z,6.43
2023-07-25T19:45:36.581Z,5.82
2023-07-25T19:48:05.001Z,7.25
2023-07-25T19:50:33.191Z,5.38
2023-07-25T19:53:01.223Z,5.70
2023-07-25T19:55:29.346Z,7.38
2023-07-25T19:57:57.381Z,5.40
2023-07-25T20:00:26.856Z,4.80
2023-07-25T20:02:54.978Z,6.53
2023-07-25T20:05:23.081Z,6.68
2023-07-25T20:07:51.119Z,5.03
2023-07-25T20:10:19.232Z,5.53
2023-07-25T20:12:47.276Z,5.18
2023-07-25T20:15:17.538Z,5.20
2023-07-25T20:17:49.046Z,6.47
2023-07-25T20:20:17.265Z,4.57
2023-07-25T20:22:45.339Z,6.60
2023-07-25T20:25:16.278Z,4.97
2023-07-25T20:27:44.329Z,5.05
2023-07-25T20:30:13.295Z,3.95
2023-07-25T20:32:41.458Z,4.18
2023-07-25T20:35:10.966Z,5.07
2023-07-25T20:37:39.055Z,5.28
2023-07-25T20:40:10.022Z,4.32
2023-07-25T20:42:38.307Z,4.28
2023-07-25T20:45:07.229Z,10.48
2023-07-25T20:47:35.399Z,5.10
2023-07-25T20:50:05.324Z,5.60
2023-07-25T20:52:34.844Z,6.05
2023-07-25T20:55:02.991Z,4.80
2023-07-25T20:57:31.082Z,4.65
2023-07-25T20:59:59.126Z,3.33
2023-07-25T21:02:27.328Z,4.00
2023-07-25T21:04:55.557Z,4.32
2023-07-25T21:07:23.684Z,3.63
2023-07-25T21:09:53.207Z,3.75
2023-07-25T21:12:21.317Z,4.43
2023-07-25T21:14:49.389Z,4.20
2023-07-25T21:17:17.503Z,5.00
2023-07-25T21:19:45.555Z,3.83
2023-07-25T21:22:13.953Z,3.75
2023-07-25T21:24:42.077Z,3.15
2023-07-25T21:27:11.634Z,3.28
2023-07-25T21:29:39.668Z,3.42
2023-07-25T21:32:08.221Z,4.85
2023-07-25T21:34:36.255Z,3.65
2023-07-25T21:37:04.469Z,3.30
2023-07-25T21:39:32.501Z,2.85
2023-07-25T21:42:00.610Z,3.95
2023-07-25T21:44:30.025Z,3.72
2023-07-25T21:46:58.145Z,3.00
2023-07-25T21:49:26.176Z,4.20
2023-07-25T21:51:54.303Z,3.30
2023-07-25T21:54:22.520Z,4.47
2023-07-25T21:56:51.313Z,3.20
2023-07-25T21:59:19.432Z,4.50
2023-07-25T22:01:48.988Z,3.30
2023-07-25T22:04:17.083Z,2.88
2023-07-25T22:06:45.104Z,2.42
2023-07-25T22:09:13.264Z,3.30
2023-07-25T22:11:41.308Z,3.70
2023-07-25T22:14:09.521Z,4.05
2023-07-25T22:16:37.731Z,2.83
2023-07-25T22:19:07.305Z,2.95
2023-07-25T22:21:35.396Z,2.28
2023-07-25T22:24:03.441Z,4.25
2023-07-25T22:26:31.816Z,2.90
2023-07-25T22:29:00.068Z,2.25
2023-07-25T22:31:28.193Z,2.80
2023-07-25T22:33:56.263Z,2.33
2023-07-25T22:36:25.801Z,2.97
2023-07-25T22:38:53.934Z,3.40
2023-07-25T22:41:22.139Z,3.03
2023-07-25T22:43:50.156Z,3.40
2023-07-25T22:46:18.354Z,3.55
2023-07-25T22:48:46.474Z,2.70
2023-07-25T22:51:14.590Z,2.95
2023-07-25T22:53:44.081Z,2.45
2023-07-25T22:56:12.176Z,2.60
2023-07-25T22:58:40.224Z,2.85
2023-07-25T23:01:08.401Z,2.38
2023-07-25T23:03:39.236Z,2.25
2023-07-25T23:06:07.556Z,2.40
2023-07-25T23:08:35.616Z,2.08
2023-07-25T23:11:05.114Z,4.15
2023-07-25T23:13:33.214Z,2.67
2023-07-25T23:16:01.367Z,2.13
2023-07-25T23:18:29.456Z,2.92
2023-07-25T23:20:57.456Z,3.05
2023-07-25T23:23:25.626Z,2.80
2023-07-25T23:25:53.660Z,2.20
2023-07-25T23:28:23.189Z,2.25
2023-07-25T23:30:51.314Z,2.15
2023-07-25T23:33:21.494Z,1.98
2023-07-25T23:35:49.653Z,3.75
2023-07-25T23:38:17.746Z,1.95
2023-07-25T23:40:45.861Z,2.10
2023-07-25T23:43:13.927Z,2.33
2023-07-25T23:45:43.395Z,2.00
2023-07-25T23:48:11.480Z,2.38
2023-07-25T23:50:39.556Z,2.88
2023-07-25T23:53:07.619Z,1.85
2023-07-25T23:55:35.717Z,2.30
2023-07-25T23:58:03.821Z,4.30
