createdAt,value
2022-09-23T00:01:14.967Z,5.97
2022-09-23T00:03:47.187Z,5.83
2022-09-23T00:06:22.119Z,5.90
2022-09-23T00:08:50.705Z,6.40
2022-09-23T00:11:20.251Z,5.50
2022-09-23T00:13:49.896Z,5.83
2022-09-23T00:16:25.777Z,5.67
2022-09-23T00:18:52.962Z,5.70
2022-09-23T00:21:21.991Z,6.07
2022-09-23T00:23:49.813Z,6.00
2022-09-23T00:26:20.531Z,6.57
2022-09-23T00:28:48.926Z,6.00
2022-09-23T00:31:22.668Z,6.33
2022-09-23T00:33:59.312Z,6.47
2022-09-23T00:36:28.340Z,5.80
2022-09-23T00:38:56.296Z,6.30
2022-09-23T00:41:24.976Z,5.93
2022-09-23T00:44:00.510Z,5.77
2022-09-23T00:46:35.756Z,6.33
2022-09-23T00:49:29.727Z,6.27
2022-09-23T00:52:06.432Z,6.60
2022-09-23T00:54:34.051Z,6.93
2022-09-23T00:57:03.886Z,7.20
2022-09-23T00:59:31.050Z,6.70
2022-09-23T01:02:00.394Z,7.17
2022-09-23T01:04:29.802Z,6.77
2022-09-23T01:06:56.793Z,7.30
2022-09-23T01:09:25.264Z,7.63
2022-09-23T01:12:22.710Z,7.47
2022-09-23T01:15:15.989Z,7.33
2022-09-23T01:18:11.211Z,7.03
2022-09-23T01:21:22.676Z,6.90
2022-09-23T01:24:23.807Z,7.37
2022-09-23T01:27:14.718Z,7.23
2022-09-23T01:30:05.304Z,7.53
2022-09-23T01:32:37.941Z,7.53
2022-09-23T01:35:22.607Z,7.50
2022-09-23T01:38:07.739Z,8.03
2022-09-23T01:40:59.306Z,8.30
2022-09-23T01:43:37.592Z,8.60
2022-09-23T01:46:17.610Z,8.77
2022-09-23T01:49:08.980Z,8.80
2022-09-23T01:51:48.087Z,7.67
2022-09-23T01:55:08.652Z,8.27
2022-09-23T01:57:46.933Z,9.10
2022-09-23T02:00:21.301Z,9.33
2022-09-23T02:03:01.485Z,8.80
2022-09-23T02:05:44.732Z,9.30
2022-09-23T02:08:56.538Z,9.10
2022-09-23T02:11:24.060Z,9.47
2022-09-23T02:14:21.902Z,9.87
2022-09-23T02:16:56.050Z,8.73
2022-09-23T02:19:43.231Z,9.60
2022-09-23T02:22:30.806Z,9.63
2022-09-23T02:24:58.881Z,9.20
2022-09-23T02:27:34.666Z,9.53
2022-09-23T02:30:20.710Z,9.43
2022-09-23T02:33:05.309Z,9.40
2022-09-23T02:36:02.522Z,9.83
2022-09-23T02:38:44.558Z,9.17
2022-09-23T02:41:17.371Z,9.53
2022-09-23T02:43:53.876Z,9.00
2022-09-23T02:46:21.794Z,9.17
2022-09-23T02:49:01.168Z,9.57
2022-09-23T02:51:34.452Z,9.00
2022-09-23T02:54:03.546Z,9.27
2022-09-23T02:56:30.557Z,9.80
2022-09-23T02:58:58.022Z,9.43
2022-09-23T03:01:49.519Z,9.10
2022-09-23T03:04:55.269Z,9.37
2022-09-23T03:07:42.963Z,8.23
2022-09-23T03:10:30.380Z,8.83
2022-09-23T03:13:06.168Z,8.47
2022-09-23T03:16:12.348Z,8.90
2022-09-23T03:19:01.529Z,9.53
2022-09-23T03:21:44.994Z,8.27
2022-09-23T03:24:14.420Z,8.67
2022-09-23T03:26:47.404Z,9.10
2022-09-23T03:29:16.237Z,8.47
2022-09-23T03:31:44.677Z,8.97
2022-09-23T03:34:28.242Z,9.43
2022-09-23T03:37:07.526Z,7.90
2022-09-23T03:39:57.770Z,8.17
2022-09-23T03:42:30.128Z,8.60
2022-09-23T03:44:59.394Z,8.60
2022-09-23T03:47:28.701Z,9.00
2022-09-23T03:49:57.961Z,9.17
2022-09-23T03:52:26.427Z,8.63
2022-09-23T03:54:53.669Z,8.90
2022-09-23T03:57:22.234Z,8.23
2022-09-23T03:59:50.718Z,8.43
2022-09-23T04:02:19.846Z,8.17
2022-09-23T04:04:47.358Z,8.17
2022-09-23T04:07:15.051Z,8.23
2022-09-23T04:09:42.270Z,8.00
2022-09-23T04:12:15.091Z,8.33
2022-09-23T04:14:43.132Z,7.80
2022-09-23T04:17:10.989Z,7.70
2022-09-23T04:19:38.647Z,8.57
2022-09-23T04:22:06.649Z,7.80
2022-09-23T04:24:35.625Z,8.17
2022-09-23T04:27:02.721Z,8.67
2022-09-23T04:29:29.868Z,8.47
2022-09-23T04:31:57.844Z,8.30
2022-09-23T04:34:24.910Z,8.43
2022-09-23T04:36:52.028Z,8.00
2022-09-23T04:39:19.533Z,9.23
2022-09-23T04:41:46.673Z,7.70
2022-09-23T04:44:14.819Z,8.00
2022-09-23T04:46:43.894Z,7.63
2022-09-23T04:49:11.146Z,7.97
2022-09-23T04:51:38.057Z,7.20
2022-09-23T04:54:05.147Z,7.00
2022-09-23T04:56:32.935Z,7.80
2022-09-23T04:59:01.780Z,7.70
2022-09-23T05:01:34.448Z,7.57
2022-09-23T05:04:05.404Z,7.53
2022-09-23T05:06:36.282Z,7.80
2022-09-23T05:09:07.682Z,7.37
2022-09-23T05:11:35.794Z,8.07
2022-09-23T05:14:03.399Z,7.27
2022-09-23T05:16:30.612Z,7.63
2022-09-23T05:18:58.177Z,7.50
2022-09-23T05:21:30.259Z,7.87
2022-09-23T05:24:01.445Z,7.07
2022-09-23T05:26:31.624Z,7.67
2022-09-23T05:28:59.985Z,7.13
2022-09-23T05:31:29.983Z,8.00
2022-09-23T05:34:04.722Z,7.20
2022-09-23T05:36:38.228Z,7.40
2022-09-23T05:39:08.055Z,7.37
2022-09-23T05:41:35.942Z,7.63
2022-09-23T05:44:03.336Z,6.87
2022-09-23T05:46:31.786Z,7.00
2022-09-23T05:49:03.023Z,7.27
2022-09-23T05:51:35.739Z,7.13
2022-09-23T05:54:04.651Z,7.03
2022-09-23T05:56:33.525Z,7.00
2022-09-23T05:59:02.254Z,7.30
2022-09-23T06:01:34.124Z,7.50
2022-09-23T06:04:06.021Z,7.20
2022-09-23T06:06:42.092Z,6.80
2022-09-23T06:09:16.121Z,7.23
2022-09-23T06:11:43.304Z,7.33
2022-09-23T06:14:14.729Z,6.53
2022-09-23T06:16:43.042Z,6.97
2022-09-23T06:19:10.545Z,6.87
2022-09-23T06:21:40.727Z,7.00
2022-09-23T06:24:09.368Z,6.50
2022-09-23T06:26:37.944Z,6.33
2022-09-23T06:29:11.817Z,6.57
2022-09-23T06:31:40.683Z,5.90
2022-09-23T06:34:13.475Z,6.47
2022-09-23T06:36:45.366Z,6.10
2022-09-23T06:39:20.529Z,6.30
2022-09-23T06:41:47.645Z,6.50
2022-09-23T06:44:15.157Z,6.13
2022-09-23T06:46:42.878Z,5.77
2022-09-23T06:49:11.890Z,5.73
2022-09-23T06:51:40.388Z,6.50
2022-09-23T06:54:17.106Z,5.50
2022-09-23T06:56:51.184Z,5.40
2022-09-23T06:59:21.463Z,5.72
2022-09-23T07:01:51.623Z,5.40
2022-09-23T07:04:20.216Z,5.18
2022-09-23T07:06:47.858Z,4.78
2022-09-23T07:09:18.545Z,4.65
2022-09-23T07:11:47.706Z,4.05
2022-09-23T07:14:15.184Z,4.70
2022-09-23T07:16:44.976Z,4.57
2022-09-23T07:19:19.646Z,4.20
2022-09-23T07:21:47.160Z,4.28
2022-09-23T07:24:19.963Z,4.07
2022-09-23T07:27:00.177Z,4.00
2022-09-23T07:29:46.113Z,3.75
2022-09-23T07:35:39.603Z,3.92
2022-09-23T07:38:30.411Z,4.22
2022-09-23T07:41:05.982Z,3.85
2022-09-23T07:44:37.613Z,3.65
2022-09-23T07:47:35.681Z,3.83
2022-09-23T07:50:17.936Z,3.80
2022-09-23T07:53:03.526Z,3.70
2022-09-23T07:55:38.346Z,3.55
2022-09-23T07:58:17.124Z,4.28
2022-09-23T08:01:00.463Z,3.67
2022-09-23T08:03:36.147Z,3.35
2022-09-23T08:06:14.201Z,3.40
2022-09-23T08:08:45.986Z,3.28
2022-09-23T08:11:14.384Z,3.63
2022-09-23T08:13:42.686Z,3.58
2022-09-23T08:16:10.768Z,3.17
2022-09-23T08:18:47.478Z,3.63
2022-09-23T08:21:30.081Z,3.55
2022-09-23T08:24:06.247Z,4.03
2022-09-23T08:26:46.267Z,3.40
2022-09-23T08:29:20.396Z,3.67
2022-09-23T08:31:54.819Z,3.42
2022-09-23T08:34:40.092Z,3.30
2022-09-23T08:37:18.840Z,3.38
2022-09-23T08:40:07.725Z,3.67
2022-09-23T08:42:52.249Z,3.22
2022-09-23T08:45:29.821Z,3.50
2022-09-23T08:48:19.449Z,3.40
2022-09-23T08:51:16.648Z,3.25
2022-09-23T08:54:02.465Z,3.17
2022-09-23T08:56:47.360Z,3.28
2022-09-23T08:59:51.881Z,3.35
2022-09-23T09:02:22.307Z,3.20
2022-09-23T09:05:10.178Z,2.92
2022-09-23T09:07:42.338Z,3.33
2022-09-23T09:10:33.710Z,3.10
2022-09-23T09:13:36.435Z,3.20
2022-09-23T09:16:59.871Z,3.03
2022-09-23T09:20:03.885Z,3.00
2022-09-23T09:22:52.879Z,2.88
2022-09-23T09:25:47.003Z,3.28
2022-09-23T09:28:59.044Z,2.40
2022-09-23T09:31:46.550Z,2.60
2022-09-23T09:34:44.335Z,2.60
2022-09-23T09:37:41.739Z,2.33
2022-09-23T09:40:14.462Z,2.50
2022-09-23T09:42:46.902Z,2.25
2022-09-23T09:45:21.615Z,2.25
2022-09-23T09:48:13.721Z,2.00
2022-09-23T09:50:52.063Z,2.10
2022-09-23T09:53:32.334Z,2.03
2022-09-23T09:56:10.259Z,1.85
2022-09-23T09:59:08.332Z,1.92
2022-09-23T10:01:36.230Z,2.00
2022-09-23T10:04:33.608Z,1.85
2022-09-23T10:07:27.693Z,1.85
2022-09-23T10:09:55.873Z,1.80
2022-09-23T10:12:49.060Z,1.80
2022-09-23T10:15:33.314Z,1.80
2022-09-23T10:18:02.247Z,1.90
2022-09-23T10:20:38.127Z,2.20
2022-09-23T10:23:14.744Z,1.77
2022-09-23T10:25:42.865Z,2.08
2022-09-23T10:28:52.658Z,2.42
2022-09-23T10:31:30.270Z,1.90
2022-09-23T10:34:04.300Z,2.42
2022-09-23T10:36:33.216Z,2.20
2022-09-23T10:39:22.814Z,2.00
2022-09-23T10:42:36.806Z,2.30
2022-09-23T10:45:43.314Z,2.20
2022-09-23T10:48:36.222Z,2.10
2022-09-23T10:51:26.514Z,2.20
2022-09-23T10:54:23.809Z,2.25
2022-09-23T10:57:42.780Z,2.00
2022-09-23T11:00:27.741Z,2.30
2022-09-23T11:03:43.064Z,2.60
2022-09-23T11:06:25.339Z,2.25
2022-09-23T11:09:13.495Z,2.00
2022-09-23T11:12:14.046Z,2.33
2022-09-23T11:14:53.808Z,2.13
2022-09-23T11:18:00.223Z,2.53
2022-09-23T11:20:59.845Z,2.30
2022-09-23T11:24:34.997Z,2.08
2022-09-23T11:27:20.673Z,2.33
2022-09-23T11:30:08.177Z,2.10
2022-09-23T11:33:20.127Z,2.42
2022-09-23T11:35:56.183Z,2.17
2022-09-23T11:38:44.952Z,2.30
2022-09-23T11:41:32.029Z,2.00
2022-09-23T11:44:24.139Z,2.40
2022-09-23T11:47:02.130Z,2.00
2022-09-23T11:50:25.960Z,2.00
2022-09-23T11:53:02.818Z,1.90
2022-09-23T11:55:57.164Z,2.20
2022-09-23T11:58:33.347Z,2.10
2022-09-23T12:01:37.317Z,1.55
2022-09-23T12:04:14.210Z,1.67
2022-09-23T12:07:24.730Z,1.83
2022-09-23T12:10:05.718Z,1.85
2022-09-23T12:13:10.994Z,1.67
2022-09-23T12:16:09.986Z,1.83
2022-09-23T12:19:21.944Z,2.17
2022-09-23T12:22:13.174Z,1.80
2022-09-23T12:25:24.009Z,2.10
2022-09-23T12:27:55.340Z,2.10
2022-09-23T12:30:32.466Z,1.80
2022-09-23T12:33:41.113Z,2.13
2022-09-23T12:36:12.334Z,2.08
2022-09-23T12:38:46.792Z,2.00
2022-09-23T12:41:41.390Z,2.03
2022-09-23T12:44:12.560Z,1.77
2022-09-23T12:46:47.317Z,1.90
2022-09-23T12:49:30.335Z,1.77
2022-09-23T12:52:12.774Z,1.80
2022-09-23T12:54:42.991Z,2.05
2022-09-23T12:57:34.998Z,2.38
2022-09-23T13:00:17.010Z,2.20
2022-09-23T13:03:15.104Z,1.95
2022-09-23T13:06:19.779Z,2.05
2022-09-23T13:08:49.473Z,2.63
2022-09-23T13:11:29.952Z,1.90
2022-09-23T13:14:02.640Z,2.22
2022-09-23T13:16:45.136Z,2.30
2022-09-23T13:19:34.186Z,2.83
2022-09-23T13:22:34.804Z,2.60
2022-09-23T13:25:18.103Z,2.65
2022-09-23T13:27:51.755Z,2.10
2022-09-23T13:30:26.851Z,2.25
2022-09-23T13:33:21.621Z,2.20
2022-09-23T13:35:51.223Z,2.15
2022-09-23T13:38:28.148Z,1.73
2022-09-23T13:41:20.756Z,2.15
2022-09-23T13:44:00.530Z,1.90
2022-09-23T13:46:43.384Z,2.50
2022-09-23T13:49:24.754Z,2.33
2022-09-23T13:51:55.302Z,1.88
2022-09-23T13:54:46.088Z,2.42
2022-09-23T13:57:32.700Z,2.10
2022-09-23T14:00:21.699Z,1.88
2022-09-23T14:02:49.000Z,2.03
2022-09-23T14:05:30.598Z,2.30
2022-09-23T14:07:57.972Z,2.00
2022-09-23T14:10:27.916Z,2.13
2022-09-23T14:12:57.040Z,2.10
2022-09-23T14:15:24.913Z,1.75
2022-09-23T14:18:00.666Z,2.00
2022-09-23T14:20:28.056Z,2.63
2022-09-23T14:23:13.173Z,2.00
2022-09-23T14:25:45.791Z,2.25
2022-09-23T14:28:26.467Z,2.00
2022-09-23T14:30:57.768Z,2.45
2022-09-23T14:33:39.342Z,2.63
2022-09-23T14:36:37.097Z,2.25
2022-09-23T14:39:26.160Z,2.78
2022-09-23T14:41:54.050Z,2.20
2022-09-23T14:44:30.520Z,2.42
2022-09-23T14:47:01.211Z,2.10
2022-09-23T14:49:32.024Z,2.30
2022-09-23T14:52:06.657Z,2.30
2022-09-23T14:54:42.359Z,2.40
2022-09-23T14:57:31.507Z,2.60
2022-09-23T15:00:14.316Z,2.58
2022-09-23T15:03:12.758Z,2.72
2022-09-23T15:05:52.962Z,3.05
2022-09-23T15:08:27.284Z,2.90
2022-09-23T15:10:55.578Z,2.63
2022-09-23T15:13:34.176Z,2.75
2022-09-23T15:16:02.195Z,2.75
2022-09-23T15:18:39.132Z,2.90
2022-09-23T15:21:17.865Z,2.88
2022-09-23T15:23:48.453Z,2.55
2022-09-23T15:26:25.427Z,3.08
2022-09-23T15:28:56.124Z,3.22
2022-09-23T15:31:27.168Z,3.30
2022-09-23T15:33:55.960Z,3.67
2022-09-23T15:36:27.884Z,3.35
2022-09-23T15:39:08.786Z,2.85
2022-09-23T15:41:35.808Z,3.03
2022-09-23T15:44:17.844Z,3.10
2022-09-23T15:46:51.969Z,2.90
2022-09-23T15:49:41.463Z,3.22
2022-09-23T15:52:12.227Z,3.03
2022-09-23T15:54:39.324Z,2.85
2022-09-23T15:57:06.634Z,2.70
2022-09-23T15:59:33.614Z,3.17
2022-09-23T16:02:05.760Z,3.00
2022-09-23T16:04:33.020Z,3.03
2022-09-23T16:07:01.618Z,2.95
2022-09-23T16:09:31.573Z,2.80
2022-09-23T16:11:58.667Z,2.97
2022-09-23T16:14:25.682Z,3.08
2022-09-23T16:16:53.850Z,2.55
2022-09-23T16:19:20.881Z,3.38
2022-09-23T16:21:48.193Z,2.97
2022-09-23T16:24:18.453Z,3.33
2022-09-23T16:26:47.804Z,3.25
2022-09-23T16:29:15.611Z,3.45
2022-09-23T16:31:43.070Z,3.17
2022-09-23T16:34:10.212Z,2.90
2022-09-23T16:36:43.297Z,3.80
2022-09-23T16:39:13.600Z,4.10
2022-09-23T16:41:48.232Z,5.68
2022-09-23T16:44:16.396Z,4.90
2022-09-23T16:46:43.459Z,4.50
2022-09-23T16:49:12.148Z,4.18
2022-09-23T16:51:39.872Z,5.25
2022-09-23T16:54:12.504Z,4.95
2022-09-23T16:56:46.400Z,9.02
2022-09-23T16:59:15.601Z,6.82
2022-09-23T17:02:01.491Z,7.68
2022-09-23T17:04:28.698Z,7.85
2022-09-23T17:06:56.477Z,8.50
2022-09-23T17:09:29.199Z,7.53
2022-09-23T17:12:13.817Z,6.68
2022-09-23T17:14:40.871Z,5.97
2022-09-23T17:17:09.589Z,6.57
2022-09-23T17:19:38.455Z,5.72
2022-09-23T17:22:05.443Z,5.22
2022-09-23T17:24:32.466Z,4.90
2022-09-23T17:26:59.564Z,4.45
2022-09-23T17:29:26.981Z,4.70
2022-09-23T17:31:54.367Z,5.38
2022-09-23T17:34:21.578Z,4.50
2022-09-23T17:36:48.518Z,4.28
2022-09-23T17:39:17.084Z,5.35
2022-09-23T17:41:45.403Z,4.47
2022-09-23T17:44:12.921Z,4.43
2022-09-23T17:46:39.833Z,5.07
2022-09-23T17:49:08.016Z,4.53
2022-09-23T17:51:35.270Z,5.10
2022-09-23T17:54:02.198Z,5.15
2022-09-23T17:56:33.918Z,4.80
2022-09-23T17:59:01.987Z,5.20
2022-09-23T18:01:29.959Z,5.30
2022-09-23T18:04:00.056Z,4.43
2022-09-23T18:06:32.509Z,5.00
2022-09-23T18:09:03.998Z,4.75
2022-09-23T18:11:38.963Z,5.38
2022-09-23T18:14:19.236Z,4.72
2022-09-23T18:16:53.825Z,4.75
2022-09-23T18:19:26.812Z,5.85
2022-09-23T18:21:57.265Z,5.63
2022-09-23T18:24:32.220Z,6.40
2022-09-23T18:27:01.081Z,6.93
2022-09-23T18:29:28.658Z,7.47
2022-09-23T18:31:56.161Z,6.75
2022-09-23T18:34:23.676Z,7.10
2022-09-23T18:36:50.848Z,6.47
2022-09-23T18:39:18.008Z,6.35
2022-09-23T18:41:44.954Z,5.97
2022-09-23T18:44:12.057Z,5.75
2022-09-23T18:46:39.022Z,5.80
2022-09-23T18:49:24.909Z,6.53
2022-09-23T18:51:57.596Z,6.32
2022-09-23T18:54:28.146Z,5.95
2022-09-23T18:56:55.872Z,5.93
2022-09-23T18:59:26.285Z,6.10
2022-09-23T19:01:56.863Z,7.22
2022-09-23T19:04:26.282Z,6.28
2022-09-23T19:06:56.323Z,5.55
2022-09-23T19:09:23.685Z,6.07
2022-09-23T19:11:52.516Z,5.60
2022-09-23T19:14:19.893Z,6.55
2022-09-23T19:16:49.079Z,7.78
2022-09-23T19:19:16.420Z,7.93
2022-09-23T19:21:43.404Z,6.78
2022-09-23T19:24:15.598Z,7.60
2022-09-23T19:26:44.160Z,7.00
2022-09-23T19:29:17.144Z,7.32
2022-09-23T19:31:44.388Z,7.93
2022-09-23T19:34:29.011Z,8.27
2022-09-23T19:36:57.869Z,9.93
2022-09-23T19:39:28.505Z,10.30
2022-09-23T19:41:56.133Z,11.50
2022-09-23T19:44:25.364Z,11.60
2022-09-23T19:46:56.297Z,10.65
2022-09-23T19:49:24.973Z,11.38
2022-09-23T19:51:55.256Z,11.43
2022-09-23T19:54:22.695Z,11.95
2022-09-23T19:56:50.380Z,12.20
2022-09-23T19:59:19.372Z,12.93
2022-09-23T20:01:48.247Z,11.88
2022-09-23T20:04:16.629Z,13.02
2022-09-23T20:06:45.864Z,13.50
2022-09-23T20:09:13.041Z,12.75
2022-09-23T20:11:42.969Z,12.18
2022-09-23T20:14:11.016Z,13.18
2022-09-23T20:16:38.470Z,12.07
2022-09-23T20:19:05.941Z,12.95
2022-09-23T20:21:33.835Z,13.63
2022-09-23T20:24:02.319Z,12.50
2022-09-23T20:26:48.147Z,12.95
2022-09-23T20:29:15.105Z,12.38
2022-09-23T20:31:42.299Z,11.18
2022-09-23T20:34:10.689Z,11.32
2022-09-23T20:36:39.545Z,11.05
2022-09-23T20:39:07.194Z,11.38
2022-09-23T20:41:38.139Z,10.45
2022-09-23T20:44:14.471Z,10.43
2022-09-23T20:46:48.233Z,10.70
2022-09-23T20:49:17.741Z,10.30
2022-09-23T20:51:45.160Z,9.93
2022-09-23T20:54:12.294Z,10.43
2022-09-23T20:56:39.438Z,10.18
2022-09-23T20:59:07.082Z,9.35
2022-09-23T21:01:37.125Z,9.93
2022-09-23T21:04:05.729Z,9.48
2022-09-23T21:06:36.749Z,10.48
2022-09-23T21:09:06.053Z,10.15
2022-09-23T21:11:33.945Z,10.07
2022-09-23T21:14:01.513Z,10.82
2022-09-23T21:16:29.125Z,10.00
2022-09-23T21:18:57.678Z,10.68
2022-09-23T21:21:25.607Z,10.57
2022-09-23T21:23:52.630Z,9.85
2022-09-23T21:26:25.726Z,11.85
2022-09-23T21:28:57.587Z,11.60
2022-09-23T21:31:34.604Z,11.13
2022-09-23T21:34:05.163Z,11.45
2022-09-23T21:36:38.266Z,11.80
2022-09-23T21:39:07.808Z,11.88
2022-09-23T21:41:35.007Z,11.07
2022-09-23T21:44:04.468Z,11.57
2022-09-23T21:46:35.719Z,11.48
2022-09-23T21:49:04.055Z,10.88
2022-09-23T21:51:42.783Z,11.13
2022-09-23T21:54:16.779Z,10.75
2022-09-23T21:56:44.712Z,11.35
2022-09-23T21:59:11.827Z,10.77
2022-09-23T22:01:44.470Z,11.63
2022-09-23T22:04:18.755Z,11.77
2022-09-23T22:06:46.800Z,10.70
2022-09-23T22:09:21.070Z,12.52
2022-09-23T22:12:09.609Z,11.63
2022-09-23T22:14:38.830Z,12.32
2022-09-23T22:17:10.837Z,11.68
2022-09-23T22:19:44.352Z,11.75
2022-09-23T22:22:17.379Z,10.80
2022-09-23T22:24:46.932Z,11.57
2022-09-23T22:27:17.776Z,10.93
2022-09-23T22:30:03.207Z,10.88
2022-09-23T22:32:43.637Z,12.00
2022-09-23T22:35:17.717Z,11.02
2022-09-23T22:37:45.980Z,11.57
2022-09-23T22:40:15.368Z,12.30
2022-09-23T22:42:43.615Z,11.00
2022-09-23T22:45:12.468Z,12.15
2022-09-23T22:47:42.012Z,12.30
2022-09-23T22:50:09.992Z,12.05
2022-09-23T22:52:37.833Z,11.85
2022-09-23T22:55:08.034Z,12.73
2022-09-23T22:57:35.495Z,12.02
2022-09-23T23:00:08.411Z,11.80
2022-09-23T23:02:35.599Z,12.25
2022-09-23T23:05:02.875Z,13.20
2022-09-23T23:07:29.839Z,11.93
2022-09-23T23:09:56.988Z,12.48
2022-09-23T23:12:24.208Z,13.52
2022-09-23T23:14:51.399Z,13.50
2022-09-23T23:17:18.919Z,13.80
2022-09-23T23:19:47.458Z,12.85
2022-09-23T23:22:14.394Z,12.98
2022-09-23T23:24:41.316Z,12.27
2022-09-23T23:27:08.638Z,12.57
2022-09-23T23:29:35.773Z,13.00
2022-09-23T23:32:02.938Z,13.15
2022-09-23T23:34:30.210Z,12.63
2022-09-23T23:36:57.539Z,12.43
2022-09-23T23:39:25.818Z,12.23
2022-09-23T23:41:57.172Z,12.25
2022-09-23T23:44:26.466Z,13.23
2022-09-23T23:46:54.641Z,11.95
2022-09-23T23:49:24.563Z,11.55
2022-09-23T23:51:51.597Z,12.15
2022-09-23T23:54:18.583Z,12.35
2022-09-23T23:56:45.705Z,11.68
2022-09-23T23:59:12.962Z,12.48
