createdAt,value
2023-03-06T01:10:25.063Z,8.09
2023-03-06T01:11:41.090Z,25.22
2023-03-06T01:12:24.854Z,22.78
2023-03-06T01:13:25.051Z,25.81
2023-03-06T01:14:24.825Z,25.12
2023-03-06T01:16:46.051Z,24.37
2023-03-06T01:17:45.705Z,23.43
2023-03-06T01:20:37.917Z,31.19
2023-03-06T01:21:37.910Z,23.92
2023-03-06T01:30:58.800Z,22.86
2023-03-06T01:34:10.464Z,18.68
2023-03-06T01:35:26.100Z,23.52
2023-03-06T01:36:10.035Z,24.93
2023-03-06T01:37:09.850Z,24.71
2023-03-06T01:38:10.721Z,25.82
2023-03-06T01:39:11.790Z,23.51
2023-03-06T04:59:31.644Z,26.39
2023-03-06T05:06:31.645Z,26.03
2023-03-06T05:07:31.581Z,26.00
2023-03-06T05:13:31.637Z,25.18
2023-03-06T05:53:31.693Z,31.04
2023-03-06T06:01:31.489Z,30.51
2023-03-06T06:08:52.065Z,27.84
2023-03-06T06:09:55.498Z,29.21
2023-03-06T06:10:55.680Z,25.29
2023-03-06T06:11:55.430Z,29.07
2023-03-06T06:12:55.450Z,26.85
2023-03-06T06:13:55.427Z,27.10
2023-03-06T06:14:55.389Z,28.93
2023-03-06T06:15:55.385Z,27.16
2023-03-06T06:16:55.431Z,29.41
2023-03-06T06:17:55.318Z,30.63
2023-03-06T06:18:55.327Z,29.05
2023-03-06T06:19:55.360Z,28.50
2023-03-06T06:20:56.088Z,30.31
2023-03-06T06:21:55.292Z,29.25
2023-03-06T06:22:55.276Z,29.23
2023-03-06T06:23:55.288Z,29.30
2023-03-06T06:24:55.270Z,29.89
2023-03-06T06:25:55.267Z,28.97
2023-03-06T06:26:55.265Z,29.03
2023-03-06T06:27:55.351Z,29.97
2023-03-06T06:28:56.446Z,28.18
2023-03-06T06:29:55.237Z,30.48
2023-03-06T06:30:55.258Z,30.61
2023-03-06T06:31:55.253Z,31.05
2023-03-06T06:32:55.251Z,30.70
2023-03-06T06:33:55.218Z,29.72
2023-03-06T06:34:55.228Z,28.21
2023-03-06T06:35:56.082Z,26.84
2023-03-06T06:36:55.230Z,29.09
2023-03-06T06:37:55.349Z,28.22
2023-03-06T06:38:55.355Z,27.39
2023-03-06T06:39:55.452Z,28.05
2023-03-06T06:41:30.651Z,27.66
2023-03-06T06:42:09.971Z,28.55
2023-03-06T06:42:56.504Z,25.64
2023-03-06T06:43:57.114Z,25.35
2023-03-06T06:44:55.488Z,26.65
2023-03-06T08:17:57.453Z,25.61
2023-03-06T08:18:57.380Z,28.11
2023-03-06T08:19:57.209Z,26.63
2023-03-06T08:20:57.109Z,27.75
2023-03-06T08:22:00.137Z,26.20
2023-03-06T08:55:11.904Z,31.52
2023-03-06T09:41:31.706Z,27.19
2023-03-06T10:31:23.846Z,18.03
2023-03-06T10:36:21.025Z,23.76
2023-03-06T10:37:21.111Z,22.69
2023-03-06T10:38:20.596Z,20.38
2023-03-06T10:39:20.575Z,20.80
2023-03-06T10:40:20.337Z,20.29
2023-03-06T10:41:19.972Z,22.15
2023-03-06T10:42:19.983Z,20.57
2023-03-06T10:43:19.931Z,20.68
2023-03-06T10:44:19.918Z,22.20
2023-03-06T10:45:20.129Z,20.64
2023-03-06T10:46:19.928Z,21.13
2023-03-06T10:48:41.674Z,22.78
2023-03-06T10:49:41.366Z,21.60
2023-03-06T10:50:39.727Z,22.33
2023-03-06T10:51:40.335Z,20.08
2023-03-06T10:52:39.423Z,20.47
2023-03-06T10:53:39.440Z,20.63
2023-03-06T10:54:39.605Z,20.75
2023-03-06T10:55:39.393Z,20.53
2023-03-06T10:56:39.466Z,20.38
2023-03-06T10:57:39.439Z,21.14
2023-03-06T10:58:39.422Z,19.69
2023-03-06T10:59:39.454Z,18.41
2023-03-06T11:00:39.362Z,17.77
2023-03-06T11:01:39.458Z,17.99
2023-03-06T11:02:39.388Z,18.31
2023-03-06T11:03:39.457Z,20.51
2023-03-06T11:04:39.519Z,19.29
2023-03-06T11:05:39.464Z,18.47
2023-03-06T11:06:39.464Z,18.94
2023-03-06T11:08:59.092Z,18.35
2023-03-06T11:11:31.613Z,16.20
2023-03-06T11:12:19.963Z,18.56
2023-03-06T11:13:21.382Z,18.47
2023-03-06T13:17:21.672Z,21.26
2023-03-06T13:18:22.025Z,21.70
2023-03-06T13:19:21.549Z,22.14
2023-03-06T13:20:21.710Z,22.57
2023-03-06T13:21:21.456Z,22.35
2023-03-06T13:22:21.556Z,23.51
2023-03-06T13:23:21.477Z,24.48
2023-03-06T13:24:21.445Z,23.23
2023-03-06T13:25:21.531Z,22.02
2023-03-06T13:26:21.491Z,21.97
2023-03-06T13:27:21.732Z,22.33
2023-03-06T13:28:21.436Z,22.25
2023-03-06T13:29:21.406Z,22.56
2023-03-06T13:30:21.381Z,22.17
2023-03-06T13:31:27.215Z,21.36
2023-03-06T13:33:21.411Z,21.27
2023-03-06T13:34:21.395Z,21.46
2023-03-06T13:35:21.578Z,20.86
2023-03-06T13:36:21.445Z,22.88
2023-03-06T13:37:21.377Z,21.68
2023-03-06T13:38:21.369Z,20.76
2023-03-06T13:39:21.456Z,19.44
2023-03-06T13:40:21.624Z,21.25
2023-03-06T13:41:21.454Z,20.49
2023-03-06T13:42:21.404Z,21.31
2023-03-06T13:43:21.511Z,20.80
2023-03-06T13:45:41.230Z,19.64
2023-03-06T13:46:40.878Z,20.22
2023-03-06T13:48:06.450Z,20.74
2023-03-06T13:48:45.121Z,19.97
2023-03-06T13:49:40.744Z,20.44
2023-03-06T13:50:40.765Z,20.54
2023-03-06T13:51:40.686Z,23.09
2023-03-06T13:52:40.884Z,21.15
2023-03-06T13:53:40.857Z,21.91
2023-03-06T13:54:40.795Z,20.87
2023-03-06T13:55:40.917Z,21.33
2023-03-06T13:56:40.687Z,21.79
2023-03-06T13:57:40.877Z,22.64
2023-03-06T13:58:40.983Z,22.21
2023-03-06T13:59:40.761Z,22.45
2023-03-06T14:00:40.761Z,22.21
2023-03-06T14:01:40.926Z,21.86
2023-03-06T14:02:40.762Z,21.77
2023-03-06T14:03:40.803Z,21.41
2023-03-06T14:04:40.769Z,23.81
2023-03-06T14:05:40.967Z,22.14
2023-03-06T14:06:40.875Z,23.58
2023-03-06T14:07:40.964Z,23.24
2023-03-06T14:08:40.964Z,21.59
2023-03-06T14:09:40.976Z,24.22
2023-03-06T14:10:41.015Z,22.34
2023-03-06T14:11:41.033Z,20.67
2023-03-06T14:12:41.112Z,23.60
2023-03-06T14:13:47.200Z,22.75
2023-03-06T14:16:01.289Z,22.41
2023-03-06T14:17:00.830Z,24.20
2023-03-06T14:18:01.130Z,22.44
2023-03-06T14:19:00.655Z,22.56
2023-03-06T14:20:00.877Z,23.94
2023-03-06T14:21:00.733Z,22.61
2023-03-06T14:22:00.851Z,23.64
2023-03-06T14:23:01.588Z,24.30
2023-03-06T14:24:00.914Z,23.57
2023-03-06T14:25:00.602Z,23.11
2023-03-06T14:26:00.580Z,21.28
2023-03-06T14:27:00.575Z,24.47
2023-03-06T14:28:09.133Z,22.82
2023-03-06T14:29:01.812Z,24.61
2023-03-06T14:30:00.560Z,23.56
2023-03-06T14:31:00.718Z,23.26
2023-03-06T14:32:00.801Z,22.74
2023-03-06T14:33:00.530Z,22.75
2023-03-06T14:34:01.469Z,23.05
2023-03-06T14:35:00.588Z,24.04
2023-03-06T14:36:01.246Z,23.48
2023-03-06T14:52:19.926Z,25.69
2023-03-06T14:53:19.912Z,27.49
2023-03-06T14:54:19.934Z,26.95
2023-03-06T14:55:19.908Z,26.82
2023-03-06T14:56:19.917Z,27.54
2023-03-06T14:57:19.941Z,26.49
2023-03-06T14:58:19.914Z,27.13
2023-03-06T14:59:19.856Z,25.86
2023-03-06T15:00:19.988Z,24.26
2023-03-06T15:01:19.998Z,24.91
2023-03-06T15:02:20.001Z,26.44
2023-03-06T15:03:20.043Z,27.15
2023-03-06T15:04:20.090Z,26.22
2023-03-06T15:05:20.094Z,26.35
2023-03-06T15:06:20.155Z,26.81
2023-03-06T15:07:20.215Z,26.14
2023-03-06T15:08:20.174Z,28.06
2023-03-06T15:09:20.266Z,26.23
2023-03-06T15:10:20.307Z,26.44
2023-03-06T15:11:20.314Z,27.89
2023-03-06T15:12:20.353Z,26.93
2023-03-06T15:13:20.431Z,26.20
2023-03-06T15:14:20.431Z,25.86
2023-03-06T15:15:20.489Z,27.34
2023-03-06T15:16:20.542Z,25.42
2023-03-06T15:17:20.521Z,28.17
2023-03-06T15:18:20.561Z,27.24
2023-03-06T15:19:20.516Z,26.14
2023-03-06T15:20:20.584Z,26.25
2023-03-06T15:21:20.579Z,26.31
2023-03-06T15:22:20.589Z,27.86
2023-03-06T15:23:20.606Z,26.59
2023-03-06T15:24:21.135Z,27.75
2023-03-06T15:25:20.710Z,25.87
2023-03-06T15:26:20.716Z,27.35
2023-03-06T15:27:20.735Z,26.79
2023-03-06T15:28:20.746Z,28.44
2023-03-06T15:29:20.790Z,25.76
2023-03-06T15:31:20.925Z,27.51
2023-03-06T15:32:20.928Z,26.84
2023-03-06T15:33:21.097Z,28.34
2023-03-06T15:34:20.979Z,29.29
2023-03-06T15:35:20.983Z,27.60
2023-03-06T15:36:21.016Z,28.90
2023-03-06T15:37:20.985Z,26.94
2023-03-06T15:38:21.052Z,27.53
2023-03-06T15:44:21.090Z,28.30
2023-03-06T15:47:21.268Z,27.40
2023-03-06T15:49:21.278Z,26.17
2023-03-06T18:57:42.501Z,32.63
2023-03-06T18:58:42.533Z,31.77
2023-03-06T18:59:42.547Z,28.71
2023-03-06T19:00:42.494Z,30.26
2023-03-06T19:03:02.655Z,30.44
2023-03-06T19:04:03.080Z,28.65
2023-03-06T19:05:02.579Z,30.02
2023-03-06T19:06:02.564Z,27.02
2023-03-06T19:07:02.574Z,27.98
2023-03-06T19:08:02.543Z,27.76
2023-03-06T19:09:02.523Z,28.94
2023-03-06T19:10:02.565Z,27.45
2023-03-06T19:11:02.546Z,27.13
2023-03-06T19:12:02.510Z,26.13
2023-03-06T19:13:02.534Z,27.42
2023-03-06T19:14:02.525Z,27.52
2023-03-06T19:15:02.565Z,26.78
2023-03-06T19:16:02.535Z,27.86
2023-03-06T19:17:02.532Z,27.77
2023-03-06T19:18:02.477Z,27.90
2023-03-06T19:19:02.492Z,29.22
2023-03-06T19:20:02.505Z,27.38
2023-03-06T19:21:02.548Z,27.07
2023-03-06T19:22:02.528Z,27.20
2023-03-06T19:23:02.481Z,27.77
2023-03-06T19:24:02.439Z,27.50
2023-03-06T19:25:03.913Z,26.86
2023-03-06T19:26:02.449Z,26.71
2023-03-06T19:27:02.470Z,27.10
2023-03-06T19:28:02.423Z,26.33
2023-03-06T19:29:02.552Z,26.19
2023-03-06T19:30:02.447Z,26.89
2023-03-06T19:31:02.392Z,27.71
2023-03-06T19:32:02.504Z,27.56
2023-03-06T19:33:02.448Z,26.51
2023-03-06T19:34:02.365Z,26.93
2023-03-06T19:35:02.391Z,29.34
2023-03-06T19:53:21.996Z,24.81
2023-03-06T19:54:21.922Z,27.80
2023-03-06T19:55:22.031Z,23.33
2023-03-06T19:56:21.991Z,26.79
2023-03-06T19:57:21.975Z,26.70
2023-03-06T19:58:21.948Z,25.87
2023-03-06T19:59:21.965Z,24.95
2023-03-06T20:00:21.954Z,26.37
2023-03-06T20:01:22.115Z,27.17
2023-03-06T20:02:21.883Z,26.45
2023-03-06T20:03:21.908Z,25.70
2023-03-06T20:04:21.943Z,25.71
2023-03-06T20:05:21.921Z,27.54
2023-03-06T20:06:21.896Z,27.18
2023-03-06T20:07:22.003Z,25.96
2023-03-06T20:08:21.899Z,25.41
2023-03-06T21:47:41.532Z,29.25
2023-03-06T21:48:42.148Z,29.15
2023-03-06T21:50:41.455Z,30.71
2023-03-06T21:51:41.686Z,31.70
2023-03-06T21:52:41.290Z,29.82
2023-03-06T21:53:41.330Z,30.96
2023-03-06T21:54:41.666Z,30.59
2023-03-06T21:55:41.298Z,32.22
2023-03-06T21:56:41.281Z,31.04
2023-03-06T21:57:41.270Z,30.94
2023-03-06T21:58:41.250Z,29.90
2023-03-06T21:59:41.408Z,30.66
2023-03-06T22:01:41.652Z,29.93
2023-03-06T22:02:41.553Z,30.85
2023-03-06T22:03:41.285Z,30.38
2023-03-06T22:04:41.321Z,30.05
2023-03-06T22:05:41.442Z,30.73
2023-03-06T22:06:41.750Z,30.08
2023-03-06T22:07:42.183Z,30.81
2023-03-06T22:08:41.222Z,29.90
2023-03-06T22:09:41.221Z,30.48
2023-03-06T22:10:41.221Z,30.56
2023-03-06T22:11:41.194Z,29.18
2023-03-06T22:12:41.229Z,29.90
2023-03-06T22:13:41.199Z,28.82
2023-03-06T23:08:16.919Z,28.98
2023-03-06T23:09:16.901Z,26.51
2023-03-06T23:10:16.897Z,25.37
2023-03-06T23:11:16.905Z,27.32
2023-03-06T23:29:16.403Z,29.66
2023-03-06T23:30:16.328Z,26.79
2023-03-06T23:31:16.909Z,27.03
2023-03-06T23:32:16.367Z,26.58
2023-03-06T23:33:16.258Z,27.22
2023-03-06T23:34:16.223Z,26.15
2023-03-06T23:35:16.271Z,25.43
2023-03-06T23:36:16.311Z,27.91
2023-03-06T23:37:16.222Z,28.67
2023-03-06T23:38:16.214Z,28.69
2023-03-06T23:39:16.180Z,29.51
2023-03-06T23:40:16.213Z,29.07
2023-03-06T23:41:16.235Z,27.64
2023-03-06T23:42:16.192Z,27.48
2023-03-06T23:43:16.187Z,27.17
2023-03-06T23:44:16.143Z,27.07
2023-03-06T23:45:16.220Z,26.36
2023-03-06T23:46:16.237Z,27.41
2023-03-06T23:49:09.555Z,29.91
2023-03-06T23:50:09.719Z,27.23
