createdAt,value
2019-03-20T00:00:58.191Z,2.10
2019-03-20T00:03:28.835Z,2.10
2019-03-20T00:06:03.849Z,2.10
2019-03-20T00:08:33.769Z,2.10
2019-03-20T00:11:04.683Z,2.00
2019-03-20T00:13:34.356Z,2.00
2019-03-20T00:16:04.129Z,2.00
2019-03-20T00:18:34.497Z,2.00
2019-03-20T00:21:04.950Z,2.00
2019-03-20T00:23:34.795Z,2.10
2019-03-20T00:26:04.914Z,2.10
2019-03-20T00:28:34.654Z,2.00
2019-03-20T00:31:05.979Z,2.00
2019-03-20T00:33:36.162Z,1.90
2019-03-20T00:36:05.830Z,1.90
2019-03-20T00:38:35.532Z,1.80
2019-03-20T00:41:05.126Z,1.70
2019-03-20T00:43:34.753Z,1.70
2019-03-20T00:46:04.165Z,1.70
2019-03-20T00:48:34.660Z,1.60
2019-03-20T00:51:07.846Z,1.50
2019-03-20T00:53:37.840Z,1.50
2019-03-20T00:56:07.629Z,1.40
2019-03-20T00:58:39.678Z,1.40
2019-03-20T01:01:11.310Z,1.40
2019-03-20T01:03:41.326Z,1.30
2019-03-20T01:06:11.602Z,1.30
2019-03-20T01:08:41.533Z,1.20
2019-03-20T01:11:12.968Z,1.30
2019-03-20T01:13:43.113Z,1.30
2019-03-20T01:16:13.257Z,1.30
2019-03-20T01:18:43.487Z,1.20
2019-03-20T01:21:13.430Z,1.10
2019-03-20T01:23:43.804Z,1.10
2019-03-20T01:26:14.543Z,1.10
2019-03-20T01:28:43.897Z,1.10
2019-03-20T01:31:17.204Z,1.00
2019-03-20T01:33:46.946Z,1.10
2019-03-20T01:36:18.245Z,1.10
2019-03-20T01:38:49.015Z,1.10
2019-03-20T01:41:20.989Z,1.20
2019-03-20T01:43:53.028Z,1.00
2019-03-20T01:46:25.440Z,0.90
2019-03-20T01:48:59.705Z,1.00
2019-03-20T01:51:30.444Z,1.00
2019-03-20T01:54:00.928Z,0.90
2019-03-20T01:56:30.301Z,0.90
2019-03-20T01:59:00.122Z,0.90
2019-03-20T02:01:30.010Z,0.90
2019-03-20T02:03:59.373Z,0.90
2019-03-20T02:06:29.743Z,0.80
2019-03-20T02:08:59.462Z,0.80
2019-03-20T02:11:29.210Z,0.80
2019-03-20T02:13:58.575Z,0.90
2019-03-20T02:16:29.048Z,0.80
2019-03-20T02:18:58.689Z,0.80
2019-03-20T02:21:28.410Z,0.70
2019-03-20T02:24:01.478Z,0.70
2019-03-20T02:26:34.154Z,0.70
2019-03-20T02:29:03.770Z,0.70
2019-03-20T02:31:34.081Z,0.70
2019-03-20T02:34:03.801Z,0.70
2019-03-20T02:36:33.177Z,0.70
2019-03-20T02:39:02.607Z,0.70
2019-03-20T02:41:33.965Z,0.60
2019-03-20T02:44:03.960Z,0.70
2019-03-20T02:46:34.364Z,0.70
2019-03-20T02:49:03.817Z,0.70
2019-03-20T02:51:34.102Z,0.70
2019-03-20T02:54:04.888Z,0.60
2019-03-20T02:56:34.576Z,0.50
2019-03-20T02:59:03.978Z,0.50
2019-03-20T03:01:33.409Z,0.50
2019-03-20T03:04:03.084Z,0.50
2019-03-20T03:06:55.478Z,0.40
2019-03-20T03:09:29.730Z,0.40
2019-03-20T03:11:59.111Z,0.40
2019-03-20T03:14:29.068Z,0.40
2019-03-20T03:17:01.168Z,0.40
2019-03-20T03:19:34.486Z,0.40
2019-03-20T03:22:04.996Z,0.30
2019-03-20T03:24:34.666Z,0.30
2019-03-20T03:27:04.059Z,0.30
2019-03-20T03:29:36.910Z,0.20
2019-03-20T03:32:06.269Z,0.10
2019-03-20T03:34:37.909Z,0.10
2019-03-20T03:37:07.681Z,0.10
2019-03-20T03:39:37.959Z,0.00
2019-03-20T03:42:07.796Z,0.00
2019-03-20T03:44:41.370Z,0.00
2019-03-20T03:47:15.076Z,0.00
2019-03-20T03:49:47.747Z,0.00
2019-03-20T03:52:18.389Z,0.10
2019-03-20T03:54:47.762Z,0.00
2019-03-20T03:57:18.707Z,0.00
2019-03-20T03:59:48.437Z,-0.10
2019-03-20T04:02:19.620Z,-0.10
2019-03-20T04:04:49.393Z,-0.10
2019-03-20T04:07:18.822Z,0.00
2019-03-20T04:09:49.229Z,0.10
2019-03-20T04:12:21.285Z,0.00
2019-03-20T04:14:52.249Z,0.00
2019-03-20T04:17:24.966Z,-0.10
2019-03-20T04:19:54.397Z,-0.10
2019-03-20T04:22:24.728Z,-0.20
2019-03-20T04:24:55.332Z,-0.10
2019-03-20T04:27:26.355Z,-0.10
2019-03-20T04:29:56.028Z,0.00
2019-03-20T04:32:25.579Z,0.00
2019-03-20T04:34:56.571Z,0.00
2019-03-20T04:37:28.410Z,0.00
2019-03-20T04:40:00.541Z,0.10
2019-03-20T04:42:30.638Z,0.10
2019-03-20T04:45:00.796Z,0.20
2019-03-20T04:47:31.010Z,0.20
2019-03-20T04:50:01.428Z,0.20
2019-03-20T04:52:30.760Z,0.20
2019-03-20T04:55:00.841Z,0.20
2019-03-20T04:57:31.036Z,0.20
2019-03-20T05:00:05.209Z,0.10
2019-03-20T05:02:34.533Z,0.20
2019-03-20T05:05:04.459Z,0.20
2019-03-20T05:07:35.912Z,0.20
2019-03-20T05:10:07.496Z,0.20
2019-03-20T05:12:37.155Z,0.10
2019-03-20T05:15:07.515Z,0.10
2019-03-20T05:17:37.281Z,0.10
2019-03-20T05:20:08.220Z,0.10
2019-03-20T05:22:38.841Z,0.20
2019-03-20T05:25:09.335Z,0.20
2019-03-20T05:27:38.721Z,0.20
2019-03-20T05:30:09.003Z,0.20
2019-03-20T05:32:38.750Z,0.20
2019-03-20T05:35:09.148Z,0.30
2019-03-20T05:37:39.737Z,0.30
2019-03-20T05:40:11.182Z,0.40
2019-03-20T05:42:40.505Z,0.40
2019-03-20T05:45:11.218Z,0.50
2019-03-20T05:47:41.591Z,0.50
2019-03-20T05:50:13.890Z,0.60
2019-03-20T05:52:46.281Z,0.60
2019-03-20T05:55:19.798Z,0.50
2019-03-20T05:57:49.229Z,0.60
2019-03-20T06:00:21.135Z,0.70
2019-03-20T06:02:52.427Z,0.70
2019-03-20T06:05:21.734Z,0.80
2019-03-20T06:07:51.149Z,0.70
2019-03-20T06:10:20.557Z,0.70
2019-03-20T06:12:50.223Z,0.80
2019-03-20T06:15:19.978Z,0.80
2019-03-20T06:17:49.640Z,0.90
2019-03-20T06:20:19.350Z,0.90
2019-03-20T06:22:49.024Z,0.90
2019-03-20T06:25:21.081Z,1.00
2019-03-20T06:27:52.871Z,1.00
2019-03-20T06:30:22.056Z,1.00
2019-03-20T06:32:51.876Z,1.10
2019-03-20T06:35:21.305Z,1.10
2019-03-20T06:37:52.501Z,1.10
2019-03-20T06:40:21.880Z,1.10
2019-03-20T06:42:51.297Z,1.10
2019-03-20T06:45:20.735Z,1.10
2019-03-20T06:47:50.447Z,1.00
2019-03-20T06:50:19.845Z,1.10
2019-03-20T06:52:50.567Z,1.10
2019-03-20T06:55:19.955Z,1.10
2019-03-20T06:58:08.818Z,1.00
2019-03-20T07:00:51.144Z,1.10
2019-03-20T07:03:30.823Z,1.10
2019-03-20T07:06:19.946Z,1.20
2019-03-20T07:09:05.313Z,1.30
2019-03-20T07:11:39.441Z,1.30
2019-03-20T07:14:08.912Z,1.30
2019-03-20T07:16:38.652Z,1.50
2019-03-20T07:19:08.120Z,1.70
2019-03-20T07:21:37.540Z,2.30
2019-03-20T07:24:07.343Z,4.30
2019-03-20T07:26:36.701Z,6.90
2019-03-20T07:29:06.575Z,9.10
2019-03-20T07:31:35.954Z,11.00
2019-03-20T07:34:05.647Z,12.90
2019-03-20T07:36:35.768Z,14.70
2019-03-20T07:39:09.735Z,16.30
2019-03-20T07:41:41.109Z,16.60
2019-03-20T07:44:10.516Z,17.50
2019-03-20T07:46:41.616Z,18.50
2019-03-20T07:49:11.349Z,19.30
2019-03-20T07:51:41.307Z,20.30
2019-03-20T07:54:11.101Z,20.90
2019-03-20T07:56:40.527Z,21.40
2019-03-20T07:59:09.937Z,22.10
2019-03-20T08:01:39.324Z,22.60
2019-03-20T08:04:08.780Z,22.00
2019-03-20T08:06:38.213Z,22.40
2019-03-20T08:09:08.335Z,23.00
2019-03-20T08:11:38.250Z,23.60
2019-03-20T08:14:07.845Z,23.80
2019-03-20T08:16:38.671Z,24.00
2019-03-20T08:19:08.000Z,24.30
2019-03-20T08:21:37.421Z,24.50
2019-03-20T08:24:06.789Z,25.00
2019-03-20T08:26:49.982Z,25.50
2019-03-20T08:29:19.545Z,25.80
2019-03-20T08:31:48.908Z,25.10
2019-03-20T08:34:24.320Z,25.50
2019-03-20T08:36:53.768Z,25.70
2019-03-20T08:39:23.145Z,26.10
2019-03-20T08:41:52.956Z,26.30
2019-03-20T08:44:23.899Z,26.90
2019-03-20T08:46:53.292Z,27.30
2019-03-20T08:49:22.700Z,27.30
2019-03-20T08:51:52.133Z,27.20
2019-03-20T08:54:21.589Z,26.80
2019-03-20T08:56:51.487Z,26.40
2019-03-20T08:59:21.418Z,26.60
2019-03-20T09:01:50.745Z,26.90
2019-03-20T09:04:20.431Z,26.10
2019-03-20T09:06:50.100Z,26.40
2019-03-20T09:09:19.484Z,25.40
2019-03-20T09:11:50.723Z,25.20
2019-03-20T09:14:20.812Z,25.70
2019-03-20T09:16:52.691Z,25.80
2019-03-20T09:19:22.705Z,25.80
2019-03-20T09:21:55.396Z,25.50
2019-03-20T09:24:25.850Z,25.10
2019-03-20T09:26:55.202Z,24.90
2019-03-20T09:29:35.366Z,24.60
2019-03-20T09:31:56.180Z,24.70
2019-03-20T09:34:25.553Z,24.30
2019-03-20T09:36:55.958Z,23.40
2019-03-20T09:39:25.328Z,23.60
2019-03-20T09:41:54.706Z,23.20
2019-03-20T09:44:24.132Z,21.50
2019-03-20T09:46:54.704Z,20.70
2019-03-20T09:49:24.285Z,21.30
2019-03-20T09:51:56.194Z,21.10
2019-03-20T09:54:25.971Z,22.10
2019-03-20T09:56:56.267Z,22.30
2019-03-20T09:59:26.949Z,22.40
2019-03-20T10:01:56.673Z,21.60
2019-03-20T10:04:27.276Z,21.70
2019-03-20T10:06:57.012Z,21.30
2019-03-20T10:09:26.388Z,21.10
2019-03-20T10:11:57.535Z,21.00
2019-03-20T10:14:28.707Z,21.10
2019-03-20T10:17:02.196Z,19.70
2019-03-20T10:19:37.498Z,18.30
2019-03-20T10:22:09.376Z,16.80
2019-03-20T10:24:39.373Z,15.80
2019-03-20T10:27:09.081Z,14.60
2019-03-20T10:29:39.656Z,14.30
2019-03-20T10:32:09.067Z,14.10
2019-03-20T10:34:39.810Z,13.80
2019-03-20T10:37:09.609Z,13.30
2019-03-20T10:39:39.644Z,13.10
2019-03-20T10:42:12.835Z,12.60
2019-03-20T10:44:45.637Z,12.60
2019-03-20T10:47:16.693Z,12.40
2019-03-20T10:49:47.948Z,11.80
2019-03-20T10:52:18.921Z,11.60
2019-03-20T10:54:50.828Z,11.00
2019-03-20T10:57:20.373Z,10.80
2019-03-20T10:59:56.960Z,10.60
2019-03-20T11:02:27.005Z,10.70
2019-03-20T11:04:57.768Z,10.80
2019-03-20T11:07:28.448Z,11.00
2019-03-20T11:09:57.934Z,11.10
2019-03-20T11:12:27.344Z,10.90
2019-03-20T11:14:56.785Z,11.10
2019-03-20T11:17:26.202Z,11.10
2019-03-20T11:19:56.394Z,10.90
2019-03-20T11:22:28.868Z,11.20
2019-03-20T11:24:58.796Z,11.20
2019-03-20T11:27:28.997Z,11.00
2019-03-20T11:29:58.812Z,10.60
2019-03-20T11:32:28.228Z,10.60
2019-03-20T11:34:57.863Z,10.70
2019-03-20T11:37:27.325Z,10.70
2019-03-20T11:39:57.896Z,10.60
2019-03-20T11:42:27.457Z,10.70
2019-03-20T11:44:58.153Z,10.70
2019-03-20T11:47:28.249Z,10.50
2019-03-20T11:49:58.463Z,10.20
2019-03-20T11:52:27.874Z,10.10
2019-03-20T11:54:57.288Z,9.90
2019-03-20T11:57:30.784Z,9.60
2019-03-20T12:00:01.427Z,9.40
2019-03-20T12:02:31.166Z,9.30
2019-03-20T12:05:00.577Z,9.20
2019-03-20T12:07:30.880Z,9.20
2019-03-20T12:10:00.349Z,9.20
2019-03-20T12:12:33.222Z,9.30
2019-03-20T12:15:05.564Z,9.40
2019-03-20T12:17:35.588Z,9.40
2019-03-20T12:20:10.156Z,9.60
2019-03-20T12:22:41.991Z,9.70
2019-03-20T12:25:13.880Z,9.60
2019-03-20T12:27:45.560Z,9.50
2019-03-20T12:30:20.052Z,9.30
2019-03-20T12:32:51.456Z,9.40
2019-03-20T12:35:21.728Z,9.40
2019-03-20T12:37:51.699Z,9.50
2019-03-20T12:40:23.768Z,9.70
2019-03-20T12:42:55.609Z,9.70
2019-03-20T12:45:32.653Z,9.80
2019-03-20T12:48:04.728Z,9.90
2019-03-20T12:50:35.687Z,9.90
2019-03-20T12:53:05.844Z,9.80
2019-03-20T12:55:36.324Z,9.80
2019-03-20T12:58:06.783Z,9.80
2019-03-20T13:00:39.365Z,9.90
2019-03-20T13:05:41.425Z,9.90
2019-03-20T13:08:11.168Z,9.90
2019-03-20T13:10:40.953Z,10.00
2019-03-20T13:13:11.124Z,9.90
2019-03-20T13:15:41.245Z,9.80
2019-03-20T13:18:11.960Z,9.80
2019-03-20T13:20:43.511Z,9.80
2019-03-20T13:23:14.408Z,9.90
2019-03-20T13:25:43.830Z,10.00
2019-03-20T13:28:13.801Z,9.90
2019-03-20T13:30:48.921Z,10.00
2019-03-20T13:33:25.722Z,10.20
2019-03-20T13:35:57.197Z,10.30
2019-03-20T13:38:27.579Z,10.40
2019-03-20T13:40:57.077Z,10.40
2019-03-20T13:43:26.482Z,10.40
2019-03-20T13:45:56.988Z,10.30
2019-03-20T13:48:28.913Z,10.30
2019-03-20T13:50:58.335Z,10.30
2019-03-20T13:53:30.723Z,10.30
2019-03-20T13:56:00.404Z,10.40
2019-03-20T13:58:30.622Z,10.20
2019-03-20T14:01:00.890Z,10.20
2019-03-20T14:03:30.940Z,10.10
2019-03-20T14:06:00.875Z,10.20
2019-03-20T14:08:31.214Z,10.30
2019-03-20T14:11:01.156Z,10.40
2019-03-20T14:13:31.841Z,10.40
2019-03-20T14:16:01.207Z,10.30
2019-03-20T14:18:34.965Z,10.40
2019-03-20T14:21:06.664Z,10.50
2019-03-20T14:23:37.812Z,10.40
2019-03-20T14:26:07.204Z,10.40
2019-03-20T14:28:41.672Z,10.40
2019-03-20T14:31:14.115Z,10.40
2019-03-20T14:33:43.543Z,10.40
2019-03-20T14:36:16.212Z,10.40
2019-03-20T14:38:49.270Z,10.20
2019-03-20T14:41:21.723Z,10.20
2019-03-20T14:43:52.067Z,10.20
2019-03-20T14:46:22.103Z,10.10
2019-03-20T14:48:52.720Z,10.10
2019-03-20T14:51:25.835Z,10.10
2019-03-20T14:53:56.341Z,10.10
2019-03-20T14:56:29.094Z,10.20
2019-03-20T14:58:58.598Z,10.20
2019-03-20T15:01:31.156Z,10.10
2019-03-20T15:04:01.614Z,10.00
2019-03-20T15:06:31.065Z,9.80
2019-03-20T15:09:00.832Z,9.80
2019-03-20T15:11:30.778Z,9.70
2019-03-20T15:14:00.208Z,9.80
2019-03-20T15:16:32.160Z,9.80
2019-03-20T15:19:01.820Z,9.80
2019-03-20T15:21:34.596Z,9.90
2019-03-20T15:24:04.261Z,9.80
2019-03-20T15:26:34.419Z,9.80
2019-03-20T15:29:03.780Z,9.80
2019-03-20T15:31:35.476Z,9.70
2019-03-20T15:34:09.975Z,9.70
2019-03-20T15:36:45.099Z,9.70
2019-03-20T15:39:17.467Z,9.60
2019-03-20T15:41:47.595Z,9.50
2019-03-20T15:44:18.613Z,9.40
2019-03-20T15:46:49.002Z,9.50
2019-03-20T15:49:19.865Z,9.50
2019-03-20T15:51:50.820Z,9.50
2019-03-20T15:54:20.747Z,9.50
2019-03-20T15:56:50.171Z,9.50
2019-03-20T15:59:22.423Z,9.60
2019-03-20T16:01:52.152Z,9.60
2019-03-20T16:04:22.188Z,9.60
2019-03-20T16:06:52.447Z,9.50
2019-03-20T16:09:23.563Z,9.40
2019-03-20T16:11:55.073Z,9.40
2019-03-20T16:14:27.561Z,9.40
2019-03-20T16:16:57.614Z,9.40
2019-03-20T16:19:27.090Z,9.40
2019-03-20T16:21:56.891Z,9.20
2019-03-20T16:24:29.074Z,9.20
2019-03-20T16:26:58.932Z,9.30
2019-03-20T16:29:30.873Z,9.30
2019-03-20T16:32:02.719Z,9.30
2019-03-20T16:34:32.688Z,9.20
2019-03-20T16:37:02.141Z,9.10
2019-03-20T16:39:31.983Z,9.10
2019-03-20T16:42:01.756Z,9.10
2019-03-20T16:44:31.240Z,9.20
2019-03-20T16:47:01.172Z,9.10
2019-03-20T16:49:31.957Z,9.00
2019-03-20T16:52:01.444Z,9.00
2019-03-20T16:54:35.900Z,8.90
2019-03-20T16:57:08.270Z,8.80
2019-03-20T16:59:37.876Z,8.70
2019-03-20T17:02:09.804Z,8.60
2019-03-20T17:04:40.204Z,8.60
2019-03-20T17:07:10.937Z,8.50
2019-03-20T17:09:42.552Z,8.50
2019-03-20T17:12:13.756Z,8.40
2019-03-20T17:14:44.437Z,8.30
2019-03-20T17:17:14.044Z,8.20
2019-03-20T17:19:43.488Z,8.20
2019-03-20T17:22:14.178Z,8.00
2019-03-20T17:24:44.962Z,7.90
2019-03-20T17:27:15.304Z,7.80
2019-03-20T17:29:46.361Z,7.70
2019-03-20T17:32:16.405Z,7.60
2019-03-20T17:34:47.199Z,7.50
2019-03-20T17:37:18.634Z,7.40
2019-03-20T17:39:49.259Z,7.30
2019-03-20T17:42:22.094Z,7.20
2019-03-20T17:44:52.068Z,7.20
2019-03-20T17:47:21.955Z,7.10
2019-03-20T17:49:51.354Z,7.00
2019-03-20T17:52:21.503Z,6.90
2019-03-20T17:54:51.983Z,6.80
2019-03-20T17:57:21.328Z,6.80
2019-03-20T17:59:51.024Z,6.70
2019-03-20T18:02:24.237Z,6.60
2019-03-20T18:04:54.395Z,6.50
2019-03-20T18:07:24.175Z,6.40
2019-03-20T18:09:54.108Z,6.30
2019-03-20T18:12:25.552Z,6.30
2019-03-20T18:14:54.984Z,6.20
2019-03-20T18:17:24.841Z,6.20
2019-03-20T18:19:54.475Z,6.20
2019-03-20T18:22:24.532Z,6.20
2019-03-20T18:24:53.960Z,6.20
2019-03-20T18:27:24.160Z,6.10
2019-03-20T18:29:54.003Z,6.10
2019-03-20T18:32:23.540Z,6.00
2019-03-20T18:34:52.967Z,6.00
2019-03-20T18:37:24.138Z,5.90
2019-03-20T18:39:53.504Z,5.80
2019-03-20T18:42:22.958Z,5.70
2019-03-20T18:44:54.759Z,5.70
2019-03-20T18:47:24.262Z,5.70
2019-03-20T18:49:53.720Z,5.60
2019-03-20T18:52:23.123Z,5.50
2019-03-20T18:54:52.500Z,5.50
2019-03-20T18:57:21.880Z,5.40
2019-03-20T18:59:53.680Z,5.30
2019-03-20T19:02:24.122Z,5.30
2019-03-20T19:04:57.297Z,5.30
2019-03-20T19:07:26.922Z,5.20
2019-03-20T19:09:56.691Z,5.20
2019-03-20T19:12:32.410Z,5.20
2019-03-20T19:15:04.660Z,5.20
2019-03-20T19:17:37.662Z,5.10
2019-03-20T19:20:10.618Z,5.10
2019-03-20T19:22:41.804Z,5.10
2019-03-20T19:25:14.514Z,5.00
2019-03-20T19:27:43.909Z,5.00
2019-03-20T19:30:18.349Z,5.00
2019-03-20T19:32:47.772Z,4.90
2019-03-20T19:35:19.814Z,5.00
2019-03-20T19:37:52.519Z,4.90
2019-03-20T19:40:25.173Z,4.90
2019-03-20T19:42:55.077Z,4.90
2019-03-20T19:45:24.432Z,4.80
2019-03-20T19:47:56.821Z,4.80
2019-03-20T19:50:30.871Z,4.70
2019-03-20T19:53:02.629Z,4.70
2019-03-20T19:55:34.640Z,4.60
2019-03-20T19:58:06.799Z,4.60
2019-03-20T20:00:36.826Z,4.60
2019-03-20T20:03:06.201Z,4.50
2019-03-20T20:05:39.953Z,4.40
2019-03-20T20:08:11.824Z,4.50
2019-03-20T20:10:42.761Z,4.40
2019-03-20T20:13:12.252Z,4.40
2019-03-20T20:15:44.508Z,4.30
2019-03-20T20:18:15.367Z,4.30
2019-03-20T20:20:52.093Z,4.20
2019-03-20T20:23:22.805Z,4.20
2019-03-20T20:25:53.176Z,4.20
2019-03-20T20:28:24.360Z,4.10
2019-03-20T20:30:56.958Z,4.00
2019-03-20T20:33:28.123Z,3.90
2019-03-20T20:35:58.316Z,4.00
2019-03-20T20:38:29.512Z,4.00
2019-03-20T20:40:59.337Z,4.00
2019-03-20T20:43:29.161Z,4.00
2019-03-20T20:45:58.773Z,3.90
2019-03-20T20:48:31.031Z,3.90
2019-03-20T20:51:00.666Z,3.80
2019-03-20T20:53:35.760Z,3.70
2019-03-20T20:56:07.708Z,3.80
2019-03-20T20:58:38.050Z,3.70
2019-03-20T21:01:09.043Z,3.70
2019-03-20T21:03:42.936Z,3.60
2019-03-20T21:06:12.533Z,3.50
2019-03-20T21:08:42.816Z,3.40
2019-03-20T21:11:13.040Z,3.40
2019-03-20T21:13:42.536Z,3.40
2019-03-20T21:16:15.054Z,3.30
2019-03-20T21:19:27.345Z,3.20
2019-03-20T21:22:41.642Z,3.20
2019-03-20T21:25:14.010Z,3.30
2019-03-20T21:28:29.927Z,3.20
2019-03-20T21:31:21.316Z,3.20
2019-03-20T21:34:31.600Z,3.10
2019-03-20T21:37:40.995Z,3.10
2019-03-20T21:40:13.862Z,3.00
2019-03-20T21:43:19.398Z,3.00
2019-03-20T21:46:20.092Z,3.00
2019-03-20T21:48:50.927Z,2.90
2019-03-20T21:51:23.959Z,2.80
2019-03-20T21:54:37.925Z,2.80
2019-03-20T21:57:52.933Z,2.80
2019-03-20T22:00:59.357Z,2.70
2019-03-20T22:03:29.352Z,2.70
2019-03-20T22:06:38.473Z,2.60
2019-03-20T22:09:17.685Z,2.60
2019-03-20T22:12:13.995Z,2.60
2019-03-20T22:14:46.208Z,2.50
2019-03-20T22:18:12.422Z,2.60
2019-03-20T22:21:27.924Z,2.60
2019-03-20T22:24:31.525Z,2.60
2019-03-20T22:27:40.259Z,2.60
2019-03-20T22:30:10.528Z,2.50
2019-03-20T22:33:30.022Z,2.40
2019-03-20T22:36:10.967Z,2.40
2019-03-20T22:39:25.237Z,2.20
2019-03-20T22:42:25.732Z,2.20
2019-03-20T22:45:12.320Z,2.10
2019-03-20T22:48:13.719Z,2.00
2019-03-20T22:51:06.216Z,2.00
2019-03-20T22:54:11.038Z,1.90
2019-03-20T22:57:27.241Z,2.00
2019-03-20T22:59:57.689Z,2.00
2019-03-20T23:02:54.989Z,1.90
2019-03-20T23:05:24.917Z,1.90
2019-03-20T23:07:55.031Z,2.00
2019-03-20T23:10:25.130Z,2.00
2019-03-20T23:12:56.326Z,2.00
2019-03-20T23:15:26.923Z,1.90
2019-03-20T23:17:59.942Z,2.00
2019-03-20T23:20:30.542Z,1.90
2019-03-20T23:23:00.460Z,1.90
2019-03-20T23:25:31.777Z,1.90
2019-03-20T23:28:02.854Z,1.90
2019-03-20T23:30:32.756Z,1.90
2019-03-20T23:33:03.544Z,2.00
2019-03-20T23:35:34.212Z,1.90
2019-03-20T23:38:04.175Z,1.90
2019-03-20T23:40:34.089Z,1.90
2019-03-20T23:43:05.325Z,1.90
2019-03-20T23:45:35.480Z,1.80
2019-03-20T23:48:20.591Z,1.80
2019-03-20T23:50:53.266Z,1.90
2019-03-20T23:53:23.200Z,1.80
2019-03-20T23:55:53.680Z,1.90
2019-03-20T23:58:23.672Z,1.90
