createdAt,value
2016-11-29T00:04:55.513Z,1035.3
2016-11-29T00:09:59.939Z,1035.3
2016-11-29T00:15:04.028Z,1035.4
2016-11-29T00:20:08.449Z,1035.3
2016-11-29T00:25:13.214Z,1035.3
2016-11-29T00:30:17.636Z,1035.4
2016-11-29T00:35:21.729Z,1035.4
2016-11-29T00:40:26.154Z,1035.4
2016-11-29T00:45:30.236Z,1035.3
2016-11-29T00:50:34.322Z,1035.4
2016-11-29T00:55:38.401Z,1035.5
2016-11-29T01:00:43.172Z,1035.4
2016-11-29T01:05:47.262Z,1035.5
2016-11-29T01:10:51.698Z,1035.4
2016-11-29T01:15:55.788Z,1035.4
2016-11-29T01:20:59.875Z,1035.4
2016-11-29T01:26:03.964Z,1035.4
2016-11-29T01:31:08.726Z,1035.5
2016-11-29T01:36:13.488Z,1035.5
2016-11-29T01:41:17.570Z,1035.4
2016-11-29T01:46:22.658Z,1035.4
2016-11-29T01:51:27.093Z,1035.4
2016-11-29T01:56:31.515Z,1035.4
2016-11-29T02:01:35.931Z,1035.3
2016-11-29T02:06:40.689Z,1035.2
2016-11-29T02:11:44.781Z,1035.2
2016-11-29T02:16:49.204Z,1035.2
2016-11-29T02:21:53.633Z,1035.3
2016-11-29T02:26:57.730Z,1035.2
2016-11-29T02:32:01.818Z,1035.2
2016-11-29T02:37:05.902Z,1035.2
2016-11-29T02:42:09.991Z,1035.2
2016-11-29T02:47:14.076Z,1035.2
2016-11-29T02:52:18.503Z,1035.1
2016-11-29T02:57:22.583Z,1035.1
2016-11-29T03:02:27.003Z,1035
2016-11-29T03:07:31.422Z,1034.9
2016-11-29T03:12:35.846Z,1034.9
2016-11-29T03:17:39.929Z,1035
2016-11-29T03:22:44.349Z,1034.9
2016-11-29T03:27:48.436Z,1035
2016-11-29T03:32:53.194Z,1035
2016-11-29T03:37:57.954Z,1035
2016-11-29T03:43:03.051Z,1034.9
2016-11-29T03:48:07.465Z,1034.9
2016-11-29T03:53:11.889Z,1034.8
2016-11-29T03:58:16.316Z,1034.9
2016-11-29T04:03:20.742Z,1034.9
2016-11-29T04:08:24.839Z,1034.8
2016-11-29T04:13:29.593Z,1034.8
2016-11-29T04:18:33.677Z,1034.8
2016-11-29T04:23:38.101Z,1034.8
2016-11-29T04:28:42.180Z,1034.8
2016-11-29T04:33:46.272Z,1034.7
2016-11-29T04:38:51.025Z,1034.8
2016-11-29T04:43:55.448Z,1034.7
2016-11-29T04:48:59.536Z,1034.8
2016-11-29T04:54:03.954Z,1034.8
2016-11-29T04:59:08.367Z,1034.8
2016-11-29T05:04:12.463Z,1034.9
2016-11-29T05:09:16.560Z,1034.9
2016-11-29T05:14:20.992Z,1034.9
2016-11-29T05:19:25.752Z,1034.8
2016-11-29T05:24:30.180Z,1034.9
2016-11-29T05:29:34.612Z,1034.9
2016-11-29T05:34:38.768Z,1034.8
2016-11-29T05:39:43.176Z,1034.8
2016-11-29T05:44:47.621Z,1034.8
2016-11-29T05:49:52.039Z,1034.8
2016-11-29T05:54:56.123Z,1034.8
2016-11-29T06:00:00.535Z,1034.8
2016-11-29T06:05:04.789Z,1034.9
2016-11-29T06:10:08.875Z,1034.9
2016-11-29T06:15:13.293Z,1034.9
2016-11-29T06:20:17.375Z,1034.8
2016-11-29T06:25:21.790Z,1034.9
2016-11-29T06:30:25.899Z,1034.9
2016-11-29T06:35:30.529Z,1034.9
2016-11-29T06:40:34.937Z,1035
2016-11-29T06:45:39.027Z,1035.1
2016-11-29T06:50:44.122Z,1035.1
2016-11-29T06:55:48.881Z,1035.1
2016-11-29T07:00:53.304Z,1035.2
2016-11-29T07:05:57.386Z,1035.2
2016-11-29T07:11:01.812Z,1035.3
2016-11-29T07:16:05.898Z,1035.3
2016-11-29T07:21:10.313Z,1035.3
2016-11-29T07:26:14.403Z,1035.3
2016-11-29T07:31:18.647Z,1035.4
2016-11-29T07:36:22.744Z,1035.4
2016-11-29T07:41:27.169Z,1035.4
2016-11-29T07:46:31.256Z,1035.5
2016-11-29T07:51:36.128Z,1035.4
2016-11-29T07:56:40.212Z,1035.5
2016-11-29T08:01:44.295Z,1035.4
2016-11-29T08:06:48.732Z,1035.5
2016-11-29T08:11:52.820Z,1035.5
2016-11-29T08:16:57.245Z,1035.5
2016-11-29T08:22:01.673Z,1035.6
2016-11-29T08:27:06.093Z,1035.6
2016-11-29T08:32:10.178Z,1035.6
2016-11-29T08:37:14.600Z,1035.7
2016-11-29T08:42:19.354Z,1035.6
2016-11-29T08:47:23.434Z,1035.6
2016-11-29T08:52:27.523Z,1035.6
2016-11-29T08:57:31.610Z,1035.6
2016-11-29T09:02:36.368Z,1035.5
2016-11-29T09:07:41.130Z,1035.6
2016-11-29T09:12:45.884Z,1035.6
2016-11-29T09:17:49.966Z,1035.6
2016-11-29T09:22:54.048Z,1035.6
2016-11-29T09:27:58.137Z,1035.6
2016-11-29T09:33:02.562Z,1035.6
2016-11-29T09:38:07.311Z,1035.6
2016-11-29T09:43:11.397Z,1035.6
2016-11-29T09:48:15.826Z,1035.5
2016-11-29T09:53:20.243Z,1035.5
2016-11-29T09:58:24.332Z,1035.6
2016-11-29T10:03:28.757Z,1035.5
2016-11-29T10:08:33.187Z,1035.5
2016-11-29T10:13:38.273Z,1035.3
2016-11-29T10:18:42.694Z,1035.3
2016-11-29T10:23:46.777Z,1035.2
2016-11-29T10:28:51.531Z,1035.2
2016-11-29T10:33:55.627Z,1035.2
2016-11-29T10:39:00.390Z,1035.1
2016-11-29T10:44:04.481Z,1035
2016-11-29T10:49:08.568Z,1035.1
2016-11-29T10:54:13.325Z,1035
2016-11-29T10:59:17.753Z,1035
2016-11-29T11:04:22.515Z,1034.9
2016-11-29T11:09:27.273Z,1034.9
2016-11-29T11:14:31.367Z,1034.8
2016-11-29T11:19:35.453Z,1034.8
2016-11-29T11:24:40.212Z,1034.8
2016-11-29T11:29:44.633Z,1034.7
2016-11-29T11:34:48.731Z,1034.7
2016-11-29T11:39:53.155Z,1034.7
2016-11-29T11:44:57.246Z,1034.6
2016-11-29T11:50:01.334Z,1034.5
2016-11-29T11:55:05.772Z,1034.5
2016-11-29T12:00:09.863Z,1034.4
2016-11-29T12:05:13.946Z,1034.2
2016-11-29T12:10:18.049Z,1034.3
2016-11-29T12:15:22.472Z,1034.3
2016-11-29T12:20:26.904Z,1034.2
2016-11-29T12:25:31.662Z,1034.2
2016-11-29T12:30:35.757Z,1034.2
2016-11-29T12:35:39.852Z,1034.1
2016-11-29T12:40:43.958Z,1034.1
2016-11-29T12:45:48.721Z,1034.1
2016-11-29T12:50:53.729Z,1034.1
2016-11-29T12:55:57.821Z,1033.9
2016-11-29T13:01:02.251Z,1034
2016-11-29T13:06:06.679Z,1033.9
2016-11-29T13:11:11.115Z,1033.9
2016-11-29T13:16:15.550Z,1033.9
2016-11-29T13:21:19.643Z,1033.9
2016-11-29T13:26:23.739Z,1033.9
2016-11-29T13:31:28.159Z,1033.9
2016-11-29T13:36:32.283Z,1033.9
2016-11-29T13:41:37.137Z,1033.8
2016-11-29T13:46:41.215Z,1033.7
2016-11-29T13:51:45.637Z,1033.7
2016-11-29T13:56:49.725Z,1033.6
2016-11-29T14:01:54.150Z,1033.6
2016-11-29T14:06:58.240Z,1033.6
2016-11-29T14:12:02.334Z,1033.6
2016-11-29T14:17:06.756Z,1033.6
2016-11-29T14:22:11.178Z,1033.6
2016-11-29T14:27:15.604Z,1033.6
2016-11-29T14:32:19.687Z,1033.7
2016-11-29T14:37:24.108Z,1033.6
2016-11-29T14:42:28.537Z,1033.5
2016-11-29T14:47:32.645Z,1033.5
2016-11-29T14:52:36.799Z,1033.4
2016-11-29T14:57:40.943Z,1033.4
2016-11-29T15:02:45.047Z,1033.3
2016-11-29T15:07:49.510Z,1033.3
2016-11-29T15:12:53.930Z,1033.3
2016-11-29T15:17:58.052Z,1033.3
2016-11-29T15:23:02.478Z,1033.4
2016-11-29T15:28:06.914Z,1033.4
2016-11-29T15:33:11.347Z,1033.5
2016-11-29T15:38:15.440Z,1033.4
2016-11-29T15:43:19.526Z,1033.3
2016-11-29T15:48:23.625Z,1033.3
2016-11-29T15:53:27.708Z,1033.2
2016-11-29T15:58:32.651Z,1033.1
2016-11-29T16:03:37.087Z,1033.2
2016-11-29T16:08:41.524Z,1033.2
2016-11-29T16:13:45.613Z,1033.2
2016-11-29T16:18:50.371Z,1033.2
2016-11-29T16:23:54.457Z,1033.2
2016-11-29T16:28:58.876Z,1033.2
2016-11-29T16:34:03.184Z,1033.2
2016-11-29T16:39:07.280Z,1033.1
2016-11-29T16:44:11.420Z,1033.1
2016-11-29T16:49:15.519Z,1033.1
2016-11-29T16:54:19.936Z,1033.1
2016-11-29T16:59:24.349Z,1033
2016-11-29T17:04:28.445Z,1033.1
2016-11-29T17:09:32.541Z,1033.1
2016-11-29T17:14:36.837Z,1033
2016-11-29T17:19:40.920Z,1033
2016-11-29T17:24:45.002Z,1033
2016-11-29T17:30:01.405Z,1033
2016-11-29T17:35:05.493Z,1032.9
2016-11-29T17:40:09.911Z,1032.8
2016-11-29T17:45:14.337Z,1032.8
2016-11-29T17:50:18.418Z,1032.7
2016-11-29T17:55:22.508Z,1032.7
2016-11-29T18:00:26.933Z,1032.7
2016-11-29T18:05:31.401Z,1032.6
2016-11-29T18:10:35.502Z,1032.5
2016-11-29T18:15:39.619Z,1032.4
2016-11-29T18:20:44.047Z,1032.4
2016-11-29T18:25:48.467Z,1032.3
2016-11-29T18:30:52.564Z,1032.3
2016-11-29T18:35:56.986Z,1032.3
2016-11-29T18:41:01.078Z,1032.2
2016-11-29T18:46:05.183Z,1032.3
2016-11-29T18:51:09.272Z,1032.3
2016-11-29T18:56:13.913Z,1032.1
2016-11-29T19:01:17.999Z,1032.1
2016-11-29T19:06:22.432Z,1032.2
2016-11-29T19:11:26.544Z,1032.2
2016-11-29T19:16:30.970Z,1032.2
2016-11-29T19:21:35.056Z,1032
2016-11-29T19:26:39.153Z,1032.1
2016-11-29T19:31:43.587Z,1032.2
2016-11-29T19:36:47.663Z,1032.1
2016-11-29T19:41:51.753Z,1032.1
2016-11-29T19:46:55.842Z,1031.9
2016-11-29T19:52:00.604Z,1031.9
2016-11-29T19:57:05.023Z,1031.7
2016-11-29T20:02:09.791Z,1031.8
2016-11-29T20:07:13.880Z,1031.9
2016-11-29T20:12:18.309Z,1031.9
2016-11-29T20:17:22.932Z,1031.8
2016-11-29T20:22:27.697Z,1031.9
2016-11-29T20:27:32.136Z,1031.9
2016-11-29T20:32:36.570Z,1031.9
2016-11-29T20:37:41.009Z,1031.9
2016-11-29T20:42:45.774Z,1031.7
2016-11-29T20:47:49.868Z,1031.7
2016-11-29T20:52:53.952Z,1031.7
2016-11-29T20:57:58.374Z,1031.7
2016-11-29T21:03:02.794Z,1031.4
2016-11-29T21:08:06.886Z,1031.5
2016-11-29T21:13:11.327Z,1031.5
2016-11-29T21:18:15.417Z,1031.5
2016-11-29T21:23:19.847Z,1031.3
2016-11-29T21:28:24.295Z,1031.1
2016-11-29T21:33:28.673Z,1031.3
2016-11-29T21:38:33.100Z,1031.3
2016-11-29T21:43:37.530Z,1031
2016-11-29T21:48:42.633Z,1031.1
2016-11-29T21:53:46.744Z,1031
2016-11-29T21:58:51.394Z,1031
2016-11-29T22:03:55.478Z,1030.9
2016-11-29T22:08:59.567Z,1030.7
2016-11-29T22:14:03.659Z,1030.9
2016-11-29T22:19:07.743Z,1030.8
2016-11-29T22:24:12.161Z,1030.8
2016-11-29T22:29:16.257Z,1030.9
2016-11-29T22:34:20.340Z,1030.8
2016-11-29T22:39:25.111Z,1030.8
2016-11-29T22:44:29.853Z,1030.8
2016-11-29T22:49:34.608Z,1030.6
2016-11-29T22:54:38.691Z,1030.6
2016-11-29T22:59:42.778Z,1030.3
2016-11-29T23:04:46.856Z,1030.3
2016-11-29T23:09:50.950Z,1030.4
2016-11-29T23:14:55.031Z,1030.4
2016-11-29T23:19:59.790Z,1030.4
2016-11-29T23:25:04.881Z,1030.3
2016-11-29T23:30:08.965Z,1030.2
2016-11-29T23:35:13.048Z,1030.2
2016-11-29T23:40:17.464Z,1030.2
2016-11-29T23:45:21.888Z,1030.2
2016-11-29T23:50:26.318Z,1030
2016-11-29T23:55:30.417Z,1030
