createdAt,value
2016-12-26T00:00:06.391Z,0
2016-12-26T00:00:15.065Z,12.5
2016-12-26T00:00:23.738Z,0.02
2016-12-26T00:00:32.415Z,0
2016-12-26T00:00:41.096Z,0
2016-12-26T00:00:49.771Z,0
2016-12-26T00:00:58.438Z,0
2016-12-26T00:01:07.112Z,0
2016-12-26T00:01:15.785Z,6.25
2016-12-26T00:01:24.445Z,0
2016-12-26T00:01:33.141Z,0
2016-12-26T00:01:41.804Z,0
2016-12-26T00:01:50.495Z,0
2016-12-26T00:01:59.198Z,0
2016-12-26T00:02:07.858Z,0
2016-12-26T00:02:16.529Z,0
2016-12-26T00:02:25.196Z,0.39
2016-12-26T00:02:33.867Z,0
2016-12-26T00:02:42.540Z,0
2016-12-26T00:02:51.210Z,0
2016-12-26T00:02:59.874Z,0
2016-12-26T00:03:08.530Z,0
2016-12-26T00:03:17.199Z,0
2016-12-26T00:03:25.855Z,0.02
2016-12-26T00:03:34.527Z,0
2016-12-26T00:03:43.244Z,0
2016-12-26T00:03:52.208Z,0
2016-12-26T00:04:00.860Z,0
2016-12-26T00:04:09.541Z,0.39
2016-12-26T00:04:18.220Z,0
2016-12-26T00:04:26.897Z,50
2016-12-26T00:04:35.564Z,0
2016-12-26T00:04:44.247Z,0
2016-12-26T00:04:52.941Z,0
2016-12-26T00:05:01.616Z,0
2016-12-26T00:05:10.276Z,0
2016-12-26T00:05:18.950Z,0
2016-12-26T00:05:27.637Z,0
2016-12-26T00:05:36.326Z,0
2016-12-26T00:05:44.988Z,0
2016-12-26T00:05:53.648Z,0
2016-12-26T00:06:02.320Z,0.39
2016-12-26T00:06:10.990Z,0
2016-12-26T00:06:19.673Z,0
2016-12-26T00:06:28.337Z,0
2016-12-26T00:06:37.032Z,0
2016-12-26T00:06:45.713Z,0
2016-12-26T00:06:54.404Z,0
2016-12-26T00:07:03.077Z,0.39
2016-12-26T00:07:11.765Z,0
2016-12-26T00:07:20.444Z,0
2016-12-26T00:07:29.103Z,0
2016-12-26T00:07:37.766Z,0
2016-12-26T00:07:46.411Z,0.01
2016-12-26T00:07:55.085Z,0
2016-12-26T00:08:03.759Z,0
2016-12-26T00:08:12.452Z,100
2016-12-26T00:08:21.151Z,0
2016-12-26T00:08:29.846Z,0
2016-12-26T00:08:38.520Z,0
2016-12-26T00:08:47.204Z,0
2016-12-26T00:08:55.882Z,0
2016-12-26T00:09:04.554Z,0
2016-12-26T00:09:13.215Z,0
2016-12-26T00:09:21.886Z,0
2016-12-26T00:09:30.563Z,0
2016-12-26T00:09:39.226Z,0
2016-12-26T00:09:47.919Z,0
2016-12-26T00:09:56.589Z,0
2016-12-26T00:10:05.270Z,0
2016-12-26T00:10:13.919Z,12.5
2016-12-26T00:10:22.594Z,0
2016-12-26T00:10:31.257Z,100
2016-12-26T00:10:39.920Z,0
2016-12-26T00:10:48.587Z,0
2016-12-26T00:10:57.266Z,0
2016-12-26T00:11:05.927Z,0
2016-12-26T00:11:14.605Z,0
2016-12-26T00:11:23.308Z,0
2016-12-26T00:11:32.001Z,0
2016-12-26T00:11:40.675Z,0
2016-12-26T00:11:49.323Z,0
2016-12-26T00:11:57.984Z,0
2016-12-26T00:12:06.672Z,100
2016-12-26T00:12:15.364Z,0
2016-12-26T00:12:24.039Z,0
2016-12-26T00:12:32.707Z,0
2016-12-26T00:12:41.390Z,0
2016-12-26T00:12:50.088Z,0.39
2016-12-26T00:12:58.757Z,0
2016-12-26T00:13:07.420Z,0
2016-12-26T00:13:16.065Z,0
2016-12-26T00:13:24.732Z,0
2016-12-26T00:13:33.405Z,0
2016-12-26T00:13:42.075Z,0
2016-12-26T00:13:50.747Z,12.5
2016-12-26T00:13:59.700Z,0
2016-12-26T00:14:08.378Z,0
2016-12-26T00:14:17.048Z,0
2016-12-26T00:14:25.687Z,0
2016-12-26T00:14:34.384Z,0
2016-12-26T00:14:43.055Z,0
2016-12-26T00:14:51.712Z,0
2016-12-26T00:15:00.370Z,0
2016-12-26T00:15:09.057Z,0
2016-12-26T00:15:17.732Z,0
2016-12-26T00:15:26.429Z,0
2016-12-26T00:15:35.115Z,0
2016-12-26T00:15:43.786Z,0
2016-12-26T00:15:52.438Z,0
2016-12-26T00:16:01.106Z,0
2016-12-26T00:16:09.776Z,0.39
2016-12-26T00:16:18.427Z,0
2016-12-26T00:16:27.105Z,0
2016-12-26T00:16:35.778Z,0
2016-12-26T00:16:44.446Z,3.12
2016-12-26T00:16:53.106Z,0
2016-12-26T00:17:01.765Z,0
2016-12-26T00:17:10.454Z,0
2016-12-26T00:17:19.130Z,0
2016-12-26T00:17:27.787Z,0
2016-12-26T00:17:36.465Z,0
2016-12-26T00:17:45.128Z,0
2016-12-26T00:17:53.797Z,0
2016-12-26T00:18:02.470Z,0
2016-12-26T00:18:11.130Z,0
2016-12-26T00:18:19.793Z,0
2016-12-26T00:18:28.491Z,0
2016-12-26T00:18:37.186Z,0
2016-12-26T00:18:45.875Z,0
2016-12-26T00:18:54.544Z,0
2016-12-26T00:19:03.218Z,0
2016-12-26T00:19:11.892Z,0
2016-12-26T00:19:20.556Z,0
2016-12-26T00:19:29.225Z,0
2016-12-26T00:19:37.890Z,0
2016-12-26T00:19:46.590Z,0
2016-12-26T00:19:55.246Z,0.39
2016-12-26T00:20:04.226Z,0
2016-12-26T00:20:12.881Z,0
2016-12-26T00:20:21.565Z,0
2016-12-26T00:20:30.233Z,0
2016-12-26T00:20:38.904Z,0
2016-12-26T00:20:47.591Z,0
2016-12-26T00:20:56.252Z,0
2016-12-26T00:21:04.926Z,0
2016-12-26T00:21:13.612Z,0
2016-12-26T00:21:22.293Z,25
2016-12-26T00:21:30.973Z,0
2016-12-26T00:21:39.641Z,0
2016-12-26T00:21:48.319Z,0
2016-12-26T00:21:56.989Z,0
2016-12-26T00:22:05.642Z,0
2016-12-26T00:22:14.295Z,50
2016-12-26T00:22:22.970Z,0
2016-12-26T00:22:31.641Z,0
2016-12-26T00:22:40.296Z,0.19
2016-12-26T00:22:48.980Z,0.39
2016-12-26T00:22:57.668Z,0
2016-12-26T00:23:06.342Z,0
2016-12-26T00:23:15.014Z,0
2016-12-26T00:23:23.977Z,0
2016-12-26T00:23:32.642Z,0
2016-12-26T00:23:41.298Z,0
2016-12-26T00:23:50.000Z,0
2016-12-26T00:23:58.685Z,0
2016-12-26T00:24:07.356Z,0
2016-12-26T00:24:16.026Z,0
2016-12-26T00:24:24.693Z,0
2016-12-26T00:24:33.340Z,100
2016-12-26T00:24:42.011Z,0
2016-12-26T00:24:50.690Z,0
2016-12-26T00:24:59.363Z,0
2016-12-26T00:25:08.038Z,0
2016-12-26T00:25:16.703Z,25
2016-12-26T00:25:25.367Z,0
2016-12-26T00:25:34.055Z,0.39
2016-12-26T00:25:42.741Z,0
2016-12-26T00:25:51.406Z,0.02
2016-12-26T00:26:00.073Z,0
2016-12-26T00:26:08.730Z,0
2016-12-26T00:26:17.407Z,0
2016-12-26T00:26:26.088Z,0
2016-12-26T00:26:34.762Z,0
2016-12-26T00:26:43.428Z,0
2016-12-26T00:26:52.105Z,0
2016-12-26T00:27:00.761Z,0
2016-12-26T00:27:09.717Z,0
2016-12-26T00:27:18.403Z,0
2016-12-26T00:27:27.058Z,100
2016-12-26T00:27:35.727Z,0
2016-12-26T00:27:44.410Z,0
2016-12-26T00:27:53.099Z,0
2016-12-26T00:28:01.778Z,0
2016-12-26T00:28:10.455Z,0
2016-12-26T00:28:19.119Z,0
2016-12-26T00:28:27.800Z,0
2016-12-26T00:28:36.749Z,0
2016-12-26T00:28:45.441Z,0
2016-12-26T00:28:54.107Z,0
2016-12-26T00:29:02.763Z,0
2016-12-26T00:29:11.433Z,0
2016-12-26T00:29:20.085Z,0
2016-12-26T00:29:28.754Z,0
2016-12-26T00:29:37.425Z,0.78
2016-12-26T00:29:46.098Z,0
2016-12-26T00:29:54.772Z,0
2016-12-26T00:30:03.427Z,0
2016-12-26T00:30:12.122Z,0
2016-12-26T00:30:20.786Z,0
2016-12-26T00:30:29.459Z,6.25
2016-12-26T00:30:38.119Z,0
2016-12-26T00:30:46.798Z,0
2016-12-26T00:30:55.476Z,0
2016-12-26T00:31:04.167Z,0
2016-12-26T00:31:12.847Z,0
2016-12-26T00:31:21.520Z,0
2016-12-26T00:31:30.169Z,0
2016-12-26T00:31:38.825Z,50
2016-12-26T00:31:47.516Z,0
2016-12-26T00:31:56.179Z,0
2016-12-26T00:32:04.844Z,0
2016-12-26T00:32:13.512Z,0
2016-12-26T00:32:22.190Z,0
2016-12-26T00:32:30.868Z,0
2016-12-26T00:32:39.550Z,0
2016-12-26T00:32:48.241Z,0.39
2016-12-26T00:32:56.914Z,0
2016-12-26T00:33:05.598Z,0
2016-12-26T00:33:14.285Z,0.1
2016-12-26T00:33:22.945Z,0
2016-12-26T00:33:31.623Z,0
2016-12-26T00:33:40.294Z,0
2016-12-26T00:33:48.946Z,0
2016-12-26T00:33:57.614Z,0
2016-12-26T00:34:06.285Z,0
2016-12-26T00:34:14.960Z,0
2016-12-26T00:34:23.636Z,0
2016-12-26T00:34:32.305Z,50
2016-12-26T00:34:41.007Z,100
2016-12-26T00:34:49.687Z,0.39
2016-12-26T00:34:58.353Z,3.12
2016-12-26T00:35:07.026Z,0
2016-12-26T00:35:15.686Z,0
2016-12-26T00:35:24.342Z,0
2016-12-26T00:35:33.017Z,0
2016-12-26T00:35:41.716Z,0
2016-12-26T00:35:50.390Z,0
2016-12-26T00:35:59.064Z,0
2016-12-26T00:36:07.726Z,0
2016-12-26T00:36:16.401Z,0.02
2016-12-26T00:36:25.061Z,0
2016-12-26T00:36:33.726Z,0
2016-12-26T00:36:42.390Z,0
2016-12-26T00:36:51.059Z,0
2016-12-26T00:36:59.726Z,0
2016-12-26T00:37:08.390Z,100
2016-12-26T00:37:17.058Z,0
2016-12-26T00:37:25.756Z,0
2016-12-26T00:37:34.415Z,0
2016-12-26T00:37:43.075Z,0
2016-12-26T00:37:51.742Z,0
2016-12-26T00:38:00.410Z,0
2016-12-26T00:38:09.105Z,0
2016-12-26T00:38:17.767Z,0
2016-12-26T00:38:26.432Z,0
2016-12-26T00:38:35.122Z,0
2016-12-26T00:38:43.779Z,0.01
2016-12-26T00:38:52.449Z,0
2016-12-26T00:39:01.108Z,0
2016-12-26T00:39:09.776Z,0
2016-12-26T00:39:18.478Z,0
2016-12-26T00:39:27.165Z,0
2016-12-26T00:39:35.856Z,0
2016-12-26T00:39:44.521Z,0
2016-12-26T00:39:53.211Z,0
2016-12-26T00:40:01.884Z,12.5
2016-12-26T00:40:10.589Z,0
2016-12-26T00:40:19.275Z,0
2016-12-26T00:40:27.937Z,0
2016-12-26T00:40:36.611Z,0
2016-12-26T00:40:45.270Z,0
2016-12-26T00:40:53.947Z,0
2016-12-26T00:41:02.634Z,0
2016-12-26T00:41:11.325Z,0
2016-12-26T00:41:19.975Z,0
2016-12-26T00:41:28.640Z,0
2016-12-26T00:41:37.294Z,0
2016-12-26T00:41:45.985Z,0
2016-12-26T00:41:54.628Z,0
2016-12-26T00:42:03.306Z,0
2016-12-26T00:42:11.997Z,0
2016-12-26T00:42:20.661Z,0
2016-12-26T00:42:29.328Z,0
2016-12-26T00:42:38.031Z,0
2016-12-26T00:42:46.691Z,0
2016-12-26T00:42:55.359Z,0
2016-12-26T00:43:04.039Z,0
2016-12-26T00:43:12.727Z,0
2016-12-26T00:43:21.394Z,0
2016-12-26T00:43:30.062Z,0
2016-12-26T00:43:38.712Z,0
2016-12-26T00:43:47.396Z,0
2016-12-26T00:43:56.065Z,12.5
2016-12-26T00:44:04.729Z,50
2016-12-26T00:44:13.382Z,0
2016-12-26T00:44:22.027Z,0
2016-12-26T00:44:30.702Z,0
2016-12-26T00:44:39.383Z,0.1
2016-12-26T00:44:48.053Z,0
2016-12-26T00:44:56.730Z,1.56
2016-12-26T00:45:05.420Z,0
2016-12-26T00:45:14.092Z,0
2016-12-26T00:45:22.759Z,0
2016-12-26T00:45:31.451Z,0.05
2016-12-26T00:45:40.129Z,0
2016-12-26T00:45:48.793Z,0
2016-12-26T00:45:57.462Z,0
2016-12-26T00:46:06.142Z,0
2016-12-26T00:46:14.800Z,0
2016-12-26T00:46:23.464Z,0
2016-12-26T00:46:32.113Z,0
2016-12-26T00:46:40.768Z,0
2016-12-26T00:46:49.454Z,0
2016-12-26T00:46:58.139Z,0
2016-12-26T00:47:06.826Z,0
2016-12-26T00:47:15.795Z,0
2016-12-26T00:47:24.482Z,0
2016-12-26T00:47:33.146Z,0
2016-12-26T00:47:41.836Z,0
2016-12-26T00:47:50.522Z,0
2016-12-26T00:47:59.169Z,0
2016-12-26T00:48:07.883Z,0
2016-12-26T00:48:16.548Z,0.39
2016-12-26T00:48:25.219Z,0.01
2016-12-26T00:48:33.883Z,0
2016-12-26T00:48:42.544Z,0
2016-12-26T00:48:51.201Z,0
2016-12-26T00:49:00.197Z,0
2016-12-26T00:49:08.844Z,0
2016-12-26T00:49:17.514Z,0
2016-12-26T00:49:26.189Z,0
2016-12-26T00:49:34.867Z,100
2016-12-26T00:49:43.528Z,0
2016-12-26T00:49:52.186Z,0
2016-12-26T00:50:00.869Z,100
2016-12-26T00:50:09.538Z,0
2016-12-26T00:50:18.222Z,0
2016-12-26T00:50:26.922Z,0
2016-12-26T00:50:35.581Z,100
2016-12-26T00:50:44.244Z,0
2016-12-26T00:50:52.939Z,0
2016-12-26T00:51:01.626Z,0
2016-12-26T00:51:10.276Z,0
2016-12-26T00:51:18.929Z,0
2016-12-26T00:51:27.587Z,0
2016-12-26T00:51:36.545Z,0
2016-12-26T00:51:45.205Z,0
2016-12-26T00:51:53.874Z,0
2016-12-26T00:52:02.558Z,0
2016-12-26T00:52:11.226Z,0
2016-12-26T00:52:19.916Z,0
2016-12-26T00:52:28.565Z,0
2016-12-26T00:52:37.225Z,100
2016-12-26T00:52:45.895Z,0
2016-12-26T00:52:54.562Z,0
2016-12-26T00:53:03.254Z,0
2016-12-26T00:53:11.944Z,0
2016-12-26T00:53:20.614Z,0
2016-12-26T00:53:29.600Z,0
2016-12-26T00:53:38.299Z,0
2016-12-26T00:53:46.973Z,0
2016-12-26T00:53:55.639Z,0
2016-12-26T00:54:04.325Z,0
2016-12-26T00:54:12.992Z,0
2016-12-26T00:54:21.657Z,0
2016-12-26T00:54:30.314Z,0
2016-12-26T00:54:38.971Z,0
2016-12-26T00:54:47.629Z,0
2016-12-26T00:54:56.299Z,0
2016-12-26T00:55:04.994Z,0
2016-12-26T00:55:13.665Z,6.25
2016-12-26T00:55:22.327Z,0
2016-12-26T00:55:31.006Z,0
2016-12-26T00:55:39.692Z,0
2016-12-26T00:55:48.368Z,0
2016-12-26T00:55:57.017Z,0
2016-12-26T00:56:05.699Z,0
2016-12-26T00:56:14.381Z,0
2016-12-26T00:56:23.034Z,0
2016-12-26T00:56:31.713Z,25
2016-12-26T00:56:40.381Z,0
2016-12-26T00:56:49.049Z,0
2016-12-26T00:56:57.984Z,0
2016-12-26T00:57:06.656Z,0
2016-12-26T00:57:15.309Z,0
2016-12-26T00:57:23.958Z,0
2016-12-26T00:57:32.619Z,0
2016-12-26T00:57:41.261Z,0
2016-12-26T00:57:49.931Z,0
2016-12-26T00:57:58.657Z,0
2016-12-26T00:58:07.329Z,0
2016-12-26T00:58:16.011Z,0.39
2016-12-26T00:58:24.700Z,0
2016-12-26T00:58:33.374Z,0
2016-12-26T00:58:42.062Z,0
2016-12-26T00:58:50.759Z,0
2016-12-26T00:58:59.453Z,0.1
2016-12-26T00:59:08.143Z,12.5
2016-12-26T00:59:16.847Z,0
2016-12-26T00:59:25.532Z,0
2016-12-26T00:59:34.217Z,0
2016-12-26T00:59:42.897Z,0.02
2016-12-26T00:59:51.570Z,0
2016-12-26T01:00:00.233Z,0
2016-12-26T01:00:08.910Z,0
2016-12-26T01:00:17.888Z,0
2016-12-26T01:00:26.550Z,0
2016-12-26T01:00:35.218Z,0
2016-12-26T01:00:43.895Z,0
2016-12-26T01:00:52.553Z,0
2016-12-26T01:01:01.230Z,0
2016-12-26T01:01:10.190Z,0
2016-12-26T01:01:18.844Z,3.12
2016-12-26T01:01:27.536Z,0.01
2016-12-26T01:01:36.203Z,0
2016-12-26T01:01:44.888Z,0
2016-12-26T01:01:53.557Z,0
2016-12-26T01:02:02.221Z,0
2016-12-26T01:02:10.869Z,0
2016-12-26T01:02:19.547Z,0
2016-12-26T01:02:28.216Z,0
2016-12-26T01:02:36.883Z,0
2016-12-26T01:02:45.852Z,0
2016-12-26T01:02:54.533Z,100
2016-12-26T01:03:03.188Z,0
2016-12-26T01:03:11.897Z,0
2016-12-26T01:03:20.563Z,0
2016-12-26T01:03:29.218Z,0
2016-12-26T01:03:37.870Z,0
2016-12-26T01:03:46.541Z,0
2016-12-26T01:03:55.198Z,50
2016-12-26T01:04:03.858Z,0
2016-12-26T01:04:12.538Z,12.5
2016-12-26T01:04:21.221Z,3.12
2016-12-26T01:04:29.886Z,0
2016-12-26T01:04:38.558Z,0
2016-12-26T01:04:47.219Z,0
2016-12-26T01:04:55.880Z,0
2016-12-26T01:05:04.548Z,0
2016-12-26T01:05:13.214Z,0
2016-12-26T01:05:21.893Z,0.01
2016-12-26T01:05:30.558Z,12.5
2016-12-26T01:05:39.229Z,0
2016-12-26T01:05:47.922Z,0
2016-12-26T01:05:56.604Z,0
2016-12-26T01:06:05.259Z,0.1
2016-12-26T01:06:13.943Z,0
2016-12-26T01:06:22.619Z,0
2016-12-26T01:06:31.284Z,0
2016-12-26T01:06:39.958Z,0
2016-12-26T01:06:48.638Z,0
2016-12-26T01:06:57.324Z,0
2016-12-26T01:07:06.271Z,0
2016-12-26T01:07:14.946Z,0
2016-12-26T01:07:23.634Z,0
2016-12-26T01:07:32.295Z,0
2016-12-26T01:07:40.955Z,0.05
2016-12-26T01:07:49.627Z,0
2016-12-26T01:07:58.306Z,0
2016-12-26T01:08:06.968Z,0
2016-12-26T01:08:15.676Z,0
2016-12-26T01:08:24.341Z,0
2016-12-26T01:08:33.008Z,0
2016-12-26T01:08:41.706Z,0
2016-12-26T01:08:50.385Z,0
2016-12-26T01:08:59.059Z,0
2016-12-26T01:09:07.724Z,0
2016-12-26T01:09:16.395Z,0
2016-12-26T01:09:25.062Z,0
2016-12-26T01:09:33.712Z,0
2016-12-26T01:09:42.400Z,0
2016-12-26T01:09:51.077Z,0
2016-12-26T01:09:59.734Z,0
2016-12-26T01:10:08.407Z,0
2016-12-26T01:10:17.074Z,0
2016-12-26T01:10:25.753Z,0
2016-12-26T01:10:34.397Z,0
2016-12-26T01:10:43.061Z,0
2016-12-26T01:10:51.737Z,0
2016-12-26T01:11:00.401Z,0
2016-12-26T01:11:09.078Z,0
2016-12-26T01:11:17.751Z,0
2016-12-26T01:11:26.406Z,0
2016-12-26T01:11:35.089Z,0.05
2016-12-26T01:11:43.794Z,0
2016-12-26T01:11:52.473Z,0
2016-12-26T01:12:01.147Z,0
2016-12-26T01:12:09.831Z,0
2016-12-26T01:12:18.516Z,0
2016-12-26T01:12:27.192Z,0
2016-12-26T01:12:35.857Z,0
2016-12-26T01:12:44.535Z,0
2016-12-26T01:12:53.217Z,0
2016-12-26T01:13:01.890Z,0
2016-12-26T01:13:10.565Z,25
2016-12-26T01:13:19.228Z,0
2016-12-26T01:13:27.911Z,100
2016-12-26T01:13:36.580Z,0
2016-12-26T01:13:45.246Z,0
2016-12-26T01:13:53.915Z,0
2016-12-26T01:14:02.591Z,0
2016-12-26T01:14:11.272Z,0
2016-12-26T01:14:19.948Z,0
2016-12-26T01:14:28.665Z,0
2016-12-26T01:14:37.344Z,0
2016-12-26T01:14:46.002Z,0
2016-12-26T01:14:54.673Z,0
2016-12-26T01:15:03.355Z,0.19
2016-12-26T01:15:12.021Z,0
2016-12-26T01:15:20.709Z,0
2016-12-26T01:15:29.362Z,0
2016-12-26T01:15:38.012Z,0
2016-12-26T01:15:46.678Z,0
2016-12-26T01:15:55.343Z,0
2016-12-26T01:16:04.016Z,0
2016-12-26T01:16:12.681Z,0
2016-12-26T01:16:21.358Z,0
2016-12-26T01:16:30.040Z,0
2016-12-26T01:16:38.710Z,0
2016-12-26T01:16:47.388Z,0
2016-12-26T01:16:56.058Z,0
2016-12-26T01:17:04.736Z,0
2016-12-26T01:17:13.419Z,0
2016-12-26T01:17:22.087Z,0
2016-12-26T01:17:30.744Z,0
2016-12-26T01:17:39.442Z,0
2016-12-26T01:17:48.103Z,0
2016-12-26T01:17:56.765Z,0
2016-12-26T01:18:05.427Z,0
2016-12-26T01:18:14.074Z,0
2016-12-26T01:18:22.750Z,0
2016-12-26T01:18:31.433Z,0
2016-12-26T01:18:40.103Z,1.56
2016-12-26T01:18:48.776Z,0
2016-12-26T01:18:57.446Z,0
2016-12-26T01:19:06.110Z,0.19
2016-12-26T01:19:14.805Z,0.1
2016-12-26T01:19:23.503Z,0
2016-12-26T01:19:32.223Z,0
2016-12-26T01:19:41.188Z,0.39
2016-12-26T01:19:49.861Z,0
2016-12-26T01:19:58.529Z,0
2016-12-26T01:20:07.190Z,0
2016-12-26T01:20:15.871Z,0
2016-12-26T01:20:24.550Z,6.25
2016-12-26T01:20:33.235Z,12.5
2016-12-26T01:20:41.931Z,0
2016-12-26T01:20:50.621Z,0
2016-12-26T01:20:59.278Z,0
2016-12-26T01:21:07.950Z,0
2016-12-26T01:21:16.619Z,0
2016-12-26T01:21:25.307Z,0
2016-12-26T01:21:33.997Z,0
2016-12-26T01:21:42.658Z,0.39
2016-12-26T01:21:51.344Z,0
2016-12-26T01:21:59.995Z,0
2016-12-26T01:22:08.675Z,50
2016-12-26T01:22:17.355Z,0
2016-12-26T01:22:26.025Z,0
2016-12-26T01:22:35.001Z,0
2016-12-26T01:22:43.677Z,50
2016-12-26T01:22:52.356Z,0
2016-12-26T01:23:01.026Z,0
2016-12-26T01:23:09.727Z,0
2016-12-26T01:23:18.390Z,0
2016-12-26T01:23:27.068Z,0
2016-12-26T01:23:35.736Z,0
2016-12-26T01:23:44.405Z,0
2016-12-26T01:23:53.074Z,0
2016-12-26T01:24:01.738Z,0
2016-12-26T01:24:10.416Z,0
2016-12-26T01:24:19.106Z,0
2016-12-26T01:24:27.789Z,0
2016-12-26T01:24:36.461Z,0
2016-12-26T01:24:45.141Z,0
2016-12-26T01:24:53.815Z,0
2016-12-26T01:25:02.470Z,0
2016-12-26T01:25:11.143Z,0
2016-12-26T01:25:19.834Z,0
2016-12-26T01:25:28.522Z,0
2016-12-26T01:25:37.181Z,0
2016-12-26T01:25:45.853Z,0
2016-12-26T01:25:54.546Z,0.78
2016-12-26T01:26:03.220Z,0
2016-12-26T01:26:11.900Z,0
2016-12-26T01:26:20.578Z,0
2016-12-26T01:26:29.231Z,0
2016-12-26T01:26:37.949Z,0.39
2016-12-26T01:26:46.604Z,0
2016-12-26T01:26:55.268Z,0
2016-12-26T01:27:03.949Z,0.39
2016-12-26T01:27:12.633Z,0
2016-12-26T01:27:21.312Z,0
2016-12-26T01:27:29.958Z,0
2016-12-26T01:27:38.627Z,0.39
2016-12-26T01:27:47.303Z,0
2016-12-26T01:27:55.975Z,3.12
2016-12-26T01:28:04.929Z,0
2016-12-26T01:28:13.600Z,0
2016-12-26T01:28:22.250Z,12.5
2016-12-26T01:28:30.919Z,0
2016-12-26T01:28:39.591Z,0
2016-12-26T01:28:48.269Z,0
2016-12-26T01:28:56.941Z,0
2016-12-26T01:29:05.620Z,0
2016-12-26T01:29:14.286Z,0
2016-12-26T01:29:22.961Z,0
2016-12-26T01:29:31.637Z,3.12
2016-12-26T01:29:40.314Z,0
2016-12-26T01:29:48.985Z,0
2016-12-26T01:29:57.643Z,0
2016-12-26T01:30:06.329Z,0.39
2016-12-26T01:30:15.001Z,0
2016-12-26T01:30:23.661Z,0
2016-12-26T01:30:32.338Z,0
2016-12-26T01:30:41.006Z,0
2016-12-26T01:30:49.668Z,0.19
2016-12-26T01:30:58.494Z,0
2016-12-26T01:31:07.155Z,0
2016-12-26T01:31:15.851Z,0
2016-12-26T01:31:24.506Z,0
2016-12-26T01:31:33.147Z,0
2016-12-26T01:31:41.832Z,0
2016-12-26T01:31:50.514Z,25
2016-12-26T01:31:59.174Z,0
2016-12-26T01:32:07.830Z,0
2016-12-26T01:32:16.494Z,0
2016-12-26T01:32:25.182Z,0
2016-12-26T01:32:33.849Z,0
2016-12-26T01:32:42.522Z,0
2016-12-26T01:32:51.219Z,0
2016-12-26T01:32:59.895Z,0
2016-12-26T01:33:08.581Z,0
2016-12-26T01:33:17.253Z,0
2016-12-26T01:33:25.925Z,0
2016-12-26T01:33:34.604Z,0
2016-12-26T01:33:43.262Z,0
2016-12-26T01:33:51.929Z,0
2016-12-26T01:34:00.620Z,0
2016-12-26T01:34:09.279Z,0
2016-12-26T01:34:17.964Z,0.78
2016-12-26T01:34:26.625Z,0
2016-12-26T01:34:35.297Z,0
2016-12-26T01:34:43.983Z,0.1
2016-12-26T01:34:52.650Z,0
2016-12-26T01:35:01.319Z,0
2016-12-26T01:35:09.985Z,0
2016-12-26T01:35:18.669Z,0
2016-12-26T01:35:27.375Z,0
2016-12-26T01:35:36.041Z,0.19
2016-12-26T01:35:44.700Z,0
2016-12-26T01:35:53.378Z,0
2016-12-26T01:36:02.045Z,0
2016-12-26T01:36:10.716Z,0
2016-12-26T01:36:19.374Z,0
2016-12-26T01:36:28.047Z,0
2016-12-26T01:36:36.687Z,0
2016-12-26T01:36:45.354Z,0
2016-12-26T01:36:54.008Z,0
2016-12-26T01:37:02.961Z,0
2016-12-26T01:37:11.637Z,0
2016-12-26T01:37:20.306Z,0
2016-12-26T01:37:28.966Z,0
2016-12-26T01:37:37.624Z,0
2016-12-26T01:37:46.274Z,0
2016-12-26T01:37:54.963Z,0
2016-12-26T01:38:03.627Z,0
2016-12-26T01:38:12.322Z,0
2016-12-26T01:38:20.988Z,0
2016-12-26T01:38:29.650Z,0
2016-12-26T01:38:38.322Z,0
2016-12-26T01:38:46.982Z,0
2016-12-26T01:38:55.670Z,0
2016-12-26T01:39:04.353Z,0
2016-12-26T01:39:13.040Z,0
2016-12-26T01:39:21.733Z,0
2016-12-26T01:39:30.400Z,0
2016-12-26T01:39:39.081Z,0
2016-12-26T01:39:47.747Z,0
2016-12-26T01:39:56.400Z,74.6
2016-12-26T01:40:05.075Z,74.51
2016-12-26T01:40:13.744Z,74.51
2016-12-26T01:40:22.420Z,74.51
2016-12-26T01:40:31.089Z,74.6
2016-12-26T01:40:39.764Z,74.6
2016-12-26T01:40:48.485Z,74.6
2016-12-26T01:40:57.161Z,74.6
2016-12-26T01:41:05.846Z,74.6
2016-12-26T01:41:14.517Z,74.69
2016-12-26T01:41:23.196Z,74.69
2016-12-26T01:41:31.857Z,74.69
2016-12-26T01:41:40.525Z,74.69
2016-12-26T01:41:49.211Z,74.79
2016-12-26T01:41:57.870Z,74.79
2016-12-26T01:42:06.522Z,74.79
2016-12-26T01:42:15.177Z,74.79
2016-12-26T01:42:23.841Z,74.79
2016-12-26T01:42:32.523Z,74.79
2016-12-26T01:42:41.192Z,74.88
2016-12-26T01:42:49.870Z,74.88
2016-12-26T01:42:58.541Z,74.88
2016-12-26T01:43:07.188Z,74.88
2016-12-26T01:43:15.872Z,74.98
2016-12-26T01:43:24.565Z,74.98
2016-12-26T01:43:33.223Z,74.98
2016-12-26T01:43:41.894Z,74.98
2016-12-26T01:43:50.558Z,75.07
2016-12-26T01:43:59.229Z,75.07
2016-12-26T01:44:07.902Z,75.17
2016-12-26T01:44:16.851Z,75.17
2016-12-26T01:44:25.804Z,75.26
2016-12-26T01:44:34.773Z,75.26
2016-12-26T01:44:43.438Z,75.26
2016-12-26T01:44:52.090Z,75.45
2016-12-26T01:45:00.746Z,0
2016-12-26T01:45:09.427Z,0.19
2016-12-26T01:45:18.095Z,0
2016-12-26T01:45:26.764Z,0
2016-12-26T01:45:35.440Z,0
2016-12-26T01:45:44.112Z,0
2016-12-26T01:45:52.807Z,0
2016-12-26T01:46:02.242Z,0
2016-12-26T01:46:10.934Z,0
2016-12-26T01:46:19.614Z,0
2016-12-26T01:46:28.282Z,0
2016-12-26T01:46:36.960Z,0
2016-12-26T01:46:45.653Z,0
2016-12-26T01:46:54.307Z,0.02
2016-12-26T01:47:03.265Z,0
2016-12-26T01:47:11.952Z,0
2016-12-26T01:47:20.638Z,50
2016-12-26T01:47:29.311Z,0
2016-12-26T01:47:37.984Z,0
2016-12-26T01:47:46.655Z,0
2016-12-26T01:47:55.339Z,0
2016-12-26T01:48:04.016Z,0
2016-12-26T01:48:12.689Z,0
2016-12-26T01:48:21.361Z,0
2016-12-26T01:48:30.038Z,0
2016-12-26T01:48:38.722Z,0
2016-12-26T01:48:47.387Z,0
2016-12-26T01:48:56.352Z,0
2016-12-26T01:49:05.021Z,0.78
2016-12-26T01:49:13.679Z,0
2016-12-26T01:49:22.377Z,6.25
2016-12-26T01:49:31.056Z,0
2016-12-26T01:49:39.711Z,6.25
2016-12-26T01:49:48.376Z,0
2016-12-26T01:49:57.049Z,0
2016-12-26T01:50:05.723Z,0
2016-12-26T01:50:14.404Z,50
2016-12-26T01:50:23.083Z,0
2016-12-26T01:50:31.765Z,0
2016-12-26T01:50:40.458Z,0
2016-12-26T01:50:49.115Z,0
2016-12-26T01:50:57.788Z,0
2016-12-26T01:51:06.462Z,0
2016-12-26T01:51:15.142Z,0
2016-12-26T01:51:23.803Z,0
2016-12-26T01:51:32.459Z,0
2016-12-26T01:51:41.413Z,0
2016-12-26T01:51:50.064Z,0
2016-12-26T01:51:58.753Z,0
2016-12-26T01:52:07.434Z,0
2016-12-26T01:52:16.111Z,0
2016-12-26T01:52:24.787Z,0
2016-12-26T01:52:33.483Z,0
2016-12-26T01:52:42.158Z,0
2016-12-26T01:52:50.835Z,0
2016-12-26T01:52:59.500Z,0
2016-12-26T01:53:08.159Z,0
2016-12-26T01:53:16.835Z,0.78
2016-12-26T01:53:25.509Z,0
2016-12-26T01:53:34.181Z,0.78
2016-12-26T01:53:42.858Z,6.25
2016-12-26T01:53:51.523Z,0
2016-12-26T01:54:00.505Z,0
2016-12-26T01:54:09.185Z,0
2016-12-26T01:54:17.864Z,0
2016-12-26T01:54:26.549Z,1.56
2016-12-26T01:54:35.223Z,0
2016-12-26T01:54:43.911Z,0
2016-12-26T01:54:52.588Z,0
2016-12-26T01:55:01.548Z,0
2016-12-26T01:55:10.227Z,0
2016-12-26T01:55:18.909Z,0
2016-12-26T01:55:27.566Z,0
2016-12-26T01:55:36.225Z,0.39
2016-12-26T01:55:44.894Z,0
2016-12-26T01:55:53.557Z,0
2016-12-26T01:56:02.220Z,0
2016-12-26T01:56:10.876Z,0
2016-12-26T01:56:19.537Z,25
2016-12-26T01:56:28.219Z,0
2016-12-26T01:56:36.894Z,0
2016-12-26T01:56:45.552Z,0
2016-12-26T01:56:54.232Z,0
2016-12-26T01:57:02.896Z,0
2016-12-26T01:57:11.578Z,0.39
2016-12-26T01:57:20.263Z,0.19
2016-12-26T01:57:29.212Z,0
2016-12-26T01:57:37.871Z,0
2016-12-26T01:57:46.527Z,0.01
2016-12-26T01:57:55.206Z,0
2016-12-26T01:58:03.870Z,0
2016-12-26T01:58:12.518Z,0
2016-12-26T01:58:21.195Z,0
2016-12-26T01:58:29.845Z,0
2016-12-26T01:58:38.500Z,0
2016-12-26T01:58:47.168Z,0
2016-12-26T01:58:55.835Z,0
2016-12-26T01:59:04.526Z,0
2016-12-26T01:59:13.202Z,0
2016-12-26T01:59:21.900Z,0.39
2016-12-26T01:59:30.580Z,0
2016-12-26T01:59:39.263Z,0
2016-12-26T01:59:47.921Z,0
2016-12-26T01:59:56.582Z,0
2016-12-26T02:00:05.246Z,0
2016-12-26T02:00:13.913Z,0
2016-12-26T02:00:22.576Z,0
2016-12-26T02:00:31.262Z,0
2016-12-26T02:00:39.925Z,0
2016-12-26T02:00:48.598Z,0
2016-12-26T02:00:57.265Z,0
2016-12-26T02:01:05.956Z,0
2016-12-26T02:01:14.621Z,0
2016-12-26T02:01:23.288Z,0
2016-12-26T02:01:31.959Z,0
2016-12-26T02:01:40.640Z,0
2016-12-26T02:01:49.293Z,0
2016-12-26T02:01:57.973Z,0
2016-12-26T02:02:06.637Z,0
2016-12-26T02:02:15.305Z,0
2016-12-26T02:02:23.957Z,0
2016-12-26T02:02:32.625Z,0.39
2016-12-26T02:02:41.286Z,0
2016-12-26T02:02:49.959Z,0
2016-12-26T02:02:58.619Z,0
2016-12-26T02:03:07.315Z,0.19
2016-12-26T02:03:15.986Z,76.45
2016-12-26T02:03:24.643Z,76.45
2016-12-26T02:03:33.303Z,76.36
2016-12-26T02:03:41.960Z,76.45
2016-12-26T02:03:50.636Z,76.45
2016-12-26T02:03:59.294Z,76.45
2016-12-26T02:04:07.979Z,76.45
2016-12-26T02:04:16.644Z,76.45
2016-12-26T02:04:25.333Z,76.45
2016-12-26T02:04:34.001Z,76.45
2016-12-26T02:04:42.675Z,76.45
2016-12-26T02:04:51.331Z,76.45
2016-12-26T02:05:00.009Z,76.55
2016-12-26T02:05:08.976Z,76.55
2016-12-26T02:05:17.659Z,76.55
2016-12-26T02:05:26.332Z,76.55
2016-12-26T02:05:35.008Z,76.55
2016-12-26T02:05:43.690Z,76.55